createdAt,value
2017-10-02T00:01:07.540Z,10.10
2017-10-02T00:03:35.038Z,10.10
2017-10-02T00:06:02.526Z,10.10
2017-10-02T00:08:30.013Z,10.10
2017-10-02T00:10:57.506Z,10.10
2017-10-02T00:13:24.991Z,10.10
2017-10-02T00:15:53.512Z,10.10
2017-10-02T00:18:21.113Z,10.10
2017-10-02T00:20:48.606Z,10.10
2017-10-02T00:23:16.134Z,10.10
2017-10-02T00:25:43.618Z,10.00
2017-10-02T00:28:11.141Z,10.00
2017-10-02T00:30:38.635Z,10.00
2017-10-02T00:33:06.142Z,10.00
2017-10-02T00:35:33.642Z,10.00
2017-10-02T00:38:01.154Z,10.00
2017-10-02T00:40:28.656Z,10.10
2017-10-02T00:42:56.183Z,10.10
2017-10-02T00:45:24.637Z,10.10
2017-10-02T00:47:54.470Z,10.00
2017-10-02T00:50:21.953Z,10.00
2017-10-02T00:52:49.465Z,10.00
2017-10-02T00:55:17.339Z,10.00
2017-10-02T00:57:45.222Z,10.00
2017-10-02T01:00:13.630Z,10.00
2017-10-02T01:02:41.113Z,9.90
2017-10-02T01:05:08.617Z,9.90
2017-10-02T01:07:36.101Z,9.80
2017-10-02T01:10:03.598Z,9.80
2017-10-02T01:12:31.082Z,9.80
2017-10-02T01:14:58.565Z,9.80
2017-10-02T01:17:26.056Z,9.80
2017-10-02T01:19:53.567Z,9.80
2017-10-02T01:22:21.058Z,9.80
2017-10-02T01:24:49.469Z,9.80
2017-10-02T01:27:17.372Z,9.90
2017-10-02T01:29:44.865Z,9.90
2017-10-02T01:32:15.190Z,9.90
2017-10-02T01:34:43.569Z,9.80
2017-10-02T01:37:11.074Z,9.80
2017-10-02T01:39:38.679Z,9.80
2017-10-02T01:42:06.169Z,9.80
2017-10-02T01:44:34.054Z,9.80
2017-10-02T01:47:01.534Z,9.80
2017-10-02T01:49:29.015Z,10.00
2017-10-02T01:51:58.918Z,10.00
2017-10-02T01:54:26.393Z,9.90
2017-10-02T01:56:56.070Z,9.90
2017-10-02T01:59:23.549Z,9.90
2017-10-02T02:01:51.050Z,10.00
2017-10-02T02:04:25.162Z,10.00
2017-10-02T02:06:53.066Z,10.00
2017-10-02T02:09:21.118Z,10.00
2017-10-02T02:11:48.596Z,10.00
2017-10-02T02:14:19.070Z,10.10
2017-10-02T02:16:46.547Z,10.10
2017-10-02T02:19:14.050Z,10.10
2017-10-02T02:21:41.525Z,10.20
2017-10-02T02:24:09.025Z,10.20
2017-10-02T02:26:37.346Z,10.20
2017-10-02T02:29:06.791Z,10.10
2017-10-02T02:31:36.627Z,10.10
2017-10-02T02:34:04.121Z,10.10
2017-10-02T02:36:31.660Z,10.00
2017-10-02T02:38:59.164Z,10.10
2017-10-02T02:41:28.978Z,10.10
2017-10-02T02:43:57.777Z,10.10
2017-10-02T02:46:26.620Z,10.10
2017-10-02T02:48:54.113Z,10.10
2017-10-02T02:51:31.212Z,10.10
2017-10-02T02:53:58.721Z,10.10
2017-10-02T02:56:26.218Z,10.00
2017-10-02T02:58:54.121Z,10.00
2017-10-02T03:01:21.609Z,10.00
2017-10-02T03:03:49.125Z,10.00
2017-10-02T03:06:16.606Z,10.00
2017-10-02T03:08:44.128Z,10.00
2017-10-02T03:11:11.605Z,10.00
2017-10-02T03:13:39.134Z,10.00
2017-10-02T03:16:07.014Z,10.00
2017-10-02T03:18:34.549Z,10.00
2017-10-02T03:21:02.430Z,10.00
2017-10-02T03:23:31.603Z,10.00
2017-10-02T03:25:59.100Z,10.00
2017-10-02T03:28:26.575Z,10.00
2017-10-02T03:30:54.075Z,10.00
2017-10-02T03:33:21.545Z,10.00
2017-10-02T03:35:49.438Z,10.10
2017-10-02T03:38:18.446Z,10.10
2017-10-02T03:40:45.926Z,10.20
2017-10-02T03:43:13.421Z,10.20
2017-10-02T03:45:41.294Z,10.10
2017-10-02T03:48:08.806Z,10.10
2017-10-02T03:50:36.282Z,10.10
2017-10-02T03:53:03.806Z,10.10
2017-10-02T03:55:31.285Z,10.10
2017-10-02T03:57:58.763Z,10.10
2017-10-02T04:00:26.658Z,10.20
2017-10-02T04:02:54.162Z,10.20
2017-10-02T04:05:24.692Z,10.30
2017-10-02T04:07:52.190Z,10.30
2017-10-02T04:10:23.340Z,10.40
2017-10-02T04:12:50.845Z,10.30
2017-10-02T04:15:18.322Z,10.30
2017-10-02T04:17:46.243Z,10.30
2017-10-02T04:20:13.733Z,10.30
2017-10-02T04:22:41.229Z,10.30
2017-10-02T04:25:08.709Z,10.30
2017-10-02T04:27:36.201Z,10.30
2017-10-02T04:30:03.720Z,10.30
2017-10-02T04:32:34.998Z,10.30
2017-10-02T04:35:03.398Z,10.40
2017-10-02T04:37:31.315Z,10.40
2017-10-02T04:39:58.795Z,10.40
2017-10-02T04:42:29.503Z,10.40
2017-10-02T04:44:57.938Z,10.50
2017-10-02T04:47:29.614Z,10.50
2017-10-02T04:49:57.798Z,10.50
2017-10-02T04:52:27.290Z,10.60
2017-10-02T04:54:55.210Z,10.60
2017-10-02T04:57:22.700Z,10.60
2017-10-02T04:59:52.629Z,10.70
2017-10-02T05:02:21.110Z,10.70
2017-10-02T05:04:48.599Z,10.80
2017-10-02T05:07:16.134Z,10.90
2017-10-02T05:09:43.610Z,10.90
2017-10-02T05:12:11.106Z,10.90
2017-10-02T05:14:39.550Z,11.00
2017-10-02T05:17:07.882Z,11.00
2017-10-02T05:19:36.710Z,11.10
2017-10-02T05:22:04.343Z,11.20
2017-10-02T05:24:31.915Z,11.20
2017-10-02T05:26:59.403Z,11.30
2017-10-02T05:29:26.934Z,11.30
2017-10-02T05:31:54.456Z,11.30
2017-10-02T05:34:22.326Z,11.30
2017-10-02T05:36:50.226Z,11.30
2017-10-02T05:39:17.701Z,11.30
2017-10-02T05:41:45.201Z,11.30
2017-10-02T05:44:13.099Z,11.40
2017-10-02T05:46:40.595Z,11.40
2017-10-02T05:49:08.107Z,11.40
2017-10-02T05:51:37.739Z,11.40
2017-10-02T05:54:07.238Z,11.50
2017-10-02T05:56:34.731Z,11.50
2017-10-02T05:59:02.223Z,11.50
2017-10-02T06:01:29.730Z,11.50
2017-10-02T06:03:57.244Z,11.50
2017-10-02T06:06:24.789Z,11.60
2017-10-02T06:08:52.673Z,11.70
2017-10-02T06:11:20.165Z,11.70
2017-10-02T06:13:47.985Z,11.80
2017-10-02T06:16:17.506Z,11.90
2017-10-02T06:18:45.149Z,11.90
2017-10-02T06:21:15.132Z,11.90
2017-10-02T06:23:44.465Z,11.90
2017-10-02T06:26:12.362Z,12.00
2017-10-02T06:28:45.719Z,11.90
2017-10-02T06:31:13.630Z,12.00
2017-10-02T06:33:41.131Z,12.00
2017-10-02T06:36:08.631Z,12.00
2017-10-02T06:38:36.126Z,12.10
2017-10-02T06:41:03.614Z,12.10
2017-10-02T06:43:31.539Z,12.00
2017-10-02T06:45:59.022Z,12.00
2017-10-02T06:48:27.468Z,12.00
2017-10-02T06:50:54.971Z,12.00
2017-10-02T06:53:22.864Z,12.00
2017-10-02T06:55:50.357Z,12.00
2017-10-02T06:58:17.846Z,12.10
2017-10-02T07:00:45.754Z,12.10
2017-10-02T07:03:13.259Z,12.10
2017-10-02T07:05:40.803Z,12.00
2017-10-02T07:08:08.340Z,12.00
2017-10-02T07:10:35.826Z,11.90
2017-10-02T07:13:04.539Z,12.00
2017-10-02T07:15:32.443Z,12.10
2017-10-02T07:18:00.695Z,12.10
2017-10-02T07:20:33.976Z,12.10
2017-10-02T07:23:01.887Z,12.10
2017-10-02T07:25:29.424Z,12.00
2017-10-02T07:27:57.878Z,12.00
2017-10-02T07:30:27.426Z,12.10
2017-10-02T07:32:59.618Z,12.10
2017-10-02T07:35:27.093Z,12.10
2017-10-02T07:37:58.701Z,12.20
2017-10-02T07:40:26.189Z,12.20
2017-10-02T07:42:53.690Z,12.20
2017-10-02T07:45:21.179Z,12.20
2017-10-02T07:47:51.634Z,12.30
2017-10-02T07:50:19.138Z,12.20
2017-10-02T07:52:46.632Z,12.20
2017-10-02T07:55:14.110Z,12.20
2017-10-02T07:57:41.661Z,12.20
2017-10-02T08:00:09.149Z,12.30
2017-10-02T08:02:37.087Z,12.20
2017-10-02T08:05:07.335Z,12.20
2017-10-02T08:07:35.288Z,12.30
2017-10-02T08:10:03.910Z,12.30
2017-10-02T08:12:33.904Z,12.30
2017-10-02T08:15:01.710Z,12.30
2017-10-02T08:17:31.203Z,12.30
2017-10-02T08:19:58.690Z,12.30
2017-10-02T08:22:26.255Z,12.40
2017-10-02T08:24:53.740Z,12.40
2017-10-02T08:27:22.215Z,12.50
2017-10-02T08:29:49.710Z,12.50
2017-10-02T08:32:17.222Z,12.40
2017-10-02T08:34:44.708Z,12.50
2017-10-02T08:37:12.639Z,12.50
2017-10-02T08:39:42.029Z,12.50
2017-10-02T08:42:13.294Z,12.50
2017-10-02T08:44:42.187Z,12.50
2017-10-02T08:47:11.372Z,12.50
2017-10-02T08:49:43.539Z,12.50
2017-10-02T08:52:11.053Z,12.50
2017-10-02T08:54:39.089Z,12.50
2017-10-02T08:57:06.965Z,12.60
2017-10-02T08:59:36.095Z,12.60
2017-10-02T09:02:06.906Z,12.60
2017-10-02T09:04:50.078Z,12.70
2017-10-02T09:07:20.191Z,12.70
2017-10-02T09:09:51.667Z,12.80
2017-10-02T09:12:21.385Z,12.80
2017-10-02T09:14:50.069Z,12.80
2017-10-02T09:17:33.359Z,12.80
2017-10-02T09:20:06.922Z,12.80
2017-10-02T09:22:55.888Z,13.00
2017-10-02T09:25:26.062Z,13.00
2017-10-02T09:30:32.213Z,13.10
2017-10-02T09:33:03.434Z,13.20
2017-10-02T09:35:40.375Z,13.30
2017-10-02T09:38:17.713Z,13.30
2017-10-02T09:40:51.183Z,13.30
2017-10-02T09:43:18.679Z,13.30
2017-10-02T09:45:46.194Z,13.30
2017-10-02T09:48:13.708Z,13.30
2017-10-02T09:50:41.663Z,13.40
2017-10-02T09:53:09.163Z,13.50
2017-10-02T09:55:38.577Z,13.50
2017-10-02T09:58:13.970Z,13.60
2017-10-02T10:00:42.327Z,13.60
2017-10-02T10:03:09.834Z,13.60
2017-10-02T10:05:40.171Z,13.60
2017-10-02T10:08:09.002Z,13.50
2017-10-02T10:10:36.510Z,13.50
2017-10-02T10:13:03.993Z,13.50
2017-10-02T10:15:31.522Z,13.50
2017-10-02T10:18:00.342Z,13.50
2017-10-02T10:20:28.869Z,13.50
2017-10-02T10:22:56.362Z,13.60
2017-10-02T10:25:25.805Z,13.60
2017-10-02T10:27:53.418Z,13.60
2017-10-02T10:30:24.206Z,13.70
2017-10-02T10:32:53.643Z,13.70
2017-10-02T10:35:27.701Z,13.80
2017-10-02T10:37:55.323Z,13.80
2017-10-02T10:40:24.051Z,13.90
2017-10-02T10:42:51.535Z,13.90
2017-10-02T10:45:20.447Z,13.90
2017-10-02T10:47:50.373Z,13.90
2017-10-02T10:50:20.167Z,14.00
2017-10-02T10:52:48.131Z,14.00
2017-10-02T10:55:16.637Z,14.00
2017-10-02T10:57:44.514Z,14.00
2017-10-02T11:00:13.037Z,14.00
2017-10-02T11:02:40.526Z,14.00
2017-10-02T11:05:08.041Z,14.00
2017-10-02T11:07:37.117Z,14.00
2017-10-02T11:10:07.502Z,14.00
2017-10-02T11:12:35.067Z,14.10
2017-10-02T11:17:40.149Z,14.10
2017-10-02T11:20:07.656Z,14.20
2017-10-02T11:22:39.492Z,14.10
2017-10-02T11:25:07.004Z,14.20
2017-10-02T11:27:35.016Z,14.20
2017-10-02T11:30:03.700Z,14.20
2017-10-02T11:32:32.831Z,14.30
2017-10-02T11:35:01.367Z,14.30
2017-10-02T11:37:28.851Z,14.30
2017-10-02T11:39:56.390Z,14.30
2017-10-02T11:42:24.444Z,14.30
2017-10-02T11:44:53.155Z,14.30
2017-10-02T11:47:20.645Z,14.30
2017-10-02T11:49:48.143Z,14.30
2017-10-02T11:52:16.699Z,14.40
2017-10-02T11:54:44.579Z,14.40
2017-10-02T11:57:13.486Z,14.40
2017-10-02T11:59:40.994Z,14.30
2017-10-02T12:02:08.506Z,14.30
2017-10-02T12:04:36.069Z,14.30
2017-10-02T12:07:07.391Z,14.30
2017-10-02T12:09:34.878Z,14.40
2017-10-02T12:12:02.382Z,14.40
2017-10-02T12:14:33.222Z,14.50
2017-10-02T12:17:03.901Z,14.50
2017-10-02T12:19:31.514Z,14.50
2017-10-02T12:21:59.417Z,14.50
2017-10-02T12:24:26.924Z,14.50
2017-10-02T12:26:54.398Z,14.60
2017-10-02T12:29:23.745Z,14.70
2017-10-02T12:31:51.232Z,14.70
2017-10-02T12:34:20.141Z,14.70
2017-10-02T12:36:48.038Z,14.70
2017-10-02T12:39:17.179Z,14.70
2017-10-02T12:41:53.927Z,14.80
2017-10-02T12:44:26.654Z,14.80
2017-10-02T12:47:01.694Z,14.80
2017-10-02T12:49:30.706Z,14.80
2017-10-02T12:51:58.198Z,14.80
2017-10-02T12:54:25.714Z,14.90
2017-10-02T12:56:53.205Z,14.90
2017-10-02T12:59:21.247Z,14.90
2017-10-02T13:01:48.778Z,15.00
2017-10-02T13:04:18.281Z,15.00
2017-10-02T13:06:50.832Z,15.00
2017-10-02T13:09:18.393Z,15.00
2017-10-02T13:11:45.890Z,14.90
2017-10-02T13:14:13.901Z,15.00
2017-10-02T13:16:42.692Z,15.00
2017-10-02T13:19:13.280Z,15.00
2017-10-02T13:21:40.802Z,15.00
2017-10-02T13:24:09.093Z,15.00
2017-10-02T13:26:37.809Z,15.00
2017-10-02T13:29:07.644Z,15.00
2017-10-02T13:31:41.045Z,15.10
2017-10-02T13:34:08.574Z,15.10
2017-10-02T13:36:36.964Z,15.10
2017-10-02T13:39:05.948Z,15.10
2017-10-02T13:41:49.307Z,15.10
2017-10-02T13:44:16.795Z,15.10
2017-10-02T13:46:44.298Z,15.10
2017-10-02T13:49:11.814Z,15.00
2017-10-02T13:51:39.713Z,15.00
2017-10-02T13:54:07.626Z,15.00
2017-10-02T13:56:35.130Z,15.00
2017-10-02T13:59:03.026Z,15.00
2017-10-02T14:01:31.473Z,15.00
2017-10-02T14:04:10.785Z,15.10
2017-10-02T14:06:38.257Z,15.10
2017-10-02T14:09:06.172Z,15.10
2017-10-02T14:11:33.658Z,15.10
2017-10-02T14:14:02.463Z,15.10
2017-10-02T14:16:37.071Z,15.20
2017-10-02T14:19:08.681Z,15.30
2017-10-02T14:21:41.028Z,15.30
2017-10-02T14:24:08.940Z,15.30
2017-10-02T14:26:38.518Z,15.30
2017-10-02T14:29:07.553Z,15.40
2017-10-02T14:31:39.561Z,15.40
2017-10-02T14:34:07.807Z,15.60
2017-10-02T14:36:36.519Z,15.60
2017-10-02T14:39:06.011Z,15.50
2017-10-02T14:41:33.963Z,15.70
2017-10-02T14:44:01.540Z,15.70
2017-10-02T14:46:30.066Z,15.80
2017-10-02T14:48:59.154Z,15.80
2017-10-02T14:51:27.839Z,15.90
2017-10-02T14:53:55.365Z,15.90
2017-10-02T14:56:24.199Z,16.00
2017-10-02T14:58:51.718Z,16.00
2017-10-02T15:01:20.578Z,16.10
2017-10-02T15:03:51.087Z,16.10
2017-10-02T15:06:34.762Z,16.10
2017-10-02T15:09:19.485Z,16.10
2017-10-02T15:11:50.068Z,16.10
2017-10-02T15:14:19.116Z,16.10
2017-10-02T15:16:46.650Z,16.00
2017-10-02T15:19:23.148Z,16.00
2017-10-02T15:24:37.709Z,16.00
2017-10-02T15:27:06.216Z,16.10
2017-10-02T15:29:35.130Z,16.10
2017-10-02T15:32:03.400Z,16.10
2017-10-02T15:34:32.518Z,16.00
2017-10-02T15:37:01.950Z,16.00
2017-10-02T15:39:30.349Z,16.00
2017-10-02T15:41:57.849Z,16.00
2017-10-02T15:44:26.685Z,15.90
2017-10-02T15:46:55.431Z,15.90
2017-10-02T15:49:22.933Z,15.90
2017-10-02T15:51:50.993Z,15.80
2017-10-02T15:54:34.467Z,15.80
2017-10-02T15:57:03.865Z,15.80
2017-10-02T15:59:31.774Z,15.90
2017-10-02T16:01:59.242Z,15.90
2017-10-02T16:04:28.717Z,15.90
2017-10-02T16:06:57.363Z,16.00
2017-10-02T16:09:25.062Z,16.10
2017-10-02T16:11:55.597Z,16.10
2017-10-02T16:14:23.802Z,16.10
2017-10-02T16:17:02.110Z,16.10
2017-10-02T16:19:30.447Z,16.10
2017-10-02T16:22:02.488Z,16.10
2017-10-02T16:24:34.066Z,16.00
2017-10-02T16:27:01.559Z,16.00
2017-10-02T16:29:29.085Z,16.00
2017-10-02T16:31:56.594Z,16.00
2017-10-02T16:34:27.253Z,16.00
2017-10-02T16:36:56.176Z,15.90
2017-10-02T16:39:23.667Z,15.90
2017-10-02T16:41:51.153Z,16.00
2017-10-02T16:44:19.071Z,15.90
2017-10-02T16:46:46.556Z,15.90
2017-10-02T16:49:15.700Z,16.00
2017-10-02T16:51:43.197Z,16.00
2017-10-02T16:54:12.454Z,16.00
2017-10-02T16:56:40.012Z,16.00
2017-10-02T16:59:09.555Z,16.00
2017-10-02T17:01:37.032Z,16.10
2017-10-02T17:04:04.530Z,16.00
2017-10-02T17:06:32.006Z,16.00
2017-10-02T17:08:59.532Z,16.10
2017-10-02T17:11:27.422Z,16.00
2017-10-02T17:13:54.946Z,16.00
2017-10-02T17:16:22.843Z,16.10
2017-10-02T17:18:50.352Z,16.10
2017-10-02T17:21:17.874Z,16.00
2017-10-02T17:23:45.370Z,16.10
2017-10-02T17:26:12.848Z,16.10
2017-10-02T17:28:40.757Z,16.20
2017-10-02T17:31:08.320Z,16.20
2017-10-02T17:33:35.820Z,16.30
2017-10-02T17:36:03.702Z,16.10
2017-10-02T17:38:31.201Z,16.10
2017-10-02T17:40:58.709Z,16.10
2017-10-02T17:43:27.754Z,16.00
2017-10-02T17:45:55.246Z,16.00
2017-10-02T17:48:22.750Z,16.00
2017-10-02T17:50:50.246Z,15.90
2017-10-02T17:53:17.787Z,15.90
2017-10-02T17:55:45.282Z,15.90
2017-10-02T17:58:13.187Z,15.90
2017-10-02T18:00:40.693Z,15.90
2017-10-02T18:03:09.334Z,15.80
2017-10-02T18:05:39.620Z,15.80
2017-10-02T18:08:08.360Z,15.80
2017-10-02T18:10:35.880Z,15.70
2017-10-02T18:13:03.412Z,15.70
2017-10-02T18:15:31.392Z,15.60
2017-10-02T18:17:59.355Z,15.60
2017-10-02T18:20:27.255Z,15.50
2017-10-02T18:22:54.768Z,15.50
2017-10-02T18:25:23.247Z,15.50
2017-10-02T18:27:50.767Z,15.40
2017-10-02T18:30:18.274Z,15.40
2017-10-02T18:32:46.177Z,15.30
2017-10-02T18:35:13.688Z,15.30
2017-10-02T18:37:41.181Z,15.30
2017-10-02T18:40:08.738Z,15.30
2017-10-02T18:42:36.256Z,15.20
2017-10-02T18:45:05.723Z,15.20
2017-10-02T18:47:33.284Z,15.20
2017-10-02T18:50:00.776Z,15.10
2017-10-02T18:52:29.408Z,15.10
2017-10-02T18:54:57.202Z,15.10
2017-10-02T18:57:43.453Z,15.10
2017-10-02T19:03:04.549Z,15.00
2017-10-02T19:11:26.895Z,15.10
2017-10-02T19:13:54.438Z,15.10
2017-10-02T19:16:21.926Z,15.10
2017-10-02T19:18:49.468Z,15.10
2017-10-02T19:21:16.965Z,15.10
2017-10-02T19:23:44.872Z,15.10
2017-10-02T19:26:12.432Z,15.10
2017-10-02T19:28:40.915Z,15.10
2017-10-02T19:31:08.407Z,15.10
2017-10-02T19:33:38.302Z,15.10
2017-10-02T19:36:05.831Z,15.10
2017-10-02T19:38:33.315Z,15.10
2017-10-02T19:41:00.817Z,15.00
2017-10-02T19:43:29.465Z,15.00
2017-10-02T19:45:56.982Z,15.10
2017-10-02T19:48:24.475Z,15.00
2017-10-02T19:51:18.287Z,15.00
2017-10-02T19:56:49.031Z,14.90
2017-10-02T20:02:00.217Z,14.90
2017-10-02T20:04:29.076Z,14.90
2017-10-02T20:06:59.554Z,14.80
2017-10-02T20:09:32.963Z,14.90
2017-10-02T20:12:01.797Z,14.90
2017-10-02T20:14:34.607Z,14.90
2017-10-02T20:17:10.429Z,14.80
2017-10-02T20:26:10.081Z,14.80
2017-10-02T20:30:01.461Z,14.80
2017-10-02T20:32:37.554Z,14.80
2017-10-02T20:35:07.060Z,14.70
2017-10-02T20:37:41.336Z,14.70
2017-10-02T20:40:13.730Z,14.70
2017-10-02T20:42:51.885Z,14.70
2017-10-02T20:45:26.104Z,14.80
2017-10-02T20:47:54.926Z,14.80
2017-10-02T20:50:22.696Z,14.80
2017-10-02T20:52:56.576Z,14.70
2017-10-02T21:00:23.022Z,14.70
2017-10-02T21:05:48.251Z,14.80
2017-10-02T21:13:29.497Z,14.80
2017-10-02T21:16:11.313Z,14.80
2017-10-02T21:18:40.489Z,14.80
2017-10-02T21:21:24.994Z,14.70
2017-10-02T21:23:52.809Z,14.70
2017-10-02T21:26:23.626Z,14.70
2017-10-02T21:28:51.498Z,14.70
2017-10-02T21:31:21.911Z,14.70
2017-10-02T21:54:13.781Z,14.60
2017-10-02T21:56:46.461Z,14.50
2017-10-02T21:59:15.984Z,14.60
2017-10-02T22:01:51.768Z,14.50
2017-10-02T22:04:20.297Z,14.50
2017-10-02T22:06:50.977Z,14.50
2017-10-02T22:09:18.584Z,14.50
2017-10-02T22:11:47.578Z,14.50
2017-10-02T22:14:15.289Z,14.50
2017-10-02T22:16:42.886Z,14.50
2017-10-02T22:19:18.631Z,14.50
2017-10-02T22:21:46.932Z,14.50
2017-10-02T22:24:15.763Z,14.50
2017-10-02T22:26:46.526Z,14.50
2017-10-02T22:29:14.599Z,14.50
2017-10-02T22:31:42.224Z,14.50
2017-10-02T22:36:48.113Z,14.50
2017-10-02T22:39:15.713Z,14.50
2017-10-02T22:41:44.693Z,14.50
2017-10-02T22:44:12.941Z,14.50
2017-10-02T22:46:42.648Z,14.50
2017-10-02T22:49:11.067Z,14.50
2017-10-02T22:51:46.299Z,14.50
2017-10-02T22:54:30.585Z,14.50
2017-10-02T22:56:59.292Z,14.50
2017-10-02T22:59:27.767Z,14.50
2017-10-02T23:04:37.566Z,14.50
2017-10-02T23:07:05.518Z,14.80
2017-10-02T23:09:33.070Z,14.80
2017-10-02T23:12:00.639Z,14.90
2017-10-02T23:14:29.972Z,14.90
2017-10-02T23:16:57.576Z,14.80
2017-10-02T23:19:25.178Z,14.70
2017-10-02T23:21:53.787Z,14.60
2017-10-02T23:24:27.539Z,14.70
2017-10-02T23:26:57.101Z,14.80
2017-10-02T23:29:30.321Z,14.70
2017-10-02T23:45:30.705Z,13.30
2017-10-02T23:47:58.344Z,13.30
2017-10-02T23:50:25.972Z,13.20
2017-10-02T23:52:54.505Z,13.20
2017-10-02T23:55:22.954Z,13.00
2017-10-02T23:57:50.647Z,13.00
