createdAt,value
2022-09-18T00:00:39.651Z,1.45
2022-09-18T00:03:26.231Z,1.17
2022-09-18T00:09:03.716Z,1.35
2022-09-18T00:11:47.639Z,1.23
2022-09-18T00:14:35.230Z,1.30
2022-09-18T00:17:16.167Z,1.38
2022-09-18T00:20:06.146Z,1.23
2022-09-18T00:22:54.518Z,0.93
2022-09-18T00:25:36.272Z,1.42
2022-09-18T00:28:24.150Z,1.33
2022-09-18T00:31:17.096Z,1.60
2022-09-18T00:34:08.195Z,1.58
2022-09-18T00:36:50.530Z,1.23
2022-09-18T00:39:38.900Z,1.15
2022-09-18T00:42:21.091Z,1.23
2022-09-18T00:45:10.308Z,1.40
2022-09-18T00:47:55.404Z,1.55
2022-09-18T00:50:43.135Z,1.63
2022-09-18T00:53:24.668Z,1.88
2022-09-18T00:56:17.278Z,1.67
2022-09-18T00:58:58.287Z,1.98
2022-09-18T01:01:45.295Z,2.08
2022-09-18T01:04:26.343Z,1.35
2022-09-18T01:07:27.185Z,1.27
2022-09-18T01:10:20.351Z,1.23
2022-09-18T01:13:22.152Z,1.02
2022-09-18T01:16:16.319Z,1.20
2022-09-18T01:19:26.515Z,1.45
2022-09-18T01:22:45.182Z,1.35
2022-09-18T01:26:11.691Z,1.35
2022-09-18T01:28:58.058Z,1.30
2022-09-18T01:31:55.685Z,1.33
2022-09-18T01:34:39.300Z,1.10
2022-09-18T01:37:42.945Z,1.50
2022-09-18T01:40:31.546Z,0.95
2022-09-18T01:43:24.429Z,1.48
2022-09-18T01:46:12.350Z,0.75
2022-09-18T01:49:08.184Z,1.35
2022-09-18T01:52:03.428Z,1.10
2022-09-18T01:54:57.178Z,1.10
2022-09-18T01:57:48.334Z,1.10
2022-09-18T02:00:38.650Z,1.20
2022-09-18T02:03:26.973Z,1.30
2022-09-18T02:06:21.780Z,1.23
2022-09-18T02:09:05.310Z,1.23
2022-09-18T02:12:03.192Z,1.23
2022-09-18T02:15:01.741Z,1.27
2022-09-18T02:18:02.419Z,1.60
2022-09-18T02:20:54.323Z,1.17
2022-09-18T02:23:51.183Z,1.10
2022-09-18T02:26:40.487Z,1.30
2022-09-18T02:29:25.573Z,1.20
2022-09-18T02:32:15.330Z,1.33
2022-09-18T02:34:57.572Z,1.48
2022-09-18T02:37:50.719Z,1.17
2022-09-18T02:40:41.300Z,1.60
2022-09-18T02:43:49.312Z,1.42
2022-09-18T02:46:42.366Z,0.95
2022-09-18T02:49:58.430Z,1.30
2022-09-18T02:52:49.004Z,1.50
2022-09-18T02:55:49.327Z,1.40
2022-09-18T02:58:46.257Z,1.90
2022-09-18T03:01:36.205Z,1.50
2022-09-18T03:04:26.205Z,1.73
2022-09-18T03:07:19.338Z,1.98
2022-09-18T03:10:02.236Z,1.83
2022-09-18T03:12:50.724Z,1.75
2022-09-18T03:15:31.245Z,2.03
2022-09-18T03:18:22.394Z,2.10
2022-09-18T03:21:05.511Z,2.20
2022-09-18T03:23:54.731Z,1.92
2022-09-18T03:26:39.238Z,1.80
2022-09-18T03:29:28.369Z,1.77
2022-09-18T03:32:10.263Z,2.10
2022-09-18T03:35:03.515Z,1.75
2022-09-18T03:37:45.576Z,1.90
2022-09-18T03:40:35.422Z,1.70
2022-09-18T03:43:16.253Z,2.22
2022-09-18T03:46:04.697Z,2.05
2022-09-18T03:48:46.064Z,2.08
2022-09-18T03:51:35.408Z,1.45
2022-09-18T03:54:17.802Z,2.15
2022-09-18T03:57:19.666Z,2.03
2022-09-18T04:00:34.615Z,1.90
2022-09-18T04:03:21.696Z,1.70
2022-09-18T04:06:28.244Z,2.30
2022-09-18T04:09:18.689Z,1.95
2022-09-18T04:12:08.358Z,1.67
2022-09-18T04:14:59.414Z,2.03
2022-09-18T04:17:40.290Z,1.80
2022-09-18T04:20:28.811Z,1.83
2022-09-18T04:23:23.646Z,2.00
2022-09-18T04:26:12.435Z,1.60
2022-09-18T04:29:03.503Z,2.03
2022-09-18T04:31:51.641Z,1.88
2022-09-18T04:34:33.280Z,2.03
2022-09-18T04:37:24.536Z,1.70
2022-09-18T04:40:08.077Z,2.25
2022-09-18T04:42:56.378Z,1.65
2022-09-18T04:45:37.654Z,1.88
2022-09-18T04:48:26.154Z,1.73
2022-09-18T04:51:09.302Z,2.00
2022-09-18T04:53:55.937Z,2.05
2022-09-18T04:56:43.300Z,2.13
2022-09-18T04:59:34.894Z,1.98
2022-09-18T05:02:15.445Z,2.28
2022-09-18T05:05:05.394Z,2.00
2022-09-18T05:07:48.271Z,1.73
2022-09-18T05:10:40.412Z,1.85
2022-09-18T05:13:23.655Z,2.08
2022-09-18T05:16:12.988Z,1.70
2022-09-18T05:19:13.649Z,1.70
2022-09-18T05:22:07.307Z,1.67
2022-09-18T05:25:00.315Z,1.80
2022-09-18T05:27:41.439Z,1.65
2022-09-18T05:30:30.287Z,1.80
2022-09-18T05:33:13.819Z,2.13
2022-09-18T05:36:06.456Z,1.60
2022-09-18T05:38:48.456Z,2.13
2022-09-18T05:41:38.325Z,1.70
2022-09-18T05:44:20.160Z,1.42
2022-09-18T05:47:07.308Z,1.40
2022-09-18T05:49:48.427Z,1.70
2022-09-18T05:52:40.217Z,1.33
2022-09-18T05:55:23.383Z,1.50
2022-09-18T05:58:12.303Z,1.40
2022-09-18T06:00:54.464Z,1.67
2022-09-18T06:03:58.311Z,1.30
2022-09-18T06:06:50.475Z,1.80
2022-09-18T06:09:39.319Z,1.52
2022-09-18T06:12:20.426Z,1.63
2022-09-18T06:15:07.340Z,1.45
2022-09-18T06:17:49.464Z,1.40
2022-09-18T06:20:38.703Z,1.70
2022-09-18T06:23:26.490Z,1.55
2022-09-18T06:26:15.179Z,2.05
2022-09-18T06:29:04.840Z,1.73
2022-09-18T06:31:55.404Z,1.60
2022-09-18T06:34:44.456Z,1.60
2022-09-18T06:37:25.340Z,1.42
2022-09-18T06:40:27.866Z,1.65
2022-09-18T06:43:34.343Z,1.60
2022-09-18T06:46:22.161Z,1.70
2022-09-18T06:49:14.936Z,1.83
2022-09-18T06:52:01.643Z,1.88
2022-09-18T06:54:44.370Z,1.60
2022-09-18T06:57:38.634Z,1.80
2022-09-18T07:00:29.406Z,1.88
2022-09-18T07:03:17.444Z,1.90
2022-09-18T07:06:19.356Z,2.05
2022-09-18T07:09:07.469Z,1.92
2022-09-18T07:11:59.373Z,1.83
2022-09-18T07:14:54.086Z,1.77
2022-09-18T07:17:43.465Z,1.67
2022-09-18T07:20:32.557Z,1.70
2022-09-18T07:23:21.106Z,2.10
2022-09-18T07:26:02.485Z,1.75
2022-09-18T07:28:50.767Z,1.80
2022-09-18T07:31:42.196Z,1.67
2022-09-18T07:34:34.637Z,1.50
2022-09-18T07:37:18.619Z,2.10
2022-09-18T07:40:22.435Z,1.80
2022-09-18T07:43:27.606Z,1.90
2022-09-18T07:46:17.460Z,2.03
2022-09-18T07:49:01.495Z,1.80
2022-09-18T07:51:50.387Z,1.58
2022-09-18T07:54:39.037Z,1.80
2022-09-18T07:57:46.131Z,2.13
2022-09-18T08:00:42.471Z,1.38
2022-09-18T08:03:29.939Z,1.52
2022-09-18T08:06:34.537Z,1.88
2022-09-18T08:09:30.771Z,1.63
2022-09-18T08:12:49.630Z,1.60
2022-09-18T08:15:37.538Z,1.38
2022-09-18T08:18:55.858Z,1.70
2022-09-18T08:22:04.332Z,1.35
2022-09-18T08:24:57.498Z,1.67
2022-09-18T08:27:43.392Z,1.00
2022-09-18T08:30:35.146Z,1.65
2022-09-18T08:33:24.444Z,1.30
2022-09-18T08:36:14.531Z,1.27
2022-09-18T08:39:23.510Z,1.10
2022-09-18T08:42:37.674Z,0.98
2022-09-18T08:45:24.411Z,1.02
2022-09-18T08:48:23.136Z,1.25
2022-09-18T08:51:22.492Z,0.70
2022-09-18T08:54:33.621Z,1.08
2022-09-18T08:57:59.438Z,0.90
2022-09-18T09:00:55.435Z,0.82
2022-09-18T09:04:08.879Z,0.80
2022-09-18T09:07:38.574Z,0.77
2022-09-18T09:10:25.457Z,0.73
2022-09-18T09:13:36.529Z,0.70
2022-09-18T09:16:20.529Z,0.77
2022-09-18T09:19:16.983Z,0.73
2022-09-18T09:22:07.477Z,1.40
2022-09-18T09:25:15.560Z,0.80
2022-09-18T09:28:27.404Z,0.52
2022-09-18T09:31:43.310Z,0.50
2022-09-18T09:35:01.450Z,0.95
2022-09-18T09:37:49.138Z,1.27
2022-09-18T09:41:09.875Z,0.60
2022-09-18T09:44:29.614Z,0.70
2022-09-18T09:47:37.434Z,0.50
2022-09-18T09:50:52.589Z,1.00
2022-09-18T09:53:34.852Z,0.50
2022-09-18T09:56:45.799Z,0.73
2022-09-18T09:59:34.474Z,0.70
2022-09-18T10:02:36.547Z,0.65
2022-09-18T10:05:43.442Z,0.50
2022-09-18T10:08:48.568Z,0.75
2022-09-18T10:11:31.208Z,0.50
2022-09-18T10:14:27.611Z,0.63
2022-09-18T10:17:11.732Z,0.70
2022-09-18T10:19:58.599Z,0.93
2022-09-18T10:22:54.990Z,0.50
2022-09-18T10:26:02.584Z,0.90
2022-09-18T10:28:43.575Z,0.70
2022-09-18T10:31:31.030Z,1.10
2022-09-18T10:34:49.868Z,0.70
2022-09-18T10:37:38.694Z,0.70
2022-09-18T10:40:40.537Z,0.70
2022-09-18T10:43:28.659Z,0.80
2022-09-18T10:46:12.403Z,0.70
2022-09-18T10:49:04.597Z,0.65
2022-09-18T10:51:45.870Z,0.77
2022-09-18T10:54:33.625Z,0.95
2022-09-18T10:57:39.879Z,0.63
2022-09-18T11:00:33.974Z,0.88
2022-09-18T11:03:31.614Z,0.57
2022-09-18T11:06:26.952Z,0.90
2022-09-18T11:09:26.614Z,1.02
2022-09-18T11:12:27.263Z,0.57
2022-09-18T11:15:14.532Z,0.57
2022-09-18T11:20:50.530Z,0.60
2022-09-18T11:23:49.527Z,0.50
2022-09-18T11:26:38.930Z,1.05
2022-09-18T11:29:37.049Z,0.98
2022-09-18T11:32:37.917Z,0.70
2022-09-18T11:35:22.855Z,0.90
2022-09-18T11:38:14.896Z,1.10
2022-09-18T11:41:03.026Z,0.85
2022-09-18T11:44:24.365Z,0.90
2022-09-18T11:47:36.759Z,0.70
2022-09-18T11:50:31.535Z,0.65
2022-09-18T11:53:27.931Z,1.10
2022-09-18T11:56:47.531Z,0.63
2022-09-18T11:59:53.739Z,0.70
2022-09-18T12:02:54.790Z,0.65
2022-09-18T12:05:44.712Z,0.90
2022-09-18T12:08:39.601Z,0.63
2022-09-18T12:11:41.453Z,0.60
2022-09-18T12:14:53.604Z,0.75
2022-09-18T12:18:12.655Z,0.85
2022-09-18T12:21:17.182Z,0.90
2022-09-18T12:24:05.327Z,1.13
2022-09-18T12:26:55.987Z,0.38
2022-09-18T12:30:04.182Z,0.80
2022-09-18T12:33:23.190Z,0.70
2022-09-18T12:36:18.374Z,0.73
2022-09-18T12:39:23.349Z,0.55
2022-09-18T12:42:20.107Z,0.77
2022-09-18T12:45:39.626Z,1.10
2022-09-18T12:48:36.926Z,0.85
2022-09-18T12:51:29.353Z,1.00
2022-09-18T12:54:46.947Z,0.80
2022-09-18T12:57:40.643Z,0.70
2022-09-18T13:00:28.989Z,0.60
2022-09-18T13:03:28.843Z,0.80
2022-09-18T13:06:23.619Z,0.90
2022-09-18T13:09:16.119Z,0.75
2022-09-18T13:12:09.956Z,0.75
2022-09-18T13:15:00.879Z,0.52
2022-09-18T13:17:54.065Z,1.50
2022-09-18T13:20:45.671Z,0.88
2022-09-18T13:23:49.600Z,0.98
2022-09-18T13:26:41.698Z,0.85
2022-09-18T13:30:02.216Z,0.70
2022-09-18T13:32:49.624Z,0.50
2022-09-18T13:35:31.743Z,0.60
2022-09-18T13:38:24.792Z,0.70
2022-09-18T13:41:12.177Z,0.65
2022-09-18T13:44:06.325Z,0.50
2022-09-18T13:46:48.894Z,0.80
2022-09-18T13:49:38.596Z,0.85
2022-09-18T13:52:40.089Z,0.60
2022-09-18T13:55:30.944Z,1.00
2022-09-18T13:58:39.773Z,0.70
2022-09-18T14:01:46.593Z,0.98
2022-09-18T14:04:51.981Z,0.80
2022-09-18T14:07:41.058Z,0.88
2022-09-18T14:11:14.201Z,0.75
2022-09-18T14:14:05.313Z,0.60
2022-09-18T14:16:50.974Z,0.73
2022-09-18T14:19:43.505Z,1.00
2022-09-18T14:22:38.138Z,0.98
2022-09-18T14:25:52.939Z,0.80
2022-09-18T14:28:38.141Z,1.08
2022-09-18T14:31:38.099Z,0.75
2022-09-18T14:34:42.759Z,0.80
2022-09-18T14:37:36.434Z,0.63
2022-09-18T14:40:32.647Z,0.75
2022-09-18T14:43:28.361Z,0.95
2022-09-18T14:46:11.693Z,1.40
2022-09-18T14:49:00.981Z,0.63
2022-09-18T14:52:03.575Z,0.70
2022-09-18T14:54:56.602Z,0.63
2022-09-18T14:57:44.879Z,1.15
2022-09-18T15:00:36.637Z,1.00
2022-09-18T15:03:28.311Z,0.93
2022-09-18T15:06:31.328Z,1.00
2022-09-18T15:09:15.733Z,0.80
2022-09-18T15:12:03.486Z,0.60
2022-09-18T15:14:47.766Z,0.80
2022-09-18T15:17:40.997Z,1.00
2022-09-18T15:20:23.759Z,1.10
2022-09-18T15:23:34.712Z,0.90
2022-09-18T15:26:23.776Z,1.13
2022-09-18T15:29:07.647Z,0.95
2022-09-18T15:31:57.287Z,1.02
2022-09-18T15:34:53.039Z,0.70
2022-09-18T15:37:43.301Z,0.90
2022-09-18T15:40:28.456Z,0.80
2022-09-18T15:43:41.257Z,1.27
2022-09-18T15:46:37.894Z,0.50
2022-09-18T15:49:42.419Z,0.80
2022-09-18T15:52:44.219Z,0.60
2022-09-18T15:55:33.915Z,1.00
2022-09-18T15:58:32.647Z,1.10
2022-09-18T16:01:25.905Z,1.00
2022-09-18T16:04:14.737Z,0.60
2022-09-18T16:07:27.072Z,1.10
2022-09-18T16:10:08.806Z,1.00
2022-09-18T16:12:57.936Z,1.10
2022-09-18T16:15:42.837Z,0.73
2022-09-18T16:18:33.753Z,1.02
2022-09-18T16:21:16.153Z,0.70
2022-09-18T16:24:17.650Z,0.70
2022-09-18T16:27:14.553Z,1.10
2022-09-18T16:29:58.256Z,0.80
2022-09-18T16:32:48.196Z,0.80
2022-09-18T16:35:30.432Z,0.70
2022-09-18T16:38:20.894Z,0.98
2022-09-18T16:41:02.820Z,1.23
2022-09-18T16:43:53.074Z,1.08
2022-09-18T16:46:38.473Z,0.90
2022-09-18T16:49:33.140Z,0.80
2022-09-18T16:52:13.966Z,0.68
2022-09-18T16:55:01.095Z,0.82
2022-09-18T16:57:44.938Z,0.63
2022-09-18T17:00:31.862Z,0.98
2022-09-18T17:03:13.831Z,0.90
2022-09-18T17:06:03.526Z,0.93
2022-09-18T17:08:46.796Z,0.70
2022-09-18T17:11:34.735Z,1.85
2022-09-18T17:14:16.827Z,1.40
2022-09-18T17:17:05.765Z,0.77
2022-09-18T17:19:46.859Z,0.77
2022-09-18T17:22:34.087Z,0.80
2022-09-18T17:25:21.941Z,1.15
2022-09-18T17:28:02.801Z,0.88
2022-09-18T17:30:51.221Z,1.00
2022-09-18T17:33:31.721Z,0.82
2022-09-18T17:36:22.794Z,0.70
2022-09-18T17:39:04.107Z,0.70
2022-09-18T17:41:55.337Z,1.05
2022-09-18T17:44:38.734Z,1.27
2022-09-18T17:47:25.878Z,1.13
2022-09-18T17:50:11.741Z,1.35
2022-09-18T17:53:01.340Z,1.20
2022-09-18T17:55:41.799Z,1.50
2022-09-18T17:58:28.947Z,1.95
2022-09-18T18:01:16.728Z,1.08
2022-09-18T18:06:48.825Z,0.90
2022-09-18T18:09:37.587Z,0.82
2022-09-18T18:12:21.122Z,1.02
2022-09-18T18:15:08.178Z,0.90
2022-09-18T18:17:51.995Z,0.95
2022-09-18T18:20:41.858Z,1.20
2022-09-18T18:23:22.743Z,1.10
2022-09-18T18:26:12.886Z,1.05
2022-09-18T18:28:53.812Z,0.98
2022-09-18T18:31:41.233Z,1.40
2022-09-18T18:34:29.199Z,1.60
2022-09-18T18:37:20.478Z,1.00
2022-09-18T18:40:00.819Z,1.42
2022-09-18T18:42:48.859Z,1.20
2022-09-18T18:45:31.287Z,1.23
2022-09-18T18:48:18.946Z,1.70
2022-09-18T18:51:03.803Z,1.48
2022-09-18T18:53:51.891Z,1.02
2022-09-18T18:56:33.125Z,1.70
2022-09-18T18:59:25.558Z,1.20
2022-09-18T19:02:07.351Z,1.30
2022-09-18T19:05:03.756Z,1.63
2022-09-18T19:07:44.802Z,1.90
2022-09-18T19:10:34.776Z,1.33
2022-09-18T19:13:15.781Z,1.20
2022-09-18T19:16:04.075Z,2.20
2022-09-18T19:18:46.817Z,1.48
2022-09-18T19:21:37.836Z,1.88
2022-09-18T19:24:32.769Z,1.60
2022-09-18T19:27:19.866Z,1.52
2022-09-18T19:30:01.528Z,1.13
2022-09-18T19:32:49.243Z,1.70
2022-09-18T19:35:31.779Z,1.42
2022-09-18T19:38:20.422Z,1.33
2022-09-18T19:41:04.684Z,1.92
2022-09-18T19:43:54.248Z,1.40
2022-09-18T19:46:37.827Z,0.90
2022-09-18T19:49:27.927Z,1.42
2022-09-18T19:52:10.532Z,1.27
2022-09-18T19:55:03.063Z,1.23
2022-09-18T19:57:44.813Z,1.63
2022-09-18T20:00:33.058Z,1.83
2022-09-18T20:03:13.783Z,1.42
2022-09-18T20:06:08.427Z,1.30
2022-09-18T20:08:49.186Z,1.95
2022-09-18T20:11:35.919Z,1.20
2022-09-18T20:14:17.231Z,1.88
2022-09-18T20:17:04.967Z,1.23
2022-09-18T20:19:46.827Z,2.05
2022-09-18T20:22:39.971Z,1.92
2022-09-18T20:25:27.162Z,1.85
2022-09-18T20:28:09.706Z,1.48
2022-09-18T20:31:00.804Z,1.38
2022-09-18T20:33:41.934Z,1.70
2022-09-18T20:36:29.806Z,1.30
2022-09-18T20:39:11.719Z,1.58
2022-09-18T20:42:06.819Z,1.83
2022-09-18T20:44:47.940Z,1.55
2022-09-18T20:47:41.847Z,1.70
2022-09-18T20:50:28.040Z,1.85
2022-09-18T20:53:16.219Z,1.50
2022-09-18T20:55:59.230Z,1.65
2022-09-18T20:58:50.001Z,1.40
2022-09-18T21:01:42.135Z,1.40
2022-09-18T21:04:29.810Z,1.17
2022-09-18T21:07:10.963Z,1.40
2022-09-18T21:09:58.351Z,1.60
2022-09-18T21:12:40.667Z,1.52
2022-09-18T21:15:32.224Z,2.00
2022-09-18T21:18:14.523Z,1.80
2022-09-18T21:21:12.623Z,1.33
2022-09-18T21:24:08.912Z,1.08
2022-09-18T21:26:59.235Z,1.60
2022-09-18T21:29:40.799Z,1.27
2022-09-18T21:32:29.293Z,1.50
2022-09-18T21:35:10.228Z,1.23
2022-09-18T21:37:58.968Z,1.20
2022-09-18T21:40:40.064Z,1.25
2022-09-18T21:43:27.093Z,1.35
2022-09-18T21:46:16.463Z,1.65
2022-09-18T21:49:03.855Z,1.48
2022-09-18T21:51:45.231Z,2.00
2022-09-18T21:57:37.018Z,1.85
2022-09-18T22:00:25.869Z,1.40
2022-09-18T22:03:06.963Z,1.52
2022-09-18T22:05:58.252Z,1.30
2022-09-18T22:08:41.235Z,1.73
2022-09-18T22:11:38.075Z,1.40
2022-09-18T22:14:24.958Z,1.40
2022-09-18T22:17:13.894Z,1.38
2022-09-18T22:19:56.600Z,1.40
2022-09-18T22:22:45.240Z,1.42
2022-09-18T22:25:46.875Z,1.35
2022-09-18T22:28:35.849Z,1.40
2022-09-18T22:31:18.176Z,1.60
2022-09-18T22:34:05.879Z,1.48
2022-09-18T22:36:47.064Z,2.20
2022-09-18T22:39:35.879Z,2.08
2022-09-18T22:42:18.532Z,1.95
2022-09-18T22:45:06.905Z,1.70
2022-09-18T22:47:48.035Z,1.70
2022-09-18T22:50:34.979Z,1.58
2022-09-18T22:53:17.706Z,1.52
2022-09-18T22:56:10.297Z,1.48
2022-09-18T22:58:50.996Z,1.70
2022-09-18T23:01:43.231Z,1.70
2022-09-18T23:04:29.144Z,1.60
2022-09-18T23:07:16.911Z,1.58
2022-09-18T23:09:58.177Z,1.88
2022-09-18T23:12:48.035Z,1.65
2022-09-18T23:15:31.570Z,1.20
2022-09-18T23:18:23.235Z,1.98
2022-09-18T23:21:09.016Z,1.90
2022-09-18T23:23:58.247Z,1.77
2022-09-18T23:26:57.891Z,1.77
2022-09-18T23:29:47.934Z,1.77
2022-09-18T23:32:29.120Z,1.73
2022-09-18T23:35:25.700Z,1.88
2022-09-18T23:38:14.532Z,2.13
2022-09-18T23:40:55.898Z,2.10
2022-09-18T23:43:44.032Z,2.13
2022-09-18T23:46:26.957Z,1.88
2022-09-18T23:49:18.176Z,2.30
2022-09-18T23:52:01.952Z,2.05
2022-09-18T23:54:50.263Z,1.83
2022-09-18T23:57:32.947Z,1.75
