createdAt,value
2016-11-25T13:24:48.511Z,1020.9339
2016-11-25T13:25:01.474Z,1020.9402
2016-11-25T13:26:02.331Z,1020.9313
2016-11-25T13:27:03.171Z,1020.9623
2016-11-25T13:28:04.010Z,1020.9805
2016-11-25T13:29:04.847Z,1020.9366
2016-11-25T13:30:05.682Z,1020.863
2016-11-25T13:30:41.904Z,1020.86
2016-11-25T13:31:50.485Z,1021
2016-11-25T13:32:51.344Z,1021
2016-11-25T13:33:52.185Z,1021
2016-11-25T13:34:53.026Z,1021
2016-11-25T13:35:53.868Z,1021
2016-11-25T13:36:54.701Z,1021
2016-11-25T13:37:55.548Z,1021
2016-11-25T13:38:56.398Z,1021
2016-11-25T13:39:57.238Z,1021
2016-11-25T13:40:58.069Z,1021
2016-11-25T13:41:58.916Z,1021
2016-11-25T13:42:59.761Z,1021
2016-11-25T13:44:00.606Z,1021
2016-11-25T13:45:01.460Z,1021
2016-11-25T13:46:02.298Z,1021
2016-11-25T13:47:03.126Z,1021
2016-11-25T13:48:03.970Z,1021
2016-11-25T13:49:04.807Z,1021
2016-11-25T13:50:05.646Z,1021
2016-11-25T13:51:06.493Z,1021
2016-11-25T13:52:07.329Z,1021
2016-11-25T13:53:08.173Z,1021
2016-11-25T13:54:09.021Z,1021
2016-11-25T13:55:09.759Z,1021
2016-11-25T13:56:11.108Z,1021
2016-11-25T13:57:12.444Z,1021
2016-11-25T13:58:13.802Z,1021
2016-11-25T13:59:15.145Z,1021
2016-11-25T14:00:16.497Z,1021
2016-11-25T14:01:17.824Z,1021
2016-11-25T14:02:19.178Z,1021
2016-11-25T14:03:20.519Z,1021
2016-11-25T14:04:21.868Z,1021
2016-11-25T14:05:23.195Z,1021
2016-11-25T14:06:24.527Z,1021
2016-11-25T14:07:25.264Z,1020.7
2016-11-25T14:08:26.615Z,1020.6
2016-11-25T14:09:27.956Z,1020.6
2016-11-25T14:10:29.288Z,1020.6
2016-11-25T14:11:30.629Z,1020.6
2016-11-25T14:12:31.981Z,1020.2
2016-11-25T14:13:33.313Z,1019.5
2016-11-25T14:14:34.675Z,1020.8
2016-11-25T14:15:36.016Z,1020.1
2016-11-25T14:16:37.377Z,1020.3
2016-11-25T14:17:38.711Z,1020.4
2016-11-25T14:18:40.051Z,1020.4
2016-11-25T14:19:41.405Z,1020.5
2016-11-25T14:20:42.746Z,1020.5
2016-11-25T14:21:44.085Z,1020.4
2016-11-25T14:22:45.429Z,1020.4
2016-11-25T14:23:46.781Z,1020.4
2016-11-25T14:24:48.121Z,1020.4
2016-11-25T14:25:49.475Z,1020.3
2016-11-25T14:26:50.827Z,1020.3
2016-11-25T14:27:52.189Z,1020.3
2016-11-25T14:28:54.574Z,1020.3
2016-11-25T14:29:39.214Z,1020.4
2016-11-25T14:30:40.563Z,1020.3
2016-11-25T14:31:41.898Z,1020.3
2016-11-25T14:32:43.231Z,1020.3
2016-11-25T14:33:44.578Z,1020.3
2016-11-25T14:34:45.933Z,1020.4
2016-11-25T14:35:47.261Z,1020.4
2016-11-25T14:36:48.622Z,1020.4
2016-11-25T14:37:49.962Z,1020.4
2016-11-25T14:38:51.317Z,1020.4
2016-11-25T14:39:52.650Z,1020.4
2016-11-25T14:40:53.984Z,1020.3
2016-11-25T14:41:55.332Z,1020.3
2016-11-25T14:42:56.700Z,1020.3
2016-11-25T14:43:58.032Z,1020.3
2016-11-25T14:44:59.384Z,1020.3
2016-11-25T14:46:00.734Z,1020.3
2016-11-25T14:47:02.067Z,1020.3
2016-11-25T14:48:03.418Z,1020.3
2016-11-25T14:49:04.773Z,1020.3
2016-11-25T14:50:06.119Z,1020.3
2016-11-25T14:51:07.444Z,1020.2
2016-11-25T14:52:08.779Z,1020.2
2016-11-25T14:53:10.129Z,1020.2
2016-11-25T14:54:11.476Z,1020.2
2016-11-25T14:55:12.812Z,1020.2
2016-11-25T14:56:14.156Z,1020.2
2016-11-25T14:57:15.499Z,1020.2
2016-11-25T14:58:16.844Z,1020.2
2016-11-25T14:59:18.200Z,1020.2
2016-11-25T15:00:19.539Z,1020.2
2016-11-25T15:01:20.891Z,1020.1
2016-11-25T15:02:22.231Z,1020.1
2016-11-25T15:03:23.589Z,1020.1
2016-11-25T15:04:24.930Z,1020.1
2016-11-25T15:05:26.270Z,1020.2
2016-11-25T15:06:27.609Z,1020.2
2016-11-25T15:07:28.950Z,1020.2
2016-11-25T15:08:30.281Z,1020.2
2016-11-25T15:09:31.609Z,1020.2
2016-11-25T15:10:32.944Z,1020.2
2016-11-25T15:11:34.284Z,1020.2
2016-11-25T15:12:35.631Z,1020.2
2016-11-25T15:13:36.980Z,1020.2
2016-11-25T15:14:38.317Z,1020.2
2016-11-25T15:15:39.644Z,1020.2
2016-11-25T15:16:40.986Z,1020.3
2016-11-25T15:17:42.334Z,1020.3
2016-11-25T15:18:43.675Z,1020.3
2016-11-25T15:19:45.018Z,1020.2
2016-11-25T15:20:46.365Z,1020.3
2016-11-25T15:21:47.708Z,1020.3
2016-11-25T15:22:49.042Z,1020.3
2016-11-25T15:23:50.388Z,1020.3
2016-11-25T15:24:51.736Z,1020.3
2016-11-25T15:25:53.078Z,1020.3
2016-11-25T15:26:54.431Z,1020.3
2016-11-25T15:27:55.766Z,1020.3
2016-11-25T15:28:57.109Z,1020.3
2016-11-25T15:29:58.453Z,1020.3
2016-11-25T15:30:59.805Z,1020.3
2016-11-25T15:32:01.156Z,1020.3
2016-11-25T15:33:02.495Z,1020.4
2016-11-25T15:34:03.830Z,1020.4
2016-11-25T15:35:05.162Z,1020.4
2016-11-25T15:36:06.518Z,1020.4
2016-11-25T15:37:07.867Z,1020.4
2016-11-25T15:38:09.213Z,1020.4
2016-11-25T15:39:10.539Z,1020.4
2016-11-25T15:40:11.890Z,1020.4
2016-11-25T15:41:13.231Z,1020.5
2016-11-25T15:42:14.552Z,1020.4
2016-11-25T15:43:15.887Z,1020.4
2016-11-25T15:44:17.239Z,1020.5
2016-11-25T15:45:18.584Z,1020.5
2016-11-25T15:46:19.938Z,1020.5
2016-11-25T15:47:21.283Z,1020.5
2016-11-25T15:48:22.617Z,1020.5
2016-11-25T15:49:23.961Z,1020.5
2016-11-25T15:50:25.302Z,1020.5
2016-11-25T15:51:26.654Z,1020.4
2016-11-25T15:52:27.984Z,1020.4
2016-11-25T15:53:29.327Z,1020.4
2016-11-25T15:54:30.663Z,1020.4
2016-11-25T15:55:32.028Z,1020.4
2016-11-25T15:56:33.374Z,1020.4
2016-11-25T15:57:34.697Z,1020.4
2016-11-25T15:58:36.047Z,1020.4
2016-11-25T15:59:37.389Z,1020.4
2016-11-25T16:00:38.743Z,1020.4
2016-11-25T16:01:40.074Z,1020.4
2016-11-25T16:02:41.441Z,1020.3
2016-11-25T16:03:42.783Z,1020.3
2016-11-25T16:04:44.114Z,1020.3
2016-11-25T16:05:45.447Z,1020.2
2016-11-25T16:06:46.800Z,1020.3
2016-11-25T16:07:48.143Z,1020.3
2016-11-25T16:08:49.474Z,1020.3
2016-11-25T16:09:50.806Z,1020.3
2016-11-25T16:10:52.158Z,1020.3
2016-11-25T16:11:53.494Z,1020.3
2016-11-25T16:12:54.828Z,1020.3
2016-11-25T16:13:56.177Z,1020.3
2016-11-25T16:14:57.520Z,1020.2
2016-11-25T16:15:58.869Z,1020.3
2016-11-25T16:17:00.211Z,1020.2
2016-11-25T16:18:01.571Z,1020.2
2016-11-25T16:19:02.921Z,1020.2
2016-11-25T16:20:04.266Z,1020.2
2016-11-25T16:21:05.608Z,1020.2
2016-11-25T16:22:06.953Z,1020.2
2016-11-25T16:23:08.302Z,1020.3
2016-11-25T16:24:09.640Z,1020.3
2016-11-25T16:25:10.979Z,1020.3
2016-11-25T16:26:12.329Z,1020.2
2016-11-25T16:27:13.677Z,1020.3
2016-11-25T16:28:15.022Z,1020.3
2016-11-25T16:29:16.358Z,1020.3
2016-11-25T16:30:18.043Z,1020.3
2016-11-25T16:31:19.384Z,1020.3
2016-11-25T16:32:20.726Z,1020.3
2016-11-25T16:33:22.062Z,1020.3
2016-11-25T16:34:23.395Z,1020.3
2016-11-25T16:35:24.745Z,1020.3
2016-11-25T16:36:26.095Z,1020.3
2016-11-25T16:37:27.434Z,1020.3
2016-11-25T16:38:28.775Z,1020.3
2016-11-25T16:39:30.122Z,1020.3
2016-11-25T16:40:31.490Z,1020.3
2016-11-25T16:41:32.837Z,1020.3
2016-11-25T16:42:34.182Z,1020.3
2016-11-25T16:43:35.527Z,1020.3
2016-11-25T16:44:36.861Z,1020.3
2016-11-25T16:45:38.571Z,1020.3
2016-11-25T16:46:39.907Z,1020.3
2016-11-25T16:47:41.246Z,1020.2
2016-11-25T16:48:42.576Z,1020.2
2016-11-25T16:49:43.929Z,1020.2
2016-11-25T16:50:45.273Z,1020.2
2016-11-25T16:51:46.621Z,1020.2
2016-11-25T16:52:47.961Z,1020.2
2016-11-25T16:53:49.672Z,1020.1
2016-11-25T16:54:51.009Z,1020.1
2016-11-25T16:55:52.357Z,1020.1
2016-11-25T16:56:53.684Z,1020.1
2016-11-25T16:57:55.018Z,1020.1
2016-11-25T16:58:56.349Z,1020.1
2016-11-25T16:59:57.687Z,1020.1
2016-11-25T17:00:59.022Z,1020.1
2016-11-25T17:02:00.371Z,1020.1
2016-11-25T17:03:01.720Z,1020.1
2016-11-25T17:04:03.057Z,1020.1
2016-11-25T17:05:04.396Z,1020.1
2016-11-25T17:06:05.753Z,1020.1
2016-11-25T17:07:07.089Z,1020.1
2016-11-25T17:08:08.421Z,1020.1
2016-11-25T17:09:09.809Z,1020.1
2016-11-25T17:10:11.163Z,1020
2016-11-25T17:11:12.508Z,1020
2016-11-25T17:12:13.839Z,1020
2016-11-25T17:13:15.210Z,1020
2016-11-25T17:14:16.543Z,1020.1
2016-11-25T17:15:17.889Z,1020.1
2016-11-25T17:16:19.221Z,1020.1
2016-11-25T17:17:20.593Z,1020.1
2016-11-25T17:18:21.932Z,1020.1
2016-11-25T17:19:23.280Z,1020.1
2016-11-25T17:20:24.623Z,1020.1
2016-11-25T17:21:25.962Z,1020.1
2016-11-25T17:22:27.294Z,1020.1
2016-11-25T17:23:28.642Z,1020.2
2016-11-25T17:24:29.984Z,1020.2
2016-11-25T17:25:31.336Z,1020.1
2016-11-25T17:26:32.682Z,1020.1
2016-11-25T17:27:34.028Z,1020.1
2016-11-25T17:28:35.374Z,1020.1
2016-11-25T17:29:36.714Z,1020.1
2016-11-25T17:30:38.042Z,1020
2016-11-25T17:31:39.384Z,1020.1
2016-11-25T17:32:40.730Z,1020.1
2016-11-25T17:33:42.082Z,1020.1
2016-11-25T17:34:43.425Z,1020.1
2016-11-25T17:35:44.791Z,1020.1
2016-11-25T17:36:46.125Z,1020.1
2016-11-25T17:37:47.470Z,1020.1
2016-11-25T17:38:48.805Z,1020.1
2016-11-25T17:39:50.159Z,1020.1
2016-11-25T17:40:51.483Z,1020.1
2016-11-25T17:41:52.828Z,1020.1
2016-11-25T17:42:54.180Z,1020.1
2016-11-25T17:43:55.538Z,1020.2
2016-11-25T17:44:56.870Z,1020.2
2016-11-25T17:45:58.207Z,1020.2
2016-11-25T17:46:59.564Z,1020.2
2016-11-25T17:48:00.904Z,1020.2
2016-11-25T17:49:02.255Z,1020.2
2016-11-25T17:50:03.595Z,1020.2
2016-11-25T17:51:04.949Z,1020.4
2016-11-25T17:52:06.285Z,1020.4
2016-11-25T17:53:07.616Z,1020.4
2016-11-25T17:54:08.949Z,1020.4
2016-11-25T17:55:10.281Z,1020.5
2016-11-25T17:56:11.617Z,1020.5
2016-11-25T17:57:12.955Z,1020.5
2016-11-25T17:58:14.293Z,1020.5
2016-11-25T17:59:15.646Z,1020.5
2016-11-25T18:00:17.684Z,1020.5
2016-11-25T18:01:19.019Z,1020.5
2016-11-25T18:02:20.357Z,1020.5
2016-11-25T18:03:21.712Z,1020.5
2016-11-25T18:04:23.044Z,1020.5
2016-11-25T18:05:24.383Z,1020.4
2016-11-25T18:06:25.730Z,1020.4
2016-11-25T18:07:27.090Z,1020.4
2016-11-25T18:08:28.440Z,1020.4
2016-11-25T18:09:29.782Z,1020.4
2016-11-25T18:10:31.156Z,1020.4
2016-11-25T18:11:32.490Z,1020.4
2016-11-25T18:12:33.834Z,1020.4
2016-11-25T18:13:35.167Z,1020.4
2016-11-25T18:14:36.511Z,1020.4
2016-11-25T18:15:37.869Z,1020.4
2016-11-25T18:16:39.212Z,1020.5
2016-11-25T18:17:40.557Z,1020.6
2016-11-25T18:18:41.903Z,1020.6
2016-11-25T18:19:43.255Z,1020.5
2016-11-25T18:20:44.602Z,1020.5
2016-11-25T18:21:45.937Z,1020.5
2016-11-25T18:22:47.284Z,1020.5
2016-11-25T18:23:48.630Z,1020.4
2016-11-25T18:24:49.977Z,1020.4
2016-11-25T18:25:51.350Z,1020.4
2016-11-25T18:26:52.710Z,1020.4
2016-11-25T18:27:54.050Z,1020.4
2016-11-25T18:28:55.749Z,1020.4
2016-11-25T18:29:57.092Z,1020.4
2016-11-25T18:30:58.437Z,1020.4
2016-11-25T18:31:59.779Z,1020.4
2016-11-25T18:33:01.112Z,1020.4
2016-11-25T18:34:02.458Z,1020.4
2016-11-25T18:35:03.819Z,1020.4
2016-11-25T18:36:05.146Z,1020.4
2016-11-25T18:37:06.486Z,1020.4
2016-11-25T18:38:07.824Z,1020.4
2016-11-25T18:39:09.169Z,1020.4
2016-11-25T18:40:10.504Z,1020.4
2016-11-25T18:41:11.850Z,1020.5
2016-11-25T18:42:13.213Z,1020.4
2016-11-25T18:43:14.581Z,1020.4
2016-11-25T18:44:15.916Z,1020.5
2016-11-25T18:45:17.264Z,1020.5
2016-11-25T18:46:18.621Z,1020.5
2016-11-25T18:47:19.942Z,1020.5
2016-11-25T18:48:21.281Z,1020.5
2016-11-25T18:49:22.624Z,1020.5
2016-11-25T18:50:23.970Z,1020.5
2016-11-25T18:51:25.302Z,1020.5
2016-11-25T18:52:26.645Z,1020.5
2016-11-25T18:53:27.997Z,1020.5
2016-11-25T18:54:29.335Z,1020.5
2016-11-25T18:55:30.675Z,1020.5
2016-11-25T18:56:32.537Z,1020.6
2016-11-25T18:57:33.880Z,1020.5
2016-11-25T18:58:35.226Z,1020.6
2016-11-25T18:59:36.564Z,1020.6
2016-11-25T19:00:37.899Z,1020.5
2016-11-25T19:01:39.245Z,1020.6
2016-11-25T19:02:40.577Z,1020.5
2016-11-25T19:03:41.922Z,1020.5
2016-11-25T19:04:43.274Z,1020.6
2016-11-25T19:05:44.635Z,1020.6
2016-11-25T19:06:45.966Z,1020.5
2016-11-25T19:07:47.309Z,1020.5
2016-11-25T19:08:48.664Z,1020.5
2016-11-25T19:09:49.996Z,1020.5
2016-11-25T19:10:51.334Z,1020.5
2016-11-25T19:11:52.675Z,1020.5
2016-11-25T19:12:54.030Z,1020.5
2016-11-25T19:13:55.365Z,1020.5
2016-11-25T19:14:56.699Z,1020.5
2016-11-25T19:15:58.040Z,1020.5
2016-11-25T19:16:59.385Z,1020.5
2016-11-25T19:18:00.729Z,1020.5
2016-11-25T19:19:02.076Z,1020.5
2016-11-25T19:20:03.419Z,1020.5
2016-11-25T19:21:04.772Z,1020.5
2016-11-25T19:22:06.102Z,1020.5
2016-11-25T19:23:07.439Z,1020.5
2016-11-25T19:24:08.785Z,1020.5
2016-11-25T19:25:10.138Z,1020.6
2016-11-25T19:26:11.475Z,1020.6
2016-11-25T19:27:12.816Z,1020.6
2016-11-25T19:28:14.169Z,1020.6
2016-11-25T19:29:15.532Z,1020.6
2016-11-25T19:30:16.908Z,1020.6
2016-11-25T19:31:18.252Z,1020.5
2016-11-25T19:32:19.599Z,1020.5
2016-11-25T19:33:20.942Z,1020.5
2016-11-25T19:34:22.274Z,1020.5
2016-11-25T19:35:23.612Z,1020.6
2016-11-25T19:36:24.966Z,1020.5
2016-11-25T19:37:26.317Z,1020.5
2016-11-25T19:38:27.664Z,1020.5
2016-11-25T19:39:29.003Z,1020.5
2016-11-25T19:40:30.343Z,1020.5
2016-11-25T19:41:31.690Z,1020.5
2016-11-25T19:42:33.037Z,1020.5
2016-11-25T19:43:34.379Z,1020.5
2016-11-25T19:44:35.708Z,1020.5
2016-11-25T19:45:37.057Z,1020.4
2016-11-25T19:46:38.419Z,1020.4
2016-11-25T19:47:39.770Z,1020.4
2016-11-25T19:48:41.121Z,1020.4
2016-11-25T19:49:42.466Z,1020.4
2016-11-25T19:50:43.804Z,1020.5
2016-11-25T19:51:45.158Z,1020.4
2016-11-25T19:52:46.620Z,1020.4
2016-11-25T19:53:47.955Z,1020.4
2016-11-25T19:54:49.349Z,1020.4
2016-11-25T19:55:50.700Z,1020.4
2016-11-25T19:56:52.056Z,1020.4
2016-11-25T19:57:53.400Z,1020.4
2016-11-25T19:58:54.744Z,1020.4
2016-11-25T19:59:56.088Z,1020.4
2016-11-25T20:00:57.464Z,1020.4
2016-11-25T20:01:58.790Z,1020.4
2016-11-25T20:03:00.149Z,1020.4
2016-11-25T20:04:01.515Z,1020.4
2016-11-25T20:05:02.850Z,1020.4
2016-11-25T20:06:04.186Z,1020.3
2016-11-25T20:07:05.539Z,1020.3
2016-11-25T20:08:06.887Z,1020.3
2016-11-25T20:09:08.211Z,1020.3
2016-11-25T20:10:09.551Z,1020.2
2016-11-25T20:11:11.098Z,1020.2
2016-11-25T20:12:12.452Z,1020.2
2016-11-25T20:13:13.771Z,1020.3
2016-11-25T20:14:15.124Z,1020.2
2016-11-25T20:15:16.478Z,1020.2
2016-11-25T20:16:17.834Z,1020.2
2016-11-25T20:17:19.162Z,1020.2
2016-11-25T20:18:20.515Z,1020.2
2016-11-25T20:19:21.860Z,1020.2
2016-11-25T20:20:23.217Z,1020.2
2016-11-25T20:21:24.559Z,1020.2
2016-11-25T20:22:25.919Z,1020.1
2016-11-25T20:23:27.267Z,1020.1
2016-11-25T20:24:28.600Z,1020.1
2016-11-25T20:25:29.958Z,1020
2016-11-25T20:26:31.297Z,1020.1
2016-11-25T20:27:32.636Z,1020
2016-11-25T20:28:33.970Z,1020.1
2016-11-25T20:29:35.356Z,1020.1
2016-11-25T20:30:36.886Z,1020.1
2016-11-25T20:31:38.229Z,1020
2016-11-25T20:32:39.561Z,1020.1
2016-11-25T20:33:40.917Z,1020
2016-11-25T20:34:42.253Z,1020
2016-11-25T20:35:43.600Z,1020
2016-11-25T20:36:44.955Z,1020
2016-11-25T20:37:46.313Z,1020
2016-11-25T20:38:47.650Z,1020
2016-11-25T20:39:48.991Z,1020
2016-11-25T20:40:50.339Z,1020
2016-11-25T20:41:51.662Z,1020
2016-11-25T20:42:52.998Z,1020.1
2016-11-25T20:43:54.383Z,1020
2016-11-25T20:44:55.790Z,1020
2016-11-25T20:45:57.141Z,1020
2016-11-25T20:46:58.489Z,1020
2016-11-25T20:47:59.838Z,1020
2016-11-25T20:49:01.187Z,1020
2016-11-25T20:50:02.539Z,1020
2016-11-25T20:51:03.869Z,1020
2016-11-25T20:52:05.210Z,1020
2016-11-25T20:53:06.583Z,1020
2016-11-25T20:54:07.957Z,1020
2016-11-25T20:55:09.318Z,1019.9
2016-11-25T20:56:10.695Z,1020
2016-11-25T20:57:12.602Z,1019.9
2016-11-25T20:58:13.936Z,1019.9
2016-11-25T20:59:15.273Z,1019.9
2016-11-25T21:00:16.617Z,1019.9
2016-11-25T21:01:17.966Z,1019.9
2016-11-25T21:02:19.321Z,1019.9
2016-11-25T21:03:20.653Z,1019.9
2016-11-25T21:04:22.001Z,1019.9
2016-11-25T21:05:23.357Z,1019.9
2016-11-25T21:06:24.704Z,1019.9
2016-11-25T21:07:26.076Z,1019.9
2016-11-25T21:08:27.414Z,1019.9
2016-11-25T21:09:28.766Z,1019.8
2016-11-25T21:10:30.109Z,1019.8
2016-11-25T21:11:31.446Z,1019.8
2016-11-25T21:12:32.789Z,1019.9
2016-11-25T21:13:34.143Z,1019.9
2016-11-25T21:14:35.493Z,1019.9
2016-11-25T21:15:36.832Z,1019.9
2016-11-25T21:16:38.176Z,1019.9
2016-11-25T21:17:39.530Z,1019.8
2016-11-25T21:18:40.875Z,1019.8
2016-11-25T21:19:42.243Z,1019.8
2016-11-25T21:20:43.600Z,1019.8
2016-11-25T21:21:44.951Z,1019.8
2016-11-25T21:22:46.294Z,1019.8
2016-11-25T21:23:47.631Z,1019.8
2016-11-25T21:24:48.974Z,1019.9
2016-11-25T21:25:50.324Z,1019.8
2016-11-25T21:26:51.676Z,1019.9
2016-11-25T21:27:53.021Z,1019.9
2016-11-25T21:28:54.357Z,1019.8
2016-11-25T21:29:55.725Z,1019.8
2016-11-25T21:30:57.067Z,1019.8
2016-11-25T21:31:58.420Z,1019.9
2016-11-25T21:32:59.750Z,1019.8
2016-11-25T21:34:01.104Z,1019.9
2016-11-25T21:35:02.456Z,1019.9
2016-11-25T21:36:04.132Z,1019.8
2016-11-25T21:37:05.487Z,1019.9
2016-11-25T21:38:06.843Z,1019.9
2016-11-25T21:39:08.182Z,1019.9
2016-11-25T21:40:09.530Z,1019.8
2016-11-25T21:41:10.894Z,1019.9
2016-11-25T21:42:12.235Z,1019.8
2016-11-25T21:43:13.573Z,1019.8
2016-11-25T21:44:14.904Z,1019.8
2016-11-25T21:45:39.886Z,1019.8
2016-11-25T21:46:45.316Z,1019.7
2016-11-25T21:47:46.675Z,1019.7
2016-11-25T21:48:48.035Z,1019.8
2016-11-25T21:49:49.393Z,1019.7
2016-11-25T21:50:50.773Z,1019.7
2016-11-25T21:51:52.137Z,1019.7
2016-11-25T21:52:53.475Z,1019.7
2016-11-25T21:53:54.820Z,1019.7
2016-11-25T21:54:56.154Z,1019.7
2016-11-25T21:55:57.493Z,1019.7
2016-11-25T21:56:58.820Z,1019.7
2016-11-25T21:58:00.165Z,1019.7
2016-11-25T21:59:01.518Z,1019.7
2016-11-25T22:00:02.871Z,1019.6
2016-11-25T22:01:04.214Z,1019.7
2016-11-25T22:02:05.563Z,1019.6
2016-11-25T22:03:08.211Z,1019.6
2016-11-25T22:04:09.547Z,1019.6
2016-11-25T22:05:11.231Z,1019.6
2016-11-25T22:06:12.575Z,1019.6
2016-11-25T22:07:13.942Z,1019.6
2016-11-25T22:08:15.296Z,1019.6
2016-11-25T22:09:16.637Z,1019.6
2016-11-25T22:10:17.988Z,1019.6
2016-11-25T22:11:19.358Z,1019.6
2016-11-25T22:12:20.707Z,1019.6
2016-11-25T22:13:22.078Z,1019.6
2016-11-25T22:14:24.842Z,1019.6
2016-11-25T22:15:26.200Z,1019.6
2016-11-25T22:16:27.550Z,1019.6
2016-11-25T22:17:28.956Z,1019.6
2016-11-25T22:18:30.302Z,1019.6
2016-11-25T22:19:32.383Z,1019.5
2016-11-25T22:20:33.732Z,1019.5
2016-11-25T22:21:35.066Z,1019.5
2016-11-25T22:22:36.422Z,1019.5
2016-11-25T22:23:37.782Z,1019.5
2016-11-25T22:24:39.162Z,1019.5
2016-11-25T22:25:40.515Z,1019.5
2016-11-25T22:26:41.883Z,1019.5
2016-11-25T22:27:43.261Z,1019.5
2016-11-25T22:28:44.613Z,1019.5
2016-11-25T22:29:45.974Z,1019.5
2016-11-25T22:30:47.320Z,1019.5
2016-11-25T22:31:48.680Z,1019.4
2016-11-25T22:32:50.043Z,1019.4
2016-11-25T22:33:51.415Z,1019.4
2016-11-25T22:34:52.774Z,1019.4
2016-11-25T22:35:54.146Z,1019.3
2016-11-25T22:36:55.488Z,1019.3
2016-11-25T22:37:56.838Z,1019.2
2016-11-25T22:38:58.206Z,1019.2
2016-11-25T22:39:59.547Z,1019.2
2016-11-25T22:41:00.938Z,1019.2
2016-11-25T22:42:02.296Z,1019.2
2016-11-25T22:43:03.653Z,1019.2
2016-11-25T22:44:05.001Z,1019.2
2016-11-25T22:45:06.365Z,1019.2
2016-11-25T22:46:07.706Z,1019.3
2016-11-25T22:47:09.060Z,1019.3
2016-11-25T22:48:10.496Z,1019.3
2016-11-25T22:49:11.865Z,1019.3
2016-11-25T22:50:13.214Z,1019.2
2016-11-25T22:51:14.590Z,1019.2
2016-11-25T22:52:16.123Z,1019.2
2016-11-25T22:53:17.468Z,1019.2
2016-11-25T22:54:18.819Z,1019.2
2016-11-25T22:55:20.223Z,1019.1
2016-11-25T22:56:21.568Z,1019.1
2016-11-25T22:57:22.915Z,1019.2
2016-11-25T22:58:24.257Z,1019.2
2016-11-25T22:59:25.601Z,1019.2
2016-11-25T23:00:27.043Z,1019.1
2016-11-25T23:01:28.381Z,1019.1
2016-11-25T23:02:29.841Z,1019
2016-11-25T23:03:31.549Z,1019.1
2016-11-25T23:04:32.890Z,1019
2016-11-25T23:05:34.230Z,1019
2016-11-25T23:06:35.567Z,1019
2016-11-25T23:07:36.938Z,1019
2016-11-25T23:08:38.322Z,1018.9
2016-11-25T23:09:39.848Z,1018.9
2016-11-25T23:10:41.228Z,1018.9
2016-11-25T23:11:42.579Z,1018.9
2016-11-25T23:12:44.022Z,1018.9
2016-11-25T23:13:45.408Z,1018.9
2016-11-25T23:14:46.744Z,1018.8
2016-11-25T23:15:48.088Z,1018.8
2016-11-25T23:16:49.432Z,1018.8
2016-11-25T23:17:50.798Z,1018.8
2016-11-25T23:18:52.129Z,1018.8
2016-11-25T23:19:53.478Z,1018.8
2016-11-25T23:20:54.831Z,1018.7
2016-11-25T23:21:56.189Z,1018.7
2016-11-25T23:22:57.548Z,1018.7
2016-11-25T23:23:58.888Z,1018.7
2016-11-25T23:25:00.636Z,1018.7
2016-11-25T23:26:02.163Z,1018.7
2016-11-25T23:27:03.523Z,1018.7
2016-11-25T23:28:04.860Z,1018.8
2016-11-25T23:29:06.208Z,1018.7
2016-11-25T23:30:07.534Z,1018.8
2016-11-25T23:31:08.881Z,1018.8
2016-11-25T23:32:10.229Z,1018.8
2016-11-25T23:33:11.580Z,1018.7
2016-11-25T23:34:12.913Z,1018.8
2016-11-25T23:35:14.245Z,1018.7
2016-11-25T23:36:15.595Z,1018.8
2016-11-25T23:37:16.939Z,1018.7
2016-11-25T23:38:18.301Z,1018.8
2016-11-25T23:39:19.647Z,1018.8
2016-11-25T23:40:20.985Z,1018.8
2016-11-25T23:41:22.330Z,1018.8
2016-11-25T23:42:23.679Z,1018.8
2016-11-25T23:43:25.012Z,1018.8
2016-11-25T23:44:26.367Z,1018.8
2016-11-25T23:45:27.725Z,1018.8
2016-11-25T23:46:29.072Z,1018.7
2016-11-25T23:47:30.407Z,1018.8
2016-11-25T23:48:31.753Z,1018.8
2016-11-25T23:49:33.094Z,1018.8
2016-11-25T23:50:34.498Z,1018.8
2016-11-25T23:51:35.862Z,1018.8
2016-11-25T23:52:37.210Z,1018.8
2016-11-25T23:53:38.749Z,1018.8
2016-11-25T23:54:40.084Z,1018.8
2016-11-25T23:55:41.494Z,1018.8
2016-11-25T23:56:42.840Z,1018.8
2016-11-25T23:57:44.196Z,1018.8
2016-11-25T23:58:45.625Z,1018.8
2016-11-25T23:59:46.958Z,1018.7
