createdAt,value
2023-01-11T00:02:22.623Z,88.00
2023-01-11T00:04:49.674Z,88.00
2023-01-11T00:07:16.910Z,88.00
2023-01-11T00:09:44.799Z,88.00
2023-01-11T00:12:14.282Z,88.00
2023-01-11T00:14:41.466Z,88.00
2023-01-11T00:17:09.016Z,87.90
2023-01-11T00:19:36.652Z,88.00
2023-01-11T00:22:03.769Z,87.90
2023-01-11T00:24:30.746Z,87.90
2023-01-11T00:26:57.806Z,87.90
2023-01-11T00:29:24.832Z,87.90
2023-01-11T00:31:53.501Z,87.80
2023-01-11T00:34:20.801Z,87.80
2023-01-11T00:36:47.916Z,87.80
2023-01-11T00:39:14.931Z,87.90
2023-01-11T00:42:00.452Z,87.90
2023-01-11T00:44:45.893Z,87.90
2023-01-11T00:47:35.595Z,87.90
2023-01-11T00:50:03.603Z,87.90
2023-01-11T00:52:30.592Z,88.00
2023-01-11T00:54:57.706Z,88.00
2023-01-11T00:57:24.753Z,88.00
2023-01-11T00:59:51.768Z,88.10
2023-01-11T01:02:18.892Z,88.10
2023-01-11T01:04:46.259Z,88.20
2023-01-11T01:07:13.325Z,88.20
2023-01-11T01:09:40.889Z,88.20
2023-01-11T01:12:09.372Z,88.20
2023-01-11T01:14:40.686Z,88.20
2023-01-11T01:17:09.331Z,88.20
2023-01-11T01:19:38.831Z,88.20
2023-01-11T01:22:06.201Z,88.20
2023-01-11T01:24:34.172Z,88.20
2023-01-11T01:27:01.369Z,88.20
2023-01-11T01:29:28.708Z,88.30
2023-01-11T01:31:55.899Z,88.30
2023-01-11T01:34:22.978Z,88.30
2023-01-11T01:36:49.985Z,88.30
2023-01-11T01:39:17.003Z,88.30
2023-01-11T01:41:44.149Z,88.30
2023-01-11T01:44:48.602Z,88.30
2023-01-11T01:47:16.685Z,88.40
2023-01-11T01:49:45.111Z,88.40
2023-01-11T01:52:13.046Z,88.40
2023-01-11T01:54:44.977Z,88.40
2023-01-11T01:57:20.705Z,88.50
2023-01-11T01:59:52.098Z,88.50
2023-01-11T02:02:24.307Z,88.60
2023-01-11T02:04:53.302Z,88.60
2023-01-11T02:07:26.664Z,88.60
2023-01-11T02:10:09.946Z,88.60
2023-01-11T02:13:05.540Z,88.60
2023-01-11T02:15:32.961Z,88.70
2023-01-11T02:18:00.009Z,88.80
2023-01-11T02:20:36.463Z,88.80
2023-01-11T02:23:24.930Z,88.80
2023-01-11T02:25:57.785Z,88.80
2023-01-11T02:28:51.073Z,88.80
2023-01-11T02:31:45.298Z,88.80
2023-01-11T02:34:15.290Z,88.80
2023-01-11T02:36:51.415Z,88.80
2023-01-11T02:39:34.465Z,88.90
2023-01-11T02:42:34.124Z,88.80
2023-01-11T02:45:21.975Z,88.90
2023-01-11T02:48:18.982Z,88.90
2023-01-11T02:51:07.483Z,88.90
2023-01-11T02:53:55.889Z,88.90
2023-01-11T02:56:34.116Z,88.90
2023-01-11T02:59:06.967Z,88.90
2023-01-11T03:02:19.414Z,89.00
2023-01-11T03:04:48.226Z,89.00
2023-01-11T03:07:20.252Z,89.00
2023-01-11T03:10:20.685Z,89.00
2023-01-11T03:13:42.356Z,89.00
2023-01-11T03:16:31.461Z,89.00
2023-01-11T03:19:32.369Z,88.90
2023-01-11T03:22:47.223Z,88.60
2023-01-11T03:25:25.475Z,88.30
2023-01-11T03:28:08.561Z,88.20
2023-01-11T03:30:57.733Z,88.00
2023-01-11T03:33:44.361Z,88.00
2023-01-11T03:36:22.287Z,87.90
2023-01-11T03:39:11.518Z,87.90
2023-01-11T03:41:42.570Z,87.90
2023-01-11T03:44:14.681Z,87.90
2023-01-11T03:46:52.423Z,87.90
2023-01-11T03:49:30.951Z,87.80
2023-01-11T03:52:01.289Z,87.80
2023-01-11T03:54:31.373Z,87.80
2023-01-11T03:57:19.332Z,87.70
2023-01-11T03:59:47.170Z,87.70
2023-01-11T04:02:37.170Z,87.60
2023-01-11T04:05:13.351Z,87.60
2023-01-11T04:08:32.859Z,87.60
2023-01-11T04:11:17.196Z,87.60
2023-01-11T04:13:45.372Z,87.40
2023-01-11T04:16:19.353Z,87.40
2023-01-11T04:18:57.934Z,87.40
2023-01-11T04:21:29.426Z,87.30
2023-01-11T04:24:06.435Z,87.20
2023-01-11T04:26:55.963Z,87.20
2023-01-11T04:30:08.525Z,87.20
2023-01-11T04:32:37.113Z,87.10
2023-01-11T04:35:04.983Z,87.10
2023-01-11T04:37:33.158Z,87.10
2023-01-11T04:40:04.878Z,87.10
2023-01-11T04:42:35.227Z,87.10
2023-01-11T04:45:16.111Z,87.00
2023-01-11T04:47:44.258Z,87.10
2023-01-11T04:50:12.989Z,87.00
2023-01-11T04:52:41.964Z,87.00
2023-01-11T04:55:10.218Z,86.90
2023-01-11T04:57:37.950Z,86.90
2023-01-11T05:00:18.478Z,86.90
2023-01-11T05:02:57.770Z,86.90
2023-01-11T05:05:25.360Z,86.80
2023-01-11T05:08:16.600Z,86.80
2023-01-11T05:11:11.453Z,86.70
2023-01-11T05:14:38.027Z,86.70
2023-01-11T05:17:13.777Z,86.70
2023-01-11T05:19:41.630Z,86.60
2023-01-11T05:22:09.584Z,86.60
2023-01-11T05:24:37.072Z,86.60
2023-01-11T05:27:04.789Z,86.60
2023-01-11T05:29:32.303Z,86.60
2023-01-11T05:31:59.548Z,86.60
2023-01-11T05:34:27.080Z,86.60
2023-01-11T05:36:54.349Z,86.60
2023-01-11T05:39:23.230Z,86.60
2023-01-11T05:41:50.390Z,86.60
2023-01-11T05:44:36.554Z,86.50
2023-01-11T05:47:04.466Z,86.50
2023-01-11T05:49:31.673Z,86.50
2023-01-11T05:51:58.924Z,86.50
2023-01-11T05:54:26.266Z,86.50
2023-01-11T05:56:56.382Z,86.40
2023-01-11T05:59:23.719Z,86.40
2023-01-11T06:01:51.016Z,86.30
2023-01-11T06:04:18.147Z,86.30
2023-01-11T06:06:45.319Z,86.30
2023-01-11T06:09:12.515Z,86.30
2023-01-11T06:11:39.586Z,86.30
2023-01-11T06:14:06.763Z,86.20
2023-01-11T06:16:34.011Z,86.20
2023-01-11T06:19:01.295Z,86.20
2023-01-11T06:21:28.464Z,86.10
2023-01-11T06:23:55.651Z,86.10
2023-01-11T06:26:23.607Z,86.20
2023-01-11T06:28:51.750Z,86.10
2023-01-11T06:31:19.634Z,86.20
2023-01-11T06:33:47.760Z,86.10
2023-01-11T06:36:16.026Z,86.00
2023-01-11T06:38:44.056Z,86.00
2023-01-11T06:41:12.368Z,86.00
2023-01-11T06:43:42.083Z,86.10
2023-01-11T06:46:14.361Z,86.10
2023-01-11T06:48:41.775Z,86.10
2023-01-11T06:51:12.010Z,86.10
2023-01-11T06:53:40.804Z,86.10
2023-01-11T06:56:10.959Z,86.10
2023-01-11T06:58:38.496Z,86.00
2023-01-11T07:01:06.461Z,86.00
2023-01-11T07:03:35.494Z,86.00
2023-01-11T07:06:02.824Z,85.90
2023-01-11T07:08:29.963Z,85.90
2023-01-11T07:10:57.182Z,85.90
2023-01-11T07:13:24.363Z,85.80
2023-01-11T07:15:54.223Z,85.80
2023-01-11T07:18:22.511Z,85.80
2023-01-11T07:20:51.342Z,85.80
2023-01-11T07:23:18.759Z,85.70
2023-01-11T07:25:48.690Z,85.70
2023-01-11T07:28:15.963Z,85.70
2023-01-11T07:30:56.735Z,85.70
2023-01-11T07:33:26.203Z,85.60
2023-01-11T07:35:53.578Z,85.60
2023-01-11T07:38:20.888Z,85.60
2023-01-11T07:40:48.028Z,85.60
2023-01-11T07:43:15.540Z,85.60
2023-01-11T07:45:46.696Z,85.60
2023-01-11T07:48:14.696Z,85.50
2023-01-11T07:50:44.741Z,85.50
2023-01-11T07:53:13.279Z,85.50
2023-01-11T07:55:41.516Z,85.50
2023-01-11T07:58:13.481Z,85.50
2023-01-11T08:00:41.837Z,85.60
2023-01-11T08:03:09.385Z,85.60
2023-01-11T08:05:37.097Z,85.70
2023-01-11T08:08:06.608Z,85.70
2023-01-11T08:10:34.661Z,85.70
2023-01-11T08:13:23.178Z,85.70
2023-01-11T08:15:51.459Z,85.80
2023-01-11T08:21:10.930Z,85.80
2023-01-11T08:23:38.626Z,85.80
2023-01-11T08:26:06.293Z,85.80
2023-01-11T08:28:33.749Z,85.80
2023-01-11T08:31:07.263Z,85.90
2023-01-11T08:33:35.110Z,85.90
2023-01-11T08:36:06.875Z,86.00
2023-01-11T08:38:34.776Z,86.00
2023-01-11T08:41:06.418Z,86.10
2023-01-11T08:43:34.185Z,86.10
2023-01-11T08:46:04.595Z,86.10
2023-01-11T08:48:32.266Z,86.20
2023-01-11T08:50:59.773Z,86.20
2023-01-11T08:53:27.201Z,86.20
2023-01-11T08:55:54.936Z,86.30
2023-01-11T08:58:22.508Z,86.30
2023-01-11T09:00:49.990Z,86.30
2023-01-11T09:03:19.039Z,86.40
2023-01-11T09:05:46.817Z,86.40
2023-01-11T09:08:14.408Z,86.40
2023-01-11T09:10:41.770Z,86.50
2023-01-11T09:13:09.124Z,86.50
2023-01-11T09:15:36.317Z,86.50
2023-01-11T09:18:03.428Z,86.60
2023-01-11T09:20:30.825Z,86.70
2023-01-11T09:22:57.969Z,86.80
2023-01-11T09:25:24.987Z,86.90
2023-01-11T09:27:52.533Z,86.90
2023-01-11T09:30:22.783Z,86.90
2023-01-11T09:32:51.083Z,87.00
2023-01-11T09:35:19.482Z,87.00
2023-01-11T09:37:56.168Z,86.90
2023-01-11T09:40:34.925Z,86.90
2023-01-11T09:43:05.144Z,86.90
2023-01-11T09:45:34.063Z,86.80
2023-01-11T09:48:19.935Z,86.70
2023-01-11T09:50:48.793Z,86.70
2023-01-11T09:53:16.328Z,86.70
2023-01-11T09:55:49.809Z,86.60
2023-01-11T09:58:29.311Z,86.50
2023-01-11T10:01:38.538Z,86.50
2023-01-11T10:04:30.200Z,86.40
2023-01-11T10:07:16.898Z,86.40
2023-01-11T10:18:31.913Z,86.00
2023-01-11T10:19:48.169Z,85.40
2023-01-11T10:22:24.043Z,85.10
2023-01-11T10:24:55.402Z,84.90
2023-01-11T10:27:46.907Z,84.80
2023-01-11T10:30:35.972Z,84.70
2023-01-11T10:33:45.453Z,84.60
2023-01-11T10:36:35.640Z,84.50
2023-01-11T10:39:42.022Z,84.50
2023-01-11T10:42:23.728Z,84.20
2023-01-11T10:45:12.670Z,84.20
2023-01-11T10:48:01.538Z,84.30
2023-01-11T10:50:47.812Z,84.50
2023-01-11T10:53:54.086Z,84.70
2023-01-11T10:56:42.983Z,85.00
2023-01-11T11:00:08.041Z,84.90
2023-01-11T11:03:03.043Z,84.80
2023-01-11T11:05:49.360Z,84.60
2023-01-11T11:08:55.059Z,84.30
2023-01-11T11:12:20.063Z,84.00
2023-01-11T11:15:21.382Z,83.90
2023-01-11T11:17:53.626Z,83.70
2023-01-11T11:20:24.880Z,83.50
2023-01-11T11:24:10.704Z,83.50
2023-01-11T11:33:00.535Z,82.40
2023-01-11T11:45:16.018Z,82.40
2023-01-11T11:54:06.620Z,81.90
2023-01-11T11:56:36.369Z,81.70
2023-01-11T11:59:10.263Z,80.90
2023-01-11T12:01:40.200Z,81.20
2023-01-11T12:04:16.524Z,79.80
2023-01-11T12:06:49.208Z,79.50
2023-01-11T12:09:26.382Z,79.60
2023-01-11T12:11:55.047Z,80.00
2023-01-11T12:14:27.798Z,80.30
2023-01-11T12:16:55.170Z,81.00
2023-01-11T12:19:30.147Z,81.70
2023-01-11T12:22:24.705Z,82.30
2023-01-11T12:25:04.021Z,82.90
2023-01-11T12:27:58.542Z,83.40
2023-01-11T12:31:05.114Z,83.40
2023-01-11T12:37:39.265Z,83.80
2023-01-11T12:43:37.565Z,82.90
2023-01-11T12:46:12.931Z,82.20
2023-01-11T13:22:51.003Z,80.50
2023-01-11T13:25:39.818Z,80.60
2023-01-11T13:28:35.058Z,80.60
2023-01-11T13:37:44.973Z,80.20
2023-01-11T13:40:24.265Z,80.60
2023-01-11T13:43:00.022Z,80.70
2023-01-11T13:48:26.065Z,80.00
2023-01-11T13:51:18.027Z,79.60
2023-01-11T13:53:58.597Z,79.40
2023-01-11T13:56:30.635Z,79.10
2023-01-11T13:59:09.830Z,78.90
2023-01-11T14:01:43.243Z,78.70
2023-01-11T14:04:16.608Z,78.90
2023-01-11T14:06:55.723Z,78.40
2023-01-11T14:09:41.016Z,78.50
2023-01-11T14:12:37.562Z,78.80
2023-01-11T14:15:16.936Z,78.60
2023-01-11T14:18:09.731Z,78.20
2023-01-11T14:21:03.561Z,78.40
2023-01-11T14:23:49.295Z,78.60
2023-01-11T14:26:34.867Z,78.80
2023-01-11T14:29:26.813Z,78.80
2023-01-11T14:32:22.140Z,78.70
2023-01-11T14:35:28.101Z,78.60
2023-01-11T14:38:20.040Z,78.60
2023-01-11T14:41:14.466Z,78.60
2023-01-11T14:44:07.048Z,78.70
2023-01-11T14:46:49.095Z,78.80
2023-01-11T14:49:23.856Z,78.80
2023-01-11T14:52:04.681Z,78.80
2023-01-11T14:54:44.989Z,78.50
2023-01-11T14:57:39.828Z,78.50
2023-01-11T15:00:16.062Z,78.30
2023-01-11T15:02:43.181Z,78.10
2023-01-11T15:05:11.863Z,77.90
2023-01-11T15:07:41.311Z,77.80
2023-01-11T15:10:30.116Z,77.90
2023-01-11T15:12:58.396Z,77.80
2023-01-11T15:15:51.741Z,77.70
2023-01-11T15:18:27.032Z,77.70
2023-01-11T15:21:06.942Z,77.80
2023-01-11T15:23:37.431Z,77.60
2023-01-11T15:26:09.489Z,77.10
2023-01-11T15:28:47.990Z,77.10
2023-01-11T15:31:34.420Z,77.10
2023-01-11T15:34:04.987Z,77.00
2023-01-11T15:36:53.087Z,76.90
2023-01-11T15:39:33.589Z,77.10
2023-01-11T15:42:09.395Z,77.20
2023-01-11T15:45:00.793Z,77.30
2023-01-11T15:47:35.815Z,77.40
2023-01-11T15:50:30.427Z,77.30
2023-01-11T15:53:26.643Z,77.40
2023-01-11T15:56:30.761Z,77.40
2023-01-11T15:59:22.194Z,77.40
2023-01-11T16:02:13.999Z,77.60
2023-01-11T16:05:11.478Z,77.50
2023-01-11T16:07:58.787Z,77.60
2023-01-11T16:10:34.847Z,78.10
2023-01-11T16:13:28.505Z,78.40
2023-01-11T16:16:27.141Z,78.60
2023-01-11T16:19:09.827Z,78.70
2023-01-11T16:37:56.482Z,80.40
2023-01-11T16:46:47.404Z,80.80
2023-01-11T16:49:18.714Z,80.80
2023-01-11T16:55:18.620Z,81.00
2023-01-11T16:57:50.494Z,81.20
2023-01-11T17:00:32.698Z,81.30
2023-01-11T17:03:20.586Z,81.40
2023-01-11T17:06:03.683Z,81.40
2023-01-11T17:08:35.054Z,81.50
2023-01-11T17:11:13.639Z,81.50
2023-01-11T17:13:59.570Z,81.40
2023-01-11T17:16:41.783Z,81.30
2023-01-11T17:19:20.114Z,81.30
2023-01-11T17:21:53.108Z,81.30
2023-01-11T17:24:26.444Z,81.30
2023-01-11T17:26:59.577Z,81.30
2023-01-11T17:29:29.425Z,81.30
2023-01-11T17:31:58.524Z,81.30
2023-01-11T17:34:38.109Z,81.00
2023-01-11T17:37:11.591Z,81.10
2023-01-11T17:39:46.484Z,81.10
2023-01-11T17:42:33.987Z,81.10
2023-01-11T17:45:13.207Z,81.10
2023-01-11T17:47:46.667Z,81.00
2023-01-11T17:50:30.370Z,80.90
2023-01-11T17:53:14.514Z,80.80
2023-01-11T17:55:55.806Z,80.70
2023-01-11T17:58:37.076Z,80.60
2023-01-11T18:01:19.132Z,80.50
2023-01-11T18:03:57.220Z,80.40
2023-01-11T18:06:40.162Z,80.40
2023-01-11T18:09:20.003Z,80.40
2023-01-11T18:11:47.796Z,80.20
2023-01-11T18:14:28.609Z,80.10
2023-01-11T18:17:07.654Z,80.10
2023-01-11T18:19:39.928Z,80.20
2023-01-11T18:22:28.162Z,80.20
2023-01-11T18:24:57.064Z,80.10
2023-01-11T18:27:29.533Z,80.10
2023-01-11T18:29:58.581Z,80.20
2023-01-11T18:32:26.818Z,80.00
2023-01-11T18:34:54.752Z,80.10
2023-01-11T18:37:23.514Z,80.00
2023-01-11T18:39:51.911Z,79.90
2023-01-11T18:42:30.420Z,79.90
2023-01-11T18:44:57.624Z,79.90
2023-01-11T18:47:29.547Z,79.70
2023-01-11T18:49:57.498Z,79.80
2023-01-11T18:52:27.768Z,79.80
2023-01-11T18:54:55.906Z,79.70
2023-01-11T18:57:24.103Z,79.80
2023-01-11T18:59:54.985Z,80.10
2023-01-11T19:02:42.864Z,80.20
2023-01-11T19:05:15.445Z,80.50
2023-01-11T19:07:42.583Z,80.80
2023-01-11T19:10:14.054Z,81.00
2023-01-11T19:12:41.580Z,81.00
2023-01-11T19:15:09.227Z,80.90
2023-01-11T19:17:36.377Z,80.90
2023-01-11T19:20:04.158Z,80.90
2023-01-11T19:22:31.425Z,81.00
2023-01-11T19:24:58.559Z,81.20
2023-01-11T19:27:25.725Z,81.30
2023-01-11T19:29:55.254Z,81.40
2023-01-11T19:32:25.535Z,81.40
2023-01-11T19:34:58.253Z,81.40
2023-01-11T19:37:33.745Z,81.40
2023-01-11T19:40:01.220Z,81.50
2023-01-11T19:42:29.295Z,81.40
2023-01-11T19:44:56.908Z,81.40
2023-01-11T19:47:49.961Z,81.30
2023-01-11T19:50:18.378Z,81.30
2023-01-11T19:52:47.030Z,81.20
2023-01-11T19:55:14.554Z,81.10
2023-01-11T19:57:42.199Z,81.00
2023-01-11T20:00:12.234Z,81.20
2023-01-11T20:02:44.677Z,81.10
2023-01-11T20:05:13.645Z,81.20
2023-01-11T20:07:40.944Z,81.20
2023-01-11T20:10:09.015Z,81.20
2023-01-11T20:12:39.478Z,81.20
2023-01-11T20:15:39.901Z,81.20
2023-01-11T20:18:07.256Z,81.10
2023-01-11T20:20:34.929Z,81.20
2023-01-11T20:23:02.304Z,81.30
2023-01-11T20:25:33.535Z,81.30
2023-01-11T20:28:00.812Z,81.30
2023-01-11T20:30:28.020Z,81.30
2023-01-11T20:32:55.600Z,81.30
2023-01-11T20:35:22.822Z,81.30
2023-01-11T20:38:15.201Z,81.30
2023-01-11T20:40:42.862Z,81.40
2023-01-11T20:43:11.402Z,81.30
2023-01-11T20:45:40.197Z,81.40
2023-01-11T20:48:08.214Z,81.40
2023-01-11T20:53:24.457Z,81.50
2023-01-11T20:55:54.941Z,81.60
2023-01-11T20:58:22.471Z,81.70
2023-01-11T21:00:53.159Z,81.70
2023-01-11T21:06:10.328Z,81.80
2023-01-11T21:08:38.040Z,81.80
2023-01-11T21:11:10.455Z,81.80
2023-01-11T21:13:38.428Z,81.70
2023-01-11T21:16:16.543Z,81.70
2023-01-11T21:18:44.997Z,81.70
2023-01-11T21:21:14.746Z,81.60
2023-01-11T21:23:42.547Z,81.70
2023-01-11T21:26:13.773Z,81.60
2023-01-11T21:28:42.581Z,81.60
2023-01-11T21:31:11.805Z,81.60
2023-01-11T21:33:39.951Z,81.50
2023-01-11T21:36:15.325Z,81.50
2023-01-11T21:38:44.256Z,81.50
2023-01-11T21:44:02.746Z,81.40
2023-01-11T21:49:33.528Z,81.20
2023-01-11T21:52:01.191Z,81.20
2023-01-11T21:54:29.974Z,81.10
2023-01-11T21:56:57.233Z,81.10
2023-01-11T21:59:24.922Z,81.10
2023-01-11T22:01:52.394Z,81.10
2023-01-11T22:04:21.857Z,81.10
2023-01-11T22:06:55.810Z,81.10
2023-01-11T22:09:32.482Z,81.00
2023-01-11T22:11:59.767Z,81.00
2023-01-11T22:14:30.582Z,80.90
2023-01-11T22:16:57.823Z,80.90
2023-01-11T22:19:24.899Z,80.90
2023-01-11T22:21:52.285Z,80.90
2023-01-11T22:24:21.000Z,80.90
2023-01-11T22:26:48.082Z,80.80
2023-01-11T22:29:15.577Z,80.90
2023-01-11T22:32:04.412Z,80.90
2023-01-11T22:34:34.287Z,80.90
2023-01-11T22:37:02.001Z,80.90
2023-01-11T22:39:29.572Z,81.00
2023-01-11T22:41:56.735Z,81.10
2023-01-11T22:44:23.867Z,81.10
2023-01-11T22:46:50.995Z,81.10
2023-01-11T22:49:19.776Z,81.10
2023-01-11T22:51:47.173Z,81.10
2023-01-11T22:54:14.681Z,81.10
2023-01-11T22:56:42.155Z,81.10
2023-01-11T22:59:09.775Z,81.10
2023-01-11T23:01:39.238Z,81.20
2023-01-11T23:04:08.652Z,81.30
2023-01-11T23:06:38.650Z,81.30
2023-01-11T23:09:09.450Z,81.30
2023-01-11T23:11:58.075Z,81.50
2023-01-11T23:14:31.037Z,81.60
2023-01-11T23:17:19.167Z,81.70
2023-01-11T23:19:46.734Z,81.70
2023-01-11T23:22:15.932Z,81.70
2023-01-11T23:24:43.102Z,81.70
2023-01-11T23:27:10.253Z,81.70
2023-01-11T23:29:37.541Z,81.80
2023-01-11T23:32:04.975Z,81.90
2023-01-11T23:34:34.073Z,82.00
2023-01-11T23:39:46.879Z,82.40
2023-01-11T23:52:13.874Z,82.70
2023-01-11T23:54:41.407Z,82.60
2023-01-11T23:57:12.498Z,82.50
2023-01-11T23:59:41.451Z,82.60
