createdAt,value
2017-06-11T00:01:17.626Z,5.73
2017-06-11T00:03:45.270Z,6.23
2017-06-11T00:06:13.014Z,5.60
2017-06-11T00:08:40.640Z,5.60
2017-06-11T00:11:08.339Z,6.30
2017-06-11T00:13:35.969Z,5.67
2017-06-11T00:16:03.594Z,6.10
2017-06-11T00:18:32.054Z,5.50
2017-06-11T00:20:59.695Z,4.87
2017-06-11T00:23:27.375Z,6.77
2017-06-11T00:25:55.041Z,5.40
2017-06-11T00:28:22.684Z,5.10
2017-06-11T00:30:50.352Z,5.10
2017-06-11T00:33:17.987Z,4.33
2017-06-11T00:35:45.663Z,5.13
2017-06-11T00:38:13.283Z,5.03
2017-06-11T00:40:40.906Z,5.50
2017-06-11T00:43:08.572Z,5.00
2017-06-11T00:45:36.212Z,5.40
2017-06-11T00:48:03.892Z,5.50
2017-06-11T00:50:31.518Z,5.50
2017-06-11T00:52:59.137Z,5.70
2017-06-11T00:55:26.808Z,5.40
2017-06-11T00:57:55.215Z,6.10
2017-06-11T01:00:22.885Z,6.20
2017-06-11T01:02:50.509Z,6.03
2017-06-11T01:05:18.893Z,5.60
2017-06-11T01:07:46.541Z,5.07
2017-06-11T01:10:14.165Z,4.40
2017-06-11T01:12:41.856Z,5.43
2017-06-11T01:15:09.495Z,4.93
2017-06-11T01:17:37.222Z,5.80
2017-06-11T01:20:04.897Z,4.50
2017-06-11T01:22:32.540Z,4.30
2017-06-11T01:25:00.206Z,4.80
2017-06-11T01:27:27.836Z,4.80
2017-06-11T01:29:55.471Z,4.60
2017-06-11T01:32:23.139Z,4.80
2017-06-11T01:34:50.762Z,4.23
2017-06-11T01:37:18.465Z,5.00
2017-06-11T01:39:46.084Z,3.90
2017-06-11T01:42:13.718Z,4.50
2017-06-11T01:44:41.399Z,3.47
2017-06-11T01:47:09.040Z,4.50
2017-06-11T01:49:37.483Z,5.10
2017-06-11T01:52:05.105Z,4.57
2017-06-11T01:54:32.748Z,3.97
2017-06-11T01:57:00.420Z,4.73
2017-06-11T01:59:28.055Z,4.27
2017-06-11T02:01:55.743Z,5.00
2017-06-11T02:04:23.377Z,3.70
2017-06-11T02:06:51.788Z,4.60
2017-06-11T02:09:19.455Z,5.70
2017-06-11T02:11:47.101Z,5.37
2017-06-11T02:14:14.774Z,5.43
2017-06-11T02:16:42.411Z,5.40
2017-06-11T02:19:10.038Z,4.90
2017-06-11T02:21:37.704Z,5.13
2017-06-11T02:24:05.332Z,4.60
2017-06-11T02:26:33.002Z,4.77
2017-06-11T02:29:00.627Z,4.80
2017-06-11T02:31:28.255Z,3.93
2017-06-11T02:33:55.910Z,5.60
2017-06-11T02:36:23.535Z,4.17
2017-06-11T02:38:51.202Z,4.20
2017-06-11T02:41:18.890Z,5.53
2017-06-11T02:43:46.532Z,4.60
2017-06-11T02:46:14.303Z,4.90
2017-06-11T02:48:42.068Z,5.60
2017-06-11T02:51:09.852Z,5.73
2017-06-11T02:53:37.520Z,6.03
2017-06-11T02:56:05.165Z,5.67
2017-06-11T02:58:32.823Z,4.73
2017-06-11T03:01:00.445Z,5.10
2017-06-11T03:03:28.139Z,4.13
2017-06-11T03:05:55.758Z,4.93
2017-06-11T03:08:23.385Z,4.20
2017-06-11T03:10:51.229Z,5.50
2017-06-11T03:13:19.093Z,5.10
2017-06-11T03:15:46.779Z,5.40
2017-06-11T03:18:14.445Z,4.97
2017-06-11T03:20:42.205Z,4.93
2017-06-11T03:23:09.947Z,4.50
2017-06-11T03:25:37.752Z,5.00
2017-06-11T03:28:06.294Z,4.13
2017-06-11T03:30:34.080Z,5.27
2017-06-11T03:33:01.823Z,5.27
2017-06-11T03:35:29.453Z,4.17
2017-06-11T03:37:57.350Z,4.60
2017-06-11T03:40:25.013Z,4.10
2017-06-11T03:42:52.638Z,5.23
2017-06-11T03:45:20.262Z,5.53
2017-06-11T03:47:47.934Z,4.70
2017-06-11T03:50:16.479Z,5.20
2017-06-11T03:52:44.243Z,4.47
2017-06-11T03:55:11.914Z,4.20
2017-06-11T03:57:39.601Z,5.10
2017-06-11T04:00:07.231Z,4.90
2017-06-11T04:02:34.893Z,5.70
2017-06-11T04:05:02.656Z,3.53
2017-06-11T04:07:30.339Z,5.40
2017-06-11T04:09:58.030Z,4.07
2017-06-11T04:12:25.758Z,5.27
2017-06-11T04:14:53.378Z,4.87
2017-06-11T04:17:21.057Z,4.60
2017-06-11T04:19:48.756Z,5.00
2017-06-11T04:22:16.382Z,4.30
2017-06-11T04:24:44.154Z,4.70
2017-06-11T04:27:11.777Z,4.93
2017-06-11T04:29:39.887Z,4.77
2017-06-11T04:32:07.755Z,5.40
2017-06-11T04:34:35.382Z,4.70
2017-06-11T04:37:03.011Z,5.10
2017-06-11T04:39:30.679Z,3.97
2017-06-11T04:41:59.433Z,5.30
2017-06-11T04:44:27.261Z,4.10
2017-06-11T04:46:54.930Z,3.90
2017-06-11T04:49:22.717Z,4.00
2017-06-11T04:51:50.347Z,3.90
2017-06-11T04:54:18.014Z,3.67
2017-06-11T04:56:45.732Z,3.90
2017-06-11T04:59:13.364Z,4.77
2017-06-11T05:01:41.132Z,4.73
2017-06-11T05:04:08.776Z,3.57
2017-06-11T05:06:36.484Z,4.73
2017-06-11T05:09:04.958Z,4.20
2017-06-11T05:11:32.699Z,4.07
2017-06-11T05:14:00.461Z,4.20
2017-06-11T05:16:28.130Z,3.90
2017-06-11T05:18:55.806Z,3.20
2017-06-11T05:21:23.551Z,4.30
2017-06-11T05:23:51.213Z,3.60
2017-06-11T05:26:18.955Z,3.90
2017-06-11T05:28:46.741Z,4.60
2017-06-11T05:31:14.608Z,4.40
2017-06-11T05:33:42.373Z,3.77
2017-06-11T05:36:10.137Z,3.20
2017-06-11T05:38:37.825Z,4.53
2017-06-11T05:41:05.560Z,4.47
2017-06-11T05:43:33.325Z,4.20
2017-06-11T05:46:00.993Z,3.60
2017-06-11T05:48:28.666Z,3.80
2017-06-11T05:50:56.290Z,3.43
2017-06-11T05:53:23.957Z,3.30
2017-06-11T05:55:51.581Z,4.50
2017-06-11T05:58:19.300Z,3.70
2017-06-11T06:00:46.976Z,4.63
2017-06-11T06:03:14.623Z,4.43
2017-06-11T06:05:42.300Z,3.40
2017-06-11T06:08:09.991Z,3.50
2017-06-11T06:10:37.624Z,4.20
2017-06-11T06:13:05.397Z,3.40
2017-06-11T06:15:33.062Z,4.10
2017-06-11T06:18:00.756Z,3.17
2017-06-11T06:20:28.380Z,3.33
2017-06-11T06:22:56.049Z,3.40
2017-06-11T06:25:23.691Z,3.30
2017-06-11T06:27:51.326Z,3.30
2017-06-11T06:30:19.025Z,2.60
2017-06-11T06:32:46.694Z,3.07
2017-06-11T06:35:14.329Z,3.30
2017-06-11T06:37:41.994Z,3.07
2017-06-11T06:40:09.752Z,2.60
2017-06-11T06:42:37.452Z,2.90
2017-06-11T06:45:05.898Z,2.80
2017-06-11T06:47:33.535Z,3.20
2017-06-11T06:50:01.225Z,2.60
2017-06-11T06:52:28.904Z,2.97
2017-06-11T06:54:56.528Z,2.40
2017-06-11T06:57:24.154Z,2.77
2017-06-11T06:59:52.787Z,2.60
2017-06-11T07:02:20.423Z,3.50
2017-06-11T07:04:48.046Z,2.93
2017-06-11T07:07:16.592Z,2.30
2017-06-11T07:09:44.277Z,2.73
2017-06-11T07:12:12.118Z,2.43
2017-06-11T07:14:40.003Z,2.90
2017-06-11T07:17:07.647Z,2.60
2017-06-11T07:19:35.414Z,2.70
2017-06-11T07:22:03.280Z,2.63
2017-06-11T07:24:30.940Z,2.47
2017-06-11T07:26:58.814Z,2.87
2017-06-11T07:29:26.599Z,3.10
2017-06-11T07:31:54.255Z,2.37
2017-06-11T07:34:22.100Z,2.40
2017-06-11T07:36:49.845Z,2.20
2017-06-11T07:39:17.468Z,2.70
2017-06-11T07:41:45.852Z,2.70
2017-06-11T07:44:14.299Z,2.30
2017-06-11T07:46:41.922Z,3.13
2017-06-11T07:49:09.569Z,3.03
2017-06-11T07:51:37.249Z,2.40
2017-06-11T07:54:04.895Z,3.23
2017-06-11T07:56:32.521Z,2.60
2017-06-11T07:59:00.287Z,2.80
2017-06-11T08:01:27.915Z,2.37
2017-06-11T08:03:55.561Z,2.73
2017-06-11T08:06:23.258Z,2.70
2017-06-11T08:08:50.907Z,3.20
2017-06-11T08:11:19.494Z,2.13
2017-06-11T08:13:47.203Z,2.27
2017-06-11T08:16:14.845Z,2.50
2017-06-11T08:18:43.238Z,2.27
2017-06-11T08:21:11.680Z,2.23
2017-06-11T08:23:39.298Z,2.73
2017-06-11T08:26:06.943Z,2.30
2017-06-11T08:28:34.618Z,1.87
2017-06-11T08:31:02.250Z,2.67
2017-06-11T08:33:30.659Z,2.57
2017-06-11T08:35:58.340Z,3.37
2017-06-11T08:38:25.967Z,2.57
2017-06-11T08:40:54.368Z,3.10
2017-06-11T08:43:22.909Z,2.93
2017-06-11T08:45:50.548Z,2.90
2017-06-11T08:48:18.178Z,3.07
2017-06-11T08:50:46.288Z,2.53
2017-06-11T08:53:13.950Z,2.63
2017-06-11T08:55:41.698Z,2.73
2017-06-11T08:58:09.375Z,3.03
2017-06-11T09:00:37.004Z,2.00
2017-06-11T09:03:04.631Z,2.70
2017-06-11T09:05:32.315Z,2.10
2017-06-11T09:07:59.932Z,2.10
2017-06-11T09:10:27.576Z,2.50
2017-06-11T09:12:55.305Z,2.40
2017-06-11T09:15:22.948Z,2.90
2017-06-11T09:17:50.583Z,2.60
2017-06-11T09:20:18.310Z,2.03
2017-06-11T09:22:46.013Z,2.20
2017-06-11T09:25:14.426Z,2.70
2017-06-11T09:27:42.287Z,1.73
2017-06-11T09:30:09.960Z,2.30
2017-06-11T09:32:37.601Z,2.60
2017-06-11T09:35:05.664Z,2.23
2017-06-11T09:37:33.295Z,2.40
2017-06-11T09:40:01.049Z,2.20
2017-06-11T09:42:28.721Z,2.13
2017-06-11T09:44:56.359Z,2.17
2017-06-11T09:47:23.991Z,2.70
2017-06-11T09:49:51.665Z,2.10
2017-06-11T09:52:19.289Z,2.07
2017-06-11T09:54:47.688Z,2.20
2017-06-11T09:57:15.380Z,2.50
2017-06-11T09:59:43.006Z,2.20
2017-06-11T10:02:10.647Z,2.90
2017-06-11T10:04:38.353Z,1.90
2017-06-11T10:07:06.008Z,2.80
2017-06-11T10:09:33.800Z,2.17
2017-06-11T10:12:01.547Z,2.43
2017-06-11T10:14:29.246Z,2.50
2017-06-11T10:16:56.916Z,2.20
2017-06-11T10:19:24.586Z,2.40
2017-06-11T10:21:52.235Z,2.27
2017-06-11T10:24:19.859Z,2.27
2017-06-11T10:26:47.546Z,2.00
2017-06-11T10:29:15.188Z,2.37
2017-06-11T10:31:42.903Z,2.47
2017-06-11T10:34:11.351Z,2.30
2017-06-11T10:36:38.985Z,2.60
2017-06-11T10:39:06.619Z,2.60
2017-06-11T10:41:35.049Z,2.63
2017-06-11T10:44:02.701Z,2.33
2017-06-11T10:46:30.333Z,2.57
2017-06-11T10:48:58.008Z,2.37
2017-06-11T10:51:25.638Z,2.53
2017-06-11T10:53:53.265Z,2.57
2017-06-11T10:56:20.963Z,2.40
2017-06-11T10:58:48.715Z,2.20
2017-06-11T11:01:17.109Z,2.10
2017-06-11T11:03:45.564Z,2.77
2017-06-11T11:06:13.198Z,2.20
2017-06-11T11:08:40.841Z,2.50
2017-06-11T11:11:08.504Z,2.40
2017-06-11T11:13:36.139Z,2.10
2017-06-11T11:16:03.761Z,2.03
2017-06-11T11:18:31.448Z,2.20
2017-06-11T11:20:59.852Z,2.50
2017-06-11T11:23:27.582Z,2.20
2017-06-11T11:25:55.375Z,1.97
2017-06-11T11:28:23.054Z,2.40
2017-06-11T11:30:50.691Z,2.47
2017-06-11T11:33:18.380Z,2.20
2017-06-11T11:35:46.010Z,2.30
2017-06-11T11:38:13.653Z,2.20
2017-06-11T11:40:41.317Z,2.50
2017-06-11T11:43:08.958Z,2.50
2017-06-11T11:45:36.599Z,1.80
2017-06-11T11:48:04.277Z,2.70
2017-06-11T11:50:31.909Z,2.70
2017-06-11T11:52:59.548Z,2.30
2017-06-11T11:55:27.221Z,2.40
2017-06-11T11:57:54.857Z,2.33
2017-06-11T12:00:23.267Z,2.90
2017-06-11T12:02:50.941Z,1.83
2017-06-11T12:05:18.669Z,2.10
2017-06-11T12:07:47.054Z,2.20
2017-06-11T12:10:14.726Z,2.03
2017-06-11T12:12:42.396Z,2.20
2017-06-11T12:15:10.025Z,2.20
2017-06-11T12:17:38.475Z,2.50
2017-06-11T12:20:06.100Z,2.73
2017-06-11T12:22:33.737Z,2.27
2017-06-11T12:25:02.176Z,2.30
2017-06-11T12:27:29.801Z,1.90
2017-06-11T12:29:57.491Z,2.37
2017-06-11T12:32:25.170Z,1.90
2017-06-11T12:34:52.815Z,2.03
2017-06-11T12:37:20.441Z,2.03
2017-06-11T12:39:48.109Z,2.10
2017-06-11T12:42:15.729Z,2.17
2017-06-11T12:44:44.130Z,1.57
2017-06-11T12:47:11.783Z,1.90
2017-06-11T12:49:39.401Z,2.03
2017-06-11T12:52:07.080Z,1.60
2017-06-11T12:54:34.723Z,1.97
2017-06-11T12:57:02.351Z,2.07
2017-06-11T12:59:30.028Z,2.43
2017-06-11T13:01:57.663Z,2.40
2017-06-11T13:04:25.369Z,1.63
2017-06-11T13:06:53.001Z,2.00
2017-06-11T13:09:20.625Z,1.70
2017-06-11T13:11:48.279Z,1.80
2017-06-11T13:14:15.916Z,2.03
2017-06-11T13:16:43.581Z,1.60
2017-06-11T13:19:11.214Z,2.00
2017-06-11T13:21:38.852Z,2.13
2017-06-11T13:24:06.514Z,2.13
2017-06-11T13:26:34.174Z,2.20
2017-06-11T13:29:01.867Z,1.87
2017-06-11T13:31:29.503Z,1.87
2017-06-11T13:33:57.121Z,2.20
2017-06-11T13:36:24.778Z,1.90
2017-06-11T13:38:52.397Z,1.77
2017-06-11T13:41:20.040Z,1.80
2017-06-11T13:43:47.717Z,1.77
2017-06-11T13:46:15.341Z,1.83
2017-06-11T13:48:42.962Z,1.60
2017-06-11T13:51:10.629Z,1.53
2017-06-11T13:53:38.339Z,1.80
2017-06-11T13:56:06.786Z,2.33
2017-06-11T13:58:34.628Z,1.40
2017-06-11T14:01:02.270Z,1.50
2017-06-11T14:03:29.963Z,1.50
2017-06-11T14:05:57.772Z,1.70
2017-06-11T14:08:26.465Z,1.80
2017-06-11T14:10:54.248Z,1.90
2017-06-11T14:13:21.939Z,2.00
2017-06-11T14:15:49.615Z,1.57
2017-06-11T14:18:17.496Z,2.23
2017-06-11T14:20:45.259Z,2.00
2017-06-11T14:23:12.967Z,1.60
2017-06-11T14:25:40.660Z,1.60
2017-06-11T14:28:23.263Z,1.57
2017-06-11T14:30:50.961Z,1.87
2017-06-11T14:33:18.638Z,1.30
2017-06-11T14:35:47.147Z,1.90
2017-06-11T14:38:14.867Z,1.57
2017-06-11T14:40:42.525Z,1.63
2017-06-11T14:43:10.274Z,1.97
2017-06-11T14:45:37.916Z,1.70
2017-06-11T14:48:05.639Z,2.40
2017-06-11T14:50:33.346Z,2.17
2017-06-11T14:53:01.013Z,2.60
2017-06-11T14:55:28.669Z,1.97
2017-06-11T14:57:56.405Z,2.20
2017-06-11T15:00:24.067Z,2.33
2017-06-11T15:02:51.764Z,2.60
2017-06-11T15:05:19.453Z,2.40
2017-06-11T15:07:47.124Z,2.50
2017-06-11T15:10:14.852Z,2.47
2017-06-11T15:12:42.562Z,2.40
2017-06-11T15:15:10.963Z,2.40
2017-06-11T15:17:38.675Z,2.40
2017-06-11T15:20:06.411Z,2.40
2017-06-11T15:22:34.045Z,1.53
2017-06-11T15:25:01.687Z,2.00
2017-06-11T15:27:29.379Z,2.63
2017-06-11T15:29:57.003Z,2.50
2017-06-11T15:32:24.738Z,2.60
2017-06-11T15:34:52.419Z,2.03
2017-06-11T15:37:20.058Z,2.17
2017-06-11T15:39:47.691Z,2.10
2017-06-11T15:42:15.363Z,1.83
2017-06-11T15:44:42.981Z,2.30
2017-06-11T15:47:11.382Z,2.30
2017-06-11T15:49:39.064Z,2.50
2017-06-11T15:52:06.686Z,2.40
2017-06-11T15:54:35.136Z,2.10
2017-06-11T15:57:02.827Z,2.20
2017-06-11T15:59:30.454Z,2.27
2017-06-11T16:01:58.078Z,2.17
2017-06-11T16:04:25.758Z,2.40
2017-06-11T16:06:53.397Z,2.10
2017-06-11T16:09:21.047Z,2.10
2017-06-11T16:11:48.736Z,2.20
2017-06-11T16:14:16.369Z,2.57
2017-06-11T16:16:43.990Z,2.70
2017-06-11T16:19:11.676Z,2.27
2017-06-11T16:21:39.320Z,3.30
2017-06-11T16:24:06.946Z,2.83
2017-06-11T16:26:34.642Z,2.70
2017-06-11T16:29:02.276Z,2.87
2017-06-11T16:31:29.940Z,2.67
2017-06-11T16:33:57.561Z,3.80
2017-06-11T16:36:25.181Z,2.23
2017-06-11T16:38:52.834Z,2.73
2017-06-11T16:41:20.456Z,2.20
2017-06-11T16:43:48.143Z,3.07
2017-06-11T16:46:15.786Z,2.77
2017-06-11T16:48:43.429Z,2.90
2017-06-11T16:51:11.099Z,2.87
2017-06-11T16:53:38.736Z,3.40
2017-06-11T16:56:06.403Z,3.37
2017-06-11T16:58:34.847Z,3.27
2017-06-11T17:01:02.491Z,3.03
2017-06-11T17:03:30.141Z,2.90
2017-06-11T17:05:57.795Z,3.17
2017-06-11T17:08:25.479Z,2.90
2017-06-11T17:10:53.258Z,3.33
2017-06-11T17:13:21.068Z,3.80
2017-06-11T17:15:49.655Z,3.33
2017-06-11T17:18:18.206Z,3.40
2017-06-11T17:20:45.984Z,3.97
2017-06-11T17:23:13.826Z,4.23
2017-06-11T17:25:41.618Z,3.40
2017-06-11T17:28:09.403Z,3.07
2017-06-11T17:30:37.216Z,3.70
2017-06-11T17:33:05.007Z,3.50
2017-06-11T17:35:32.820Z,4.00
2017-06-11T17:38:00.655Z,3.57
2017-06-11T17:40:29.307Z,3.00
2017-06-11T17:42:57.970Z,3.67
2017-06-11T17:45:25.816Z,4.20
2017-06-11T17:47:53.575Z,3.80
2017-06-11T17:50:21.426Z,3.53
2017-06-11T17:52:50.083Z,3.33
2017-06-11T17:55:17.858Z,3.43
2017-06-11T17:57:45.648Z,4.27
2017-06-11T18:00:13.327Z,3.60
2017-06-11T18:02:40.970Z,3.50
2017-06-11T18:05:08.607Z,3.70
2017-06-11T18:07:36.287Z,4.50
2017-06-11T18:10:04.682Z,4.37
2017-06-11T18:12:32.305Z,3.60
2017-06-11T18:14:59.973Z,3.80
2017-06-11T18:17:27.598Z,3.80
2017-06-11T18:19:55.235Z,3.87
2017-06-11T18:22:22.928Z,3.43
2017-06-11T18:24:50.555Z,5.00
2017-06-11T18:27:18.185Z,4.23
2017-06-11T18:29:46.634Z,4.63
2017-06-11T18:32:14.258Z,3.57
2017-06-11T18:34:41.899Z,4.53
2017-06-11T18:37:09.588Z,4.70
2017-06-11T18:39:37.218Z,4.03
2017-06-11T18:42:05.685Z,3.83
2017-06-11T18:44:33.354Z,3.90
2017-06-11T18:47:01.737Z,3.70
2017-06-11T18:49:30.147Z,4.30
2017-06-11T18:51:57.827Z,4.33
2017-06-11T18:54:25.459Z,3.97
2017-06-11T18:56:53.100Z,4.80
2017-06-11T18:59:21.541Z,4.70
2017-06-11T19:01:49.243Z,5.20
2017-06-11T19:04:16.964Z,4.00
2017-06-11T19:06:44.662Z,3.90
2017-06-11T19:09:13.050Z,4.60
2017-06-11T19:11:41.470Z,3.80
2017-06-11T19:14:09.294Z,4.27
2017-06-11T19:16:37.113Z,4.37
2017-06-11T19:19:04.782Z,3.83
2017-06-11T19:21:32.720Z,5.40
2017-06-11T19:24:00.394Z,4.73
2017-06-11T19:26:28.102Z,4.10
2017-06-11T19:28:56.894Z,4.20
2017-06-11T19:31:25.282Z,5.70
2017-06-11T19:33:53.686Z,4.30
2017-06-11T19:36:21.362Z,4.47
2017-06-11T19:38:49.007Z,4.33
2017-06-11T19:41:16.808Z,4.67
2017-06-11T19:43:44.780Z,5.27
2017-06-11T19:46:12.848Z,4.43
2017-06-11T19:48:40.614Z,5.60
2017-06-11T19:51:08.281Z,4.83
2017-06-11T19:53:35.926Z,5.40
2017-06-11T19:56:03.555Z,5.80
2017-06-11T19:58:31.262Z,4.37
2017-06-11T20:00:59.030Z,5.17
2017-06-11T20:03:26.705Z,5.00
2017-06-11T20:05:54.554Z,5.17
2017-06-11T20:08:22.319Z,4.90
2017-06-11T20:10:50.209Z,4.73
2017-06-11T20:13:18.172Z,4.53
2017-06-11T20:15:46.034Z,4.70
2017-06-11T20:18:13.899Z,4.70
2017-06-11T20:20:41.771Z,5.67
2017-06-11T20:23:09.634Z,5.00
2017-06-11T20:25:37.431Z,4.23
2017-06-11T20:28:05.979Z,5.60
2017-06-11T20:30:33.854Z,5.73
2017-06-11T20:33:01.719Z,5.50
2017-06-11T20:35:29.680Z,4.40
2017-06-11T20:37:57.549Z,5.77
2017-06-11T20:40:25.418Z,5.77
2017-06-11T20:42:53.291Z,4.50
2017-06-11T20:45:25.577Z,5.53
2017-06-11T20:47:54.243Z,5.10
2017-06-11T20:50:22.113Z,3.77
2017-06-11T20:52:49.951Z,5.97
2017-06-11T20:55:17.946Z,5.30
2017-06-11T20:57:45.812Z,4.87
2017-06-11T21:00:13.687Z,5.53
2017-06-11T21:02:41.650Z,4.67
2017-06-11T21:05:09.486Z,5.80
2017-06-11T21:07:37.286Z,5.93
2017-06-11T21:10:05.956Z,5.93
2017-06-11T21:12:33.829Z,5.70
2017-06-11T21:15:01.706Z,6.47
2017-06-11T21:17:30.262Z,4.90
2017-06-11T21:19:57.900Z,5.50
2017-06-11T21:22:25.529Z,5.90
2017-06-11T21:24:53.970Z,5.60
2017-06-11T21:27:21.645Z,4.43
2017-06-11T21:29:49.301Z,5.80
2017-06-11T21:32:16.969Z,4.73
2017-06-11T21:34:44.718Z,5.50
2017-06-11T21:37:12.341Z,5.20
2017-06-11T21:39:40.059Z,4.40
2017-06-11T21:42:07.801Z,5.90
2017-06-11T21:44:35.491Z,6.07
2017-06-11T21:47:03.153Z,4.73
2017-06-11T21:49:30.774Z,5.73
2017-06-11T21:51:58.472Z,5.50
2017-06-11T21:54:26.142Z,5.47
2017-06-11T21:56:53.875Z,5.10
2017-06-11T21:59:21.555Z,5.40
2017-06-11T22:01:49.406Z,4.30
2017-06-11T22:04:17.172Z,5.37
2017-06-11T22:06:44.932Z,5.00
2017-06-11T22:09:12.710Z,5.50
2017-06-11T22:11:40.354Z,5.23
2017-06-11T22:14:07.996Z,5.93
2017-06-11T22:16:35.703Z,6.20
2017-06-11T22:19:03.334Z,5.87
2017-06-11T22:21:31.032Z,6.30
2017-06-11T22:23:58.697Z,5.17
2017-06-11T22:26:26.346Z,4.97
2017-06-11T22:28:54.011Z,6.03
2017-06-11T22:31:21.778Z,4.57
2017-06-11T22:33:49.543Z,5.03
2017-06-11T22:36:17.497Z,4.70
2017-06-11T22:38:45.356Z,5.90
2017-06-11T22:41:13.247Z,5.80
2017-06-11T22:43:41.085Z,5.17
2017-06-11T22:46:08.754Z,6.53
2017-06-11T22:48:36.499Z,6.30
2017-06-11T22:51:04.281Z,6.20
2017-06-11T22:53:31.946Z,5.70
2017-06-11T22:55:59.583Z,5.97
2017-06-11T22:58:27.213Z,7.00
2017-06-11T23:00:55.771Z,6.10
2017-06-11T23:03:23.512Z,6.53
2017-06-11T23:05:51.269Z,4.37
2017-06-11T23:08:18.951Z,5.80
2017-06-11T23:10:46.697Z,6.87
2017-06-11T23:13:14.462Z,5.07
2017-06-11T23:15:42.151Z,6.17
2017-06-11T23:18:09.782Z,8.33
2017-06-11T23:20:37.448Z,6.80
2017-06-11T23:23:05.212Z,6.63
2017-06-11T23:25:32.835Z,5.23
2017-06-11T23:28:00.459Z,4.33
2017-06-11T23:30:28.422Z,6.70
2017-06-11T23:32:56.472Z,5.17
2017-06-11T23:35:24.136Z,5.67
2017-06-11T23:37:51.899Z,4.80
2017-06-11T23:40:19.663Z,5.87
2017-06-11T23:42:47.299Z,6.07
2017-06-11T23:45:14.970Z,6.20
2017-06-11T23:47:42.752Z,5.60
2017-06-11T23:50:10.413Z,6.20
2017-06-11T23:52:38.280Z,4.90
2017-06-11T23:55:05.901Z,4.87
2017-06-11T23:57:33.634Z,6.43
