createdAt,value
2022-08-10T00:00:03.464Z,3.30
2022-08-10T00:02:33.098Z,3.42
2022-08-10T00:05:03.182Z,3.10
2022-08-10T00:07:31.094Z,3.60
2022-08-10T00:09:59.060Z,3.63
2022-08-10T00:12:53.793Z,3.70
2022-08-10T00:15:52.372Z,3.45
2022-08-10T00:18:07.812Z,3.65
2022-08-10T00:20:37.070Z,3.70
2022-08-10T00:23:05.220Z,3.70
2022-08-10T00:25:33.335Z,3.70
2022-08-10T00:28:04.059Z,3.38
2022-08-10T00:30:32.242Z,3.78
2022-08-10T00:33:00.150Z,3.80
2022-08-10T00:35:28.210Z,4.13
2022-08-10T00:37:58.201Z,3.45
2022-08-10T00:40:35.467Z,3.63
2022-08-10T00:43:06.057Z,3.70
2022-08-10T00:45:34.050Z,3.60
2022-08-10T00:48:02.025Z,3.97
2022-08-10T00:50:30.411Z,3.47
2022-08-10T00:52:59.913Z,3.90
2022-08-10T00:55:28.593Z,3.80
2022-08-10T00:57:57.456Z,4.03
2022-08-10T01:00:25.870Z,4.20
2022-08-10T01:02:54.027Z,3.83
2022-08-10T01:05:22.768Z,3.50
2022-08-10T01:08:11.505Z,3.90
2022-08-10T01:10:44.340Z,4.03
2022-08-10T01:13:19.153Z,4.00
2022-08-10T01:15:58.279Z,4.05
2022-08-10T01:18:39.718Z,3.88
2022-08-10T01:21:34.787Z,4.30
2022-08-10T01:24:19.989Z,4.25
2022-08-10T01:27:08.228Z,4.80
2022-08-10T01:29:50.507Z,4.30
2022-08-10T01:32:25.318Z,4.40
2022-08-10T01:34:57.861Z,4.10
2022-08-10T01:37:31.234Z,4.37
2022-08-10T01:40:03.742Z,4.35
2022-08-10T01:42:35.580Z,4.27
2022-08-10T01:45:07.222Z,4.32
2022-08-10T01:47:57.714Z,4.13
2022-08-10T01:50:30.794Z,4.28
2022-08-10T01:54:52.885Z,4.40
2022-08-10T01:57:25.537Z,4.55
2022-08-10T02:00:01.949Z,4.60
2022-08-10T02:02:37.192Z,4.63
2022-08-10T02:05:08.076Z,4.28
2022-08-10T02:07:38.869Z,4.72
2022-08-10T02:10:12.476Z,4.22
2022-08-10T02:12:44.438Z,4.53
2022-08-10T02:15:17.579Z,4.93
2022-08-10T02:17:57.545Z,4.85
2022-08-10T02:20:33.229Z,4.65
2022-08-10T02:23:05.470Z,4.60
2022-08-10T02:25:41.439Z,4.65
2022-08-10T02:28:27.419Z,4.68
2022-08-10T02:31:07.011Z,4.75
2022-08-10T02:33:56.607Z,4.22
2022-08-10T02:36:28.728Z,4.20
2022-08-10T02:39:01.008Z,4.20
2022-08-10T02:45:01.378Z,4.27
2022-08-10T02:45:27.431Z,4.10
2022-08-10T02:47:27.444Z,4.53
2022-08-10T02:52:36.279Z,4.00
2022-08-10T02:55:18.379Z,4.55
2022-08-10T02:58:13.398Z,4.30
2022-08-10T03:00:47.109Z,4.88
2022-08-10T03:03:21.064Z,4.70
2022-08-10T03:05:52.770Z,4.65
2022-08-10T03:08:25.726Z,4.65
2022-08-10T03:10:55.724Z,4.35
2022-08-10T03:13:25.550Z,4.53
2022-08-10T03:15:54.024Z,4.80
2022-08-10T03:18:24.561Z,5.10
2022-08-10T03:20:53.915Z,4.95
2022-08-10T03:23:25.679Z,4.97
2022-08-10T03:25:57.791Z,4.78
2022-08-10T03:28:29.571Z,4.72
2022-08-10T03:30:59.290Z,4.45
2022-08-10T03:33:29.748Z,4.97
2022-08-10T03:36:43.417Z,4.50
2022-08-10T03:38:51.382Z,4.88
2022-08-10T03:41:29.628Z,4.90
2022-08-10T03:44:01.745Z,4.43
2022-08-10T03:46:32.313Z,4.50
2022-08-10T03:49:04.220Z,4.72
2022-08-10T03:51:33.370Z,4.47
2022-08-10T03:54:07.379Z,4.40
2022-08-10T03:56:40.795Z,4.68
2022-08-10T03:59:13.089Z,5.00
2022-08-10T04:02:45.831Z,4.57
2022-08-10T04:04:30.761Z,4.75
2022-08-10T04:07:00.217Z,4.50
2022-08-10T04:09:43.235Z,4.25
2022-08-10T04:12:18.268Z,4.30
2022-08-10T04:14:51.040Z,4.40
2022-08-10T04:18:02.692Z,4.95
2022-08-10T04:20:16.510Z,4.57
2022-08-10T04:22:46.904Z,4.68
2022-08-10T04:25:16.525Z,4.35
2022-08-10T04:27:44.861Z,4.80
2022-08-10T04:30:14.441Z,4.65
2022-08-10T04:32:43.333Z,4.35
2022-08-10T04:35:12.995Z,4.45
2022-08-10T04:37:46.946Z,4.65
2022-08-10T04:40:28.547Z,4.45
2022-08-10T04:43:12.241Z,4.80
2022-08-10T04:45:49.357Z,4.38
2022-08-10T04:48:40.490Z,4.78
2022-08-10T04:51:11.183Z,4.40
2022-08-10T04:54:04.944Z,3.92
2022-08-10T04:56:36.181Z,4.53
2022-08-10T04:59:05.297Z,4.15
2022-08-10T05:02:12.143Z,3.88
2022-08-10T05:04:35.057Z,3.80
2022-08-10T05:07:08.376Z,3.40
2022-08-10T05:10:04.991Z,3.80
2022-08-10T05:12:25.780Z,3.30
2022-08-10T05:14:54.609Z,3.30
2022-08-10T05:17:24.763Z,3.10
2022-08-10T05:20:05.119Z,3.22
2022-08-10T05:22:35.945Z,3.33
2022-08-10T05:25:05.070Z,2.90
2022-08-10T05:27:33.576Z,2.80
2022-08-10T05:30:03.401Z,2.90
2022-08-10T05:32:57.222Z,3.00
2022-08-10T05:35:22.118Z,2.90
2022-08-10T05:38:10.820Z,2.63
2022-08-10T05:40:42.626Z,2.90
2022-08-10T05:43:16.852Z,3.00
2022-08-10T05:46:17.628Z,2.88
2022-08-10T05:48:57.402Z,3.20
2022-08-10T05:51:23.916Z,2.80
2022-08-10T05:54:02.200Z,2.97
2022-08-10T05:56:57.072Z,3.28
2022-08-10T06:00:29.440Z,2.80
2022-08-10T06:02:32.159Z,2.95
2022-08-10T06:05:09.974Z,2.65
2022-08-10T06:07:41.953Z,2.67
2022-08-10T06:10:28.579Z,2.97
2022-08-10T06:13:26.831Z,3.15
2022-08-10T06:16:06.640Z,3.38
2022-08-10T06:18:35.077Z,3.15
2022-08-10T06:21:05.057Z,3.55
2022-08-10T06:23:33.861Z,2.78
2022-08-10T06:26:08.673Z,3.03
2022-08-10T06:28:54.029Z,3.05
2022-08-10T06:31:48.869Z,3.20
2022-08-10T06:34:21.926Z,3.58
2022-08-10T06:36:53.929Z,3.35
2022-08-10T06:39:33.443Z,3.33
2022-08-10T06:42:16.110Z,3.65
2022-08-10T06:45:05.854Z,2.92
2022-08-10T06:47:40.154Z,3.15
2022-08-10T06:50:14.896Z,3.35
2022-08-10T06:53:04.882Z,3.50
2022-08-10T06:55:40.117Z,4.20
2022-08-10T06:58:27.137Z,3.33
2022-08-10T07:00:58.152Z,4.22
2022-08-10T07:03:37.652Z,3.75
2022-08-10T07:06:07.733Z,3.58
2022-08-10T07:08:38.176Z,3.42
2022-08-10T07:11:11.459Z,3.15
2022-08-10T07:14:16.918Z,3.78
2022-08-10T07:16:31.015Z,3.50
2022-08-10T07:19:01.282Z,3.22
2022-08-10T07:21:31.202Z,3.72
2022-08-10T07:24:03.009Z,4.45
2022-08-10T07:26:32.334Z,3.90
2022-08-10T07:29:01.262Z,3.78
2022-08-10T07:31:54.861Z,3.47
2022-08-10T07:34:29.120Z,4.15
2022-08-10T07:37:02.349Z,3.75
2022-08-10T07:39:58.446Z,4.55
2022-08-10T07:42:26.329Z,3.13
2022-08-10T07:44:54.463Z,4.00
2022-08-10T07:47:52.888Z,4.43
2022-08-10T07:50:20.056Z,5.55
2022-08-10T07:52:50.230Z,4.45
2022-08-10T07:56:07.606Z,5.95
2022-08-10T07:58:12.305Z,5.28
2022-08-10T08:00:41.467Z,4.30
2022-08-10T08:03:13.368Z,4.47
2022-08-10T08:05:59.054Z,4.05
2022-08-10T08:08:31.299Z,4.78
2022-08-10T08:11:01.579Z,5.65
2022-08-10T08:13:30.360Z,4.95
2022-08-10T08:16:17.750Z,4.35
2022-08-10T08:19:03.926Z,4.05
2022-08-10T08:24:07.809Z,5.05
2022-08-10T08:24:33.677Z,4.68
2022-08-10T08:27:05.412Z,5.10
2022-08-10T08:29:36.865Z,5.72
2022-08-10T08:32:06.439Z,4.88
2022-08-10T08:34:39.185Z,4.47
2022-08-10T08:37:09.911Z,4.13
2022-08-10T08:39:38.442Z,4.95
2022-08-10T08:42:27.650Z,4.55
2022-08-10T08:46:00.909Z,3.97
2022-08-10T08:48:46.621Z,4.45
2022-08-10T08:52:08.017Z,4.50
2022-08-10T08:54:25.108Z,4.88
2022-08-10T08:57:04.966Z,4.82
2022-08-10T08:59:50.724Z,5.82
2022-08-10T09:02:30.468Z,5.20
2022-08-10T09:05:14.425Z,5.70
2022-08-10T09:08:03.631Z,4.43
2022-08-10T09:10:40.318Z,5.07
2022-08-10T09:13:15.407Z,5.10
2022-08-10T09:16:00.026Z,4.05
2022-08-10T09:18:40.135Z,4.85
2022-08-10T09:21:16.334Z,4.10
2022-08-10T09:24:02.129Z,3.55
2022-08-10T09:26:43.449Z,3.63
2022-08-10T09:29:15.439Z,3.25
2022-08-10T09:33:06.010Z,3.47
2022-08-10T09:36:29.081Z,3.70
2022-08-10T09:38:01.003Z,4.18
2022-08-10T09:40:59.334Z,3.40
2022-08-10T09:43:41.038Z,3.60
2022-08-10T09:46:17.149Z,3.60
2022-08-10T09:48:55.474Z,3.75
2022-08-10T09:51:45.372Z,4.05
2022-08-10T09:54:28.010Z,3.15
2022-08-10T09:57:41.631Z,3.60
2022-08-10T10:00:01.398Z,3.75
2022-08-10T10:02:43.184Z,4.07
2022-08-10T10:05:25.717Z,4.00
2022-08-10T10:08:08.296Z,2.97
2022-08-10T10:10:47.545Z,2.75
2022-08-10T10:13:50.637Z,3.60
2022-08-10T10:16:28.868Z,3.80
2022-08-10T10:19:09.113Z,3.50
2022-08-10T10:21:55.428Z,2.97
2022-08-10T10:24:31.096Z,3.28
2022-08-10T10:27:01.848Z,4.35
2022-08-10T10:29:56.852Z,4.20
2022-08-10T10:32:37.155Z,5.13
2022-08-10T10:35:15.347Z,4.40
2022-08-10T10:38:10.405Z,4.55
2022-08-10T10:40:43.262Z,3.92
2022-08-10T10:43:24.496Z,4.03
2022-08-10T10:46:12.989Z,3.47
2022-08-10T10:48:52.200Z,3.80
2022-08-10T10:51:28.382Z,5.60
2022-08-10T10:54:08.823Z,5.10
2022-08-10T10:56:44.441Z,4.03
2022-08-10T10:59:54.199Z,3.83
2022-08-10T11:02:22.426Z,3.92
2022-08-10T11:05:00.287Z,3.78
2022-08-10T11:07:37.015Z,3.60
2022-08-10T11:10:32.141Z,2.72
2022-08-10T11:14:27.303Z,2.22
2022-08-10T11:16:14.433Z,2.67
2022-08-10T11:18:57.550Z,3.38
2022-08-10T11:21:37.620Z,3.67
2022-08-10T11:24:47.078Z,4.22
2022-08-10T11:27:22.034Z,1.70
2022-08-10T11:30:01.606Z,2.50
2022-08-10T11:32:38.081Z,3.40
2022-08-10T11:35:16.709Z,4.10
2022-08-10T11:38:34.159Z,3.38
2022-08-10T11:40:52.233Z,2.38
2022-08-10T11:43:27.218Z,3.10
2022-08-10T11:46:27.598Z,2.08
2022-08-10T11:49:04.682Z,1.80
2022-08-10T11:51:43.284Z,1.60
2022-08-10T11:54:22.457Z,1.52
2022-08-10T11:56:58.541Z,2.40
2022-08-10T11:59:58.076Z,2.13
2022-08-10T12:02:33.509Z,1.30
2022-08-10T12:05:07.344Z,1.50
2022-08-10T12:10:01.987Z,1.42
2022-08-10T12:10:30.382Z,1.60
2022-08-10T12:13:05.761Z,1.35
2022-08-10T12:15:41.890Z,1.70
2022-08-10T12:18:16.242Z,1.55
2022-08-10T12:20:50.766Z,1.30
2022-08-10T12:23:23.103Z,1.38
2022-08-10T12:25:59.442Z,1.30
2022-08-10T12:28:50.982Z,1.48
2022-08-10T12:31:27.736Z,1.30
2022-08-10T12:34:06.321Z,1.13
2022-08-10T12:36:39.818Z,1.55
2022-08-10T12:39:13.449Z,1.25
2022-08-10T12:41:47.142Z,1.17
2022-08-10T12:44:20.936Z,1.50
2022-08-10T12:46:59.586Z,1.40
2022-08-10T12:49:33.133Z,1.05
2022-08-10T12:52:07.072Z,1.38
2022-08-10T12:54:39.049Z,1.38
2022-08-10T12:57:17.100Z,1.58
2022-08-10T12:59:48.846Z,1.50
2022-08-10T13:02:26.267Z,1.50
2022-08-10T13:04:58.140Z,1.20
2022-08-10T13:08:05.334Z,1.50
2022-08-10T13:10:18.304Z,1.40
2022-08-10T13:12:49.814Z,1.40
2022-08-10T13:15:44.976Z,1.23
2022-08-10T13:18:19.066Z,1.63
2022-08-10T13:20:52.301Z,1.40
2022-08-10T13:23:24.401Z,1.92
2022-08-10T13:25:53.582Z,1.63
2022-08-10T13:28:37.800Z,1.48
2022-08-10T13:31:16.845Z,1.50
2022-08-10T13:34:41.045Z,1.20
2022-08-10T13:36:41.289Z,1.58
2022-08-10T13:39:10.004Z,1.33
2022-08-10T13:41:41.587Z,1.40
2022-08-10T13:44:12.128Z,1.38
2022-08-10T13:46:42.335Z,1.48
2022-08-10T13:49:12.839Z,1.23
2022-08-10T13:51:57.034Z,1.17
2022-08-10T13:54:28.888Z,1.20
2022-08-10T13:56:57.771Z,1.42
2022-08-10T14:00:35.341Z,1.20
2022-08-10T14:02:25.393Z,1.25
2022-08-10T14:04:57.149Z,1.23
2022-08-10T14:07:27.304Z,1.40
2022-08-10T14:10:01.183Z,1.27
2022-08-10T14:12:33.593Z,1.15
2022-08-10T14:15:03.543Z,1.48
2022-08-10T14:17:33.030Z,1.42
2022-08-10T14:20:03.800Z,1.40
2022-08-10T14:22:35.710Z,1.42
2022-08-10T14:25:09.034Z,1.13
2022-08-10T14:28:01.903Z,1.60
2022-08-10T14:30:31.144Z,1.30
2022-08-10T14:33:04.158Z,1.40
2022-08-10T14:36:20.082Z,1.50
2022-08-10T14:38:28.327Z,1.67
2022-08-10T14:40:59.743Z,1.55
2022-08-10T14:43:29.702Z,1.25
2022-08-10T14:46:01.760Z,1.40
2022-08-10T14:48:33.808Z,1.55
2022-08-10T14:51:05.469Z,1.17
2022-08-10T14:53:37.756Z,1.42
2022-08-10T14:56:09.664Z,1.40
2022-08-10T14:58:58.966Z,1.33
2022-08-10T15:02:01.173Z,1.40
2022-08-10T15:04:23.942Z,1.45
2022-08-10T15:06:56.162Z,1.42
2022-08-10T15:09:37.318Z,1.50
2022-08-10T15:12:25.021Z,1.20
2022-08-10T15:15:00.521Z,1.40
2022-08-10T15:17:35.201Z,1.40
2022-08-10T15:20:14.176Z,1.70
2022-08-10T15:22:50.241Z,1.60
2022-08-10T15:25:25.085Z,1.48
2022-08-10T15:27:57.806Z,1.70
2022-08-10T15:30:39.513Z,1.35
2022-08-10T15:34:03.651Z,1.20
2022-08-10T15:36:35.475Z,1.10
2022-08-10T15:39:16.576Z,1.20
2022-08-10T15:42:01.809Z,1.25
2022-08-10T15:44:38.142Z,1.63
2022-08-10T15:47:10.420Z,1.50
2022-08-10T15:49:46.366Z,1.05
2022-08-10T15:53:00.469Z,1.30
2022-08-10T15:55:42.307Z,1.50
2022-08-10T15:58:08.080Z,1.20
2022-08-10T16:00:45.294Z,1.20
2022-08-10T16:03:18.317Z,1.30
2022-08-10T16:06:01.950Z,1.27
2022-08-10T16:08:55.838Z,1.30
2022-08-10T16:11:38.170Z,1.00
2022-08-10T16:14:15.554Z,1.20
2022-08-10T16:16:48.660Z,1.20
2022-08-10T16:19:23.880Z,1.38
2022-08-10T16:22:01.144Z,1.35
2022-08-10T16:24:33.647Z,1.67
2022-08-10T16:27:04.868Z,1.88
2022-08-10T16:29:33.655Z,1.42
2022-08-10T16:32:23.219Z,1.30
2022-08-10T16:34:52.810Z,1.38
2022-08-10T16:37:22.474Z,1.52
2022-08-10T16:39:59.808Z,1.40
2022-08-10T16:42:33.374Z,1.35
2022-08-10T16:45:04.621Z,1.30
2022-08-10T16:47:35.413Z,1.30
2022-08-10T16:50:07.855Z,1.40
2022-08-10T16:52:37.192Z,1.50
2022-08-10T16:55:23.432Z,1.38
2022-08-10T16:58:00.331Z,1.50
2022-08-10T17:00:29.464Z,1.13
2022-08-10T17:04:04.448Z,1.42
2022-08-10T17:06:10.132Z,1.38
2022-08-10T17:08:47.975Z,1.13
2022-08-10T17:11:18.842Z,1.40
2022-08-10T17:13:48.919Z,1.55
2022-08-10T17:16:18.356Z,1.50
2022-08-10T17:18:48.301Z,1.40
2022-08-10T17:21:21.706Z,1.27
2022-08-10T17:26:31.196Z,1.33
2022-08-10T17:29:17.161Z,1.30
2022-08-10T17:32:06.280Z,1.40
2022-08-10T17:34:37.918Z,1.38
2022-08-10T17:37:13.908Z,1.10
2022-08-10T17:39:46.559Z,1.45
2022-08-10T17:42:21.293Z,1.58
2022-08-10T17:44:54.394Z,1.42
2022-08-10T17:47:27.441Z,1.58
2022-08-10T17:49:57.917Z,1.60
2022-08-10T17:52:32.658Z,1.20
2022-08-10T17:55:05.260Z,1.30
2022-08-10T17:57:37.563Z,1.27
2022-08-10T18:00:13.488Z,1.42
2022-08-10T18:02:44.663Z,1.30
2022-08-10T18:05:15.651Z,1.13
2022-08-10T18:07:48.903Z,1.27
2022-08-10T18:12:48.558Z,1.20
2022-08-10T18:15:22.930Z,1.60
2022-08-10T18:17:59.177Z,1.38
2022-08-10T18:20:34.559Z,1.30
2022-08-10T18:23:16.387Z,1.73
2022-08-10T18:25:48.734Z,1.27
2022-08-10T18:28:20.985Z,1.55
2022-08-10T18:30:54.245Z,1.20
2022-08-10T18:33:29.215Z,1.15
2022-08-10T18:36:06.393Z,1.40
2022-08-10T18:38:38.562Z,1.35
2022-08-10T18:41:12.009Z,1.70
2022-08-10T18:44:05.700Z,1.30
2022-08-10T18:46:42.495Z,1.50
2022-08-10T18:49:13.652Z,1.70
2022-08-10T18:51:46.542Z,1.42
2022-08-10T18:54:34.511Z,1.60
2022-08-10T18:57:16.976Z,1.60
2022-08-10T19:00:03.705Z,1.85
2022-08-10T19:03:02.163Z,1.58
2022-08-10T19:05:48.597Z,1.90
2022-08-10T19:08:36.141Z,1.85
2022-08-10T19:11:24.416Z,1.52
2022-08-10T19:14:00.133Z,1.70
2022-08-10T19:16:40.326Z,1.58
2022-08-10T19:19:26.497Z,1.50
2022-08-10T19:22:03.168Z,1.70
2022-08-10T19:24:44.239Z,1.90
2022-08-10T19:27:16.103Z,1.73
2022-08-10T19:30:13.043Z,1.80
2022-08-10T19:33:03.434Z,1.85
2022-08-10T19:36:04.019Z,1.65
2022-08-10T19:38:36.865Z,1.75
2022-08-10T19:41:32.059Z,2.13
2022-08-10T19:44:22.334Z,1.95
2022-08-10T19:46:57.636Z,1.90
2022-08-10T19:49:39.972Z,1.90
2022-08-10T19:52:17.184Z,1.58
2022-08-10T19:54:56.722Z,1.67
2022-08-10T19:57:34.423Z,1.95
2022-08-10T20:00:19.196Z,2.15
2022-08-10T20:02:59.988Z,2.08
2022-08-10T20:05:33.292Z,1.90
2022-08-10T20:08:07.204Z,2.00
2022-08-10T20:10:44.148Z,1.80
2022-08-10T20:13:20.241Z,1.70
2022-08-10T20:15:57.931Z,1.73
2022-08-10T20:18:31.476Z,2.10
2022-08-10T20:21:04.359Z,1.80
2022-08-10T20:23:37.923Z,1.92
2022-08-10T20:26:14.149Z,1.67
2022-08-10T20:29:00.664Z,1.70
2022-08-10T20:31:34.780Z,1.80
2022-08-10T20:34:08.589Z,2.05
2022-08-10T20:36:44.262Z,1.90
2022-08-10T20:39:20.779Z,1.85
2022-08-10T20:42:02.842Z,1.90
2022-08-10T20:44:44.795Z,1.95
2022-08-10T20:47:19.282Z,2.10
2022-08-10T20:49:54.770Z,2.10
2022-08-10T20:52:25.821Z,2.25
2022-08-10T20:55:01.530Z,2.20
2022-08-10T20:57:55.191Z,2.17
2022-08-10T21:00:34.381Z,2.13
2022-08-10T21:03:31.890Z,2.25
2022-08-10T21:06:14.024Z,2.28
2022-08-10T21:08:51.805Z,2.15
2022-08-10T21:11:35.645Z,2.17
2022-08-10T21:14:25.588Z,2.10
2022-08-10T21:17:09.911Z,2.08
2022-08-10T21:19:59.779Z,2.40
2022-08-10T21:22:33.251Z,2.20
2022-08-10T21:25:03.694Z,2.25
2022-08-10T21:28:04.228Z,2.15
2022-08-10T21:30:46.451Z,2.30
2022-08-10T21:33:27.695Z,2.22
2022-08-10T21:36:02.257Z,2.40
2022-08-10T21:38:47.386Z,2.38
2022-08-10T21:41:57.902Z,2.20
2022-08-10T21:45:08.209Z,2.40
2022-08-10T21:48:17.381Z,2.55
2022-08-10T21:51:16.708Z,2.53
2022-08-10T21:54:25.934Z,2.33
2022-08-10T21:57:20.764Z,2.22
2022-08-10T22:00:25.777Z,2.50
2022-08-10T22:03:19.085Z,2.42
2022-08-10T22:06:08.310Z,2.60
2022-08-10T22:08:58.986Z,2.63
2022-08-10T22:11:48.518Z,2.10
2022-08-10T22:14:43.146Z,2.40
2022-08-10T22:18:04.519Z,2.53
2022-08-10T22:20:44.594Z,2.28
2022-08-10T22:23:47.905Z,2.15
2022-08-10T22:26:56.620Z,2.30
2022-08-10T22:29:52.158Z,2.58
2022-08-10T22:32:47.038Z,2.50
2022-08-10T22:35:57.244Z,2.45
2022-08-10T22:38:56.343Z,2.60
2022-08-10T22:41:51.380Z,2.47
2022-08-10T22:44:40.490Z,2.53
2022-08-10T22:47:32.109Z,2.90
2022-08-10T22:50:03.394Z,2.70
2022-08-10T22:52:57.137Z,2.80
2022-08-10T22:55:52.656Z,2.65
2022-08-10T22:58:39.953Z,2.42
2022-08-10T23:01:12.979Z,2.70
2022-08-10T23:03:49.736Z,2.90
2022-08-10T23:06:27.020Z,2.85
2022-08-10T23:09:01.224Z,2.65
2022-08-10T23:11:33.448Z,2.72
2022-08-10T23:14:04.281Z,2.78
2022-08-10T23:16:54.597Z,2.53
2022-08-10T23:19:26.825Z,2.97
2022-08-10T23:22:04.799Z,2.78
2022-08-10T23:24:37.315Z,2.97
2022-08-10T23:27:12.355Z,2.78
2022-08-10T23:29:44.699Z,2.95
2022-08-10T23:32:32.892Z,3.10
2022-08-10T23:36:30.464Z,2.63
2022-08-10T23:37:56.006Z,3.30
2022-08-10T23:40:24.554Z,3.05
2022-08-10T23:42:54.138Z,2.83
2022-08-10T23:45:26.534Z,2.90
2022-08-10T23:47:59.696Z,2.75
2022-08-10T23:50:29.665Z,2.92
2022-08-10T23:53:00.856Z,2.85
2022-08-10T23:55:33.902Z,3.00
2022-08-10T23:58:31.552Z,2.95
