createdAt,value
2023-03-16T00:00:14.238Z,4.15
2023-03-16T00:02:42.869Z,5.22
2023-03-16T00:05:11.763Z,7.63
2023-03-16T00:07:40.459Z,4.38
2023-03-16T00:10:09.528Z,6.28
2023-03-16T00:12:39.720Z,5.82
2023-03-16T00:15:09.206Z,6.13
2023-03-16T00:17:37.486Z,9.57
2023-03-16T00:20:07.272Z,6.70
2023-03-16T00:22:35.664Z,14.20
2023-03-16T00:25:04.884Z,9.23
2023-03-16T00:27:33.205Z,7.60
2023-03-16T00:30:03.900Z,3.85
2023-03-16T00:32:34.582Z,5.05
2023-03-16T00:35:03.783Z,3.42
2023-03-16T00:37:33.902Z,4.57
2023-03-16T00:40:02.571Z,4.18
2023-03-16T00:42:34.307Z,3.55
2023-03-16T00:45:06.354Z,5.00
2023-03-16T00:47:36.512Z,3.38
2023-03-16T00:50:04.994Z,6.20
2023-03-16T00:52:35.446Z,5.30
2023-03-16T00:55:05.014Z,3.63
2023-03-16T00:57:33.274Z,3.53
2023-03-16T01:00:05.463Z,3.47
2023-03-16T01:02:37.128Z,4.22
2023-03-16T01:05:06.989Z,5.70
2023-03-16T01:07:36.629Z,3.80
2023-03-16T01:10:05.703Z,3.45
2023-03-16T01:12:34.102Z,3.25
2023-03-16T01:15:02.962Z,3.55
2023-03-16T01:17:35.161Z,3.45
2023-03-16T01:20:12.195Z,2.72
2023-03-16T01:22:41.116Z,5.05
2023-03-16T01:25:11.992Z,5.43
2023-03-16T01:27:40.390Z,5.05
2023-03-16T01:30:12.526Z,3.17
2023-03-16T01:32:41.845Z,3.05
2023-03-16T01:35:12.234Z,2.95
2023-03-16T01:37:40.585Z,5.40
2023-03-16T01:40:12.055Z,2.45
2023-03-16T01:42:47.504Z,5.05
2023-03-16T01:45:53.357Z,7.00
2023-03-16T01:48:24.743Z,3.22
2023-03-16T01:50:55.356Z,3.00
2023-03-16T01:53:26.936Z,4.55
2023-03-16T01:55:55.948Z,5.43
2023-03-16T01:58:24.647Z,6.22
2023-03-16T02:00:53.214Z,4.40
2023-03-16T02:03:22.917Z,4.57
2023-03-16T02:05:57.823Z,3.15
2023-03-16T02:08:26.761Z,3.80
2023-03-16T02:10:57.898Z,5.80
2023-03-16T02:13:27.384Z,5.22
2023-03-16T02:15:56.496Z,3.42
2023-03-16T02:18:25.179Z,3.60
2023-03-16T02:21:03.241Z,3.60
2023-03-16T02:23:32.782Z,3.35
2023-03-16T02:26:09.702Z,2.97
2023-03-16T02:28:48.279Z,3.00
2023-03-16T02:31:18.925Z,6.10
2023-03-16T02:33:48.959Z,2.78
2023-03-16T02:36:18.820Z,3.63
2023-03-16T02:38:47.765Z,2.80
2023-03-16T02:41:19.036Z,3.95
2023-03-16T02:43:53.822Z,4.03
2023-03-16T02:46:28.435Z,3.20
2023-03-16T02:49:03.197Z,4.90
2023-03-16T02:51:32.510Z,5.03
2023-03-16T02:54:00.988Z,3.08
2023-03-16T02:56:29.386Z,5.07
2023-03-16T02:58:58.024Z,3.35
2023-03-16T03:01:28.161Z,2.70
2023-03-16T03:03:56.766Z,4.07
2023-03-16T03:06:25.576Z,1.73
2023-03-16T03:08:53.982Z,7.63
2023-03-16T03:11:22.308Z,4.60
2023-03-16T03:13:50.933Z,2.90
2023-03-16T03:16:19.300Z,3.58
2023-03-16T03:18:49.188Z,3.78
2023-03-16T03:21:17.740Z,4.45
2023-03-16T03:23:47.075Z,3.65
2023-03-16T03:26:16.071Z,3.78
2023-03-16T03:28:45.382Z,6.10
2023-03-16T03:31:17.737Z,5.20
2023-03-16T03:33:46.395Z,3.40
2023-03-16T03:36:16.629Z,4.30
2023-03-16T03:38:45.002Z,5.15
2023-03-16T03:41:13.329Z,3.20
2023-03-16T03:43:41.635Z,6.40
2023-03-16T03:46:10.154Z,3.35
2023-03-16T03:48:38.523Z,3.10
2023-03-16T03:51:07.112Z,3.08
2023-03-16T03:53:36.885Z,4.80
2023-03-16T03:56:05.361Z,6.63
2023-03-16T03:58:33.670Z,2.60
2023-03-16T04:01:02.018Z,2.47
2023-03-16T04:03:31.259Z,2.78
2023-03-16T04:05:59.606Z,3.80
2023-03-16T04:08:28.065Z,4.25
2023-03-16T04:10:57.728Z,3.67
2023-03-16T04:13:26.021Z,2.55
2023-03-16T04:15:58.219Z,2.70
2023-03-16T04:18:27.164Z,3.00
2023-03-16T04:20:55.460Z,2.75
2023-03-16T04:23:25.215Z,4.20
2023-03-16T04:25:54.913Z,8.82
2023-03-16T04:28:26.580Z,2.13
2023-03-16T04:30:55.736Z,5.22
2023-03-16T04:33:24.264Z,4.78
2023-03-16T04:35:52.786Z,6.18
2023-03-16T04:38:21.115Z,4.13
2023-03-16T04:40:49.387Z,4.45
2023-03-16T04:43:17.732Z,3.33
2023-03-16T04:45:47.783Z,4.03
2023-03-16T04:48:16.206Z,5.28
2023-03-16T04:50:44.863Z,3.95
2023-03-16T04:53:13.589Z,6.43
2023-03-16T04:55:42.436Z,7.07
2023-03-16T04:58:10.889Z,6.20
2023-03-16T05:00:39.204Z,4.47
2023-03-16T05:03:10.425Z,5.60
2023-03-16T05:05:39.082Z,4.45
2023-03-16T05:08:07.688Z,4.88
2023-03-16T05:10:36.448Z,2.92
2023-03-16T05:13:04.808Z,7.65
2023-03-16T05:15:33.365Z,6.13
2023-03-16T05:18:02.167Z,3.88
2023-03-16T05:20:32.065Z,3.97
2023-03-16T05:23:00.377Z,4.85
2023-03-16T05:25:28.851Z,4.70
2023-03-16T05:27:57.163Z,3.13
2023-03-16T05:30:26.955Z,5.78
2023-03-16T05:32:58.056Z,4.80
2023-03-16T05:35:26.503Z,8.48
2023-03-16T05:37:56.331Z,3.72
2023-03-16T05:40:24.648Z,4.57
2023-03-16T05:42:57.709Z,3.65
2023-03-16T05:45:26.335Z,4.85
2023-03-16T05:47:54.650Z,4.78
2023-03-16T05:50:23.929Z,7.32
2023-03-16T05:52:52.284Z,9.98
2023-03-16T05:55:22.065Z,10.27
2023-03-16T05:57:51.231Z,8.45
2023-03-16T06:00:20.999Z,12.75
2023-03-16T06:02:51.431Z,9.93
2023-03-16T06:05:23.173Z,6.03
2023-03-16T06:07:51.508Z,6.18
2023-03-16T06:10:21.967Z,4.13
2023-03-16T06:12:50.410Z,5.70
2023-03-16T06:15:18.816Z,5.88
2023-03-16T06:17:49.239Z,5.75
2023-03-16T06:20:17.782Z,6.70
2023-03-16T06:22:46.971Z,6.45
2023-03-16T06:25:16.360Z,10.27
2023-03-16T06:27:46.157Z,11.45
2023-03-16T06:30:15.802Z,12.80
2023-03-16T06:32:45.900Z,10.45
2023-03-16T06:35:15.055Z,16.13
2023-03-16T06:37:43.390Z,13.40
2023-03-16T06:40:13.534Z,9.52
2023-03-16T06:42:42.346Z,12.73
2023-03-16T06:45:13.308Z,16.35
2023-03-16T06:47:41.700Z,11.50
2023-03-16T06:50:12.024Z,14.43
2023-03-16T06:52:40.430Z,19.08
2023-03-16T06:55:10.232Z,19.75
2023-03-16T06:57:38.810Z,12.93
2023-03-16T07:00:08.745Z,13.13
2023-03-16T07:02:40.575Z,12.48
2023-03-16T07:05:11.268Z,9.68
2023-03-16T07:07:39.537Z,10.25
2023-03-16T07:10:08.392Z,18.98
2023-03-16T07:12:36.900Z,17.48
2023-03-16T07:15:06.035Z,18.98
2023-03-16T07:17:34.673Z,18.25
2023-03-16T07:20:05.774Z,12.10
2023-03-16T07:22:34.482Z,9.27
2023-03-16T07:25:02.814Z,10.10
2023-03-16T07:27:31.424Z,4.13
2023-03-16T07:30:00.504Z,5.97
2023-03-16T07:32:28.961Z,4.35
2023-03-16T07:34:59.278Z,2.38
2023-03-16T07:37:29.124Z,3.55
2023-03-16T07:39:57.627Z,4.35
2023-03-16T07:42:25.981Z,2.85
2023-03-16T07:44:54.380Z,3.50
2023-03-16T07:47:25.931Z,4.90
2023-03-16T07:49:54.619Z,2.20
2023-03-16T07:52:23.243Z,5.07
2023-03-16T07:54:53.010Z,3.67
2023-03-16T07:57:21.750Z,5.22
2023-03-16T07:59:50.238Z,2.88
2023-03-16T08:02:20.482Z,4.75
2023-03-16T08:04:49.320Z,5.30
2023-03-16T08:07:18.038Z,3.70
2023-03-16T08:09:46.424Z,4.05
2023-03-16T08:12:16.828Z,2.90
2023-03-16T08:14:46.091Z,6.65
2023-03-16T08:17:14.958Z,3.90
2023-03-16T08:19:43.297Z,2.92
2023-03-16T08:22:12.536Z,4.30
2023-03-16T08:24:40.809Z,4.88
2023-03-16T08:27:09.225Z,6.00
2023-03-16T08:29:39.140Z,3.40
2023-03-16T08:32:08.271Z,5.70
2023-03-16T08:34:36.580Z,4.68
2023-03-16T08:37:05.056Z,3.97
2023-03-16T08:39:33.749Z,2.83
2023-03-16T08:42:03.001Z,6.95
2023-03-16T08:44:31.476Z,3.50
2023-03-16T08:47:01.825Z,3.60
2023-03-16T08:49:31.458Z,3.67
2023-03-16T08:52:00.798Z,4.10
2023-03-16T08:54:29.246Z,3.03
2023-03-16T08:56:58.334Z,5.53
2023-03-16T08:59:30.108Z,3.60
2023-03-16T09:02:00.777Z,4.65
2023-03-16T09:04:30.165Z,4.13
2023-03-16T09:07:08.254Z,2.58
2023-03-16T09:09:38.477Z,7.57
2023-03-16T09:12:07.365Z,3.50
2023-03-16T09:14:38.718Z,2.90
2023-03-16T09:17:09.047Z,4.13
2023-03-16T09:19:50.437Z,3.65
2023-03-16T09:22:19.916Z,3.45
2023-03-16T09:24:48.671Z,4.18
2023-03-16T09:27:17.146Z,6.07
2023-03-16T09:29:46.769Z,4.43
2023-03-16T09:32:17.015Z,2.50
2023-03-16T09:34:45.894Z,3.30
2023-03-16T09:37:14.681Z,2.85
2023-03-16T09:39:43.490Z,4.40
2023-03-16T09:42:19.388Z,3.78
2023-03-16T09:44:58.541Z,6.07
2023-03-16T09:47:32.246Z,4.85
2023-03-16T09:52:37.076Z,6.40
2023-03-16T09:55:10.320Z,5.85
2023-03-16T09:57:42.308Z,2.78
2023-03-16T10:00:18.680Z,4.53
2023-03-16T10:03:06.591Z,3.20
2023-03-16T10:05:37.443Z,4.72
2023-03-16T10:08:14.105Z,3.45
2023-03-16T10:11:04.959Z,3.20
2023-03-16T10:13:41.790Z,4.03
2023-03-16T10:16:14.913Z,2.65
2023-03-16T10:18:48.120Z,2.35
2023-03-16T10:21:19.639Z,2.65
2023-03-16T10:23:48.858Z,2.80
2023-03-16T10:26:24.180Z,2.38
2023-03-16T10:28:53.085Z,4.30
2023-03-16T10:31:24.800Z,3.40
2023-03-16T10:34:03.937Z,3.75
2023-03-16T10:36:35.783Z,2.80
2023-03-16T10:39:06.519Z,1.85
2023-03-16T10:41:36.831Z,2.80
2023-03-16T10:44:12.364Z,4.68
2023-03-16T10:46:42.983Z,2.38
2023-03-16T10:49:27.400Z,3.03
2023-03-16T10:51:57.362Z,2.65
2023-03-16T10:54:31.879Z,5.75
2023-03-16T10:57:00.965Z,5.25
2023-03-16T10:59:34.324Z,7.47
2023-03-16T11:02:05.562Z,3.45
2023-03-16T11:04:35.998Z,3.60
2023-03-16T11:07:04.971Z,5.30
2023-03-16T11:09:35.364Z,4.45
2023-03-16T11:12:15.660Z,3.00
2023-03-16T11:14:46.785Z,2.47
2023-03-16T11:17:19.303Z,3.22
2023-03-16T11:19:55.391Z,3.50
2023-03-16T11:22:25.528Z,3.92
2023-03-16T11:24:59.461Z,4.13
2023-03-16T11:27:36.062Z,3.78
2023-03-16T11:30:11.517Z,3.28
2023-03-16T11:32:42.288Z,2.92
2023-03-16T11:35:18.367Z,1.90
2023-03-16T11:38:13.041Z,2.00
2023-03-16T11:40:51.194Z,1.23
2023-03-16T11:43:51.489Z,3.45
2023-03-16T11:46:24.126Z,5.13
2023-03-16T11:49:13.287Z,3.00
2023-03-16T11:51:49.618Z,3.80
2023-03-16T11:54:46.130Z,2.10
2023-03-16T11:57:30.962Z,3.53
2023-03-16T12:00:10.780Z,3.63
2023-03-16T12:02:55.540Z,3.40
2023-03-16T12:05:38.476Z,2.70
2023-03-16T12:08:25.974Z,2.33
2023-03-16T12:11:02.469Z,3.78
2023-03-16T12:13:56.656Z,3.05
2023-03-16T12:16:46.336Z,1.50
2023-03-16T12:19:23.361Z,1.38
2023-03-16T12:22:04.319Z,2.47
2023-03-16T12:24:44.721Z,2.83
2023-03-16T12:27:17.751Z,3.13
2023-03-16T12:29:58.644Z,2.50
2023-03-16T12:32:38.430Z,3.17
2023-03-16T12:35:20.402Z,2.97
2023-03-16T12:38:01.271Z,2.83
2023-03-16T12:40:36.425Z,2.55
2023-03-16T12:43:15.996Z,1.42
2023-03-16T12:45:52.597Z,1.77
2023-03-16T12:48:30.045Z,2.65
2023-03-16T12:51:01.043Z,2.05
2023-03-16T12:53:40.660Z,2.17
2023-03-16T12:56:12.513Z,4.10
2023-03-16T12:58:49.412Z,4.82
2023-03-16T13:01:21.056Z,3.55
2023-03-16T13:03:51.926Z,2.10
2023-03-16T13:06:23.760Z,2.13
2023-03-16T13:08:59.853Z,3.10
2023-03-16T13:11:30.340Z,2.20
2023-03-16T13:14:11.120Z,2.33
2023-03-16T13:16:41.043Z,2.17
2023-03-16T13:19:26.210Z,3.28
2023-03-16T13:22:04.481Z,3.38
2023-03-16T13:24:54.651Z,3.13
2023-03-16T13:27:28.512Z,3.67
2023-03-16T13:29:59.224Z,3.63
2023-03-16T13:32:32.208Z,2.17
2023-03-16T13:35:02.435Z,2.85
2023-03-16T13:37:31.893Z,2.47
2023-03-16T13:40:02.213Z,3.47
2023-03-16T13:42:33.889Z,2.67
2023-03-16T13:45:14.484Z,2.72
2023-03-16T13:47:44.611Z,4.00
2023-03-16T13:50:15.240Z,2.22
2023-03-16T13:52:44.745Z,4.13
2023-03-16T13:55:19.747Z,3.30
2023-03-16T13:57:50.343Z,3.75
2023-03-16T14:00:21.488Z,3.08
2023-03-16T14:02:54.264Z,3.45
2023-03-16T14:05:26.188Z,2.10
2023-03-16T14:07:56.128Z,2.67
2023-03-16T14:10:28.228Z,2.50
2023-03-16T14:12:59.783Z,3.08
2023-03-16T14:15:31.184Z,3.13
2023-03-16T14:18:14.680Z,7.60
2023-03-16T14:20:43.071Z,3.85
2023-03-16T14:23:21.091Z,2.88
2023-03-16T14:25:50.409Z,2.85
2023-03-16T14:28:22.499Z,3.55
2023-03-16T14:30:55.247Z,3.58
2023-03-16T14:33:30.099Z,3.23
2023-03-16T14:36:00.880Z,3.47
2023-03-16T14:38:32.977Z,1.95
2023-03-16T14:41:07.672Z,5.00
2023-03-16T14:43:41.368Z,3.17
2023-03-16T14:48:39.493Z,2.75
2023-03-16T14:51:10.992Z,2.63
2023-03-16T14:53:39.299Z,2.58
2023-03-16T14:56:13.649Z,2.47
2023-03-16T14:58:43.391Z,4.70
2023-03-16T15:01:18.236Z,4.82
2023-03-16T15:03:47.063Z,2.72
2023-03-16T15:06:15.377Z,3.22
2023-03-16T15:08:47.701Z,3.65
2023-03-16T15:11:21.523Z,1.83
2023-03-16T15:14:04.064Z,5.38
2023-03-16T15:16:33.055Z,3.05
2023-03-16T15:19:01.354Z,2.63
2023-03-16T15:21:33.449Z,3.40
2023-03-16T15:24:01.961Z,3.05
2023-03-16T15:26:31.521Z,2.60
2023-03-16T15:29:01.320Z,3.33
2023-03-16T15:31:30.103Z,4.68
2023-03-16T15:33:58.421Z,2.92
2023-03-16T15:36:26.844Z,7.18
2023-03-16T15:38:57.017Z,5.10
2023-03-16T15:41:30.123Z,3.13
2023-03-16T15:44:03.496Z,11.90
2023-03-16T15:46:31.911Z,2.53
2023-03-16T15:49:00.328Z,3.78
2023-03-16T15:51:31.319Z,3.45
2023-03-16T15:54:02.223Z,2.30
2023-03-16T15:56:47.317Z,2.72
2023-03-16T15:59:23.658Z,1.00
2023-03-16T16:01:52.912Z,1.80
2023-03-16T16:04:24.429Z,3.80
2023-03-16T16:06:55.516Z,1.23
2023-03-16T16:09:24.825Z,3.20
2023-03-16T16:11:53.490Z,3.17
2023-03-16T16:14:28.228Z,3.92
2023-03-16T16:16:56.828Z,4.50
2023-03-16T16:19:25.587Z,5.72
2023-03-16T16:21:54.004Z,3.55
2023-03-16T16:24:22.673Z,1.73
2023-03-16T16:26:54.674Z,4.03
2023-03-16T16:29:27.374Z,2.20
2023-03-16T16:31:55.971Z,2.92
2023-03-16T16:34:25.814Z,4.35
2023-03-16T16:36:55.231Z,3.50
2023-03-16T16:39:23.719Z,3.33
2023-03-16T16:41:55.063Z,2.58
2023-03-16T16:44:27.738Z,3.92
2023-03-16T16:46:56.217Z,2.83
2023-03-16T16:49:26.363Z,1.90
2023-03-16T16:51:55.315Z,3.08
2023-03-16T16:54:25.780Z,2.13
2023-03-16T16:56:56.354Z,3.78
2023-03-16T16:59:27.931Z,2.05
2023-03-16T17:01:56.751Z,2.95
2023-03-16T17:04:27.398Z,4.47
2023-03-16T17:06:58.540Z,4.07
2023-03-16T17:09:28.931Z,1.90
2023-03-16T17:11:59.852Z,4.13
2023-03-16T17:14:31.533Z,4.38
2023-03-16T17:17:05.396Z,3.70
2023-03-16T17:19:33.728Z,3.65
2023-03-16T17:22:02.518Z,2.45
2023-03-16T17:24:31.543Z,3.67
2023-03-16T17:27:01.978Z,3.03
2023-03-16T17:29:34.060Z,5.82
2023-03-16T17:32:04.309Z,5.93
2023-03-16T17:34:35.502Z,6.60
2023-03-16T17:37:03.772Z,4.15
2023-03-16T17:39:34.007Z,4.57
2023-03-16T17:42:06.188Z,4.50
2023-03-16T17:44:40.589Z,3.28
2023-03-16T17:47:17.426Z,3.47
2023-03-16T17:49:49.173Z,4.30
2023-03-16T17:52:21.304Z,4.22
2023-03-16T17:54:51.205Z,3.72
2023-03-16T17:57:22.973Z,4.25
2023-03-16T17:59:52.946Z,3.55
2023-03-16T18:02:39.169Z,3.50
2023-03-16T18:05:09.822Z,3.10
2023-03-16T18:07:38.311Z,6.10
2023-03-16T18:10:07.785Z,3.53
2023-03-16T18:12:37.136Z,3.92
2023-03-16T18:15:07.773Z,3.25
2023-03-16T18:17:36.187Z,3.00
2023-03-16T18:20:05.663Z,5.47
2023-03-16T18:22:35.252Z,5.53
2023-03-16T18:25:05.728Z,4.03
2023-03-16T18:27:34.698Z,3.50
2023-03-16T18:30:02.966Z,3.80
2023-03-16T18:32:33.306Z,3.63
2023-03-16T18:35:03.882Z,2.80
2023-03-16T18:37:32.847Z,2.28
2023-03-16T18:40:01.649Z,4.35
2023-03-16T18:42:29.975Z,2.95
2023-03-16T18:44:58.311Z,3.70
2023-03-16T18:47:31.775Z,2.35
2023-03-16T18:50:02.362Z,2.05
2023-03-16T18:52:35.510Z,2.97
2023-03-16T18:55:04.076Z,2.15
2023-03-16T18:57:33.590Z,2.38
2023-03-16T19:00:01.852Z,1.55
2023-03-16T19:02:36.185Z,2.28
2023-03-16T19:05:09.020Z,2.35
2023-03-16T19:07:39.659Z,5.80
2023-03-16T19:10:21.572Z,2.53
2023-03-16T19:12:50.224Z,3.42
2023-03-16T19:15:21.311Z,1.80
2023-03-16T19:17:49.898Z,2.58
2023-03-16T19:20:21.905Z,2.42
2023-03-16T19:22:52.089Z,2.78
2023-03-16T19:25:25.658Z,2.30
2023-03-16T19:27:55.928Z,2.50
2023-03-16T19:30:27.400Z,1.92
2023-03-16T19:32:56.976Z,3.35
2023-03-16T19:35:44.704Z,2.65
2023-03-16T19:38:16.642Z,4.40
2023-03-16T19:40:45.441Z,2.10
2023-03-16T19:43:18.815Z,2.15
2023-03-16T19:45:48.341Z,2.35
2023-03-16T19:48:20.592Z,2.38
2023-03-16T19:50:51.659Z,2.83
2023-03-16T19:53:22.637Z,3.70
2023-03-16T19:55:53.789Z,3.20
2023-03-16T19:58:30.388Z,2.72
2023-03-16T20:00:59.848Z,4.03
2023-03-16T20:03:28.957Z,4.35
2023-03-16T20:05:58.824Z,2.72
2023-03-16T20:08:29.497Z,3.05
2023-03-16T20:11:03.002Z,6.75
2023-03-16T20:13:33.746Z,6.63
2023-03-16T20:16:04.422Z,3.60
2023-03-16T20:18:33.291Z,4.05
2023-03-16T20:21:03.076Z,4.47
2023-03-16T20:23:31.467Z,3.33
2023-03-16T20:26:02.686Z,6.00
2023-03-16T20:28:36.169Z,3.22
2023-03-16T20:31:04.950Z,4.30
2023-03-16T20:33:33.399Z,4.28
2023-03-16T20:36:03.487Z,3.53
2023-03-16T20:38:32.019Z,5.20
2023-03-16T20:41:03.249Z,5.43
2023-03-16T20:43:34.260Z,4.72
2023-03-16T20:46:03.965Z,4.85
2023-03-16T20:48:34.671Z,3.50
2023-03-16T20:51:06.434Z,5.40
2023-03-16T20:53:36.156Z,4.38
2023-03-16T20:56:06.948Z,4.63
2023-03-16T20:58:37.627Z,5.90
2023-03-16T21:01:07.445Z,6.13
2023-03-16T21:03:38.203Z,7.82
2023-03-16T21:06:23.970Z,4.35
2023-03-16T21:08:54.122Z,8.23
2023-03-16T21:11:27.984Z,5.65
2023-03-16T21:13:56.648Z,5.25
2023-03-16T21:16:25.554Z,4.65
2023-03-16T21:18:54.010Z,3.53
2023-03-16T21:21:24.573Z,4.22
2023-03-16T21:23:52.940Z,4.60
2023-03-16T21:26:23.275Z,4.43
2023-03-16T21:28:56.800Z,4.53
2023-03-16T21:31:26.045Z,5.07
2023-03-16T21:33:55.638Z,5.82
2023-03-16T21:36:27.038Z,5.22
2023-03-16T21:38:56.526Z,4.35
2023-03-16T21:41:25.803Z,5.53
2023-03-16T21:43:54.625Z,5.38
2023-03-16T21:46:24.509Z,6.88
2023-03-16T21:48:55.969Z,4.40
2023-03-16T21:51:31.451Z,5.40
2023-03-16T21:54:01.749Z,4.20
2023-03-16T21:56:30.439Z,6.63
2023-03-16T21:58:58.794Z,5.13
2023-03-16T22:01:29.980Z,4.65
2023-03-16T22:04:01.394Z,3.97
2023-03-16T22:06:31.455Z,3.72
2023-03-16T22:09:00.987Z,4.55
2023-03-16T22:11:30.953Z,4.70
2023-03-16T22:14:00.754Z,5.13
2023-03-16T22:16:39.540Z,6.00
2023-03-16T22:19:13.505Z,6.47
2023-03-16T22:21:45.177Z,4.20
2023-03-16T22:24:17.774Z,6.95
2023-03-16T22:26:47.032Z,4.63
2023-03-16T22:29:22.076Z,5.13
2023-03-16T22:31:51.857Z,6.53
2023-03-16T22:34:28.755Z,4.63
2023-03-16T22:36:59.324Z,4.60
2023-03-16T22:39:30.937Z,4.32
2023-03-16T22:41:59.525Z,4.53
2023-03-16T22:44:28.727Z,4.43
2023-03-16T22:46:57.023Z,4.22
2023-03-16T22:49:29.813Z,5.00
2023-03-16T22:51:59.507Z,3.30
2023-03-16T22:54:30.416Z,4.45
2023-03-16T22:56:59.144Z,4.45
2023-03-16T22:59:28.726Z,4.03
2023-03-16T23:01:58.144Z,3.13
2023-03-16T23:04:30.559Z,4.32
2023-03-16T23:07:00.433Z,4.22
2023-03-16T23:09:29.166Z,4.95
2023-03-16T23:11:59.566Z,2.92
2023-03-16T23:14:32.309Z,6.72
2023-03-16T23:17:01.156Z,4.88
2023-03-16T23:19:32.013Z,5.55
2023-03-16T23:22:05.103Z,3.97
2023-03-16T23:24:34.080Z,4.57
2023-03-16T23:27:03.175Z,4.07
2023-03-16T23:29:32.441Z,3.67
2023-03-16T23:32:01.438Z,4.55
2023-03-16T23:34:29.759Z,4.53
2023-03-16T23:36:58.209Z,3.50
2023-03-16T23:39:28.902Z,6.10
2023-03-16T23:41:57.401Z,5.10
2023-03-16T23:44:28.742Z,4.68
2023-03-16T23:46:57.835Z,3.70
2023-03-16T23:49:30.190Z,4.28
2023-03-16T23:52:00.844Z,3.75
2023-03-16T23:54:32.157Z,3.80
2023-03-16T23:57:00.622Z,3.88
2023-03-16T23:59:29.019Z,4.38
