createdAt,value
2023-04-03T00:00:46.476Z,50.834805
2023-04-03T00:01:46.501Z,50.834827
2023-04-03T00:02:46.629Z,50.834843
2023-04-03T00:03:46.552Z,50.834831
2023-04-03T00:04:46.954Z,50.834858
2023-04-03T00:05:46.491Z,50.834835
2023-04-03T00:06:46.410Z,50.834835
2023-04-03T00:07:46.465Z,50.834854
2023-04-03T00:08:46.434Z,50.834816
2023-04-03T00:09:47.264Z,50.834827
2023-04-03T00:10:46.439Z,50.834808
2023-04-03T00:11:46.415Z,50.834831
2023-04-03T00:12:46.424Z,50.834839
2023-04-03T00:13:46.407Z,50.834843
2023-04-03T00:14:46.371Z,50.834858
2023-04-03T00:15:47.331Z,50.834835
2023-04-03T00:16:46.439Z,50.834843
2023-04-03T00:17:46.365Z,50.834839
2023-04-03T00:18:46.354Z,50.834839
2023-04-03T00:19:46.343Z,50.834843
2023-04-03T00:20:46.538Z,50.834850
2023-04-03T00:21:47.311Z,50.834854
2023-04-03T00:22:46.338Z,50.834839
2023-04-03T00:23:46.329Z,50.834869
2023-04-03T00:24:46.294Z,50.834839
2023-04-03T00:25:46.309Z,50.834801
2023-04-03T00:26:46.303Z,50.834827
2023-04-03T00:27:46.390Z,50.834846
2023-04-03T00:28:46.335Z,50.834824
2023-04-03T00:29:46.267Z,50.834835
2023-04-03T00:30:46.315Z,50.834816
2023-04-03T00:31:46.340Z,50.834839
2023-04-03T00:32:46.289Z,50.834854
2023-04-03T00:33:46.429Z,50.834850
2023-04-03T00:34:46.218Z,50.834824
2023-04-03T00:35:46.266Z,50.834824
2023-04-03T00:36:46.276Z,50.834831
2023-04-03T00:37:47.161Z,50.834835
2023-04-03T00:38:46.198Z,50.834820
2023-04-03T00:39:46.211Z,50.834835
2023-04-03T00:40:46.149Z,50.834843
2023-04-03T00:41:46.171Z,50.834816
2023-04-03T00:42:46.179Z,50.834816
2023-04-03T00:43:46.851Z,50.834824
2023-04-03T00:44:46.201Z,50.834831
2023-04-03T00:45:46.164Z,50.834835
2023-04-03T00:46:46.140Z,50.834831
2023-04-03T00:47:46.137Z,50.834839
2023-04-03T00:48:46.125Z,50.834835
2023-04-03T00:49:46.125Z,50.834854
2023-04-03T00:50:46.207Z,50.834854
2023-04-03T00:51:47.070Z,50.834843
2023-04-03T00:52:46.068Z,50.834831
2023-04-03T00:53:46.087Z,50.834831
2023-04-03T00:54:46.047Z,50.834831
2023-04-03T00:55:46.081Z,50.834835
2023-04-03T00:56:46.065Z,50.834824
2023-04-03T00:57:46.048Z,50.834835
2023-04-03T00:58:46.056Z,50.834820
2023-04-03T00:59:46.001Z,50.834839
2023-04-03T01:00:46.828Z,50.834839
2023-04-03T01:01:47.028Z,50.834824
2023-04-03T01:02:46.062Z,50.834827
2023-04-03T01:03:46.007Z,50.834827
2023-04-03T01:04:45.999Z,50.834839
2023-04-03T01:05:46.755Z,50.834839
2023-04-03T01:06:46.001Z,50.834824
2023-04-03T01:07:45.969Z,50.834824
2023-04-03T01:08:45.960Z,50.834816
2023-04-03T01:09:45.929Z,50.834824
2023-04-03T01:10:47.025Z,50.834824
2023-04-03T01:11:46.880Z,50.834827
2023-04-03T01:12:47.004Z,50.834835
2023-04-03T01:13:45.981Z,50.834820
2023-04-03T01:14:45.924Z,50.834831
2023-04-03T01:15:45.970Z,50.834839
2023-04-03T01:16:45.904Z,50.834835
2023-04-03T01:17:45.909Z,50.834808
2023-04-03T01:18:46.868Z,50.834812
2023-04-03T01:19:45.892Z,50.834843
2023-04-03T01:20:45.873Z,50.834835
2023-04-03T01:21:45.866Z,50.834846
2023-04-03T01:22:45.920Z,50.834835
2023-04-03T01:23:45.903Z,50.834843
2023-04-03T01:24:45.864Z,50.834858
2023-04-03T01:25:45.821Z,50.834858
2023-04-03T01:26:45.832Z,50.834839
2023-04-03T01:27:45.817Z,50.834835
2023-04-03T01:28:46.007Z,50.834831
2023-04-03T01:29:45.773Z,50.834835
2023-04-03T01:30:45.774Z,50.834816
2023-04-03T01:31:45.814Z,50.834873
2023-04-03T01:32:45.832Z,50.834846
2023-04-03T01:33:46.756Z,50.834843
2023-04-03T01:34:45.774Z,50.834820
2023-04-03T01:35:45.794Z,50.834850
2023-04-03T01:36:45.733Z,50.834877
2023-04-03T01:37:45.722Z,50.834839
2023-04-03T01:38:45.786Z,50.834846
2023-04-03T01:39:45.938Z,50.834846
2023-04-03T01:40:45.705Z,50.834846
2023-04-03T01:41:45.726Z,50.834854
2023-04-03T01:42:45.719Z,50.834816
2023-04-03T01:43:45.741Z,50.834850
2023-04-03T01:44:45.666Z,50.834824
2023-04-03T01:45:45.715Z,50.834858
2023-04-03T01:46:45.688Z,50.834858
2023-04-03T01:47:45.718Z,50.834816
2023-04-03T01:48:45.662Z,50.834839
2023-04-03T01:49:45.667Z,50.834846
2023-04-03T01:50:45.634Z,50.834801
2023-04-03T01:51:45.679Z,50.834839
2023-04-03T01:52:45.633Z,50.834835
2023-04-03T01:53:45.627Z,50.834850
2023-04-03T01:54:45.645Z,50.834824
2023-04-03T01:55:45.598Z,50.834862
2023-04-03T01:56:45.612Z,50.834839
2023-04-03T01:57:45.607Z,50.834831
2023-04-03T01:58:45.606Z,50.834839
2023-04-03T01:59:45.604Z,50.834854
2023-04-03T02:00:45.603Z,50.834846
2023-04-03T02:01:46.228Z,50.834812
2023-04-03T02:02:45.592Z,50.834835
2023-04-03T02:03:45.633Z,50.834805
2023-04-03T02:04:45.591Z,50.834808
2023-04-03T02:05:45.563Z,50.834854
2023-04-03T02:06:45.518Z,50.834816
2023-04-03T02:07:45.523Z,50.834843
2023-04-03T02:08:45.541Z,50.834839
2023-04-03T02:09:45.514Z,50.834812
2023-04-03T02:10:45.800Z,50.834820
2023-04-03T02:11:45.521Z,50.834835
2023-04-03T02:12:45.451Z,50.834827
2023-04-03T02:13:45.473Z,50.834835
2023-04-03T02:14:46.390Z,50.834831
2023-04-03T02:15:45.474Z,50.834854
2023-04-03T02:16:45.481Z,50.834824
2023-04-03T02:17:45.456Z,50.834805
2023-04-03T02:18:45.410Z,50.834824
2023-04-03T02:19:45.521Z,50.834839
2023-04-03T02:20:45.409Z,50.834812
2023-04-03T02:21:45.407Z,50.834824
2023-04-03T02:22:45.423Z,50.834816
2023-04-03T02:23:45.376Z,50.834835
2023-04-03T02:24:45.867Z,50.834831
2023-04-03T02:25:45.355Z,50.834801
2023-04-03T02:26:45.372Z,50.834816
2023-04-03T02:27:45.344Z,50.834805
2023-04-03T02:28:45.333Z,50.834805
2023-04-03T02:29:46.625Z,50.834812
2023-04-03T02:30:45.420Z,50.834808
2023-04-03T02:31:45.333Z,50.834805
2023-04-03T02:32:45.349Z,50.834812
2023-04-03T02:33:45.353Z,50.834820
2023-04-03T02:34:45.317Z,50.834805
2023-04-03T02:35:45.342Z,50.834812
2023-04-03T02:36:46.265Z,50.834812
2023-04-03T02:37:45.296Z,50.834808
2023-04-03T02:38:45.300Z,50.834805
2023-04-03T02:39:45.278Z,50.834801
2023-04-03T02:40:45.247Z,50.834820
2023-04-03T02:41:45.235Z,50.834816
2023-04-03T02:42:45.827Z,50.834816
2023-04-03T02:43:45.253Z,50.834812
2023-04-03T02:44:45.253Z,50.834816
2023-04-03T02:45:45.253Z,50.834812
2023-04-03T02:46:45.337Z,50.834816
2023-04-03T02:47:45.393Z,50.834801
2023-04-03T02:48:45.191Z,50.834801
2023-04-03T02:49:45.181Z,50.834808
2023-04-03T02:50:45.165Z,50.834797
2023-04-03T02:51:45.168Z,50.834793
2023-04-03T02:52:45.829Z,50.834805
2023-04-03T02:53:45.190Z,50.834774
2023-04-03T02:54:45.214Z,50.834808
2023-04-03T02:55:45.144Z,50.834805
2023-04-03T02:56:45.144Z,50.834827
2023-04-03T02:57:45.129Z,50.834793
2023-04-03T02:58:45.158Z,50.834793
2023-04-03T02:59:45.128Z,50.834782
2023-04-03T03:00:45.081Z,50.834789
2023-04-03T03:01:45.161Z,50.834820
2023-04-03T03:02:45.161Z,50.834782
2023-04-03T03:03:45.078Z,50.834820
2023-04-03T03:04:45.427Z,50.834843
2023-04-03T03:05:45.063Z,50.834827
2023-04-03T03:06:45.855Z,50.834854
2023-04-03T03:07:45.045Z,50.834827
2023-04-03T03:08:45.052Z,50.834866
2023-04-03T03:09:45.399Z,50.834831
2023-04-03T03:10:45.024Z,50.834816
2023-04-03T03:11:45.055Z,50.834839
2023-04-03T03:12:44.977Z,50.834827
2023-04-03T03:13:45.014Z,50.834862
2023-04-03T03:14:45.132Z,50.834869
2023-04-03T03:15:45.003Z,50.834869
2023-04-03T03:16:44.980Z,50.834843
2023-04-03T03:17:45.037Z,50.834866
2023-04-03T03:18:44.958Z,50.834873
2023-04-03T03:19:44.935Z,50.834846
2023-04-03T03:20:46.785Z,50.834835
2023-04-03T03:21:44.917Z,50.834835
2023-04-03T03:22:44.943Z,50.834820
2023-04-03T03:23:44.931Z,50.834820
2023-04-03T03:24:45.963Z,50.834824
2023-04-03T03:25:45.235Z,50.834824
2023-04-03T03:26:44.876Z,50.834846
2023-04-03T03:27:45.007Z,50.834827
2023-04-03T03:28:44.894Z,50.834835
2023-04-03T03:29:44.847Z,50.834846
2023-04-03T03:30:44.865Z,50.834843
2023-04-03T03:31:44.875Z,50.834839
2023-04-03T03:32:45.016Z,50.834831
2023-04-03T03:33:44.843Z,50.834820
2023-04-03T03:34:44.810Z,50.834808
2023-04-03T03:35:45.821Z,50.834839
2023-04-03T03:36:44.803Z,50.834827
2023-04-03T03:37:45.870Z,50.834850
2023-04-03T03:38:45.811Z,50.834824
2023-04-03T03:39:44.946Z,50.834824
2023-04-03T03:40:44.798Z,50.834839
2023-04-03T03:41:44.777Z,50.834858
2023-04-03T03:42:44.952Z,50.834835
2023-04-03T03:43:44.805Z,50.834820
2023-04-03T03:44:44.756Z,50.834824
2023-04-03T03:45:44.741Z,50.834835
2023-04-03T03:46:44.869Z,50.834839
2023-04-03T04:07:57.619Z,50.834774
2023-04-03T04:08:57.628Z,50.834801
2023-04-03T04:09:57.643Z,50.834820
2023-04-03T04:10:58.724Z,50.834835
2023-04-03T04:11:57.610Z,50.834831
2023-04-03T04:12:58.644Z,50.834831
2023-04-03T04:13:58.668Z,50.834839
2023-04-03T04:14:57.584Z,50.834797
2023-04-03T04:15:57.730Z,50.834820
2023-04-03T04:16:57.725Z,50.834820
2023-04-03T04:17:57.634Z,50.834785
2023-04-03T04:18:57.565Z,50.834789
2023-04-03T04:19:57.562Z,50.834805
2023-04-03T04:20:57.622Z,50.834850
2023-04-03T04:21:58.262Z,50.834839
2023-04-03T04:22:57.550Z,50.834801
2023-04-03T04:23:57.531Z,50.834846
2023-04-03T04:24:57.520Z,50.834820
2023-04-03T04:25:58.190Z,50.834824
2023-04-03T04:26:58.502Z,50.834843
2023-04-03T04:27:57.481Z,50.834831
2023-04-03T04:28:58.309Z,50.834812
2023-04-03T04:29:59.260Z,50.834816
2023-04-03T04:30:58.481Z,50.834812
2023-04-03T04:31:57.564Z,50.834789
2023-04-03T04:32:57.567Z,50.834824
2023-04-03T04:33:57.441Z,50.834808
2023-04-03T04:34:57.503Z,50.834812
2023-04-03T04:35:57.497Z,50.834835
2023-04-03T04:36:57.493Z,50.834808
2023-04-03T04:37:57.415Z,50.834812
2023-04-03T04:38:57.481Z,50.834801
2023-04-03T04:39:57.609Z,50.834782
2023-04-03T04:40:57.403Z,50.834770
2023-04-03T04:41:57.378Z,50.834816
2023-04-03T04:42:57.386Z,50.834824
2023-04-03T04:43:57.364Z,50.834808
2023-04-03T04:44:57.375Z,50.834831
2023-04-03T04:45:57.436Z,50.834862
2023-04-03T04:46:57.382Z,50.834866
2023-04-03T04:47:57.464Z,50.834873
2023-04-03T04:48:57.345Z,50.834854
2023-04-03T04:49:57.783Z,50.834866
2023-04-03T04:50:58.110Z,50.834858
2023-04-03T04:51:57.379Z,50.834835
2023-04-03T04:52:57.304Z,50.834846
2023-04-03T04:53:57.292Z,50.834915
2023-04-03T04:54:57.302Z,50.834888
2023-04-03T04:55:57.303Z,50.834915
2023-04-03T04:56:57.402Z,50.834915
2023-04-03T04:57:57.274Z,50.834919
2023-04-03T04:58:57.241Z,50.834923
2023-04-03T04:59:58.249Z,50.834904
2023-04-03T05:00:57.233Z,50.834904
2023-04-03T05:01:58.219Z,50.834923
2023-04-03T05:02:57.238Z,50.834885
2023-04-03T05:03:57.231Z,50.834908
2023-04-03T05:04:57.225Z,50.834869
2023-04-03T05:05:57.214Z,50.834843
2023-04-03T05:06:57.273Z,50.834873
2023-04-03T05:07:57.231Z,50.834820
2023-04-03T05:08:57.195Z,50.834862
2023-04-03T05:09:57.211Z,50.834908
2023-04-03T05:10:57.175Z,50.834942
2023-04-03T05:11:58.131Z,50.834949
2023-04-03T05:12:57.158Z,50.834938
2023-04-03T05:13:58.144Z,50.834881
2023-04-03T05:14:57.164Z,50.834908
2023-04-03T05:15:57.159Z,50.834885
2023-04-03T05:16:57.140Z,50.834854
2023-04-03T05:17:57.354Z,50.834820
2023-04-03T05:18:57.157Z,50.834831
2023-04-03T05:19:57.093Z,50.834858
2023-04-03T05:20:57.157Z,50.834854
2023-04-03T05:21:57.146Z,50.834850
2023-04-03T05:22:57.224Z,50.834881
2023-04-03T05:23:57.157Z,50.834858
2023-04-03T05:24:57.119Z,50.834835
2023-04-03T05:25:57.083Z,50.834850
2023-04-03T05:26:57.048Z,50.834869
2023-04-03T05:27:57.060Z,50.834869
2023-04-03T05:28:57.068Z,50.834854
2023-04-03T05:29:57.164Z,50.834908
2023-04-03T05:30:57.041Z,50.834877
2023-04-03T05:31:57.032Z,50.834873
2023-04-03T05:32:57.865Z,50.834850
2023-04-03T05:33:57.084Z,50.834862
2023-04-03T05:34:57.957Z,50.834839
2023-04-03T05:35:57.108Z,50.834839
2023-04-03T05:36:57.004Z,50.834839
2023-04-03T05:37:56.985Z,50.834824
2023-04-03T05:38:56.962Z,50.834858
2023-04-03T05:39:57.634Z,50.834850
2023-04-03T05:40:56.956Z,50.834797
2023-04-03T05:41:56.959Z,50.834827
2023-04-03T05:42:56.987Z,50.834846
2023-04-03T05:43:57.724Z,50.834824
2023-04-03T05:44:56.915Z,50.834835
2023-04-03T05:45:57.254Z,50.834850
2023-04-03T05:46:56.970Z,50.834835
2023-04-03T05:47:56.951Z,50.834839
2023-04-03T05:48:56.909Z,50.834850
2023-04-03T05:49:56.919Z,50.834854
2023-04-03T05:50:57.266Z,50.834877
2023-04-03T05:51:56.932Z,50.834835
2023-04-03T05:52:57.705Z,50.834866
2023-04-03T05:53:57.857Z,50.834824
2023-04-03T05:54:56.901Z,50.834858
2023-04-03T05:55:56.849Z,50.834862
2023-04-03T05:56:56.883Z,50.834869
2023-04-03T05:57:56.812Z,50.834896
2023-04-03T05:58:56.836Z,50.834850
2023-04-03T05:59:56.799Z,50.834854
2023-04-03T06:00:56.791Z,50.834846
2023-04-03T06:01:56.842Z,50.834858
2023-04-03T06:02:57.439Z,50.834820
2023-04-03T06:03:56.915Z,50.834820
2023-04-03T06:04:56.968Z,50.834831
2023-04-03T06:05:56.762Z,50.834824
2023-04-03T06:06:56.766Z,50.834846
2023-04-03T06:07:56.796Z,50.834827
2023-04-03T06:08:56.731Z,50.834816
2023-04-03T06:09:56.735Z,50.834808
2023-04-03T06:10:56.728Z,50.834827
2023-04-03T06:11:56.825Z,50.834797
2023-04-03T06:12:56.737Z,50.834816
2023-04-03T06:13:56.753Z,50.834808
2023-04-03T06:14:56.725Z,50.834808
2023-04-03T06:15:56.680Z,50.834820
2023-04-03T06:16:56.739Z,50.834843
2023-04-03T06:17:56.753Z,50.834850
2023-04-03T06:18:56.686Z,50.834839
2023-04-03T06:19:56.695Z,50.834824
2023-04-03T06:20:56.795Z,50.834816
2023-04-03T06:21:56.643Z,50.834831
2023-04-03T06:22:56.647Z,50.834820
2023-04-03T06:23:56.655Z,50.834831
2023-04-03T06:24:56.645Z,50.834805
2023-04-03T06:25:56.661Z,50.834763
2023-04-03T06:26:56.605Z,50.834763
2023-04-03T06:27:56.673Z,50.834789
2023-04-03T06:28:56.638Z,50.834824
2023-04-03T06:29:56.637Z,50.834808
2023-04-03T06:30:57.320Z,50.834801
2023-04-03T06:31:56.594Z,50.834831
2023-04-03T06:32:56.675Z,50.834820
2023-04-03T06:33:56.558Z,50.834827
2023-04-03T06:34:56.589Z,50.834835
2023-04-03T06:35:56.629Z,50.834827
2023-04-03T06:36:56.562Z,50.834835
2023-04-03T06:37:56.588Z,50.834843
2023-04-03T06:38:56.544Z,50.834846
2023-04-03T06:39:56.527Z,50.834808
2023-04-03T06:40:56.698Z,50.834793
2023-04-03T06:41:56.512Z,50.834835
2023-04-03T06:42:56.528Z,50.834816
2023-04-03T06:43:56.487Z,50.834805
2023-04-03T06:44:56.472Z,50.834816
2023-04-03T06:45:56.499Z,50.834824
2023-04-03T06:46:56.537Z,50.834797
2023-04-03T06:47:56.539Z,50.834789
2023-04-03T06:48:56.611Z,50.834805
2023-04-03T06:49:56.484Z,50.834839
2023-04-03T06:50:56.477Z,50.834827
2023-04-03T06:51:56.471Z,50.834824
2023-04-03T06:52:56.470Z,50.834846
2023-04-03T06:53:56.458Z,50.834793
2023-04-03T06:54:56.451Z,50.834812
2023-04-03T06:55:56.419Z,50.834835
2023-04-03T06:56:56.436Z,50.834835
2023-04-03T06:57:56.381Z,50.834835
2023-04-03T06:58:57.269Z,50.834812
2023-04-03T06:59:56.426Z,50.834858
2023-04-03T07:00:56.392Z,50.834869
2023-04-03T07:01:56.488Z,50.834854
2023-04-03T07:02:56.412Z,50.834854
2023-04-03T07:03:56.415Z,50.834858
2023-04-03T07:04:56.437Z,50.834846
2023-04-03T07:05:56.359Z,50.834858
2023-04-03T07:06:56.328Z,50.834869
2023-04-03T07:07:56.357Z,50.834877
2023-04-03T07:08:56.333Z,50.834846
2023-04-03T07:09:56.278Z,50.834846
2023-04-03T07:10:56.369Z,50.834858
2023-04-03T07:11:56.328Z,50.834866
2023-04-03T07:12:56.274Z,50.834858
2023-04-03T07:13:56.309Z,50.834843
2023-04-03T07:14:56.284Z,50.834827
2023-04-03T07:15:56.273Z,50.834831
2023-04-03T07:16:56.312Z,50.834858
2023-04-03T07:17:56.301Z,50.834888
2023-04-03T07:18:56.248Z,50.834846
2023-04-03T07:19:56.208Z,50.834839
2023-04-03T07:20:56.213Z,50.834820
2023-04-03T07:21:57.063Z,50.834854
2023-04-03T07:22:56.283Z,50.834797
2023-04-03T07:23:56.221Z,50.834801
2023-04-03T07:24:56.164Z,50.834827
2023-04-03T07:25:56.159Z,50.834816
2023-04-03T07:26:56.230Z,50.834827
2023-04-03T07:27:56.200Z,50.834824
2023-04-03T07:28:56.180Z,50.834816
2023-04-03T07:29:56.627Z,50.834816
2023-04-03T07:30:56.173Z,50.834846
2023-04-03T07:31:56.706Z,50.834812
2023-04-03T07:32:56.184Z,50.834831
2023-04-03T07:33:56.221Z,50.834820
2023-04-03T07:34:57.131Z,50.834785
2023-04-03T07:35:56.172Z,50.834797
2023-04-03T07:36:56.102Z,50.834816
2023-04-03T07:37:56.120Z,50.834801
2023-04-03T07:38:56.151Z,50.834808
2023-04-03T07:39:56.079Z,50.834805
2023-04-03T07:40:56.062Z,50.834812
2023-04-03T07:41:56.777Z,50.834846
2023-04-03T07:42:56.082Z,50.834827
2023-04-03T07:43:56.057Z,50.834820
2023-04-03T07:44:56.784Z,50.834858
2023-04-03T07:45:56.079Z,50.834827
2023-04-03T07:46:56.770Z,50.834827
2023-04-03T07:47:56.065Z,50.834820
2023-04-03T07:48:57.419Z,50.834843
2023-04-03T07:49:56.107Z,50.834827
2023-04-03T07:50:56.021Z,50.834854
2023-04-03T07:51:55.976Z,50.834831
2023-04-03T07:53:28.692Z,50.834846
2023-04-03T07:53:55.971Z,50.834839
2023-04-03T07:54:56.814Z,50.834824
2023-04-03T07:55:55.971Z,50.834801
2023-04-03T07:56:56.077Z,50.834805
2023-04-03T07:57:56.756Z,50.834816
2023-04-03T07:58:55.953Z,50.834774
2023-04-03T07:59:56.742Z,50.834763
2023-04-03T08:00:55.979Z,50.834782
2023-04-03T08:01:55.930Z,50.834782
2023-04-03T08:02:56.215Z,50.834789
2023-04-03T08:03:55.983Z,50.834797
2023-04-03T08:04:55.985Z,50.834812
2023-04-03T08:05:56.815Z,50.834808
2023-04-03T08:06:56.690Z,50.834774
2023-04-03T08:07:55.878Z,50.834755
2023-04-03T08:08:55.856Z,50.834797
2023-04-03T08:09:55.851Z,50.834782
2023-04-03T08:10:55.868Z,50.834782
2023-04-03T08:11:55.867Z,50.834778
2023-04-03T08:12:55.828Z,50.834805
2023-04-03T08:13:55.861Z,50.834797
2023-04-03T08:14:55.826Z,50.834789
2023-04-03T08:15:55.789Z,50.834774
2023-04-03T08:16:55.904Z,50.834782
2023-04-03T08:17:55.956Z,50.834766
2023-04-03T08:18:55.791Z,50.834789
2023-04-03T08:19:55.798Z,50.834782
2023-04-03T08:20:55.762Z,50.834782
2023-04-03T08:21:55.804Z,50.834782
2023-04-03T08:22:56.064Z,50.834782
2023-04-03T08:23:55.744Z,50.834793
2023-04-03T08:24:59.532Z,50.834801
2023-04-03T08:25:56.710Z,50.834801
2023-04-03T08:26:55.805Z,50.834805
2023-04-03T08:27:56.638Z,50.834797
2023-04-03T08:28:55.700Z,50.834820
2023-04-03T08:29:55.697Z,50.834789
2023-04-03T08:30:55.683Z,50.834801
2023-04-03T08:31:56.296Z,50.834816
2023-04-03T08:32:55.750Z,50.834797
2023-04-03T08:33:55.694Z,50.834820
2023-04-03T08:34:55.680Z,50.834774
2023-04-03T08:35:55.699Z,50.834774
2023-04-03T08:36:55.719Z,50.834789
2023-04-03T08:37:55.680Z,50.834778
2023-04-03T08:38:55.612Z,50.834766
2023-04-03T08:39:55.644Z,50.834785
2023-04-03T08:40:56.309Z,50.834766
2023-04-03T08:41:55.635Z,50.834774
2023-04-03T08:42:55.644Z,50.834778
2023-04-03T08:43:55.612Z,50.834793
2023-04-03T08:44:56.192Z,50.834797
2023-04-03T08:45:55.694Z,50.834785
2023-04-03T08:46:55.646Z,50.834778
2023-04-03T08:47:56.568Z,50.834782
2023-04-03T08:48:55.576Z,50.834782
2023-04-03T08:49:55.623Z,50.834782
2023-04-03T08:50:56.442Z,50.834789
2023-04-03T08:51:55.547Z,50.834782
2023-04-03T08:52:55.523Z,50.834793
2023-04-03T08:53:55.517Z,50.834805
2023-04-03T08:54:55.530Z,50.834793
2023-04-03T08:55:56.206Z,50.834793
2023-04-03T08:56:55.543Z,50.834801
2023-04-03T08:57:55.517Z,50.834793
2023-04-03T08:58:55.474Z,50.834797
2023-04-03T08:59:55.474Z,50.834801
2023-04-03T09:00:55.457Z,50.834793
2023-04-03T09:01:55.455Z,50.834782
2023-04-03T09:02:55.553Z,50.834782
2023-04-03T09:03:55.452Z,50.834774
2023-04-03T09:04:55.461Z,50.834774
2023-04-03T09:05:55.440Z,50.834778
2023-04-03T09:06:55.500Z,50.834766
2023-04-03T09:07:55.419Z,50.834770
2023-04-03T09:08:55.433Z,50.834785
2023-04-03T09:09:55.389Z,50.834778
2023-04-03T09:10:55.395Z,50.834782
2023-04-03T09:11:55.356Z,50.834793
2023-04-03T09:12:56.199Z,50.834785
2023-04-03T09:13:55.431Z,50.834770
2023-04-03T09:14:55.404Z,50.834770
2023-04-03T09:15:55.373Z,50.834782
2023-04-03T09:16:55.392Z,50.834789
2023-04-03T09:17:55.379Z,50.834785
2023-04-03T09:18:56.304Z,50.834797
2023-04-03T09:19:55.300Z,50.834801
2023-04-03T09:20:55.360Z,50.834782
2023-04-03T09:21:55.303Z,50.834782
2023-04-03T09:22:55.386Z,50.834782
2023-04-03T09:23:56.155Z,50.834789
2023-04-03T09:24:55.261Z,50.834797
2023-04-03T09:25:55.296Z,50.834801
2023-04-03T09:26:55.259Z,50.834782
2023-04-03T09:27:55.313Z,50.834774
2023-04-03T09:28:55.297Z,50.834805
2023-04-03T09:29:55.231Z,50.834824
2023-04-03T09:30:55.328Z,50.834816
2023-04-03T09:31:55.273Z,50.834820
2023-04-03T09:32:55.253Z,50.834805
2023-04-03T09:33:55.253Z,50.834755
2023-04-03T09:34:55.608Z,50.834801
2023-04-03T09:35:55.228Z,50.834774
2023-04-03T09:36:55.257Z,50.834797
2023-04-03T09:37:55.169Z,50.834793
2023-04-03T09:38:55.257Z,50.834789
2023-04-03T09:39:55.139Z,50.834778
2023-04-03T09:40:55.336Z,50.834789
2023-04-03T09:41:55.144Z,50.834789
2023-04-03T09:43:01.342Z,50.834766
2023-04-03T09:43:57.168Z,50.834782
2023-04-03T09:44:55.123Z,50.834774
2023-04-03T09:45:55.123Z,50.834785
2023-04-03T09:46:55.859Z,50.834793
2023-04-03T09:47:55.223Z,50.834785
2023-04-03T09:49:05.146Z,50.834785
2023-04-03T09:49:57.071Z,50.834785
2023-04-03T09:50:55.109Z,50.834778
2023-04-03T09:51:55.631Z,50.834785
2023-04-03T09:52:55.050Z,50.834766
2023-04-03T09:53:55.828Z,50.834782
2023-04-03T09:54:55.117Z,50.834770
2023-04-03T09:55:55.028Z,50.834770
2023-04-03T09:56:55.064Z,50.834770
2023-04-03T09:57:55.029Z,50.834778
2023-04-03T09:58:55.041Z,50.834789
2023-04-03T09:59:55.125Z,50.834774
2023-04-03T10:00:55.028Z,50.834816
2023-04-03T10:01:54.993Z,50.834797
2023-04-03T10:02:55.002Z,50.834812
2023-04-03T10:03:55.082Z,50.834805
2023-04-03T10:05:08.410Z,50.834789
2023-04-03T10:05:56.973Z,50.834785
2023-04-03T10:06:54.962Z,50.834801
2023-04-03T10:08:03.429Z,50.834793
2023-04-03T10:08:57.871Z,50.834766
2023-04-03T10:09:54.926Z,50.834785
2023-04-03T10:10:54.999Z,50.834785
2023-04-03T10:11:54.904Z,50.834793
2023-04-03T10:12:54.959Z,50.834789
2023-04-03T10:13:54.933Z,50.834774
2023-04-03T10:14:55.825Z,50.834793
2023-04-03T10:15:54.873Z,50.834793
2023-04-03T10:16:54.930Z,50.834797
2023-04-03T10:17:54.921Z,50.834793
2023-04-03T10:18:54.878Z,50.834801
2023-04-03T10:19:54.872Z,50.834801
2023-04-03T10:20:54.855Z,50.834805
2023-04-03T10:21:55.795Z,50.834816
2023-04-03T10:22:54.835Z,50.834808
2023-04-03T10:23:54.841Z,50.834808
2023-04-03T10:24:54.800Z,50.834797
2023-04-03T10:25:54.833Z,50.834805
2023-04-03T10:26:55.626Z,50.834801
2023-04-03T10:27:54.779Z,50.834793
2023-04-03T10:28:54.781Z,50.834805
2023-04-03T10:29:55.372Z,50.834793
2023-04-03T10:30:54.857Z,50.834801
2023-04-03T10:31:55.311Z,50.834801
2023-04-03T10:32:54.766Z,50.834801
2023-04-03T10:33:54.747Z,50.834816
2023-04-03T10:35:02.685Z,50.834808
2023-04-03T10:35:57.683Z,50.834805
2023-04-03T10:36:55.212Z,50.834797
2023-04-03T10:37:54.703Z,50.834816
2023-04-03T10:38:54.687Z,50.834797
2023-04-03T10:39:54.706Z,50.834812
2023-04-03T10:40:55.306Z,50.834812
2023-04-03T10:42:05.554Z,50.834816
2023-04-03T10:42:57.384Z,50.834808
2023-04-03T10:43:54.654Z,50.834812
2023-04-03T10:44:54.675Z,50.834812
2023-04-03T10:45:54.700Z,50.834797
2023-04-03T10:46:55.659Z,50.834812
2023-04-03T10:47:54.725Z,50.834805
2023-04-03T10:48:54.772Z,50.834808
2023-04-03T10:49:59.983Z,50.834820
2023-04-03T10:50:56.277Z,50.834820
2023-04-03T10:51:54.617Z,50.834816
2023-04-03T10:52:55.669Z,50.834816
2023-04-03T10:53:54.619Z,50.834789
2023-04-03T10:54:54.636Z,50.834831
2023-04-03T10:55:54.618Z,50.834820
2023-04-03T10:57:04.431Z,50.834827
2023-04-03T10:57:56.705Z,50.834816
2023-04-03T10:58:54.634Z,50.834793
2023-04-03T10:59:55.350Z,50.834812
2023-04-03T11:00:54.570Z,50.834801
2023-04-03T11:01:54.581Z,50.834824
2023-04-03T11:02:54.722Z,50.834808
2023-04-03T11:03:54.633Z,50.834812
2023-04-03T11:04:54.809Z,50.834812
2023-04-03T11:05:54.535Z,50.834816
2023-04-03T11:06:54.506Z,50.834816
2023-04-03T11:07:54.482Z,50.834854
2023-04-03T11:08:55.503Z,50.834824
2023-04-03T11:09:54.496Z,50.834850
2023-04-03T11:10:54.676Z,50.834843
2023-04-03T11:11:54.544Z,50.834827
2023-04-03T11:12:54.469Z,50.834835
2023-04-03T11:13:54.415Z,50.834816
2023-04-03T11:14:55.535Z,50.834835
2023-04-03T11:15:54.494Z,50.834827
2023-04-03T11:16:54.785Z,50.834839
2023-04-03T11:17:54.617Z,50.834831
2023-04-03T11:18:54.401Z,50.834827
2023-04-03T11:19:54.386Z,50.834843
2023-04-03T11:20:54.401Z,50.834827
2023-04-03T11:21:54.468Z,50.834839
2023-04-03T11:22:54.439Z,50.834843
2023-04-03T11:23:54.380Z,50.834797
2023-04-03T11:24:54.366Z,50.834805
2023-04-03T11:25:54.345Z,50.834843
2023-04-03T11:26:54.341Z,50.834805
2023-04-03T11:27:54.872Z,50.834816
2023-04-03T11:28:54.390Z,50.834850
2023-04-03T11:29:54.309Z,50.834831
2023-04-03T11:30:55.709Z,50.834831
2023-04-03T11:31:54.403Z,50.834850
2023-04-03T11:32:55.261Z,50.834839
2023-04-03T11:33:54.311Z,50.834843
2023-04-03T11:34:54.282Z,50.834843
2023-04-03T11:35:54.308Z,50.834808
2023-04-03T11:36:54.295Z,50.834808
2023-04-03T11:37:54.338Z,50.834812
2023-04-03T11:38:54.801Z,50.834805
2023-04-03T11:39:54.247Z,50.834812
2023-04-03T11:40:54.246Z,50.834812
2023-04-03T11:42:06.669Z,50.834824
2023-04-03T11:42:56.238Z,50.834824
2023-04-03T11:43:54.221Z,50.834824
2023-04-03T11:44:54.231Z,50.834816