createdAt,value
2023-05-13T00:00:22.766Z,20.00
2023-05-13T00:02:49.928Z,20.70
2023-05-13T00:05:17.516Z,19.52
2023-05-13T00:07:44.257Z,18.98
2023-05-13T00:10:11.850Z,19.42
2023-05-13T00:12:38.625Z,16.98
2023-05-13T00:15:05.925Z,16.52
2023-05-13T00:17:32.762Z,16.27
2023-05-13T00:19:59.625Z,15.43
2023-05-13T00:22:26.352Z,14.75
2023-05-13T00:24:53.089Z,13.00
2023-05-13T00:27:19.745Z,12.98
2023-05-13T00:29:46.413Z,12.30
2023-05-13T00:32:13.191Z,12.35
2023-05-13T00:34:39.868Z,12.52
2023-05-13T00:37:06.558Z,13.80
2023-05-13T00:39:33.372Z,14.00
2023-05-13T00:42:00.151Z,15.05
2023-05-13T00:44:28.332Z,15.27
2023-05-13T00:46:55.105Z,15.10
2023-05-13T00:49:22.007Z,15.07
2023-05-13T00:51:50.521Z,14.00
2023-05-13T00:54:17.284Z,14.20
2023-05-13T00:56:43.995Z,14.15
2023-05-13T00:59:10.661Z,14.20
2023-05-13T01:01:46.569Z,13.40
2023-05-13T01:04:31.495Z,13.27
2023-05-13T01:07:16.698Z,13.27
2023-05-13T01:10:08.190Z,13.13
2023-05-13T01:12:41.830Z,13.13
2023-05-13T01:15:30.099Z,13.38
2023-05-13T01:18:15.230Z,13.18
2023-05-13T01:20:43.621Z,13.32
2023-05-13T01:23:11.659Z,12.90
2023-05-13T01:25:40.077Z,12.65
2023-05-13T01:28:08.854Z,12.20
2023-05-13T01:30:36.690Z,12.90
2023-05-13T01:33:04.089Z,12.43
2023-05-13T01:35:32.019Z,13.05
2023-05-13T01:38:00.728Z,12.43
2023-05-13T01:40:32.654Z,12.27
2023-05-13T01:43:00.659Z,12.30
2023-05-13T01:45:30.974Z,12.20
2023-05-13T01:47:57.917Z,11.38
2023-05-13T01:50:25.022Z,11.40
2023-05-13T01:52:51.882Z,11.48
2023-05-13T01:55:19.172Z,11.65
2023-05-13T01:57:46.150Z,11.70
2023-05-13T02:00:13.446Z,11.35
2023-05-13T02:02:40.238Z,11.50
2023-05-13T02:05:07.338Z,11.13
2023-05-13T02:07:34.394Z,11.35
2023-05-13T02:10:01.144Z,11.48
2023-05-13T02:12:27.838Z,10.75
2023-05-13T02:14:55.210Z,10.82
2023-05-13T02:17:22.664Z,10.35
2023-05-13T02:19:49.809Z,10.63
2023-05-13T02:22:16.606Z,10.65
2023-05-13T02:24:43.410Z,9.55
2023-05-13T02:27:12.725Z,10.85
2023-05-13T02:29:39.628Z,9.48
2023-05-13T02:32:06.625Z,10.23
2023-05-13T02:34:33.426Z,9.88
2023-05-13T02:37:00.160Z,9.82
2023-05-13T02:39:27.010Z,9.65
2023-05-13T02:41:53.780Z,9.85
2023-05-13T02:44:20.526Z,9.45
2023-05-13T02:46:47.204Z,9.60
2023-05-13T02:49:14.172Z,9.85
2023-05-13T02:51:41.026Z,9.57
2023-05-13T02:54:07.740Z,10.18
2023-05-13T02:56:34.514Z,10.52
2023-05-13T02:59:01.404Z,10.27
2023-05-13T03:01:28.107Z,11.30
2023-05-13T03:03:54.996Z,11.30
2023-05-13T03:06:21.684Z,10.80
2023-05-13T03:08:48.372Z,11.18
2023-05-13T03:11:15.508Z,11.07
2023-05-13T03:13:42.230Z,11.88
2023-05-13T03:16:09.721Z,11.27
2023-05-13T03:18:36.578Z,11.13
2023-05-13T03:21:03.357Z,11.55
2023-05-13T03:23:30.367Z,12.23
2023-05-13T03:25:57.102Z,12.68
2023-05-13T03:28:23.830Z,12.48
2023-05-13T03:30:51.463Z,13.82
2023-05-13T03:33:18.609Z,14.18
2023-05-13T03:35:45.767Z,14.38
2023-05-13T03:38:12.509Z,15.10
2023-05-13T03:40:39.336Z,15.77
2023-05-13T03:43:06.176Z,16.17
2023-05-13T03:45:32.889Z,16.80
2023-05-13T03:47:59.617Z,17.23
2023-05-13T03:50:26.446Z,17.73
2023-05-13T03:52:53.125Z,17.92
2023-05-13T03:55:20.018Z,18.95
2023-05-13T03:57:49.145Z,19.38
2023-05-13T04:00:16.204Z,19.70
2023-05-13T04:02:43.361Z,21.45
2023-05-13T04:05:11.127Z,22.00
2023-05-13T04:07:37.878Z,22.23
2023-05-13T04:10:05.029Z,23.35
2023-05-13T04:12:33.357Z,24.27
2023-05-13T04:15:00.254Z,25.10
2023-05-13T04:17:27.601Z,24.85
2023-05-13T04:19:54.910Z,24.88
2023-05-13T04:22:22.116Z,25.92
2023-05-13T04:24:52.011Z,25.30
2023-05-13T04:27:18.850Z,25.58
2023-05-13T04:29:45.555Z,26.30
2023-05-13T04:32:16.070Z,27.75
2023-05-13T04:34:42.996Z,26.60
2023-05-13T04:37:09.759Z,27.58
2023-05-13T04:39:36.449Z,26.20
2023-05-13T04:42:03.382Z,27.05
2023-05-13T04:44:30.114Z,27.60
2023-05-13T04:46:56.840Z,27.33
2023-05-13T04:49:23.622Z,26.92
2023-05-13T04:51:50.822Z,25.42
2023-05-13T04:54:17.731Z,25.63
2023-05-13T04:56:44.563Z,25.08
2023-05-13T04:59:11.254Z,24.63
2023-05-13T05:01:37.984Z,24.23
2023-05-13T05:04:05.968Z,24.67
2023-05-13T05:06:33.497Z,23.48
2023-05-13T05:09:00.514Z,24.45
2023-05-13T05:11:27.221Z,24.73
2023-05-13T05:13:53.985Z,24.25
2023-05-13T05:16:20.694Z,23.90
2023-05-13T05:18:47.527Z,22.75
2023-05-13T05:21:14.363Z,23.42
2023-05-13T05:23:41.287Z,23.42
2023-05-13T05:26:11.690Z,22.42
2023-05-13T05:28:40.131Z,21.75
2023-05-13T05:31:07.331Z,21.08
2023-05-13T05:33:34.163Z,21.05
2023-05-13T05:36:00.927Z,22.17
2023-05-13T05:38:27.973Z,21.38
2023-05-13T05:40:54.954Z,21.98
2023-05-13T05:43:21.880Z,19.98
2023-05-13T05:45:48.683Z,21.15
2023-05-13T05:48:15.664Z,20.80
2023-05-13T05:50:42.590Z,20.52
2023-05-13T05:53:09.298Z,20.67
2023-05-13T05:55:36.070Z,20.58
2023-05-13T05:58:06.499Z,20.58
2023-05-13T06:00:33.457Z,20.67
2023-05-13T06:03:00.539Z,20.67
2023-05-13T06:05:27.729Z,19.92
2023-05-13T06:07:54.679Z,20.77
2023-05-13T06:10:21.528Z,19.17
2023-05-13T06:12:48.474Z,19.35
2023-05-13T06:15:15.188Z,19.67
2023-05-13T06:17:42.050Z,19.83
2023-05-13T06:20:09.294Z,18.02
2023-05-13T06:22:36.126Z,18.40
2023-05-13T06:25:02.839Z,18.13
2023-05-13T06:27:29.605Z,17.67
2023-05-13T06:29:56.348Z,17.73
2023-05-13T06:32:23.091Z,17.05
2023-05-13T06:34:53.929Z,17.42
2023-05-13T06:37:22.037Z,16.65
2023-05-13T06:39:48.730Z,16.52
2023-05-13T06:42:15.536Z,16.83
2023-05-13T06:44:42.224Z,16.45
2023-05-13T06:47:11.827Z,15.48
2023-05-13T06:49:38.552Z,16.02
2023-05-13T06:52:05.654Z,16.83
2023-05-13T06:54:32.530Z,16.45
2023-05-13T06:56:59.296Z,16.20
2023-05-13T06:59:26.042Z,16.48
2023-05-13T07:01:52.726Z,16.05
2023-05-13T07:04:19.659Z,15.40
2023-05-13T07:06:46.491Z,14.90
2023-05-13T07:09:13.737Z,15.55
2023-05-13T07:11:40.582Z,14.40
2023-05-13T07:14:07.304Z,12.32
2023-05-13T07:16:34.068Z,12.68
2023-05-13T07:19:00.865Z,13.50
2023-05-13T07:21:27.627Z,12.30
2023-05-13T07:23:54.319Z,11.77
2023-05-13T07:26:21.715Z,11.70
2023-05-13T07:28:48.484Z,10.77
2023-05-13T07:31:15.282Z,11.43
2023-05-13T07:33:42.078Z,11.10
2023-05-13T07:36:08.831Z,10.82
2023-05-13T07:38:35.624Z,11.15
2023-05-13T07:41:02.367Z,10.10
2023-05-13T07:43:29.140Z,10.23
2023-05-13T07:45:56.008Z,9.70
2023-05-13T07:48:24.544Z,9.90
2023-05-13T07:50:51.438Z,10.20
2023-05-13T07:53:19.734Z,9.38
2023-05-13T07:55:46.634Z,9.48
2023-05-13T07:58:13.415Z,8.85
2023-05-13T08:00:40.150Z,9.55
2023-05-13T08:03:07.053Z,8.50
2023-05-13T08:05:33.972Z,8.35
2023-05-13T08:08:01.841Z,8.68
2023-05-13T08:10:28.750Z,7.90
2023-05-13T08:12:57.814Z,7.85
2023-05-13T08:15:26.201Z,8.10
2023-05-13T08:17:53.786Z,7.88
2023-05-13T08:20:21.198Z,7.38
2023-05-13T08:22:47.937Z,7.25
2023-05-13T08:25:16.002Z,8.15
2023-05-13T08:27:42.828Z,7.70
2023-05-13T08:30:09.776Z,7.90
2023-05-13T08:32:36.788Z,8.13
2023-05-13T08:35:03.679Z,6.70
2023-05-13T08:37:30.414Z,7.03
2023-05-13T08:39:59.763Z,7.47
2023-05-13T08:42:31.905Z,7.35
2023-05-13T08:44:59.509Z,6.25
2023-05-13T08:47:50.337Z,6.65
2023-05-13T08:50:18.214Z,6.55
2023-05-13T08:52:45.554Z,6.05
2023-05-13T08:55:13.059Z,6.00
2023-05-13T08:57:39.788Z,5.93
2023-05-13T09:00:07.678Z,6.30
2023-05-13T09:02:34.959Z,5.60
2023-05-13T09:05:07.324Z,5.65
2023-05-13T09:07:34.970Z,5.82
2023-05-13T09:10:01.829Z,5.22
2023-05-13T09:12:56.127Z,5.43
2023-05-13T09:15:25.547Z,5.68
2023-05-13T09:18:02.323Z,5.57
2023-05-13T09:20:29.613Z,5.38
2023-05-13T09:22:57.879Z,5.45
2023-05-13T09:25:26.017Z,6.53
2023-05-13T09:27:58.761Z,7.13
2023-05-13T09:30:27.732Z,7.68
2023-05-13T09:33:15.998Z,7.85
2023-05-13T09:35:43.819Z,7.60
2023-05-13T09:38:21.747Z,7.57
2023-05-13T09:40:53.407Z,7.70
2023-05-13T09:43:25.066Z,7.15
2023-05-13T09:45:56.115Z,8.38
2023-05-13T09:48:27.635Z,7.50
2023-05-13T09:50:56.085Z,8.23
2023-05-13T09:53:22.913Z,9.43
2023-05-13T09:55:54.543Z,8.73
2023-05-13T09:58:22.654Z,8.05
2023-05-13T10:00:51.590Z,9.10
2023-05-13T10:03:18.870Z,7.93
2023-05-13T10:05:45.942Z,7.80
2023-05-13T10:08:15.129Z,8.70
2023-05-13T10:10:45.505Z,8.60
2023-05-13T10:13:18.207Z,8.77
2023-05-13T10:15:55.228Z,9.20
2023-05-13T10:18:23.956Z,8.48
2023-05-13T10:20:53.605Z,8.27
2023-05-13T10:23:21.826Z,8.43
2023-05-13T10:25:49.500Z,8.43
2023-05-13T10:28:16.952Z,9.30
2023-05-13T10:30:44.637Z,8.90
2023-05-13T10:33:12.169Z,8.90
2023-05-13T10:35:43.292Z,8.70
2023-05-13T10:38:34.771Z,8.45
2023-05-13T10:41:26.996Z,9.10
2023-05-13T10:43:59.835Z,9.40
2023-05-13T10:46:27.555Z,8.57
2023-05-13T10:48:59.888Z,9.10
2023-05-13T10:51:27.121Z,9.30
2023-05-13T10:53:56.500Z,8.70
2023-05-13T10:56:26.291Z,9.48
2023-05-13T10:59:03.258Z,8.65
2023-05-13T11:01:35.151Z,9.38
2023-05-13T11:04:04.461Z,9.68
2023-05-13T11:06:34.272Z,8.82
2023-05-13T11:09:01.432Z,9.80
2023-05-13T11:11:35.790Z,9.57
2023-05-13T11:14:18.771Z,9.30
2023-05-13T11:17:11.410Z,9.65
2023-05-13T11:19:49.077Z,9.25
2023-05-13T11:22:16.311Z,9.25
2023-05-13T11:24:46.481Z,10.02
2023-05-13T11:27:16.345Z,9.57
2023-05-13T11:29:50.709Z,9.68
2023-05-13T11:32:53.324Z,9.30
2023-05-13T11:35:21.737Z,8.88
2023-05-13T11:37:49.266Z,9.35
2023-05-13T11:40:26.930Z,8.82
2023-05-13T11:42:54.447Z,9.20
2023-05-13T11:45:23.995Z,8.57
2023-05-13T11:47:52.479Z,9.23
2023-05-13T11:50:25.211Z,8.43
2023-05-13T11:52:54.630Z,9.05
2023-05-13T11:55:36.119Z,8.80
2023-05-13T11:58:03.537Z,8.88
2023-05-13T12:00:35.082Z,9.55
2023-05-13T12:03:10.985Z,9.02
2023-05-13T12:05:38.951Z,8.55
2023-05-13T12:08:09.897Z,8.88
2023-05-13T12:10:43.224Z,9.15
2023-05-13T12:13:10.107Z,8.80
2023-05-13T12:15:37.187Z,8.50
2023-05-13T12:18:04.271Z,9.27
2023-05-13T12:20:31.010Z,8.88
2023-05-13T12:23:00.456Z,8.88
2023-05-13T12:25:33.430Z,8.60
2023-05-13T12:28:06.270Z,8.85
2023-05-13T12:30:41.910Z,8.05
2023-05-13T12:33:23.384Z,8.45
2023-05-13T12:38:20.579Z,8.68
2023-05-13T12:40:48.858Z,8.63
2023-05-13T12:43:19.681Z,8.68
2023-05-13T12:45:47.958Z,8.43
2023-05-13T12:48:14.765Z,8.70
2023-05-13T12:50:41.732Z,7.68
2023-05-13T12:53:08.450Z,7.85
2023-05-13T12:55:39.843Z,8.60
2023-05-13T12:58:10.962Z,7.53
2023-05-13T13:00:38.012Z,8.18
2023-05-13T13:03:05.003Z,8.15
2023-05-13T13:05:32.115Z,7.63
2023-05-13T13:08:01.047Z,8.43
2023-05-13T13:10:28.553Z,7.70
2023-05-13T13:12:55.287Z,8.35
2023-05-13T13:15:22.385Z,8.35
2023-05-13T13:17:49.416Z,8.23
2023-05-13T13:20:16.337Z,8.25
2023-05-13T13:22:43.032Z,8.07
2023-05-13T13:25:10.721Z,8.10
2023-05-13T13:27:37.520Z,9.18
2023-05-13T13:30:04.746Z,8.52
2023-05-13T13:32:31.710Z,7.50
2023-05-13T13:34:59.169Z,8.80
2023-05-13T13:37:25.935Z,8.70
2023-05-13T13:39:52.783Z,8.25
2023-05-13T13:42:19.494Z,8.73
2023-05-13T13:44:46.233Z,8.95
2023-05-13T13:47:12.956Z,8.40
2023-05-13T13:49:39.726Z,8.10
2023-05-13T13:52:06.776Z,8.45
2023-05-13T13:54:33.501Z,8.63
2023-05-13T13:57:00.316Z,8.20
2023-05-13T13:59:27.025Z,9.07
2023-05-13T14:01:54.012Z,8.70
2023-05-13T14:04:23.461Z,8.25
2023-05-13T14:06:51.224Z,8.57
2023-05-13T14:09:18.586Z,8.75
2023-05-13T14:11:45.676Z,8.75
2023-05-13T14:14:12.733Z,8.15
2023-05-13T14:16:40.020Z,8.35
2023-05-13T14:19:06.936Z,7.90
2023-05-13T14:21:33.942Z,9.10
2023-05-13T14:24:00.684Z,8.80
2023-05-13T14:26:27.672Z,7.43
2023-05-13T14:28:54.676Z,8.35
2023-05-13T14:31:21.472Z,9.20
2023-05-13T14:33:48.361Z,8.00
2023-05-13T14:36:17.958Z,8.13
2023-05-13T14:38:44.748Z,8.43
2023-05-13T14:41:12.272Z,8.55
2023-05-13T14:43:38.956Z,8.80
2023-05-13T14:46:05.875Z,8.18
2023-05-13T14:48:32.602Z,8.23
2023-05-13T14:50:59.394Z,9.27
2023-05-13T14:53:26.158Z,9.10
2023-05-13T14:55:53.297Z,8.73
2023-05-13T14:58:20.066Z,9.30
2023-05-13T15:00:46.856Z,8.90
2023-05-13T15:03:13.750Z,8.77
2023-05-13T15:05:44.011Z,9.02
2023-05-13T15:08:11.371Z,9.13
2023-05-13T15:10:38.155Z,9.00
2023-05-13T15:13:04.964Z,9.35
2023-05-13T15:15:33.524Z,9.82
2023-05-13T15:18:00.454Z,10.60
2023-05-13T15:20:28.291Z,10.68
2023-05-13T15:22:55.612Z,9.43
2023-05-13T15:25:22.350Z,9.95
2023-05-13T15:27:50.466Z,10.23
2023-05-13T15:30:17.409Z,10.15
2023-05-13T15:32:44.297Z,10.02
2023-05-13T15:35:11.152Z,10.70
2023-05-13T15:37:37.982Z,9.75
2023-05-13T15:40:05.246Z,10.32
2023-05-13T15:42:31.955Z,10.20
2023-05-13T15:44:58.766Z,11.18
2023-05-13T15:47:25.683Z,9.88
2023-05-13T15:49:54.092Z,10.43
2023-05-13T15:52:20.955Z,10.13
2023-05-13T15:54:47.748Z,10.98
2023-05-13T15:57:14.952Z,10.57
2023-05-13T15:59:41.721Z,10.43
2023-05-13T16:02:08.687Z,10.13
2023-05-13T16:04:35.607Z,10.38
2023-05-13T16:07:02.476Z,10.85
2023-05-13T16:09:29.175Z,9.73
2023-05-13T16:11:55.984Z,10.23
2023-05-13T16:14:22.665Z,10.95
2023-05-13T16:16:49.419Z,9.77
2023-05-13T16:19:16.209Z,10.60
2023-05-13T16:21:42.968Z,10.30
2023-05-13T16:24:09.716Z,9.73
2023-05-13T16:26:36.455Z,9.95
2023-05-13T16:29:03.321Z,10.35
2023-05-13T16:31:30.167Z,10.18
2023-05-13T16:33:57.394Z,10.27
2023-05-13T16:36:24.461Z,10.68
2023-05-13T16:38:51.217Z,11.10
2023-05-13T16:41:17.929Z,10.50
2023-05-13T16:43:44.632Z,10.40
2023-05-13T16:46:11.400Z,10.63
2023-05-13T16:48:38.177Z,11.45
2023-05-13T16:51:04.968Z,11.68
2023-05-13T16:53:32.132Z,11.05
2023-05-13T16:55:58.884Z,10.07
2023-05-13T16:58:25.599Z,11.07
2023-05-13T17:00:52.960Z,10.55
2023-05-13T17:03:19.896Z,10.68
2023-05-13T17:05:46.646Z,11.52
2023-05-13T17:08:13.339Z,10.75
2023-05-13T17:10:40.214Z,10.07
2023-05-13T17:13:06.943Z,11.20
2023-05-13T17:15:33.743Z,11.10
2023-05-13T17:18:00.623Z,10.48
2023-05-13T17:20:27.465Z,10.95
2023-05-13T17:22:54.276Z,10.60
2023-05-13T17:25:20.964Z,10.82
2023-05-13T17:27:47.700Z,11.45
2023-05-13T17:30:15.968Z,11.10
2023-05-13T17:32:43.021Z,10.95
2023-05-13T17:35:10.188Z,10.52
2023-05-13T17:37:36.880Z,11.25
2023-05-13T17:40:03.802Z,10.98
2023-05-13T17:42:31.414Z,11.63
2023-05-13T17:44:58.297Z,11.90
2023-05-13T17:47:25.099Z,11.00
2023-05-13T17:49:51.804Z,11.57
2023-05-13T17:52:18.544Z,12.05
2023-05-13T17:54:45.407Z,13.63
2023-05-13T17:57:12.180Z,12.68
2023-05-13T17:59:39.259Z,12.95
2023-05-13T18:02:06.519Z,12.45
2023-05-13T18:04:33.307Z,12.82
2023-05-13T18:07:00.042Z,12.82
2023-05-13T18:09:26.752Z,12.80
2023-05-13T18:11:53.420Z,12.90
2023-05-13T18:14:20.172Z,12.73
2023-05-13T18:16:46.918Z,12.10
2023-05-13T18:19:13.807Z,12.02
2023-05-13T18:21:40.960Z,13.35
2023-05-13T18:24:07.833Z,12.32
2023-05-13T18:26:34.581Z,12.88
2023-05-13T18:29:01.387Z,13.27
2023-05-13T18:31:28.187Z,12.27
2023-05-13T18:33:54.946Z,12.88
2023-05-13T18:36:21.737Z,11.77
2023-05-13T18:38:48.437Z,11.82
2023-05-13T18:41:16.149Z,11.75
2023-05-13T18:43:42.957Z,12.55
2023-05-13T18:46:10.020Z,13.18
2023-05-13T18:48:36.818Z,12.85
2023-05-13T18:51:03.592Z,12.80
2023-05-13T18:53:30.324Z,12.73
2023-05-13T18:55:57.171Z,13.60
2023-05-13T18:58:24.060Z,13.00
2023-05-13T19:00:51.646Z,13.65
2023-05-13T19:03:18.500Z,14.82
2023-05-13T19:05:45.404Z,14.10
2023-05-13T19:08:12.139Z,14.65
2023-05-13T19:10:40.251Z,14.13
2023-05-13T19:13:07.532Z,14.75
2023-05-13T19:15:34.575Z,15.10
2023-05-13T19:18:01.739Z,15.23
2023-05-13T19:20:29.638Z,16.35
2023-05-13T19:22:56.408Z,15.75
2023-05-13T19:25:23.213Z,15.18
2023-05-13T19:27:50.096Z,15.60
2023-05-13T19:30:16.882Z,15.30
2023-05-13T19:32:43.883Z,17.80
2023-05-13T19:35:11.472Z,16.77
2023-05-13T19:37:38.330Z,17.23
2023-05-13T19:40:05.914Z,16.10
2023-05-13T19:42:32.742Z,16.98
2023-05-13T19:44:59.666Z,17.35
2023-05-13T19:47:27.134Z,17.48
2023-05-13T19:49:53.951Z,17.10
2023-05-13T19:52:20.848Z,16.90
2023-05-13T19:54:47.621Z,16.95
2023-05-13T19:57:14.376Z,17.13
2023-05-13T19:59:41.782Z,17.88
2023-05-13T20:02:09.150Z,17.67
2023-05-13T20:04:36.323Z,18.45
2023-05-13T20:07:04.072Z,17.15
2023-05-13T20:09:30.973Z,19.65
2023-05-13T20:11:58.084Z,18.92
2023-05-13T20:14:27.867Z,19.00
2023-05-13T20:16:54.940Z,19.08
2023-05-13T20:19:21.791Z,19.58
2023-05-13T20:21:48.607Z,20.10
2023-05-13T20:24:15.403Z,20.05
2023-05-13T20:26:42.096Z,19.75
2023-05-13T20:29:08.801Z,20.48
2023-05-13T20:31:35.609Z,21.08
2023-05-13T20:34:03.485Z,19.85
2023-05-13T20:36:30.275Z,20.15
2023-05-13T20:38:57.031Z,21.30
2023-05-13T20:41:23.847Z,21.33
2023-05-13T20:43:50.674Z,22.98
2023-05-13T20:46:17.524Z,22.15
2023-05-13T20:48:44.406Z,23.23
2023-05-13T20:51:11.446Z,23.30
2023-05-13T20:53:38.306Z,24.20
2023-05-13T20:56:05.362Z,23.05
2023-05-13T20:58:32.191Z,23.40
2023-05-13T21:00:58.969Z,23.70
2023-05-13T21:03:25.703Z,23.90
2023-05-13T21:05:52.420Z,23.25
2023-05-13T21:08:19.173Z,23.77
2023-05-13T21:10:45.863Z,25.67
2023-05-13T21:13:12.733Z,25.15
2023-05-13T21:15:39.530Z,25.40
2023-05-13T21:18:06.333Z,25.60
2023-05-13T21:20:33.531Z,25.17
2023-05-13T21:23:01.331Z,23.70
2023-05-13T21:25:28.367Z,24.98
2023-05-13T21:27:55.167Z,25.27
2023-05-13T21:30:22.268Z,24.90
2023-05-13T21:32:49.743Z,26.23
2023-05-13T21:35:16.693Z,26.30
2023-05-13T21:37:44.733Z,26.02
2023-05-13T21:40:13.534Z,27.13
2023-05-13T21:42:40.315Z,26.33
2023-05-13T21:45:07.552Z,25.50
2023-05-13T21:47:34.324Z,25.10
2023-05-13T21:50:01.093Z,27.55
2023-05-13T21:52:27.856Z,26.00
2023-05-13T21:54:54.653Z,25.05
2023-05-13T21:57:22.039Z,26.10
2023-05-13T21:59:48.771Z,26.40
2023-05-13T22:02:16.780Z,27.15
2023-05-13T22:04:43.582Z,26.58
2023-05-13T22:07:10.320Z,25.45
2023-05-13T22:09:37.321Z,26.27
2023-05-13T22:12:04.355Z,27.40
2023-05-13T22:14:31.056Z,27.20
2023-05-13T22:17:08.377Z,26.45
2023-05-13T22:19:36.997Z,27.02
2023-05-13T22:22:03.870Z,26.75
2023-05-13T22:24:31.316Z,27.42
2023-05-13T22:26:58.698Z,28.15
2023-05-13T22:29:25.660Z,27.88
2023-05-13T22:31:52.608Z,28.25
2023-05-13T22:34:19.365Z,29.13
2023-05-13T22:36:46.093Z,29.20
2023-05-13T22:39:13.446Z,29.73
2023-05-13T22:41:40.144Z,27.38
2023-05-13T22:44:07.012Z,29.33
2023-05-13T22:46:33.846Z,29.52
2023-05-13T22:49:00.667Z,29.80
2023-05-13T22:51:27.426Z,30.30
2023-05-13T22:53:54.434Z,29.73
2023-05-13T22:56:21.868Z,28.88
2023-05-13T22:58:48.579Z,28.55
2023-05-13T23:01:15.696Z,29.23
2023-05-13T23:03:42.488Z,28.20
2023-05-13T23:06:10.412Z,28.30
2023-05-13T23:08:37.586Z,29.23
2023-05-13T23:11:06.450Z,28.77
2023-05-13T23:13:33.171Z,29.33
2023-05-13T23:15:59.946Z,27.50
2023-05-13T23:18:26.731Z,28.23
2023-05-13T23:20:55.676Z,27.75
2023-05-13T23:23:23.012Z,29.90
2023-05-13T23:25:50.440Z,27.17
2023-05-13T23:28:17.301Z,27.92
2023-05-13T23:30:44.067Z,27.95
2023-05-13T23:33:10.813Z,28.15
2023-05-13T23:35:37.583Z,28.33
2023-05-13T23:38:04.300Z,27.25
2023-05-13T23:40:31.008Z,25.92
2023-05-13T23:42:57.749Z,27.73
2023-05-13T23:45:24.561Z,27.00
2023-05-13T23:47:51.454Z,28.15
2023-05-13T23:50:18.418Z,26.75
2023-05-13T23:52:45.207Z,26.92
2023-05-13T23:55:12.070Z,26.27
2023-05-13T23:57:38.882Z,27.15
