createdAt,value
2018-07-11T00:00:59.172Z,0.00
2018-07-11T00:01:59.132Z,0.00
2018-07-11T00:02:59.109Z,0.00
2018-07-11T00:03:59.168Z,0.00
2018-07-11T00:04:59.132Z,0.00
2018-07-11T00:05:59.160Z,0.00
2018-07-11T00:06:59.105Z,0.00
2018-07-11T00:07:59.054Z,0.00
2018-07-11T00:08:59.080Z,0.00
2018-07-11T00:09:59.134Z,0.00
2018-07-11T00:10:59.124Z,0.00
2018-07-11T00:11:59.059Z,0.00
2018-07-11T00:12:59.144Z,0.00
2018-07-11T00:13:59.136Z,0.00
2018-07-11T00:14:59.167Z,0.00
2018-07-11T00:15:59.046Z,0.00
2018-07-11T00:16:59.004Z,0.00
2018-07-11T00:17:59.179Z,0.00
2018-07-11T00:18:59.139Z,0.00
2018-07-11T00:19:59.119Z,0.00
2018-07-11T00:20:59.141Z,0.00
2018-07-11T00:21:59.125Z,0.00
2018-07-11T00:22:59.183Z,0.00
2018-07-11T00:23:59.051Z,0.00
2018-07-11T00:24:59.145Z,0.00
2018-07-11T00:25:59.048Z,0.00
2018-07-11T00:26:59.066Z,0.00
2018-07-11T00:27:59.184Z,0.00
2018-07-11T00:28:59.149Z,0.00
2018-07-11T00:29:59.123Z,0.00
2018-07-11T00:30:59.120Z,0.00
2018-07-11T00:31:59.212Z,0.00
2018-07-11T00:32:59.072Z,0.00
2018-07-11T00:33:59.076Z,0.00
2018-07-11T00:34:59.187Z,0.00
2018-07-11T00:35:59.117Z,0.00
2018-07-11T00:36:59.187Z,0.00
2018-07-11T00:37:59.012Z,0.00
2018-07-11T00:38:59.014Z,0.00
2018-07-11T00:39:59.105Z,0.00
2018-07-11T00:40:59.106Z,0.00
2018-07-11T00:41:59.108Z,0.00
2018-07-11T00:42:59.067Z,0.00
2018-07-11T00:43:59.064Z,0.00
2018-07-11T00:44:59.068Z,0.00
2018-07-11T00:45:59.019Z,0.00
2018-07-11T00:46:59.113Z,0.00
2018-07-11T00:47:59.159Z,0.00
2018-07-11T00:48:59.086Z,0.00
2018-07-11T00:49:59.164Z,0.00
2018-07-11T00:50:59.167Z,0.00
2018-07-11T00:51:59.087Z,0.00
2018-07-11T00:52:59.163Z,0.00
2018-07-11T00:53:59.048Z,0.00
2018-07-11T00:54:59.165Z,0.00
2018-07-11T00:55:59.167Z,0.00
2018-07-11T00:56:59.091Z,0.00
2018-07-11T00:57:59.142Z,0.00
2018-07-11T00:58:59.125Z,0.00
2018-07-11T00:59:59.170Z,0.00
2018-07-11T01:00:59.091Z,0.00
2018-07-11T01:01:59.150Z,0.00
2018-07-11T01:02:59.100Z,0.00
2018-07-11T01:03:59.154Z,0.00
2018-07-11T01:04:59.212Z,0.00
2018-07-11T01:05:59.077Z,0.00
2018-07-11T01:06:59.141Z,0.00
2018-07-11T01:07:59.134Z,0.00
2018-07-11T01:08:59.210Z,0.00
2018-07-11T01:09:59.173Z,0.00
2018-07-11T01:10:59.217Z,0.00
2018-07-11T01:11:59.182Z,0.00
2018-07-11T01:12:59.255Z,0.00
2018-07-11T01:13:59.161Z,0.00
2018-07-11T01:14:59.150Z,0.00
2018-07-11T01:15:59.142Z,0.00
2018-07-11T01:16:59.152Z,0.00
2018-07-11T01:17:59.045Z,0.00
2018-07-11T01:18:59.044Z,0.00
2018-07-11T01:19:59.046Z,0.00
2018-07-11T01:20:59.039Z,0.00
2018-07-11T01:21:59.134Z,0.00
2018-07-11T01:22:59.132Z,0.00
2018-07-11T01:23:59.107Z,0.00
2018-07-11T01:24:59.136Z,0.00
2018-07-11T01:25:59.101Z,0.00
2018-07-11T01:26:59.139Z,0.00
2018-07-11T01:27:59.189Z,0.00
2018-07-11T01:28:59.191Z,0.00
2018-07-11T01:29:59.227Z,0.00
2018-07-11T01:30:59.197Z,0.00
2018-07-11T01:31:59.194Z,0.00
2018-07-11T01:32:59.193Z,0.00
2018-07-11T01:33:59.229Z,0.00
2018-07-11T01:34:59.115Z,0.00
2018-07-11T01:35:59.156Z,0.00
2018-07-11T01:36:59.196Z,0.00
2018-07-11T01:37:59.133Z,0.00
2018-07-11T01:38:59.125Z,0.00
2018-07-11T01:39:59.075Z,0.00
2018-07-11T01:40:59.120Z,0.00
2018-07-11T01:41:59.117Z,0.00
2018-07-11T01:42:59.129Z,0.00
2018-07-11T01:43:59.196Z,0.00
2018-07-11T01:44:59.127Z,0.00
2018-07-11T01:45:59.120Z,0.00
2018-07-11T01:46:59.106Z,0.00
2018-07-11T01:47:59.211Z,0.00
2018-07-11T01:48:59.179Z,0.00
2018-07-11T01:49:59.211Z,0.00
2018-07-11T01:50:59.107Z,0.00
2018-07-11T01:51:59.106Z,0.00
2018-07-11T01:52:59.172Z,0.00
2018-07-11T01:53:59.183Z,0.00
2018-07-11T01:54:59.147Z,0.00
2018-07-11T01:55:59.119Z,0.00
2018-07-11T01:56:59.248Z,0.00
2018-07-11T01:57:59.173Z,0.00
2018-07-11T01:58:59.225Z,0.00
2018-07-11T01:59:59.215Z,0.00
2018-07-11T02:00:59.234Z,0.00
2018-07-11T02:01:59.112Z,0.00
2018-07-11T02:02:59.216Z,0.00
2018-07-11T02:03:59.224Z,0.00
2018-07-11T02:04:59.272Z,0.00
2018-07-11T02:05:59.147Z,0.00
2018-07-11T02:06:59.220Z,0.00
2018-07-11T02:07:59.141Z,0.00
2018-07-11T02:08:59.249Z,0.00
2018-07-11T02:09:59.176Z,0.00
2018-07-11T02:10:59.183Z,0.00
2018-07-11T02:11:59.190Z,0.00
2018-07-11T02:12:59.223Z,0.00
2018-07-11T02:13:59.250Z,0.00
2018-07-11T02:14:59.259Z,0.00
2018-07-11T02:15:59.252Z,0.00
2018-07-11T02:16:59.255Z,0.00
2018-07-11T02:17:59.223Z,0.00
2018-07-11T02:18:59.158Z,0.00
2018-07-11T02:19:59.225Z,0.00
2018-07-11T02:20:59.170Z,0.00
2018-07-11T02:21:59.166Z,0.00
2018-07-11T02:22:59.224Z,0.00
2018-07-11T02:23:59.165Z,0.00
2018-07-11T02:24:59.163Z,0.00
2018-07-11T02:25:59.230Z,0.00
2018-07-11T02:26:59.163Z,0.00
2018-07-11T02:27:59.197Z,0.00
2018-07-11T02:28:59.131Z,0.00
2018-07-11T02:29:59.231Z,0.00
2018-07-11T02:30:59.318Z,0.00
2018-07-11T02:31:59.230Z,0.00
2018-07-11T02:32:59.273Z,0.00
2018-07-11T02:33:59.240Z,0.00
2018-07-11T02:34:59.238Z,0.00
2018-07-11T02:35:59.158Z,0.00
2018-07-11T02:36:59.159Z,0.00
2018-07-11T02:37:59.194Z,0.00
2018-07-11T02:38:59.164Z,0.00
2018-07-11T02:39:59.146Z,0.00
2018-07-11T02:40:59.235Z,0.00
2018-07-11T02:41:59.190Z,0.00
2018-07-11T02:42:59.230Z,0.00
2018-07-11T02:43:59.161Z,0.00
2018-07-11T02:44:59.198Z,0.00
2018-07-11T02:45:59.231Z,0.00
2018-07-11T02:46:59.239Z,0.00
2018-07-11T02:47:59.190Z,0.00
2018-07-11T02:48:59.193Z,0.00
2018-07-11T02:49:59.193Z,0.00
2018-07-11T02:50:59.109Z,0.00
2018-07-11T02:51:59.153Z,0.00
2018-07-11T02:52:59.155Z,0.00
2018-07-11T02:53:59.193Z,0.00
2018-07-11T02:54:59.104Z,0.00
2018-07-11T02:55:59.200Z,0.00
2018-07-11T02:56:59.111Z,0.00
2018-07-11T02:57:59.168Z,0.00
2018-07-11T02:58:59.257Z,0.00
2018-07-11T02:59:59.253Z,0.00
2018-07-11T03:00:59.227Z,0.00
2018-07-11T03:01:59.226Z,0.00
2018-07-11T03:02:59.157Z,0.00
2018-07-11T03:03:59.282Z,0.00
2018-07-11T03:04:59.284Z,0.00
2018-07-11T03:05:59.263Z,0.00
2018-07-11T03:06:59.160Z,0.00
2018-07-11T03:07:59.217Z,0.00
2018-07-11T03:08:59.177Z,0.00
2018-07-11T03:09:59.288Z,0.00
2018-07-11T03:10:59.181Z,0.00
2018-07-11T03:11:59.266Z,0.00
2018-07-11T03:12:59.299Z,0.00
2018-07-11T03:13:59.297Z,0.00
2018-07-11T03:14:59.260Z,0.00
2018-07-11T03:15:59.166Z,0.00
2018-07-11T03:16:59.294Z,0.00
2018-07-11T03:17:59.172Z,0.00
2018-07-11T03:18:59.261Z,0.00
2018-07-11T03:19:59.270Z,0.00
2018-07-11T03:20:59.264Z,0.00
2018-07-11T03:21:59.262Z,0.00
2018-07-11T03:22:59.261Z,0.00
2018-07-11T03:23:59.187Z,0.00
2018-07-11T03:24:59.261Z,0.00
2018-07-11T03:25:59.260Z,0.00
2018-07-11T03:26:59.266Z,0.00
2018-07-11T03:27:59.270Z,0.00
2018-07-11T03:28:59.173Z,0.00
2018-07-11T03:29:59.274Z,0.00
2018-07-11T03:30:59.274Z,0.00
2018-07-11T03:31:59.316Z,0.00
2018-07-11T03:32:59.311Z,0.00
2018-07-11T03:33:59.305Z,0.00
2018-07-11T03:34:59.247Z,0.00
2018-07-11T03:35:59.284Z,0.00
2018-07-11T03:36:59.199Z,0.00
2018-07-11T03:37:59.280Z,0.00
2018-07-11T03:38:59.281Z,0.00
2018-07-11T03:39:59.213Z,0.00
2018-07-11T03:40:59.209Z,0.00
2018-07-11T03:41:59.166Z,0.00
2018-07-11T03:42:59.280Z,0.00
2018-07-11T03:43:59.283Z,0.00
2018-07-11T03:44:59.240Z,0.00
2018-07-11T03:45:59.250Z,0.00
2018-07-11T03:46:59.284Z,0.00
2018-07-11T03:47:59.325Z,0.00
2018-07-11T03:48:59.250Z,1.00
2018-07-11T03:49:59.324Z,1.00
2018-07-11T03:50:59.310Z,1.00
2018-07-11T03:51:59.268Z,1.00
2018-07-11T03:52:59.316Z,1.00
2018-07-11T03:53:59.251Z,1.00
2018-07-11T03:54:59.267Z,1.00
2018-07-11T03:55:59.262Z,1.00
2018-07-11T03:56:59.273Z,1.00
2018-07-11T03:57:59.289Z,1.00
2018-07-11T03:58:59.193Z,1.00
2018-07-11T03:59:59.251Z,1.00
2018-07-11T04:00:59.220Z,2.00
2018-07-11T04:01:59.231Z,2.00
2018-07-11T04:02:59.294Z,1.00
2018-07-11T04:03:59.224Z,1.00
2018-07-11T04:04:59.342Z,1.00
2018-07-11T04:05:59.231Z,1.00
2018-07-11T04:06:59.295Z,1.00
2018-07-11T04:07:59.225Z,1.00
2018-07-11T04:08:59.302Z,1.00
2018-07-11T04:09:59.297Z,1.00
2018-07-11T04:10:59.233Z,2.00
2018-07-11T04:11:59.295Z,2.00
2018-07-11T04:12:59.298Z,2.00
2018-07-11T04:13:59.233Z,2.00
2018-07-11T04:14:59.303Z,2.00
2018-07-11T04:15:59.236Z,2.00
2018-07-11T04:16:59.236Z,2.00
2018-07-11T04:17:59.221Z,2.00
2018-07-11T04:18:59.260Z,2.00
2018-07-11T04:19:59.222Z,2.00
2018-07-11T04:20:59.212Z,2.00
2018-07-11T04:21:59.298Z,2.00
2018-07-11T04:22:59.197Z,2.00
2018-07-11T04:23:59.227Z,2.00
2018-07-11T04:24:59.246Z,2.00
2018-07-11T04:25:59.303Z,2.00
2018-07-11T04:26:59.303Z,2.00
2018-07-11T04:27:59.246Z,2.00
2018-07-11T04:28:59.304Z,2.00
2018-07-11T04:29:59.212Z,2.00
2018-07-11T04:30:59.262Z,3.00
2018-07-11T04:31:59.236Z,3.00
2018-07-11T04:32:59.243Z,3.00
2018-07-11T04:33:59.251Z,3.00
2018-07-11T04:34:59.249Z,3.00
2018-07-11T04:35:59.297Z,4.00
2018-07-11T04:36:59.181Z,5.00
2018-07-11T04:37:59.269Z,5.00
2018-07-11T04:38:59.275Z,5.00
2018-07-11T04:39:59.212Z,4.00
2018-07-11T04:40:59.250Z,4.00
2018-07-11T04:41:59.297Z,4.00
2018-07-11T04:42:59.200Z,4.00
2018-07-11T04:43:59.277Z,4.00
2018-07-11T04:44:59.271Z,4.00
2018-07-11T04:45:59.237Z,4.00
2018-07-11T04:46:59.228Z,3.00
2018-07-11T04:47:59.321Z,3.00
2018-07-11T04:48:59.256Z,3.00
2018-07-11T04:49:59.209Z,3.00
2018-07-11T04:50:59.258Z,3.00
2018-07-11T04:51:59.335Z,3.00
2018-07-11T04:52:59.261Z,3.00
2018-07-11T04:53:59.263Z,3.00
2018-07-11T04:54:59.263Z,3.00
2018-07-11T04:55:59.260Z,3.00
2018-07-11T04:56:59.282Z,3.00
2018-07-11T04:57:59.329Z,3.00
2018-07-11T04:58:59.265Z,3.00
2018-07-11T04:59:59.264Z,3.00
2018-07-11T05:00:59.267Z,4.00
2018-07-11T05:01:59.263Z,4.00
2018-07-11T05:02:59.269Z,4.00
2018-07-11T05:03:59.268Z,3.00
2018-07-11T05:04:59.350Z,3.00
2018-07-11T05:05:59.342Z,3.00
2018-07-11T05:06:59.270Z,3.00
2018-07-11T05:07:59.274Z,3.00
2018-07-11T05:08:59.298Z,3.00
2018-07-11T05:09:59.376Z,3.00
2018-07-11T05:10:59.362Z,4.00
2018-07-11T05:11:59.341Z,4.00
2018-07-11T05:12:59.265Z,4.00
2018-07-11T05:13:59.360Z,4.00
2018-07-11T05:14:59.269Z,4.00
2018-07-11T05:15:59.347Z,5.00
2018-07-11T05:16:59.327Z,5.00
2018-07-11T05:17:59.264Z,6.00
2018-07-11T05:18:59.274Z,7.00
2018-07-11T05:19:59.347Z,7.00
2018-07-11T05:20:59.281Z,6.00
2018-07-11T05:21:59.382Z,6.00
2018-07-11T05:22:59.390Z,6.00
2018-07-11T05:23:59.236Z,5.00
2018-07-11T05:24:59.284Z,5.00
2018-07-11T05:25:59.357Z,5.00
2018-07-11T05:26:59.354Z,5.00
2018-07-11T05:27:59.298Z,5.00
2018-07-11T05:28:59.346Z,5.00
2018-07-11T05:29:59.259Z,5.00
2018-07-11T05:30:59.308Z,5.00
2018-07-11T05:31:59.349Z,5.00
2018-07-11T05:32:59.272Z,5.00
2018-07-11T05:33:59.346Z,5.00
2018-07-11T05:34:59.349Z,6.00
2018-07-11T05:35:59.349Z,6.00
2018-07-11T05:36:59.281Z,6.00
2018-07-11T05:37:59.356Z,6.00
2018-07-11T05:38:59.388Z,5.00
2018-07-11T05:39:59.360Z,5.00
2018-07-11T05:40:59.376Z,5.00
2018-07-11T05:41:59.356Z,5.00
2018-07-11T05:42:59.263Z,5.00
2018-07-11T05:43:59.386Z,5.00
2018-07-11T05:44:59.360Z,5.00
2018-07-11T05:45:59.303Z,4.00
2018-07-11T05:46:59.372Z,4.00
2018-07-11T05:47:59.329Z,4.00
2018-07-11T05:48:59.325Z,5.00
2018-07-11T05:49:59.391Z,5.00
2018-07-11T05:50:59.404Z,5.00
2018-07-11T05:51:59.391Z,5.00
2018-07-11T05:52:59.347Z,5.00
2018-07-11T05:53:59.365Z,5.00
2018-07-11T05:54:59.341Z,5.00
2018-07-11T05:55:59.390Z,5.00
2018-07-11T05:56:59.395Z,4.00
2018-07-11T05:57:59.331Z,5.00
2018-07-11T05:58:59.278Z,5.00
2018-07-11T05:59:59.249Z,5.00
2018-07-11T06:00:59.329Z,4.00
2018-07-11T06:01:59.316Z,4.00
2018-07-11T06:02:59.234Z,4.00
2018-07-11T06:03:59.321Z,4.00
2018-07-11T06:04:59.281Z,4.00
2018-07-11T06:05:59.288Z,4.00
2018-07-11T06:06:59.281Z,4.00
2018-07-11T06:07:59.235Z,4.00
2018-07-11T06:08:59.364Z,3.00
2018-07-11T06:09:59.377Z,3.00
2018-07-11T06:10:59.248Z,3.00
2018-07-11T06:11:59.287Z,3.00
2018-07-11T06:12:59.367Z,3.00
2018-07-11T06:13:59.283Z,3.00
2018-07-11T06:14:59.249Z,4.00
2018-07-11T06:15:59.251Z,4.00
2018-07-11T06:16:59.290Z,4.00
2018-07-11T06:17:59.454Z,5.00
2018-07-11T06:18:59.382Z,5.00
2018-07-11T06:19:59.319Z,5.00
2018-07-11T06:20:59.318Z,6.00
2018-07-11T06:21:59.387Z,5.00
2018-07-11T06:22:59.397Z,6.00
2018-07-11T06:23:59.320Z,6.00
2018-07-11T06:24:59.391Z,7.00
2018-07-11T06:25:59.325Z,7.00
2018-07-11T06:26:59.321Z,7.00
2018-07-11T06:27:59.440Z,8.00
2018-07-11T06:28:59.297Z,9.00
2018-07-11T06:29:59.394Z,9.00
2018-07-11T06:30:59.371Z,9.00
2018-07-11T06:31:59.391Z,8.00
2018-07-11T06:32:59.393Z,8.00
2018-07-11T06:33:59.430Z,8.00
2018-07-11T06:34:59.318Z,8.00
2018-07-11T06:35:59.396Z,8.00
2018-07-11T06:36:59.391Z,8.00
2018-07-11T06:37:59.334Z,8.00
2018-07-11T06:38:59.294Z,8.00
2018-07-11T06:39:59.334Z,8.00
2018-07-11T06:40:59.334Z,8.00
2018-07-11T06:41:59.273Z,9.00
2018-07-11T06:42:59.375Z,10.00
2018-07-11T06:43:59.325Z,10.00
2018-07-11T06:44:59.288Z,10.00
2018-07-11T06:45:59.353Z,11.00
2018-07-11T06:46:59.297Z,11.00
2018-07-11T06:47:59.323Z,11.00
2018-07-11T06:48:59.409Z,11.00
2018-07-11T06:49:59.406Z,11.00
2018-07-11T06:50:59.435Z,10.00
2018-07-11T06:51:59.374Z,10.00
2018-07-11T06:52:59.385Z,9.00
2018-07-11T06:53:59.372Z,7.00
2018-07-11T06:54:59.381Z,6.00
2018-07-11T06:55:59.455Z,5.00
2018-07-11T06:56:59.371Z,5.00
2018-07-11T06:57:59.447Z,5.00
2018-07-11T06:58:59.345Z,6.00
2018-07-11T06:59:59.432Z,6.00
2018-07-11T07:00:59.371Z,6.00
2018-07-11T07:01:59.374Z,6.00
2018-07-11T07:02:59.348Z,6.00
2018-07-11T07:03:59.350Z,6.00
2018-07-11T07:04:59.416Z,6.00
2018-07-11T07:05:59.351Z,7.00
2018-07-11T07:06:59.354Z,7.00
2018-07-11T07:07:59.417Z,8.00
2018-07-11T07:08:59.376Z,8.00
2018-07-11T07:09:59.418Z,7.00
2018-07-11T07:10:59.421Z,7.00
2018-07-11T07:11:59.422Z,7.00
2018-07-11T07:12:59.356Z,7.00
2018-07-11T07:13:59.458Z,7.00
2018-07-11T07:14:59.426Z,7.00
2018-07-11T07:15:59.351Z,8.00
2018-07-11T07:16:59.421Z,8.00
2018-07-11T07:17:59.369Z,7.00
2018-07-11T07:18:59.434Z,7.00
2018-07-11T07:19:59.359Z,8.00
2018-07-11T07:20:59.429Z,7.00
2018-07-11T07:21:59.359Z,8.00
2018-07-11T07:22:59.428Z,9.00
2018-07-11T07:23:59.364Z,10.00
2018-07-11T07:24:59.432Z,11.00
2018-07-11T07:25:59.359Z,11.00
2018-07-11T07:26:59.391Z,12.00
2018-07-11T07:27:59.368Z,11.00
2018-07-11T07:28:59.465Z,11.00
2018-07-11T07:29:59.405Z,11.00
2018-07-11T07:30:59.409Z,11.00
2018-07-11T07:31:59.447Z,11.00
2018-07-11T07:32:59.356Z,12.00
2018-07-11T07:33:59.406Z,11.00
2018-07-11T07:34:59.345Z,10.00
2018-07-11T07:35:59.376Z,11.00
2018-07-11T07:36:59.451Z,13.00
2018-07-11T07:37:59.467Z,14.00
2018-07-11T07:38:59.354Z,15.00
2018-07-11T07:39:59.428Z,14.00
2018-07-11T07:40:59.395Z,12.00
2018-07-11T07:41:59.374Z,11.00
2018-07-11T07:42:59.344Z,11.00
2018-07-11T07:43:59.311Z,10.00
2018-07-11T07:44:59.393Z,11.00
2018-07-11T07:45:59.396Z,11.00
2018-07-11T07:46:59.430Z,11.00
2018-07-11T07:47:59.395Z,11.00
2018-07-11T07:48:59.444Z,11.00
2018-07-11T07:49:59.397Z,11.00
2018-07-11T07:50:59.408Z,10.00
2018-07-11T07:51:59.350Z,10.00
2018-07-11T07:52:59.422Z,11.00
2018-07-11T07:53:59.412Z,12.00
2018-07-11T07:54:59.472Z,12.00
2018-07-11T07:55:59.488Z,12.00
2018-07-11T07:56:59.356Z,12.00
2018-07-11T07:57:59.391Z,12.00
2018-07-11T07:58:59.408Z,13.00
2018-07-11T07:59:59.324Z,13.00
2018-07-11T08:00:59.375Z,13.00
2018-07-11T08:01:59.388Z,15.00
2018-07-11T08:02:59.375Z,15.00
2018-07-11T08:03:59.361Z,15.00
2018-07-11T08:04:59.448Z,14.00
2018-07-11T08:05:59.455Z,13.00
2018-07-11T08:06:59.442Z,13.00
2018-07-11T08:07:59.398Z,13.00
2018-07-11T08:08:59.454Z,13.00
2018-07-11T08:09:59.463Z,13.00
2018-07-11T08:10:59.459Z,14.00
2018-07-11T08:11:59.460Z,14.00
2018-07-11T08:12:59.423Z,15.00
2018-07-11T08:13:59.397Z,15.00
2018-07-11T08:14:59.462Z,15.00
2018-07-11T08:15:59.425Z,15.00
2018-07-11T08:16:59.462Z,15.00
2018-07-11T08:17:59.394Z,15.00
2018-07-11T08:18:59.462Z,15.00
2018-07-11T08:19:59.468Z,15.00
2018-07-11T08:20:59.401Z,15.00
2018-07-11T08:21:59.466Z,15.00
2018-07-11T08:22:59.468Z,15.00
2018-07-11T08:23:59.397Z,15.00
2018-07-11T08:24:59.470Z,14.00
2018-07-11T08:25:59.403Z,13.00
2018-07-11T08:26:59.446Z,11.00
2018-07-11T08:27:59.414Z,11.00
2018-07-11T08:28:59.438Z,10.00
2018-07-11T08:29:59.431Z,9.00
2018-07-11T08:30:59.475Z,8.00
2018-07-11T08:31:59.498Z,8.00
2018-07-11T08:32:59.506Z,8.00
2018-07-11T08:33:59.505Z,8.00
2018-07-11T08:34:59.525Z,8.00
2018-07-11T08:35:59.435Z,9.00
2018-07-11T08:36:59.500Z,9.00
2018-07-11T08:37:59.447Z,10.00
2018-07-11T08:38:59.467Z,10.00
2018-07-11T08:39:59.400Z,11.00
2018-07-11T08:40:59.425Z,12.00
2018-07-11T08:41:59.464Z,12.00
2018-07-11T08:42:59.399Z,13.00
2018-07-11T08:43:59.473Z,14.00
2018-07-11T08:44:59.424Z,14.00
2018-07-11T08:45:59.437Z,15.00
2018-07-11T08:46:59.474Z,15.00
2018-07-11T08:47:59.406Z,16.00
2018-07-11T08:48:59.416Z,16.00
2018-07-11T08:49:59.377Z,16.00
2018-07-11T08:50:59.466Z,17.00
2018-07-11T08:51:59.415Z,17.00
2018-07-11T08:52:59.423Z,17.00
2018-07-11T08:53:59.379Z,17.00
2018-07-11T08:54:59.421Z,18.00
2018-07-11T08:55:59.378Z,18.00
2018-07-11T08:56:59.467Z,18.00
2018-07-11T08:57:59.427Z,19.00
2018-07-11T08:58:59.492Z,19.00
2018-07-11T08:59:59.400Z,19.00
2018-07-11T09:00:59.399Z,19.00
2018-07-11T09:01:59.512Z,18.00
2018-07-11T09:02:59.525Z,18.00
2018-07-11T09:03:59.530Z,17.00
2018-07-11T09:04:59.455Z,17.00
2018-07-11T09:05:59.534Z,17.00
2018-07-11T09:06:59.495Z,18.00
2018-07-11T09:07:59.470Z,18.00
2018-07-11T09:08:59.477Z,19.00
2018-07-11T09:09:59.416Z,20.00
2018-07-11T09:10:59.531Z,20.00
2018-07-11T09:11:59.472Z,20.00
2018-07-11T09:12:59.577Z,20.00
2018-07-11T09:13:59.448Z,20.00
2018-07-11T09:14:59.529Z,21.00
2018-07-11T09:15:59.487Z,22.00
2018-07-11T09:16:59.481Z,22.00
2018-07-11T09:17:59.546Z,22.00
2018-07-11T09:18:59.479Z,23.00
2018-07-11T09:19:59.411Z,22.00
2018-07-11T09:20:59.504Z,22.00
2018-07-11T09:21:59.534Z,21.00
2018-07-11T09:22:59.502Z,21.00
2018-07-11T09:23:59.547Z,22.00
2018-07-11T09:24:59.507Z,23.00
2018-07-11T09:25:59.430Z,23.00
2018-07-11T09:26:59.507Z,24.00
2018-07-11T09:27:59.475Z,23.00
2018-07-11T09:28:59.465Z,23.00
2018-07-11T09:29:59.384Z,22.00
2018-07-11T09:30:59.499Z,21.00
2018-07-11T09:31:59.490Z,21.00
2018-07-11T09:32:59.444Z,21.00
2018-07-11T09:33:59.544Z,21.00
2018-07-11T09:34:59.401Z,22.00
2018-07-11T09:35:59.471Z,23.00
2018-07-11T09:36:59.405Z,23.00
2018-07-11T09:37:59.475Z,24.00
2018-07-11T09:38:59.516Z,24.00
2018-07-11T09:39:59.454Z,23.00
2018-07-11T09:40:59.521Z,22.00
2018-07-11T09:41:59.460Z,22.00
2018-07-11T09:42:59.519Z,21.00
2018-07-11T09:43:59.470Z,20.00
2018-07-11T09:44:59.525Z,19.00
2018-07-11T09:45:59.522Z,18.00
2018-07-11T09:46:59.456Z,18.00
2018-07-11T09:47:59.526Z,19.00
2018-07-11T09:48:59.530Z,20.00
2018-07-11T09:49:59.465Z,21.00
2018-07-11T09:50:59.528Z,22.00
2018-07-11T09:51:59.527Z,23.00
2018-07-11T09:52:59.526Z,23.00
2018-07-11T09:53:59.471Z,23.00
2018-07-11T09:54:59.563Z,23.00
2018-07-11T09:55:59.502Z,23.00
2018-07-11T09:56:59.529Z,22.00
2018-07-11T09:57:59.503Z,22.00
2018-07-11T09:58:59.455Z,22.00
2018-07-11T09:59:59.505Z,22.00
2018-07-11T10:00:59.499Z,22.00
2018-07-11T10:01:59.497Z,22.00
2018-07-11T10:02:59.532Z,21.00
2018-07-11T10:03:59.555Z,21.00
2018-07-11T10:04:59.568Z,20.00
2018-07-11T10:05:59.510Z,19.00
2018-07-11T10:06:59.557Z,19.00
2018-07-11T10:07:59.542Z,18.00
2018-07-11T10:08:59.537Z,18.00
2018-07-11T10:09:59.473Z,17.00
2018-07-11T10:10:59.539Z,16.00
2018-07-11T10:11:59.504Z,16.00
2018-07-11T10:12:59.544Z,16.00
2018-07-11T10:13:59.505Z,16.00
2018-07-11T10:14:59.472Z,16.00
2018-07-11T10:15:59.476Z,17.00
2018-07-11T10:16:59.542Z,17.00
2018-07-11T10:17:59.570Z,17.00
2018-07-11T10:18:59.578Z,17.00
2018-07-11T10:19:59.508Z,18.00
2018-07-11T10:20:59.545Z,18.00
2018-07-11T10:21:59.453Z,18.00
2018-07-11T10:22:59.522Z,18.00
2018-07-11T10:23:59.541Z,18.00
2018-07-11T10:24:59.509Z,18.00
2018-07-11T10:25:59.510Z,18.00
2018-07-11T10:26:59.453Z,18.00
2018-07-11T10:27:59.509Z,18.00
2018-07-11T10:28:59.490Z,19.00
2018-07-11T10:29:59.552Z,19.00
2018-07-11T10:30:59.494Z,20.00
2018-07-11T10:31:59.485Z,20.00
2018-07-11T10:32:59.553Z,20.00
2018-07-11T10:33:59.487Z,20.00
2018-07-11T10:34:59.554Z,20.00
2018-07-11T10:35:59.552Z,20.00
2018-07-11T10:36:59.486Z,20.00
2018-07-11T10:37:59.557Z,19.00
2018-07-11T10:38:59.518Z,19.00
2018-07-11T10:39:59.457Z,19.00
2018-07-11T10:40:59.520Z,19.00
2018-07-11T10:41:59.468Z,18.00
2018-07-11T10:42:59.497Z,18.00
2018-07-11T10:43:59.515Z,18.00
2018-07-11T10:44:59.578Z,18.00
2018-07-11T10:45:59.587Z,17.00
2018-07-11T10:46:59.519Z,17.00
2018-07-11T10:47:59.494Z,17.00
2018-07-11T10:48:59.523Z,17.00
2018-07-11T10:49:59.552Z,17.00
2018-07-11T10:50:59.521Z,17.00
2018-07-11T10:51:59.552Z,16.00
2018-07-11T10:52:59.572Z,16.00
2018-07-11T10:53:59.473Z,16.00
2018-07-11T10:54:59.554Z,16.00
2018-07-11T10:55:59.479Z,16.00
2018-07-11T10:56:59.490Z,16.00
2018-07-11T10:57:59.492Z,16.00
2018-07-11T10:58:59.507Z,16.00
2018-07-11T10:59:59.506Z,16.00
2018-07-11T11:01:05.699Z,15.00
2018-07-11T11:01:59.502Z,15.00
2018-07-11T11:02:59.507Z,14.00
2018-07-11T11:03:59.576Z,14.00
2018-07-11T11:04:59.512Z,13.00
2018-07-11T11:05:59.598Z,13.00
2018-07-11T11:06:59.576Z,12.00
2018-07-11T11:07:59.691Z,12.00
2018-07-11T11:08:59.576Z,12.00
2018-07-11T11:09:59.560Z,12.00
2018-07-11T11:10:59.590Z,12.00
2018-07-11T11:11:59.553Z,12.00
2018-07-11T11:12:59.618Z,12.00
2018-07-11T11:13:59.479Z,13.00
2018-07-11T11:14:59.480Z,12.00
2018-07-11T11:15:59.519Z,12.00
2018-07-11T11:16:59.532Z,12.00
2018-07-11T11:17:59.556Z,11.00
2018-07-11T11:18:59.617Z,11.00
2018-07-11T11:19:59.509Z,10.00
2018-07-11T11:20:59.563Z,10.00
2018-07-11T11:21:59.621Z,10.00
2018-07-11T11:22:59.589Z,9.00
2018-07-11T11:23:59.566Z,9.00
2018-07-11T11:24:59.576Z,9.00
2018-07-11T11:25:59.607Z,9.00
2018-07-11T11:26:59.626Z,9.00
2018-07-11T11:27:59.565Z,10.00
2018-07-11T11:28:59.515Z,11.00
2018-07-11T11:29:59.526Z,12.00
2018-07-11T11:30:59.525Z,14.00
2018-07-11T11:31:59.656Z,14.00
2018-07-11T11:32:59.527Z,14.00
2018-07-11T11:33:59.592Z,12.00
2018-07-11T11:34:59.532Z,11.00
2018-07-11T11:35:59.563Z,11.00
2018-07-11T11:36:59.599Z,11.00
2018-07-11T11:37:59.601Z,10.00
2018-07-11T11:38:59.535Z,10.00
2018-07-11T11:39:59.500Z,10.00
2018-07-11T11:40:59.573Z,11.00
2018-07-11T11:41:59.781Z,11.00
2018-07-11T11:42:59.706Z,11.00
2018-07-11T11:43:59.641Z,12.00
2018-07-11T11:44:59.574Z,12.00
2018-07-11T11:45:59.541Z,12.00
2018-07-11T11:46:59.584Z,11.00
2018-07-11T11:47:59.650Z,11.00
2018-07-11T11:48:59.604Z,10.00
2018-07-11T11:49:59.638Z,10.00
2018-07-11T11:50:59.631Z,10.00
2018-07-11T11:51:59.636Z,9.00
2018-07-11T11:52:59.556Z,9.00
2018-07-11T11:53:59.583Z,9.00
2018-07-11T11:54:59.806Z,9.00
2018-07-11T11:55:59.591Z,9.00
2018-07-11T11:56:59.589Z,10.00
2018-07-11T11:57:59.577Z,10.00
2018-07-11T11:58:59.584Z,11.00
2018-07-11T11:59:59.638Z,11.00
2018-07-11T12:00:59.640Z,11.00
2018-07-11T12:01:59.518Z,11.00
2018-07-11T12:02:59.572Z,11.00
2018-07-11T12:03:59.643Z,10.00
2018-07-11T12:04:59.553Z,10.00
2018-07-11T12:05:59.709Z,10.00
2018-07-11T12:06:59.620Z,10.00
2018-07-11T12:07:59.592Z,10.00
2018-07-11T12:08:59.589Z,9.00
2018-07-11T12:09:59.553Z,9.00
2018-07-11T12:10:59.624Z,9.00
2018-07-11T12:11:59.620Z,10.00
2018-07-11T12:12:59.559Z,11.00
2018-07-11T12:13:59.626Z,11.00
2018-07-11T12:14:59.556Z,11.00
2018-07-11T12:15:59.558Z,11.00
2018-07-11T12:16:59.623Z,11.00
2018-07-11T12:17:59.564Z,10.00
2018-07-11T12:18:59.624Z,9.00
2018-07-11T12:19:59.558Z,9.00
2018-07-11T12:20:59.630Z,9.00
2018-07-11T12:21:59.564Z,8.00
2018-07-11T12:22:59.563Z,7.00
2018-07-11T12:23:59.631Z,7.00
2018-07-11T12:24:59.599Z,7.00
2018-07-11T12:25:59.567Z,8.00
2018-07-11T12:26:59.633Z,9.00
2018-07-11T12:27:59.519Z,10.00
2018-07-11T12:28:59.567Z,12.00
2018-07-11T12:29:59.572Z,12.00
2018-07-11T12:30:59.645Z,12.00
2018-07-11T12:31:59.632Z,10.00
2018-07-11T12:32:59.554Z,9.00
2018-07-11T12:33:59.594Z,9.00
2018-07-11T12:34:59.575Z,9.00
2018-07-11T12:35:59.673Z,10.00
2018-07-11T12:36:59.637Z,11.00
2018-07-11T12:37:59.637Z,12.00
2018-07-11T12:38:59.620Z,12.00
2018-07-11T12:39:59.603Z,12.00
2018-07-11T12:40:59.629Z,12.00
2018-07-11T12:41:59.627Z,11.00
2018-07-11T12:42:59.604Z,11.00
2018-07-11T12:43:59.516Z,11.00
2018-07-11T12:44:59.562Z,11.00
2018-07-11T12:45:59.639Z,11.00
2018-07-11T12:46:59.564Z,12.00
2018-07-11T12:47:59.577Z,13.00
2018-07-11T12:48:59.552Z,13.00
2018-07-11T12:49:59.645Z,12.00
2018-07-11T12:50:59.597Z,11.00
2018-07-11T12:51:59.734Z,10.00
2018-07-11T12:52:59.692Z,10.00
2018-07-11T12:53:59.549Z,9.00
2018-07-11T12:54:59.611Z,8.00
2018-07-11T12:55:59.629Z,7.00
2018-07-11T12:56:59.576Z,7.00
2018-07-11T12:57:59.637Z,7.00
2018-07-11T12:58:59.682Z,7.00
2018-07-11T12:59:59.655Z,7.00
2018-07-11T13:00:59.653Z,7.00
2018-07-11T13:01:59.557Z,8.00
2018-07-11T13:02:59.591Z,8.00
2018-07-11T13:03:59.735Z,9.00
2018-07-11T13:04:59.679Z,10.00
2018-07-11T13:05:59.622Z,11.00
2018-07-11T13:06:59.690Z,13.00
2018-07-11T13:07:59.617Z,13.00
2018-07-11T13:08:59.584Z,13.00