createdAt,value
2023-04-28T00:00:58.966Z,26.12
2023-04-28T00:02:00.927Z,26.03
2023-04-28T00:03:02.873Z,26.21
2023-04-28T00:04:05.338Z,25.57
2023-04-28T00:05:07.681Z,26.09
2023-04-28T00:06:09.799Z,25.98
2023-04-28T00:07:11.584Z,25.88
2023-04-28T00:08:13.435Z,25.98
2023-04-28T00:09:15.667Z,26.24
2023-04-28T00:10:17.531Z,25.84
2023-04-28T00:11:19.385Z,25.77
2023-04-28T00:12:21.183Z,26.32
2023-04-28T00:13:23.030Z,25.94
2023-04-28T00:14:24.820Z,26.14
2023-04-28T00:15:26.981Z,25.83
2023-04-28T00:16:28.803Z,26.17
2023-04-28T00:17:30.744Z,26.28
2023-04-28T00:18:33.706Z,25.98
2023-04-28T00:19:35.607Z,26.00
2023-04-28T00:20:37.522Z,25.95
2023-04-28T00:21:39.276Z,25.76
2023-04-28T00:22:41.130Z,26.16
2023-04-28T00:23:42.944Z,25.93
2023-04-28T00:24:44.908Z,26.21
2023-04-28T00:25:54.350Z,26.10
2023-04-28T00:26:57.465Z,26.24
2023-04-28T00:27:59.382Z,26.11
2023-04-28T00:29:01.256Z,26.27
2023-04-28T00:30:03.250Z,26.07
2023-04-28T00:31:12.512Z,26.02
2023-04-28T00:32:14.425Z,26.00
2023-04-28T00:33:16.231Z,25.76
2023-04-28T00:34:18.338Z,25.96
2023-04-28T00:35:20.470Z,25.58
2023-04-28T00:36:22.356Z,25.76
2023-04-28T00:38:25.987Z,26.26
2023-04-28T00:39:27.857Z,25.96
2023-04-28T00:40:36.876Z,26.58
2023-04-28T00:41:38.734Z,26.22
2023-04-28T00:42:40.646Z,26.11
2023-04-28T00:43:49.507Z,26.44
2023-04-28T00:44:51.457Z,26.04
2023-04-28T00:45:53.307Z,25.94
2023-04-28T00:46:55.873Z,26.24
2023-04-28T00:47:59.007Z,26.01
2023-04-28T00:49:01.203Z,26.21
2023-04-28T00:50:04.259Z,25.96
2023-04-28T00:51:06.800Z,26.37
2023-04-28T00:52:08.603Z,25.79
2023-04-28T00:53:13.605Z,26.25
2023-04-28T00:54:15.780Z,26.07
2023-04-28T00:55:17.875Z,26.34
2023-04-28T00:56:19.951Z,26.37
2023-04-28T00:57:22.896Z,25.92
2023-04-28T00:58:25.196Z,26.38
2023-04-28T00:59:26.964Z,25.99
2023-04-28T01:00:29.084Z,25.98
2023-04-28T01:01:32.213Z,26.45
2023-04-28T01:02:35.991Z,26.25
2023-04-28T01:03:40.079Z,26.26
2023-04-28T01:04:46.878Z,26.37
2023-04-28T01:05:50.126Z,26.02
2023-04-28T01:06:55.910Z,25.94
2023-04-28T01:07:57.906Z,26.02
2023-04-28T01:08:59.879Z,26.18
2023-04-28T01:10:03.632Z,26.19
2023-04-28T01:11:10.521Z,26.19
2023-04-28T01:12:41.125Z,26.14
2023-04-28T01:13:42.948Z,26.33
2023-04-28T01:14:45.323Z,26.09
2023-04-28T01:15:47.933Z,26.10
2023-04-28T01:16:50.059Z,26.00
2023-04-28T01:17:51.960Z,26.00
2023-04-28T01:18:54.307Z,26.34
2023-04-28T01:19:57.927Z,26.11
2023-04-28T01:20:59.766Z,26.16
2023-04-28T01:22:02.408Z,26.03
2023-04-28T01:23:04.661Z,26.29
2023-04-28T01:24:07.096Z,26.23
2023-04-28T01:25:09.167Z,26.21
2023-04-28T01:26:11.111Z,26.42
2023-04-28T01:27:12.937Z,25.95
2023-04-28T01:28:16.624Z,26.51
2023-04-28T01:29:18.603Z,26.13
2023-04-28T01:30:21.117Z,26.65
2023-04-28T01:31:23.118Z,26.02
2023-04-28T01:32:24.932Z,26.05
2023-04-28T01:33:26.961Z,26.30
2023-04-28T01:34:28.760Z,26.26
2023-04-28T01:35:30.581Z,26.16
2023-04-28T01:36:34.245Z,26.30
2023-04-28T01:37:37.828Z,26.13
2023-04-28T01:38:39.616Z,26.49
2023-04-28T01:39:41.405Z,26.02
2023-04-28T01:40:43.263Z,25.95
2023-04-28T01:41:45.216Z,26.54
2023-04-28T01:42:47.091Z,26.16
2023-04-28T01:43:49.107Z,26.18
2023-04-28T01:44:50.939Z,26.04
2023-04-28T01:45:52.756Z,26.18
2023-04-28T01:46:54.548Z,26.10
2023-04-28T01:47:56.894Z,26.61
2023-04-28T01:48:58.864Z,26.50
2023-04-28T01:50:01.733Z,26.42
2023-04-28T01:51:05.002Z,26.02
2023-04-28T01:52:06.963Z,26.36
2023-04-28T01:53:08.916Z,26.32
2023-04-28T01:54:10.790Z,26.23
2023-04-28T01:55:12.589Z,26.41
2023-04-28T01:56:14.894Z,26.39
2023-04-28T01:57:17.697Z,26.49
2023-04-28T01:58:20.418Z,26.26
2023-04-28T01:59:22.534Z,26.34
2023-04-28T02:00:24.559Z,26.36
2023-04-28T02:01:26.534Z,26.39
2023-04-28T02:02:28.927Z,26.49
2023-04-28T02:03:32.251Z,26.40
2023-04-28T02:04:38.878Z,26.15
2023-04-28T02:05:40.976Z,26.56
2023-04-28T02:06:42.750Z,26.72
2023-04-28T02:07:44.617Z,26.44
2023-04-28T02:08:46.633Z,26.20
2023-04-28T02:09:48.541Z,26.54
2023-04-28T02:10:50.928Z,26.44
2023-04-28T02:11:52.717Z,26.35
2023-04-28T02:12:56.053Z,26.36
2023-04-28T02:13:57.860Z,26.27
2023-04-28T02:14:59.739Z,26.17
2023-04-28T02:16:02.560Z,26.56
2023-04-28T02:17:05.565Z,26.42
2023-04-28T02:18:09.223Z,26.37
2023-04-28T02:19:15.813Z,26.34
2023-04-28T02:20:17.672Z,26.17
2023-04-28T02:21:19.524Z,26.25
2023-04-28T02:22:21.449Z,26.27
2023-04-28T02:23:23.228Z,26.54
2023-04-28T02:24:25.197Z,26.43
2023-04-28T02:25:27.296Z,26.57
2023-04-28T02:26:29.161Z,26.42
2023-04-28T02:27:31.331Z,26.42
2023-04-28T02:28:33.299Z,26.46
2023-04-28T02:29:35.091Z,26.55
2023-04-28T02:30:36.976Z,26.25
2023-04-28T02:31:38.942Z,26.13
2023-04-28T02:32:40.791Z,26.51
2023-04-28T02:33:42.761Z,26.59
2023-04-28T02:34:44.654Z,26.18
2023-04-28T02:35:46.931Z,26.05
2023-04-28T02:36:48.823Z,26.51
2023-04-28T02:37:50.885Z,26.21
2023-04-28T02:38:53.738Z,26.53
2023-04-28T02:39:55.728Z,26.43
2023-04-28T02:41:01.453Z,26.64
2023-04-28T02:42:03.837Z,26.26
2023-04-28T02:43:05.757Z,26.56
2023-04-28T02:44:07.580Z,26.16
2023-04-28T02:45:09.857Z,26.17
2023-04-28T02:46:11.854Z,26.43
2023-04-28T02:47:13.720Z,26.22
2023-04-28T02:48:16.084Z,26.55
2023-04-28T02:49:17.925Z,26.17
2023-04-28T02:50:20.468Z,26.04
2023-04-28T02:51:22.446Z,26.50
2023-04-28T02:52:24.316Z,26.19
2023-04-28T02:53:26.124Z,26.28
2023-04-28T02:54:28.155Z,26.68
2023-04-28T02:55:31.402Z,26.22
2023-04-28T02:56:34.376Z,26.25
2023-04-28T02:57:37.812Z,26.54
2023-04-28T02:58:39.753Z,26.07
2023-04-28T02:59:41.791Z,26.50
2023-04-28T03:00:43.865Z,26.43
2023-04-28T03:01:46.173Z,26.57
2023-04-28T03:02:48.108Z,26.33
2023-04-28T03:03:50.256Z,26.51
2023-04-28T03:04:52.384Z,26.22
2023-04-28T03:05:56.600Z,26.24
2023-04-28T03:06:58.650Z,26.44
2023-04-28T03:08:00.717Z,26.23
2023-04-28T03:09:02.648Z,26.59
2023-04-28T03:10:04.758Z,26.27
2023-04-28T03:11:06.860Z,26.24
2023-04-28T03:12:08.626Z,26.37
2023-04-28T03:13:11.161Z,26.19
2023-04-28T03:14:13.160Z,25.92
2023-04-28T03:15:15.057Z,26.59
2023-04-28T03:16:16.916Z,26.62
2023-04-28T03:17:18.959Z,26.31
2023-04-28T03:18:22.545Z,26.47
2023-04-28T03:19:24.553Z,26.68
2023-04-28T03:20:28.307Z,26.12
2023-04-28T03:21:30.594Z,26.61
2023-04-28T03:22:32.402Z,26.24
2023-04-28T03:23:34.402Z,26.55
2023-04-28T03:24:36.824Z,26.40
2023-04-28T03:25:39.416Z,26.17
2023-04-28T03:26:41.552Z,26.65
2023-04-28T03:27:43.863Z,26.12
2023-04-28T03:28:46.457Z,26.57
2023-04-28T03:29:49.442Z,26.91
2023-04-28T03:30:51.693Z,26.66
2023-04-28T03:31:54.488Z,26.39
2023-04-28T03:32:56.476Z,26.90
2023-04-28T03:33:59.647Z,26.49
2023-04-28T03:35:01.781Z,26.74
2023-04-28T03:36:03.909Z,26.43
2023-04-28T03:37:05.779Z,26.57
2023-04-28T03:38:07.733Z,26.25
2023-04-28T03:39:10.019Z,26.45
2023-04-28T03:40:12.116Z,26.20
2023-04-28T03:41:52.262Z,26.00
2023-04-28T03:43:20.085Z,26.48
2023-04-28T03:44:44.622Z,26.16
2023-04-28T03:45:47.593Z,26.49
2023-04-28T03:46:49.987Z,26.58
2023-04-28T03:47:52.628Z,26.68
2023-04-28T03:48:54.554Z,26.46
2023-04-28T03:49:58.817Z,26.31
2023-04-28T03:51:00.767Z,26.52
2023-04-28T03:52:04.478Z,26.64
2023-04-28T03:53:06.618Z,26.71
2023-04-28T03:54:08.662Z,26.69
2023-04-28T03:55:11.075Z,26.67
2023-04-28T03:56:13.376Z,26.74
2023-04-28T03:57:15.152Z,26.39
2023-04-28T03:58:16.983Z,26.40
2023-04-28T03:59:19.624Z,26.59
2023-04-28T04:00:21.505Z,26.67
2023-04-28T04:01:27.992Z,26.60
2023-04-28T04:02:30.076Z,26.68
2023-04-28T04:03:32.453Z,26.34
2023-04-28T04:04:34.713Z,26.58
2023-04-28T04:05:36.854Z,26.77
2023-04-28T04:06:38.778Z,26.39
2023-04-28T04:07:41.817Z,26.58
2023-04-28T04:08:44.161Z,26.38
2023-04-28T04:09:45.971Z,26.48
2023-04-28T04:10:47.853Z,26.66
2023-04-28T04:11:49.927Z,26.63
2023-04-28T04:12:52.056Z,26.46
2023-04-28T04:13:53.876Z,26.72
2023-04-28T04:14:57.312Z,26.28
2023-04-28T04:16:00.173Z,26.79
2023-04-28T04:17:02.389Z,26.47
2023-04-28T04:18:04.567Z,26.76
2023-04-28T04:19:21.114Z,26.20
2023-04-28T04:20:25.281Z,26.18
2023-04-28T04:21:28.027Z,26.33
2023-04-28T04:22:30.710Z,26.36
2023-04-28T04:23:32.569Z,26.81
2023-04-28T04:24:34.625Z,26.32
2023-04-28T04:25:36.462Z,26.55
2023-04-28T04:26:39.317Z,26.60
2023-04-28T04:27:57.258Z,26.49
2023-04-28T04:28:59.093Z,26.72
2023-04-28T04:30:00.884Z,26.27
2023-04-28T04:31:03.430Z,26.98
2023-04-28T04:32:05.436Z,26.81
2023-04-28T04:33:08.294Z,26.69
2023-04-28T04:34:11.123Z,26.75
2023-04-28T04:35:12.947Z,26.69
2023-04-28T04:36:14.909Z,26.41
2023-04-28T04:37:16.737Z,26.63
2023-04-28T04:39:27.822Z,26.49
2023-04-28T04:40:29.613Z,26.27
2023-04-28T04:41:31.722Z,26.39
2023-04-28T04:42:50.207Z,26.60
2023-04-28T04:43:53.938Z,26.77
2023-04-28T04:45:01.872Z,26.32
2023-04-28T04:46:05.806Z,26.28
2023-04-28T04:47:07.822Z,26.43
2023-04-28T04:48:11.642Z,26.69
2023-04-28T04:49:13.550Z,26.69
2023-04-28T04:50:15.884Z,26.49
2023-04-28T04:51:18.463Z,26.65
2023-04-28T04:52:20.342Z,26.48
2023-04-28T04:53:22.254Z,26.34
2023-04-28T04:54:24.148Z,26.81
2023-04-28T04:55:26.089Z,26.65
2023-04-28T04:56:27.925Z,26.46
2023-04-28T04:57:29.870Z,26.82
2023-04-28T04:58:44.611Z,26.39
2023-04-28T05:00:09.881Z,26.71
2023-04-28T05:01:12.561Z,26.38
2023-04-28T05:02:14.389Z,26.36
2023-04-28T05:03:16.470Z,26.84
2023-04-28T05:04:19.106Z,26.66
2023-04-28T05:05:22.852Z,26.53
2023-04-28T05:06:44.382Z,26.52
2023-04-28T05:07:46.980Z,26.43
2023-04-28T05:08:49.722Z,26.46
2023-04-28T05:09:52.228Z,26.80
2023-04-28T05:10:54.088Z,26.78
2023-04-28T05:11:56.136Z,26.82
2023-04-28T05:12:57.910Z,26.65
2023-04-28T05:13:59.868Z,26.53
2023-04-28T05:15:01.714Z,26.85
2023-04-28T05:16:03.796Z,26.34
2023-04-28T05:17:32.828Z,26.31
2023-04-28T05:18:34.738Z,26.22
2023-04-28T05:19:36.958Z,26.15
2023-04-28T05:20:39.272Z,26.33
2023-04-28T05:21:41.402Z,26.26
2023-04-28T05:22:43.310Z,26.46
2023-04-28T05:23:45.128Z,26.16
2023-04-28T05:24:47.177Z,26.29
2023-04-28T05:25:49.162Z,26.20
2023-04-28T05:26:51.848Z,26.46
2023-04-28T05:27:57.248Z,25.89
2023-04-28T05:28:59.013Z,26.27
2023-04-28T05:30:01.117Z,26.31
2023-04-28T05:31:03.212Z,26.28
2023-04-28T05:32:06.781Z,25.90
2023-04-28T05:33:08.835Z,25.73
2023-04-28T05:34:11.150Z,26.22
2023-04-28T05:35:13.705Z,25.67
2023-04-28T05:36:17.134Z,25.67
2023-04-28T05:37:20.793Z,26.03
2023-04-28T05:38:23.405Z,26.09
2023-04-28T05:39:26.417Z,25.75
2023-04-28T05:40:30.175Z,25.51
2023-04-28T05:41:32.025Z,25.37
2023-04-28T05:42:33.832Z,25.61
2023-04-28T05:43:36.153Z,25.04
2023-04-28T05:44:38.375Z,25.47
2023-04-28T05:45:40.621Z,25.73
2023-04-28T05:46:42.531Z,25.47
2023-04-28T05:47:44.505Z,25.58
2023-04-28T05:48:46.589Z,25.21
2023-04-28T05:49:50.903Z,25.56
2023-04-28T05:50:52.757Z,25.10
2023-04-28T05:51:54.575Z,25.39
2023-04-28T05:52:56.522Z,25.36
2023-04-28T05:53:59.380Z,25.29
2023-04-28T05:55:03.630Z,25.36
2023-04-28T05:56:06.144Z,25.25
2023-04-28T05:57:08.350Z,25.02
2023-04-28T05:58:10.321Z,25.19
2023-04-28T05:59:12.840Z,24.73
2023-04-28T06:00:15.107Z,25.01
2023-04-28T06:01:17.498Z,24.71
2023-04-28T06:02:21.964Z,25.11
2023-04-28T06:03:24.714Z,24.98
2023-04-28T06:04:27.556Z,24.84
2023-04-28T06:05:30.157Z,25.03
2023-04-28T06:06:34.163Z,25.31
2023-04-28T06:07:36.761Z,24.92
2023-04-28T06:08:39.324Z,25.10
2023-04-28T06:09:41.069Z,25.53
2023-04-28T06:10:43.116Z,24.88
2023-04-28T06:11:44.889Z,24.90
2023-04-28T06:12:46.815Z,25.34
2023-04-28T06:13:52.261Z,25.21
2023-04-28T06:14:55.464Z,25.15
2023-04-28T06:15:57.444Z,25.37
2023-04-28T06:16:59.348Z,25.20
2023-04-28T06:18:01.493Z,24.87
2023-04-28T06:19:03.825Z,25.10
2023-04-28T06:20:07.662Z,25.17
2023-04-28T06:21:09.543Z,25.37
2023-04-28T06:22:11.588Z,24.50
2023-04-28T06:23:13.465Z,25.30
2023-04-28T06:24:19.638Z,25.32
2023-04-28T06:25:22.567Z,25.28
2023-04-28T06:26:25.265Z,24.70
2023-04-28T06:27:27.141Z,24.72
2023-04-28T06:28:31.313Z,24.88
2023-04-28T06:29:33.172Z,24.70
2023-04-28T06:30:35.323Z,24.90
2023-04-28T06:31:38.639Z,24.39
2023-04-28T06:32:40.608Z,24.96
2023-04-28T06:33:42.413Z,24.33
2023-04-28T06:34:44.216Z,24.45
2023-04-28T06:35:46.639Z,25.04
2023-04-28T06:36:50.497Z,24.48
2023-04-28T06:37:52.297Z,24.52
2023-04-28T06:38:54.738Z,24.60
2023-04-28T06:39:56.536Z,24.37
2023-04-28T06:41:00.366Z,24.55
2023-04-28T06:42:04.175Z,24.54
2023-04-28T06:43:09.071Z,24.51
2023-04-28T06:44:16.066Z,24.54
2023-04-28T06:45:18.266Z,25.19
2023-04-28T06:46:20.143Z,24.69
2023-04-28T06:47:22.053Z,24.57
2023-04-28T06:48:26.079Z,24.57
2023-04-28T06:49:27.935Z,24.92
2023-04-28T06:50:34.646Z,25.04
2023-04-28T06:51:41.079Z,24.74
2023-04-28T06:52:42.836Z,25.11
2023-04-28T06:53:44.618Z,24.87
2023-04-28T06:54:46.507Z,24.51
2023-04-28T06:55:48.349Z,24.59
2023-04-28T06:56:50.112Z,24.66
2023-04-28T06:57:51.970Z,25.12
2023-04-28T06:58:55.762Z,24.52
2023-04-28T06:59:57.644Z,24.55
2023-04-28T07:00:59.678Z,24.66
2023-04-28T07:02:01.812Z,24.50
2023-04-28T07:03:04.585Z,24.99
2023-04-28T07:04:06.868Z,25.15
2023-04-28T07:05:09.565Z,24.41
2023-04-28T07:06:11.513Z,24.51
2023-04-28T07:07:14.371Z,24.27
2023-04-28T07:08:17.667Z,24.86
2023-04-28T07:09:19.569Z,24.62
2023-04-28T07:10:21.407Z,24.70
2023-04-28T07:11:23.518Z,25.02
2023-04-28T07:12:25.446Z,25.00
2023-04-28T07:13:27.223Z,25.18
2023-04-28T07:14:29.000Z,25.00
2023-04-28T07:15:31.582Z,24.97
2023-04-28T07:16:33.478Z,24.61
2023-04-28T07:17:35.538Z,24.44
2023-04-28T07:18:37.436Z,24.73
2023-04-28T07:19:39.206Z,25.00
2023-04-28T07:20:41.073Z,24.63
2023-04-28T07:21:42.825Z,24.28
2023-04-28T07:22:44.780Z,24.60
2023-04-28T07:23:46.740Z,24.75
2023-04-28T07:24:48.522Z,24.93
2023-04-28T07:25:50.311Z,24.52
2023-04-28T07:26:52.282Z,24.49
2023-04-28T07:27:54.357Z,24.40
2023-04-28T07:28:56.349Z,24.78
2023-04-28T07:29:58.281Z,24.73
2023-04-28T07:31:00.063Z,24.26
2023-04-28T07:32:06.859Z,24.96
2023-04-28T07:33:09.808Z,24.77
2023-04-28T07:34:11.658Z,24.54
2023-04-28T07:35:13.572Z,24.40
2023-04-28T07:36:15.624Z,24.52
2023-04-28T07:37:19.173Z,24.97
2023-04-28T07:38:21.154Z,24.42
2023-04-28T07:39:22.933Z,24.62
2023-04-28T07:40:25.936Z,24.61
2023-04-28T07:41:29.025Z,24.73
2023-04-28T07:42:30.865Z,24.39
2023-04-28T07:43:32.645Z,24.44
2023-04-28T07:44:35.234Z,24.88
2023-04-28T07:45:41.565Z,24.37
2023-04-28T07:46:43.402Z,24.62
2023-04-28T07:47:45.269Z,24.66
2023-04-28T07:48:47.075Z,24.20
2023-04-28T07:49:48.978Z,24.28
2023-04-28T07:50:50.855Z,24.35
2023-04-28T07:51:54.920Z,24.28
2023-04-28T07:52:58.055Z,24.61
2023-04-28T07:53:59.875Z,24.63
2023-04-28T07:55:03.011Z,24.17
2023-04-28T07:56:05.019Z,24.39
2023-04-28T07:57:07.115Z,24.67
2023-04-28T07:58:09.240Z,24.41
2023-04-28T07:59:11.177Z,24.70
2023-04-28T08:00:13.637Z,24.71
2023-04-28T08:01:15.670Z,24.02
2023-04-28T08:02:17.568Z,24.53
2023-04-28T08:03:19.660Z,24.63
2023-04-28T08:04:22.208Z,24.00
2023-04-28T08:05:24.673Z,24.78
2023-04-28T08:06:26.618Z,24.58
2023-04-28T08:07:29.098Z,24.62
2023-04-28T08:08:31.316Z,24.61
2023-04-28T08:09:33.211Z,24.44
2023-04-28T08:10:35.127Z,24.35
2023-04-28T08:11:36.960Z,24.78
2023-04-28T08:12:39.203Z,24.60
2023-04-28T08:13:41.031Z,24.23
2023-04-28T08:14:42.809Z,24.01
2023-04-28T08:15:44.697Z,24.70
2023-04-28T08:16:47.299Z,24.83
2023-04-28T08:17:49.093Z,24.30
2023-04-28T08:18:51.101Z,24.33
2023-04-28T08:19:53.084Z,24.11
2023-04-28T08:20:55.439Z,24.62
2023-04-28T08:21:57.393Z,24.35
2023-04-28T08:22:59.326Z,24.77
2023-04-28T08:24:01.904Z,24.71
2023-04-28T08:25:04.114Z,24.36
2023-04-28T08:26:05.975Z,24.23
2023-04-28T08:27:08.438Z,24.11
2023-04-28T08:28:10.505Z,24.38
2023-04-28T08:29:12.661Z,24.45
2023-04-28T08:30:14.477Z,24.47
2023-04-28T08:31:16.628Z,24.57
2023-04-28T08:32:18.984Z,24.50
2023-04-28T08:33:20.784Z,24.72
2023-04-28T08:34:22.818Z,24.48
2023-04-28T08:35:24.951Z,24.59
2023-04-28T08:36:31.850Z,24.40
2023-04-28T08:37:34.319Z,24.10
2023-04-28T08:38:36.093Z,24.48
2023-04-28T08:39:37.936Z,24.35
2023-04-28T08:40:42.731Z,24.61
2023-04-28T08:41:44.566Z,24.36
2023-04-28T08:42:47.666Z,24.35
2023-04-28T08:43:49.726Z,24.66
2023-04-28T08:44:59.358Z,24.89
2023-04-28T08:46:06.853Z,24.73
2023-04-28T08:47:16.682Z,24.26
2023-04-28T08:48:23.192Z,24.25
2023-04-28T08:49:35.272Z,24.54
2023-04-28T08:50:41.568Z,24.06
2023-04-28T08:52:09.342Z,24.89
2023-04-28T08:53:13.931Z,24.05
2023-04-28T08:54:26.693Z,24.46
2023-04-28T08:55:29.086Z,24.67
2023-04-28T08:56:34.055Z,24.21
2023-04-28T08:57:41.400Z,24.14
2023-04-28T08:58:43.760Z,24.53
2023-04-28T08:59:45.720Z,24.69
2023-04-28T09:00:47.499Z,24.69
2023-04-28T09:01:50.542Z,24.41
2023-04-28T09:02:52.479Z,24.71
2023-04-28T09:03:54.831Z,24.15
2023-04-28T09:04:57.879Z,24.83
2023-04-28T09:06:01.542Z,24.32
2023-04-28T09:07:03.523Z,24.39
2023-04-28T09:08:05.896Z,24.45
2023-04-28T09:09:26.633Z,24.99
2023-04-28T09:10:28.606Z,24.71
2023-04-28T09:11:30.493Z,24.31
2023-04-28T09:12:38.582Z,24.67
2023-04-28T09:13:41.407Z,24.31
2023-04-28T09:14:43.231Z,24.60
2023-04-28T09:15:45.688Z,24.89
2023-04-28T09:16:47.702Z,24.37
2023-04-28T09:17:51.294Z,24.76
2023-04-28T09:18:58.236Z,24.61
2023-04-28T09:20:00.178Z,24.71
2023-04-28T09:21:07.620Z,24.54
2023-04-28T09:22:24.938Z,24.54
2023-04-28T09:23:28.773Z,23.74
2023-04-28T09:24:36.156Z,23.83
2023-04-28T09:25:37.917Z,23.81
2023-04-28T09:26:53.527Z,24.45
2023-04-28T09:27:56.752Z,24.12
2023-04-28T09:29:15.544Z,24.30
2023-04-28T09:30:17.453Z,24.33
2023-04-28T09:31:28.279Z,23.79
2023-04-28T09:32:31.035Z,24.04
2023-04-28T09:33:33.118Z,23.62
2023-04-28T09:34:47.690Z,24.22
2023-04-28T09:35:49.926Z,24.11
2023-04-28T09:36:51.841Z,24.45
2023-04-28T09:37:58.946Z,24.25
2023-04-28T09:39:01.335Z,23.88
2023-04-28T09:40:12.626Z,24.12
2023-04-28T09:41:14.506Z,23.98
2023-04-28T09:42:39.924Z,24.23
2023-04-28T09:43:41.694Z,23.98
2023-04-28T09:44:53.432Z,23.96
2023-04-28T09:45:58.508Z,23.50
2023-04-28T09:47:01.252Z,23.71
2023-04-28T09:48:11.138Z,23.27
2023-04-28T09:49:13.893Z,23.85
2023-04-28T09:50:18.335Z,23.83
2023-04-28T09:51:21.195Z,23.44
2023-04-28T09:52:24.447Z,23.69
2023-04-28T09:53:27.459Z,23.52
2023-04-28T09:54:30.796Z,23.75
2023-04-28T09:55:35.119Z,23.70
2023-04-28T09:56:41.000Z,23.98
2023-04-28T09:57:45.742Z,23.96
2023-04-28T09:58:50.761Z,23.56
2023-04-28T09:59:53.638Z,23.85
2023-04-28T10:00:58.003Z,23.25
2023-04-28T10:02:02.529Z,23.33
2023-04-28T10:03:10.694Z,23.79
2023-04-28T10:04:13.818Z,23.17
2023-04-28T10:05:17.184Z,23.79
2023-04-28T10:06:20.021Z,23.48
2023-04-28T10:07:22.018Z,23.65
2023-04-28T10:08:25.098Z,23.80
2023-04-28T10:09:28.952Z,24.05
2023-04-28T10:10:31.534Z,24.03
2023-04-28T10:11:34.168Z,24.02
2023-04-28T10:12:38.813Z,23.55
2023-04-28T10:13:42.418Z,23.73
2023-04-28T10:14:45.723Z,23.51
2023-04-28T10:15:49.496Z,23.65
2023-04-28T10:16:54.947Z,24.16
2023-04-28T10:17:59.248Z,24.05
2023-04-28T10:19:03.392Z,23.89
2023-04-28T10:20:06.491Z,23.94
2023-04-28T10:21:09.590Z,23.88
2023-04-28T10:22:17.886Z,23.59
2023-04-28T10:23:59.296Z,23.93
2023-04-28T10:25:13.101Z,23.22
2023-04-28T10:26:19.853Z,23.35
2023-04-28T10:27:29.772Z,24.10
2023-04-28T10:28:31.575Z,23.92
2023-04-28T10:29:34.572Z,23.55
2023-04-28T10:30:38.208Z,23.85
2023-04-28T10:32:17.986Z,23.23
2023-04-28T10:33:25.469Z,23.24
2023-04-28T10:34:30.223Z,23.28
2023-04-28T10:35:33.336Z,23.06
2023-04-28T10:36:55.908Z,23.57
2023-04-28T10:38:16.936Z,23.28
2023-04-28T10:39:18.935Z,23.31
2023-04-28T10:40:36.848Z,23.58
2023-04-28T10:41:38.858Z,23.05
2023-04-28T10:42:53.709Z,23.68
2023-04-28T10:43:55.488Z,23.34
2023-04-28T10:44:57.255Z,23.51
2023-04-28T10:46:02.858Z,23.76
2023-04-28T10:47:09.919Z,23.13
2023-04-28T10:48:11.855Z,23.14
2023-04-28T10:49:13.726Z,23.21
2023-04-28T10:50:15.620Z,23.48
2023-04-28T10:51:22.701Z,23.47
2023-04-28T10:52:33.554Z,23.60
2023-04-28T10:53:51.949Z,23.17
2023-04-28T10:55:28.737Z,23.15
2023-04-28T10:56:30.653Z,23.40
2023-04-28T10:57:32.858Z,23.81
2023-04-28T10:58:37.480Z,23.67
2023-04-28T10:59:39.277Z,23.20
2023-04-28T11:00:42.170Z,23.39
2023-04-28T11:01:45.851Z,23.39
2023-04-28T11:02:49.432Z,23.94
2023-04-28T11:04:04.937Z,23.53
2023-04-28T11:05:14.041Z,24.04
2023-04-28T11:06:27.215Z,23.73
2023-04-28T11:07:29.010Z,24.26
2023-04-28T11:08:31.042Z,23.50
2023-04-28T11:09:32.896Z,23.73
2023-04-28T11:11:14.126Z,24.49
2023-04-28T11:12:16.150Z,23.96
2023-04-28T11:13:34.365Z,23.96
2023-04-28T11:14:40.325Z,24.38
2023-04-28T11:15:42.374Z,24.22
2023-04-28T11:17:02.669Z,24.78
2023-04-28T11:18:10.417Z,24.11
2023-04-28T11:19:16.544Z,24.54
2023-04-28T11:20:23.300Z,24.86
2023-04-28T11:21:28.280Z,24.29
2023-04-28T11:22:31.261Z,24.72
2023-04-28T11:23:33.244Z,24.66
2023-04-28T11:24:35.030Z,24.35
2023-04-28T11:25:58.015Z,24.88
2023-04-28T11:27:00.696Z,24.87
2023-04-28T11:28:07.294Z,24.31
2023-04-28T11:29:09.772Z,24.99
2023-04-28T11:30:24.219Z,24.94
2023-04-28T11:31:26.526Z,25.11
2023-04-28T11:32:40.344Z,24.80
2023-04-28T11:33:43.371Z,24.54
2023-04-28T11:34:51.850Z,24.60
2023-04-28T11:35:53.613Z,24.50
2023-04-28T11:36:55.873Z,24.71
2023-04-28T11:38:06.734Z,24.28
2023-04-28T11:39:11.044Z,24.19
2023-04-28T11:40:13.788Z,24.21
2023-04-28T11:41:15.631Z,24.13
2023-04-28T11:42:17.631Z,24.04
2023-04-28T11:43:40.214Z,24.27
2023-04-28T11:44:53.133Z,24.23
2023-04-28T11:45:55.016Z,24.24
2023-04-28T11:47:02.106Z,23.84
2023-04-28T11:48:21.348Z,23.83
2023-04-28T11:49:25.002Z,23.92
2023-04-28T11:50:36.654Z,24.31
2023-04-28T11:51:39.416Z,24.20
2023-04-28T11:52:53.440Z,23.94
2023-04-28T11:53:55.877Z,24.38
2023-04-28T11:55:00.511Z,24.60
2023-04-28T11:56:09.673Z,24.13
2023-04-28T11:57:22.024Z,23.96
2023-04-28T11:58:24.952Z,24.50
2023-04-28T11:59:31.821Z,24.64
2023-04-28T12:00:33.700Z,24.71
2023-04-28T12:01:45.138Z,24.24
2023-04-28T12:02:47.624Z,24.43
2023-04-28T12:03:49.736Z,24.41
2023-04-28T12:04:52.185Z,24.34
2023-04-28T12:05:54.090Z,24.81
2023-04-28T12:07:00.304Z,24.94
2023-04-28T12:08:02.148Z,24.66
2023-04-28T12:09:16.086Z,24.89
2023-04-28T12:10:18.881Z,25.04
2023-04-28T12:11:22.568Z,24.45
2023-04-28T12:12:40.550Z,25.06
2023-04-28T12:14:07.839Z,24.42
2023-04-28T12:15:10.044Z,24.53
2023-04-28T12:16:11.907Z,25.35
2023-04-28T12:17:24.366Z,24.69
2023-04-28T12:18:26.264Z,25.30
2023-04-28T12:19:28.161Z,24.96
2023-04-28T12:20:37.998Z,25.26
2023-04-28T12:21:40.500Z,25.06
2023-04-28T12:22:50.734Z,24.95
2023-04-28T12:23:52.502Z,24.71
2023-04-28T12:25:10.433Z,24.55
2023-04-28T12:26:12.277Z,25.12
2023-04-28T12:27:16.822Z,24.93
2023-04-28T12:28:18.848Z,24.89
2023-04-28T12:29:39.913Z,25.05
2023-04-28T12:30:44.617Z,24.82
2023-04-28T12:31:53.329Z,24.85
2023-04-28T12:32:56.343Z,24.75
2023-04-28T12:33:58.976Z,24.77
2023-04-28T12:35:00.775Z,25.22
2023-04-28T12:36:02.654Z,25.25
2023-04-28T12:37:05.982Z,25.33
2023-04-28T12:38:11.647Z,24.99
2023-04-28T12:39:16.557Z,25.51
2023-04-28T12:40:18.608Z,24.95
2023-04-28T12:41:20.595Z,25.14
2023-04-28T12:42:23.668Z,25.36
2023-04-28T12:43:27.131Z,25.37
2023-04-28T12:44:38.719Z,25.37
2023-04-28T12:45:41.602Z,24.75
2023-04-28T12:46:43.503Z,24.94
2023-04-28T12:47:46.422Z,24.70
2023-04-28T12:48:48.299Z,25.07
2023-04-28T12:49:53.064Z,25.19
2023-04-28T12:50:54.829Z,25.11
2023-04-28T12:51:56.604Z,25.33
2023-04-28T12:52:58.722Z,25.12
2023-04-28T12:54:03.309Z,24.68
2023-04-28T12:55:05.852Z,24.96
2023-04-28T12:56:07.645Z,25.24
2023-04-28T12:57:09.428Z,25.22
2023-04-28T12:58:11.447Z,25.04
2023-04-28T12:59:13.310Z,24.87
2023-04-28T13:00:16.422Z,25.05
2023-04-28T13:01:18.289Z,25.32
2023-04-28T13:02:20.606Z,24.80
2023-04-28T13:03:22.576Z,25.31
2023-04-28T13:04:24.906Z,25.13
2023-04-28T13:05:27.146Z,25.49
2023-04-28T13:06:28.987Z,25.28
2023-04-28T13:07:30.912Z,24.69
2023-04-28T13:08:34.139Z,25.20
2023-04-28T13:09:41.374Z,25.13
2023-04-28T13:10:43.543Z,25.38
2023-04-28T13:11:45.673Z,24.94
2023-04-28T13:12:47.572Z,25.06
2023-04-28T13:13:49.352Z,24.87
2023-04-28T13:14:51.427Z,25.31
2023-04-28T13:15:53.253Z,25.15
2023-04-28T13:16:55.132Z,24.84
2023-04-28T13:17:58.210Z,25.44
2023-04-28T13:19:00.610Z,25.62
2023-04-28T13:20:03.850Z,25.41
2023-04-28T13:21:05.943Z,25.48
2023-04-28T13:22:09.203Z,25.69
2023-04-28T13:23:11.002Z,25.64
2023-04-28T13:24:13.798Z,25.57
2023-04-28T13:25:15.926Z,25.71
2023-04-28T13:26:19.956Z,25.73
2023-04-28T13:27:22.126Z,25.61
2023-04-28T13:28:24.231Z,25.23
2023-04-28T13:29:25.997Z,25.36
2023-04-28T13:30:27.910Z,25.92
2023-04-28T13:31:32.673Z,25.94
2023-04-28T13:32:34.558Z,25.89
2023-04-28T13:33:36.349Z,25.63
2023-04-28T13:34:38.330Z,25.24
2023-04-28T13:35:40.565Z,25.87
2023-04-28T13:36:43.317Z,25.93
2023-04-28T13:37:46.145Z,26.04
2023-04-28T13:38:49.138Z,25.72
2023-04-28T13:39:51.180Z,25.62
2023-04-28T13:40:53.699Z,25.80
2023-04-28T13:41:55.555Z,25.93
2023-04-28T13:42:57.355Z,25.34
2023-04-28T13:43:59.219Z,25.58
2023-04-28T13:45:01.100Z,25.49
2023-04-28T13:46:08.318Z,26.00
2023-04-28T13:47:11.096Z,26.04