createdAt,value
2019-01-03T00:01:34.598Z,2.50
2019-01-03T00:04:16.151Z,2.20
2019-01-03T00:07:04.512Z,2.33
2019-01-03T00:09:37.311Z,2.20
2019-01-03T00:12:07.162Z,2.57
2019-01-03T00:14:52.945Z,2.23
2019-01-03T00:17:35.086Z,2.50
2019-01-03T00:20:16.826Z,2.17
2019-01-03T00:22:46.659Z,2.30
2019-01-03T00:25:28.461Z,2.60
2019-01-03T00:28:07.390Z,2.60
2019-01-03T00:30:53.423Z,3.30
2019-01-03T00:33:39.725Z,2.53
2019-01-03T00:36:09.592Z,2.67
2019-01-03T00:38:42.141Z,3.00
2019-01-03T00:41:14.949Z,2.17
2019-01-03T00:43:44.785Z,2.20
2019-01-03T00:46:14.650Z,2.33
2019-01-03T00:48:59.484Z,2.17
2019-01-03T00:51:29.373Z,1.90
2019-01-03T00:54:01.952Z,2.07
2019-01-03T00:56:48.154Z,2.27
2019-01-03T00:59:24.103Z,2.80
2019-01-03T01:02:09.217Z,2.00
2019-01-03T01:04:42.009Z,3.10
2019-01-03T01:07:11.875Z,2.30
2019-01-03T01:09:59.809Z,2.30
2019-01-03T01:12:45.661Z,1.70
2019-01-03T01:15:18.495Z,2.07
2019-01-03T01:17:57.331Z,2.00
2019-01-03T01:20:30.274Z,2.63
2019-01-03T01:23:09.387Z,2.03
2019-01-03T01:25:51.407Z,1.70
2019-01-03T01:28:37.403Z,2.63
2019-01-03T01:31:15.957Z,2.27
2019-01-03T01:33:51.723Z,2.07
2019-01-03T01:36:24.407Z,1.87
2019-01-03T01:39:10.044Z,1.87
2019-01-03T01:41:45.315Z,2.30
2019-01-03T01:44:31.390Z,1.70
2019-01-03T01:47:04.360Z,1.67
2019-01-03T01:49:46.489Z,1.80
2019-01-03T01:52:25.151Z,2.00
2019-01-03T01:54:55.034Z,1.50
2019-01-03T01:57:39.896Z,1.70
2019-01-03T02:00:25.821Z,2.00
2019-01-03T02:02:58.730Z,1.50
2019-01-03T02:05:44.894Z,2.07
2019-01-03T02:08:14.763Z,1.90
2019-01-03T02:11:01.205Z,1.67
2019-01-03T02:13:31.071Z,2.10
2019-01-03T02:16:00.915Z,1.63
2019-01-03T02:18:30.778Z,1.93
2019-01-03T02:21:06.730Z,2.30
2019-01-03T02:23:36.564Z,1.70
2019-01-03T02:26:15.461Z,1.80
2019-01-03T02:28:51.228Z,1.93
2019-01-03T02:31:37.053Z,1.83
2019-01-03T02:34:19.081Z,1.73
2019-01-03T02:37:04.117Z,1.90
2019-01-03T02:39:42.759Z,1.83
2019-01-03T02:42:18.272Z,2.10
2019-01-03T02:44:48.123Z,1.20
2019-01-03T02:47:27.021Z,1.97
2019-01-03T02:49:56.883Z,2.90
2019-01-03T02:52:32.230Z,1.77
2019-01-03T02:55:18.354Z,2.00
2019-01-03T02:57:48.184Z,2.07
2019-01-03T03:00:34.195Z,2.13
2019-01-03T03:03:07.169Z,2.23
2019-01-03T03:05:37.019Z,2.00
2019-01-03T03:08:06.899Z,1.87
2019-01-03T03:10:36.763Z,2.50
2019-01-03T03:13:15.777Z,2.10
2019-01-03T03:15:48.378Z,1.70
2019-01-03T03:18:18.245Z,1.70
2019-01-03T03:20:50.843Z,2.13
2019-01-03T03:23:23.532Z,2.00
2019-01-03T03:25:56.034Z,2.10
2019-01-03T03:28:37.873Z,2.37
2019-01-03T03:31:23.912Z,1.60
2019-01-03T03:34:10.256Z,2.17
2019-01-03T03:36:58.479Z,2.20
2019-01-03T03:39:31.060Z,1.90
2019-01-03T03:42:16.865Z,2.63
2019-01-03T03:44:58.626Z,1.97
2019-01-03T03:47:31.166Z,2.20
2019-01-03T03:50:01.022Z,2.00
2019-01-03T03:52:36.808Z,2.80
2019-01-03T03:55:06.670Z,2.57
2019-01-03T03:57:36.502Z,2.87
2019-01-03T04:00:11.044Z,1.93
2019-01-03T04:02:40.904Z,2.13
2019-01-03T04:05:19.332Z,2.50
2019-01-03T04:07:58.140Z,2.50
2019-01-03T04:10:43.269Z,2.80
2019-01-03T04:13:22.194Z,2.57
2019-01-03T04:15:52.025Z,2.10
2019-01-03T04:18:27.910Z,2.13
2019-01-03T04:21:14.152Z,2.93
2019-01-03T04:23:46.725Z,2.60
2019-01-03T04:26:33.005Z,2.23
2019-01-03T04:29:08.896Z,2.33
2019-01-03T04:31:47.823Z,2.53
2019-01-03T04:34:26.626Z,2.70
2019-01-03T04:37:12.662Z,2.63
2019-01-03T04:40:00.867Z,2.67
2019-01-03T04:42:39.468Z,2.90
2019-01-03T04:45:09.304Z,3.33
2019-01-03T04:47:55.328Z,2.20
2019-01-03T04:50:33.685Z,3.10
2019-01-03T04:53:18.671Z,3.03
2019-01-03T04:56:04.669Z,2.73
2019-01-03T04:58:46.522Z,2.47
2019-01-03T05:01:40.528Z,2.90
2019-01-03T05:04:19.685Z,3.33
2019-01-03T05:06:52.217Z,2.90
2019-01-03T05:09:38.360Z,2.50
2019-01-03T05:12:10.781Z,3.00
2019-01-03T05:14:49.419Z,2.57
2019-01-03T05:17:35.567Z,3.20
2019-01-03T05:20:22.045Z,2.83
2019-01-03T05:23:08.236Z,3.50
2019-01-03T05:25:54.379Z,2.90
2019-01-03T05:28:40.689Z,2.67
2019-01-03T05:31:16.454Z,2.70
2019-01-03T05:33:58.445Z,3.20
2019-01-03T05:36:34.440Z,3.03
2019-01-03T05:39:16.093Z,2.73
2019-01-03T05:42:02.291Z,3.03
2019-01-03T05:44:41.304Z,2.93
2019-01-03T05:47:27.603Z,3.07
2019-01-03T05:50:13.688Z,3.67
2019-01-03T05:53:00.085Z,4.07
2019-01-03T05:55:46.056Z,3.87
2019-01-03T05:58:22.035Z,4.10
2019-01-03T06:01:08.221Z,3.77
2019-01-03T06:03:54.625Z,4.33
2019-01-03T06:06:40.911Z,3.90
2019-01-03T06:09:10.772Z,3.53
2019-01-03T06:11:46.408Z,3.30
2019-01-03T06:14:22.250Z,3.60
2019-01-03T06:16:54.744Z,3.10
2019-01-03T06:19:30.573Z,3.00
2019-01-03T06:22:00.415Z,3.77
2019-01-03T06:24:30.356Z,3.50
2019-01-03T06:27:06.169Z,3.57
2019-01-03T06:29:41.879Z,3.80
2019-01-03T06:32:11.715Z,3.50
2019-01-03T06:34:41.597Z,3.63
2019-01-03T06:37:26.716Z,3.90
2019-01-03T06:39:59.383Z,3.90
2019-01-03T06:42:38.169Z,4.00
2019-01-03T06:45:26.099Z,3.87
2019-01-03T06:48:15.042Z,3.73
2019-01-03T06:50:44.885Z,3.60
2019-01-03T06:53:17.388Z,3.80
2019-01-03T06:55:49.664Z,3.57
2019-01-03T06:58:22.485Z,3.57
2019-01-03T07:00:52.315Z,4.40
2019-01-03T07:03:34.245Z,3.50
2019-01-03T07:06:04.073Z,4.30
2019-01-03T07:08:36.652Z,4.77
2019-01-03T07:11:12.487Z,3.33
2019-01-03T07:13:51.154Z,3.50
2019-01-03T07:16:33.107Z,3.53
2019-01-03T07:19:15.221Z,4.10
2019-01-03T07:21:47.804Z,4.73
2019-01-03T07:24:35.447Z,3.83
2019-01-03T07:27:23.263Z,3.87
2019-01-03T07:29:58.596Z,4.33
2019-01-03T07:32:28.491Z,3.83
2019-01-03T07:34:58.320Z,5.57
2019-01-03T07:37:37.440Z,3.80
2019-01-03T07:40:24.879Z,4.03
2019-01-03T07:43:03.508Z,3.80
2019-01-03T07:45:49.463Z,3.90
2019-01-03T07:48:25.308Z,4.37
2019-01-03T07:50:55.143Z,4.50
2019-01-03T07:53:37.193Z,4.50
2019-01-03T07:56:15.879Z,5.30
2019-01-03T07:59:01.761Z,4.07
2019-01-03T08:01:31.584Z,5.30
2019-01-03T08:04:01.455Z,5.23
2019-01-03T08:06:37.303Z,5.17
2019-01-03T08:09:16.679Z,3.87
2019-01-03T08:12:10.083Z,4.67
2019-01-03T08:14:56.370Z,4.67
2019-01-03T08:17:26.203Z,4.20
2019-01-03T08:19:56.063Z,4.80
2019-01-03T08:22:40.765Z,3.73
2019-01-03T08:25:10.677Z,3.83
2019-01-03T08:27:40.505Z,4.23
2019-01-03T08:30:10.338Z,4.37
2019-01-03T08:32:56.698Z,3.93
2019-01-03T08:35:35.257Z,3.80
2019-01-03T08:38:08.003Z,3.97
2019-01-03T08:40:37.863Z,4.10
2019-01-03T08:43:27.180Z,4.10
2019-01-03T08:46:04.744Z,4.10
2019-01-03T08:48:43.575Z,3.97
2019-01-03T08:51:16.121Z,4.43
2019-01-03T08:54:02.380Z,4.40
2019-01-03T08:56:37.699Z,4.63
2019-01-03T08:59:07.554Z,4.70
2019-01-03T09:01:53.625Z,3.97
2019-01-03T09:04:23.459Z,4.10
2019-01-03T09:06:53.374Z,3.90
2019-01-03T09:09:32.282Z,4.67
2019-01-03T09:12:04.930Z,3.60
2019-01-03T09:14:37.415Z,3.97
2019-01-03T09:17:10.220Z,4.13
2019-01-03T09:19:48.817Z,4.57
2019-01-03T09:22:24.490Z,4.00
2019-01-03T09:25:09.380Z,3.70
2019-01-03T09:27:48.077Z,4.07
2019-01-03T09:30:34.209Z,3.60
2019-01-03T09:33:10.111Z,4.13
2019-01-03T09:35:42.411Z,4.53
2019-01-03T09:38:12.266Z,4.23
2019-01-03T09:40:45.273Z,4.10
2019-01-03T09:43:31.294Z,4.83
2019-01-03T09:45:59.487Z,5.13
2019-01-03T09:48:27.699Z,5.17
2019-01-03T09:50:55.911Z,5.50
2019-01-03T09:53:24.128Z,4.97
2019-01-03T09:55:52.321Z,5.03
2019-01-03T09:58:20.524Z,4.80
2019-01-03T10:00:48.774Z,4.77
2019-01-03T10:03:16.979Z,4.50
2019-01-03T10:05:45.197Z,4.93
2019-01-03T10:08:19.558Z,5.00
2019-01-03T10:10:43.331Z,5.23
2019-01-03T10:13:11.531Z,4.50
2019-01-03T10:15:39.843Z,6.50
2019-01-03T10:18:08.053Z,6.57
2019-01-03T10:20:36.255Z,7.20
2019-01-03T10:23:04.441Z,5.07
2019-01-03T10:25:32.650Z,4.83
2019-01-03T10:28:00.849Z,5.50
2019-01-03T10:30:29.103Z,5.83
2019-01-03T10:32:57.282Z,6.30
2019-01-03T10:35:25.513Z,5.67
2019-01-03T10:37:53.693Z,5.80
2019-01-03T10:40:21.891Z,6.20
2019-01-03T10:42:50.120Z,5.87
2019-01-03T10:45:18.379Z,5.63
2019-01-03T10:47:46.582Z,6.03
2019-01-03T10:50:14.809Z,7.47
2019-01-03T10:52:43.027Z,6.80
2019-01-03T10:55:11.211Z,7.23
2019-01-03T10:57:39.433Z,6.57
2019-01-03T11:00:08.246Z,7.33
2019-01-03T11:02:36.468Z,7.47
2019-01-03T11:05:04.999Z,7.57
2019-01-03T11:07:33.211Z,8.30
2019-01-03T11:10:01.409Z,7.50
2019-01-03T11:12:29.695Z,6.50
2019-01-03T11:14:57.882Z,8.10
2019-01-03T11:17:26.102Z,8.83
2019-01-03T11:19:54.347Z,8.87
2019-01-03T11:22:22.692Z,9.27
2019-01-03T11:24:50.875Z,8.87
2019-01-03T11:27:19.098Z,8.00
2019-01-03T11:29:47.356Z,8.23
2019-01-03T11:32:15.563Z,9.10
2019-01-03T11:34:43.774Z,8.57
2019-01-03T11:37:12.029Z,7.67
2019-01-03T11:39:40.271Z,8.30
2019-01-03T11:42:08.470Z,8.47
2019-01-03T11:44:36.711Z,8.07
2019-01-03T11:47:04.910Z,7.83
2019-01-03T11:49:33.102Z,8.33
2019-01-03T11:52:01.373Z,6.77
2019-01-03T11:54:29.577Z,8.70
2019-01-03T11:56:57.800Z,6.83
2019-01-03T11:59:26.010Z,7.23
2019-01-03T12:01:54.247Z,8.87
2019-01-03T12:04:22.451Z,15.40
2019-01-03T12:06:50.647Z,9.57
2019-01-03T12:09:18.897Z,9.70
2019-01-03T12:11:47.118Z,8.83
2019-01-03T12:14:15.310Z,9.80
2019-01-03T12:16:43.518Z,9.70
2019-01-03T12:19:11.746Z,10.73
2019-01-03T12:21:39.934Z,10.70
2019-01-03T12:24:08.169Z,11.13
2019-01-03T12:26:36.408Z,11.47
2019-01-03T12:29:04.632Z,11.50
2019-01-03T12:31:32.843Z,19.73
2019-01-03T12:34:01.078Z,11.30
2019-01-03T12:36:29.298Z,11.60
2019-01-03T12:38:57.542Z,10.23
2019-01-03T12:41:25.743Z,27.03
2019-01-03T12:43:53.959Z,13.50
2019-01-03T12:46:22.180Z,10.27
2019-01-03T12:48:50.421Z,11.10
2019-01-03T12:51:18.647Z,11.53
2019-01-03T12:54:06.443Z,10.27
2019-01-03T12:56:34.649Z,11.00
2019-01-03T12:59:02.868Z,11.47
2019-01-03T13:01:31.091Z,10.33
2019-01-03T13:03:59.321Z,10.50
2019-01-03T13:06:27.523Z,10.43
2019-01-03T13:08:55.782Z,12.00
2019-01-03T13:11:24.070Z,12.07
2019-01-03T13:13:52.296Z,11.60
2019-01-03T13:16:20.563Z,12.10
2019-01-03T13:18:48.814Z,14.13
2019-01-03T13:21:17.011Z,12.80
2019-01-03T13:23:45.200Z,14.20
2019-01-03T13:26:13.422Z,13.23
2019-01-03T13:28:41.665Z,14.50
2019-01-03T13:31:09.859Z,14.13
2019-01-03T13:33:38.059Z,14.27
2019-01-03T13:36:06.303Z,12.40
2019-01-03T13:38:34.517Z,13.67
2019-01-03T13:41:02.728Z,14.90
2019-01-03T13:43:30.965Z,13.33
2019-01-03T13:45:59.161Z,11.87
2019-01-03T13:48:27.374Z,11.97
2019-01-03T13:50:55.581Z,12.33
2019-01-03T13:53:23.855Z,12.60
2019-01-03T13:55:52.055Z,11.00
2019-01-03T13:58:20.269Z,12.03
2019-01-03T14:00:48.495Z,11.37
2019-01-03T14:03:16.687Z,11.53
2019-01-03T14:05:44.945Z,11.90
2019-01-03T14:08:13.115Z,12.07
2019-01-03T14:10:41.345Z,12.20
2019-01-03T14:13:09.548Z,12.13
2019-01-03T14:15:37.751Z,12.30
2019-01-03T14:18:05.972Z,14.47
2019-01-03T14:20:34.197Z,12.93
2019-01-03T14:23:02.415Z,13.47
2019-01-03T14:25:30.641Z,15.00
2019-01-03T14:27:58.868Z,13.87
2019-01-03T14:30:27.111Z,15.60
2019-01-03T14:32:55.422Z,14.37
2019-01-03T14:35:23.632Z,14.83
2019-01-03T14:37:51.860Z,14.67
2019-01-03T14:40:20.054Z,15.17
2019-01-03T14:42:48.274Z,14.37
2019-01-03T14:45:16.506Z,14.47
2019-01-03T14:47:44.697Z,13.30
2019-01-03T14:50:12.891Z,13.37
2019-01-03T14:52:41.128Z,12.60
2019-01-03T14:55:10.005Z,12.97
2019-01-03T14:57:38.206Z,12.97
2019-01-03T15:00:12.164Z,13.07
2019-01-03T15:02:40.364Z,12.60
2019-01-03T15:05:13.787Z,13.57
2019-01-03T15:07:38.529Z,13.53
2019-01-03T15:10:08.073Z,13.73
2019-01-03T15:12:36.267Z,13.60
2019-01-03T15:15:05.443Z,15.63
2019-01-03T15:17:33.632Z,17.30
2019-01-03T15:20:01.823Z,16.73
2019-01-03T15:22:30.054Z,15.27
2019-01-03T15:24:58.261Z,14.33
2019-01-03T15:27:26.502Z,13.63
2019-01-03T15:29:54.709Z,14.27
2019-01-03T15:32:22.903Z,13.60
2019-01-03T15:34:51.127Z,14.03
2019-01-03T15:37:19.327Z,12.23
2019-01-03T15:39:47.561Z,13.47
2019-01-03T15:42:15.759Z,12.00
2019-01-03T15:44:43.970Z,13.40
2019-01-03T15:47:12.187Z,12.90
2019-01-03T15:49:40.389Z,13.13
2019-01-03T15:52:08.603Z,12.17
2019-01-03T15:54:36.832Z,14.77
2019-01-03T15:57:05.060Z,18.40
2019-01-03T15:59:33.267Z,18.40
2019-01-03T16:02:01.481Z,19.60
2019-01-03T16:04:29.703Z,18.67
2019-01-03T16:06:57.940Z,17.03
2019-01-03T16:09:26.116Z,16.13
2019-01-03T16:11:54.325Z,22.80
2019-01-03T16:14:22.515Z,24.07
2019-01-03T16:16:50.746Z,22.37
2019-01-03T16:19:19.007Z,23.00
2019-01-03T16:21:47.207Z,21.13
2019-01-03T16:24:15.434Z,19.23
2019-01-03T16:26:43.665Z,19.00
2019-01-03T16:29:11.991Z,20.00
2019-01-03T16:31:40.215Z,17.70
2019-01-03T16:34:08.407Z,17.77
2019-01-03T16:36:36.611Z,17.77
2019-01-03T16:39:05.674Z,18.50
2019-01-03T16:41:33.873Z,18.03
2019-01-03T16:44:02.154Z,20.87
2019-01-03T16:46:30.319Z,19.87
2019-01-03T16:48:58.572Z,17.10
2019-01-03T16:51:26.788Z,18.60
2019-01-03T16:53:55.009Z,20.53
2019-01-03T16:56:23.199Z,21.23
2019-01-03T16:58:51.435Z,22.83
2019-01-03T17:01:19.775Z,23.37
2019-01-03T17:03:48.003Z,23.07
2019-01-03T17:06:16.240Z,20.40
2019-01-03T17:08:44.430Z,18.90
2019-01-03T17:11:12.647Z,18.00
2019-01-03T17:13:40.867Z,18.83
2019-01-03T17:16:09.073Z,17.23
2019-01-03T17:18:37.315Z,16.67
2019-01-03T17:21:05.579Z,16.50
2019-01-03T17:23:33.822Z,16.13
2019-01-03T17:26:02.096Z,16.00
2019-01-03T17:28:30.362Z,15.07
2019-01-03T17:30:58.612Z,16.93
2019-01-03T17:33:26.895Z,15.27
2019-01-03T17:35:55.104Z,15.13
2019-01-03T17:38:23.370Z,17.43
2019-01-03T17:40:51.601Z,18.70
2019-01-03T17:43:19.844Z,15.73
2019-01-03T17:45:48.141Z,17.40
2019-01-03T17:48:16.341Z,18.17
2019-01-03T17:50:44.578Z,15.97
2019-01-03T17:53:12.791Z,16.40
2019-01-03T17:55:41.073Z,16.90
2019-01-03T17:58:12.390Z,16.80
2019-01-03T18:00:40.891Z,16.60
2019-01-03T18:03:09.129Z,17.00
2019-01-03T18:05:37.374Z,17.03
2019-01-03T18:08:05.635Z,17.43
2019-01-03T18:10:33.876Z,17.00
2019-01-03T18:13:02.164Z,16.77
2019-01-03T18:15:30.481Z,18.30
2019-01-03T18:17:58.787Z,18.80
2019-01-03T18:20:27.048Z,16.60
2019-01-03T18:22:55.323Z,17.53
2019-01-03T18:25:23.623Z,17.37
2019-01-03T18:27:53.061Z,18.57
2019-01-03T18:30:21.369Z,18.80
2019-01-03T18:32:49.640Z,18.13
2019-01-03T18:35:17.955Z,19.90
2019-01-03T18:37:46.254Z,18.87
2019-01-03T18:40:14.710Z,17.73
2019-01-03T18:42:43.086Z,19.40
2019-01-03T18:45:14.125Z,17.37
2019-01-03T18:47:42.457Z,18.60
2019-01-03T18:50:11.371Z,18.03
2019-01-03T18:52:41.307Z,17.20
2019-01-03T18:55:09.674Z,17.37
2019-01-03T18:57:37.940Z,17.60
2019-01-03T19:00:11.551Z,18.50
2019-01-03T19:02:39.855Z,18.73
2019-01-03T19:05:08.168Z,20.50
2019-01-03T19:07:36.421Z,19.07
2019-01-03T19:10:07.515Z,19.37
2019-01-03T19:12:35.800Z,19.77
2019-01-03T19:15:04.763Z,19.13
2019-01-03T19:17:33.163Z,19.77
2019-01-03T19:20:01.631Z,18.67
2019-01-03T19:22:29.969Z,18.97
2019-01-03T19:25:00.197Z,17.43
2019-01-03T19:27:28.479Z,16.77
2019-01-03T19:29:59.812Z,17.97
2019-01-03T19:32:30.788Z,19.17
2019-01-03T19:34:59.130Z,19.90
2019-01-03T19:37:28.403Z,18.97
2019-01-03T19:39:58.178Z,18.30
2019-01-03T19:42:29.843Z,19.30
2019-01-03T19:44:58.170Z,18.97
2019-01-03T19:47:29.299Z,19.63
2019-01-03T19:49:57.742Z,18.87
2019-01-03T19:52:27.000Z,19.73
2019-01-03T19:54:55.384Z,16.83
2019-01-03T19:57:23.767Z,17.37
2019-01-03T19:59:52.138Z,17.13
2019-01-03T20:02:22.143Z,17.43
2019-01-03T20:04:50.435Z,15.40
2019-01-03T20:07:18.772Z,16.43
2019-01-03T20:09:47.159Z,16.03
2019-01-03T20:12:15.572Z,16.67
2019-01-03T20:14:49.790Z,18.67
2019-01-03T20:17:18.263Z,16.33
2019-01-03T20:19:49.493Z,17.23
2019-01-03T20:22:20.230Z,15.57
2019-01-03T20:24:48.738Z,15.37
2019-01-03T20:27:17.384Z,16.40
2019-01-03T20:29:45.712Z,16.87
2019-01-03T20:32:15.694Z,17.33
2019-01-03T20:34:44.380Z,16.10
2019-01-03T20:37:12.769Z,18.43
2019-01-03T20:39:42.631Z,18.10
2019-01-03T20:42:11.034Z,18.00
2019-01-03T20:44:39.830Z,17.57
2019-01-03T20:47:08.219Z,18.30
2019-01-03T20:49:36.723Z,19.00
2019-01-03T20:52:05.007Z,17.93
2019-01-03T20:54:33.397Z,19.80
2019-01-03T20:57:03.460Z,18.87
2019-01-03T20:59:32.054Z,19.07
2019-01-03T21:02:00.405Z,18.67
2019-01-03T21:04:29.119Z,19.23
2019-01-03T21:06:58.588Z,20.00
2019-01-03T21:09:27.032Z,19.37
2019-01-03T21:11:57.789Z,19.13
2019-01-03T21:14:26.260Z,19.27
2019-01-03T21:16:56.314Z,19.37
2019-01-03T21:19:24.827Z,20.23
2019-01-03T21:21:56.135Z,19.80
2019-01-03T21:24:27.185Z,19.87
2019-01-03T21:26:57.913Z,18.60
2019-01-03T21:29:29.052Z,19.67
2019-01-03T21:31:59.083Z,19.73
2019-01-03T21:34:33.293Z,18.17
2019-01-03T21:37:01.802Z,20.10
2019-01-03T21:39:30.315Z,19.30
2019-01-03T21:42:00.293Z,21.00
2019-01-03T21:44:28.863Z,21.20
2019-01-03T21:46:59.411Z,19.37
2019-01-03T21:49:27.774Z,20.23
2019-01-03T21:51:57.262Z,19.40
2019-01-03T21:54:25.651Z,20.27
2019-01-03T21:56:53.986Z,20.87
2019-01-03T21:59:22.275Z,20.07
2019-01-03T22:01:50.681Z,21.70
2019-01-03T22:04:24.354Z,18.50
2019-01-03T22:06:53.915Z,18.90
2019-01-03T22:09:22.196Z,20.07
2019-01-03T22:11:50.520Z,20.70
2019-01-03T22:14:20.518Z,20.20
2019-01-03T22:16:48.843Z,18.77
2019-01-03T22:19:17.121Z,20.93
2019-01-03T22:21:45.444Z,20.30
2019-01-03T22:24:13.785Z,22.70
2019-01-03T22:26:42.074Z,20.53
2019-01-03T22:29:10.490Z,21.00
2019-01-03T22:31:38.801Z,19.97
2019-01-03T22:34:07.267Z,22.30
2019-01-03T22:36:35.521Z,21.13
2019-01-03T22:39:04.141Z,22.40
2019-01-03T22:41:32.361Z,21.97
2019-01-03T22:44:00.645Z,22.77
2019-01-03T22:46:29.001Z,22.17
2019-01-03T22:48:57.217Z,25.47
2019-01-03T22:51:25.509Z,22.17
2019-01-03T22:53:53.733Z,20.73
2019-01-03T22:56:22.069Z,20.03
2019-01-03T22:58:50.381Z,21.50
2019-01-03T23:01:18.670Z,21.57
2019-01-03T23:03:47.014Z,22.07
2019-01-03T23:06:15.446Z,22.17
2019-01-03T23:08:43.749Z,21.23
2019-01-03T23:11:11.951Z,23.17
2019-01-03T23:13:40.194Z,22.83
2019-01-03T23:16:08.442Z,21.50
2019-01-03T23:18:36.669Z,22.10
2019-01-03T23:21:04.912Z,21.40
2019-01-03T23:23:33.161Z,20.90
2019-01-03T23:26:03.072Z,22.10
2019-01-03T23:28:32.336Z,20.63
2019-01-03T23:31:00.595Z,21.50
2019-01-03T23:33:28.806Z,21.63
2019-01-03T23:35:57.018Z,21.93
2019-01-03T23:38:25.251Z,22.73
2019-01-03T23:40:53.445Z,24.53
2019-01-03T23:43:21.636Z,21.90
2019-01-03T23:45:49.873Z,22.40
2019-01-03T23:48:18.066Z,21.67
2019-01-03T23:50:46.308Z,21.53
2019-01-03T23:53:14.503Z,21.43
2019-01-03T23:55:42.771Z,20.03
2019-01-03T23:58:10.997Z,19.37
