createdAt,value
2019-01-20T00:01:23.909Z,3.35
2019-01-20T00:03:53.319Z,3.27
2019-01-20T00:06:22.687Z,3.21
2019-01-20T00:08:52.050Z,3.22
2019-01-20T00:11:21.399Z,3.31
2019-01-20T00:13:50.744Z,3.29
2019-01-20T00:16:20.284Z,3.34
2019-01-20T00:18:49.648Z,3.24
2019-01-20T00:21:19.024Z,3.29
2019-01-20T00:23:48.398Z,3.27
2019-01-20T00:26:17.739Z,3.13
2019-01-20T00:28:47.086Z,3.17
2019-01-20T00:31:16.481Z,3.11
2019-01-20T00:33:45.896Z,3.14
2019-01-20T00:36:15.246Z,3.07
2019-01-20T00:38:44.670Z,3.06
2019-01-20T00:41:14.080Z,3.00
2019-01-20T00:43:43.461Z,3.06
2019-01-20T00:46:12.820Z,3.11
2019-01-20T00:48:42.194Z,3.13
2019-01-20T00:51:11.657Z,3.10
2019-01-20T00:53:41.018Z,3.22
2019-01-20T00:56:10.510Z,3.17
2019-01-20T00:58:39.873Z,3.18
2019-01-20T01:01:09.211Z,3.14
2019-01-20T01:03:38.740Z,3.18
2019-01-20T01:06:08.090Z,3.16
2019-01-20T01:08:37.463Z,3.22
2019-01-20T01:11:06.868Z,3.19
2019-01-20T01:13:36.295Z,3.18
2019-01-20T01:16:05.885Z,3.13
2019-01-20T01:18:35.247Z,3.10
2019-01-20T01:21:04.617Z,3.08
2019-01-20T01:23:34.020Z,3.16
2019-01-20T01:26:03.412Z,3.06
2019-01-20T01:28:32.788Z,3.03
2019-01-20T01:31:02.153Z,3.02
2019-01-20T01:33:31.839Z,2.96
2019-01-20T01:36:01.243Z,3.03
2019-01-20T01:38:30.727Z,3.09
2019-01-20T01:41:00.615Z,3.15
2019-01-20T01:43:29.982Z,3.16
2019-01-20T01:45:59.353Z,3.18
2019-01-20T01:48:28.746Z,3.08
2019-01-20T01:50:58.086Z,3.05
2019-01-20T01:53:27.466Z,3.08
2019-01-20T01:55:56.812Z,2.98
2019-01-20T01:58:26.186Z,3.03
2019-01-20T02:00:55.587Z,2.84
2019-01-20T02:03:24.971Z,2.91
2019-01-20T02:05:54.355Z,2.97
2019-01-20T02:08:23.715Z,2.97
2019-01-20T02:10:53.089Z,2.90
2019-01-20T02:13:22.479Z,3.03
2019-01-20T02:15:51.862Z,3.03
2019-01-20T02:18:21.259Z,3.08
2019-01-20T02:20:50.665Z,3.06
2019-01-20T02:23:20.000Z,3.08
2019-01-20T02:25:49.370Z,3.10
2019-01-20T02:28:18.746Z,3.14
2019-01-20T02:30:48.296Z,3.21
2019-01-20T02:33:17.747Z,3.23
2019-01-20T02:35:47.137Z,3.25
2019-01-20T02:38:16.531Z,3.23
2019-01-20T02:40:45.925Z,3.09
2019-01-20T02:43:15.315Z,3.20
2019-01-20T02:45:44.778Z,3.18
2019-01-20T02:48:14.171Z,3.06
2019-01-20T02:50:43.592Z,2.97
2019-01-20T02:53:12.988Z,2.97
2019-01-20T02:55:42.364Z,3.02
2019-01-20T02:58:11.814Z,3.04
2019-01-20T03:00:41.174Z,3.02
2019-01-20T03:03:10.534Z,2.95
2019-01-20T03:05:39.862Z,2.97
2019-01-20T03:08:09.239Z,2.91
2019-01-20T03:10:38.615Z,2.98
2019-01-20T03:13:07.953Z,2.93
2019-01-20T03:15:37.316Z,3.03
2019-01-20T03:18:06.965Z,3.02
2019-01-20T03:20:36.349Z,2.94
2019-01-20T03:23:05.801Z,2.97
2019-01-20T03:25:35.147Z,2.96
2019-01-20T03:28:04.594Z,2.98
2019-01-20T03:30:33.990Z,3.05
2019-01-20T03:33:03.354Z,3.03
2019-01-20T03:35:32.779Z,2.89
2019-01-20T03:38:02.110Z,2.76
2019-01-20T03:40:31.460Z,2.87
2019-01-20T03:43:00.816Z,2.78
2019-01-20T03:45:30.162Z,2.74
2019-01-20T03:47:59.561Z,2.64
2019-01-20T03:50:28.945Z,2.63
2019-01-20T03:52:58.364Z,2.69
2019-01-20T03:55:27.712Z,2.65
2019-01-20T03:57:57.032Z,2.62
2019-01-20T04:00:26.374Z,2.61
2019-01-20T04:03:05.254Z,2.60
2019-01-20T04:05:34.614Z,2.66
2019-01-20T04:08:04.045Z,2.59
2019-01-20T04:10:33.405Z,2.52
2019-01-20T04:13:02.820Z,2.56
2019-01-20T04:15:32.306Z,2.63
2019-01-20T04:18:01.683Z,2.61
2019-01-20T04:20:31.075Z,2.65
2019-01-20T04:23:00.469Z,2.62
2019-01-20T04:25:29.846Z,2.53
2019-01-20T04:27:59.201Z,2.67
2019-01-20T04:30:28.563Z,2.63
2019-01-20T04:32:58.000Z,2.68
2019-01-20T04:35:27.366Z,2.70
2019-01-20T04:37:56.690Z,2.72
2019-01-20T04:40:28.047Z,2.73
2019-01-20T04:42:57.379Z,2.82
2019-01-20T04:45:26.816Z,2.82
2019-01-20T04:47:56.155Z,2.82
2019-01-20T04:50:25.900Z,2.82
2019-01-20T04:52:55.259Z,2.89
2019-01-20T04:55:24.757Z,2.91
2019-01-20T04:57:55.022Z,2.97
2019-01-20T05:00:25.993Z,2.94
2019-01-20T05:02:55.404Z,2.98
2019-01-20T05:05:25.000Z,2.85
2019-01-20T05:07:54.526Z,2.94
2019-01-20T05:10:23.925Z,2.76
2019-01-20T05:15:28.006Z,2.87
2019-01-20T05:17:59.533Z,2.81
2019-01-20T05:20:28.993Z,2.92
2019-01-20T05:22:58.340Z,2.89
2019-01-20T05:25:27.785Z,2.98
2019-01-20T05:27:57.174Z,2.91
2019-01-20T05:30:26.857Z,2.87
2019-01-20T05:32:56.268Z,2.89
2019-01-20T05:35:25.634Z,2.96
2019-01-20T05:37:55.011Z,3.03
2019-01-20T05:40:24.325Z,2.84
2019-01-20T05:42:53.723Z,2.94
2019-01-20T05:45:25.138Z,2.92
2019-01-20T05:48:00.190Z,2.97
2019-01-20T05:50:29.638Z,2.96
2019-01-20T05:52:59.082Z,2.93
2019-01-20T05:55:28.498Z,2.91
2019-01-20T05:57:57.887Z,2.96
2019-01-20T06:00:29.741Z,2.91
2019-01-20T06:02:59.251Z,2.97
2019-01-20T06:05:28.556Z,3.00
2019-01-20T06:07:58.035Z,3.00
2019-01-20T06:10:27.418Z,2.98
2019-01-20T06:12:56.781Z,2.93
2019-01-20T06:15:26.241Z,2.90
2019-01-20T06:17:55.613Z,2.87
2019-01-20T06:20:25.097Z,2.94
2019-01-20T06:22:54.418Z,3.02
2019-01-20T06:25:23.847Z,3.03
2019-01-20T06:27:53.182Z,3.09
2019-01-20T06:30:33.337Z,3.09
2019-01-20T06:33:37.956Z,3.16
2019-01-20T06:36:07.278Z,3.13
2019-01-20T06:38:36.617Z,3.11
2019-01-20T06:41:05.964Z,3.22
2019-01-20T06:43:36.337Z,3.07
2019-01-20T06:46:05.740Z,3.15
2019-01-20T06:48:35.408Z,3.22
2019-01-20T06:51:04.734Z,3.28
2019-01-20T06:53:36.749Z,3.37
2019-01-20T06:56:06.183Z,3.44
2019-01-20T06:58:35.506Z,3.46
2019-01-20T07:01:04.915Z,3.57
2019-01-20T07:03:34.287Z,3.60
2019-01-20T07:06:03.730Z,3.72
2019-01-20T07:08:33.185Z,3.67
2019-01-20T07:11:02.544Z,3.78
2019-01-20T07:13:31.913Z,3.77
2019-01-20T07:16:01.291Z,3.89
2019-01-20T07:18:30.618Z,3.92
2019-01-20T07:21:00.094Z,4.00
2019-01-20T07:23:29.465Z,4.04
2019-01-20T07:25:58.909Z,4.03
2019-01-20T07:28:28.286Z,4.04
2019-01-20T07:30:57.615Z,3.98
2019-01-20T07:33:26.992Z,4.05
2019-01-20T07:35:56.388Z,4.07
2019-01-20T07:38:25.744Z,4.13
2019-01-20T07:40:55.217Z,4.18
2019-01-20T07:43:24.573Z,4.17
2019-01-20T08:11:52.084Z,3.78
2019-01-20T08:14:21.464Z,3.89
2019-01-20T08:16:50.806Z,4.11
2019-01-20T08:32:32.740Z,4.42
2019-01-20T08:35:02.528Z,4.46
2019-01-20T08:37:31.871Z,4.58
2019-01-20T08:40:01.254Z,4.83
2019-01-20T08:42:30.593Z,4.95
2019-01-20T08:45:00.103Z,5.11
2019-01-20T08:47:35.520Z,5.15
2019-01-20T08:50:08.955Z,5.23
2019-01-20T08:52:40.654Z,5.10
2019-01-20T08:55:10.946Z,5.16
2019-01-20T08:57:40.410Z,5.15
2019-01-20T09:00:13.945Z,5.31
2019-01-20T09:02:43.433Z,5.27
2019-01-20T09:05:13.509Z,5.41
2019-01-20T09:07:42.873Z,5.31
2019-01-20T09:10:37.161Z,5.37
2019-01-20T09:13:08.316Z,5.29
2019-01-20T09:15:37.635Z,5.19
2019-01-20T09:18:07.607Z,5.19
2019-01-20T09:20:40.350Z,5.18
2019-01-20T09:23:09.704Z,5.17
2019-01-20T09:25:39.088Z,5.19
2019-01-20T09:28:08.488Z,5.26
2019-01-20T09:30:37.862Z,5.20
2019-01-20T09:33:07.253Z,5.09
2019-01-20T09:35:37.152Z,5.11
2019-01-20T09:38:06.715Z,5.14
2019-01-20T09:40:36.084Z,5.09
2019-01-20T09:43:05.643Z,5.20
2019-01-20T09:45:35.491Z,5.18
2019-01-20T09:48:05.465Z,5.25
2019-01-20T09:50:34.874Z,5.08
2019-01-20T09:53:04.496Z,5.23
2019-01-20T09:55:34.220Z,5.29
2019-01-20T09:58:03.625Z,5.41
2019-01-20T10:00:33.377Z,5.60
2019-01-20T10:03:02.721Z,5.64
2019-01-20T10:05:32.102Z,5.76
2019-01-20T10:08:01.503Z,5.76
2019-01-20T10:10:30.984Z,5.70
2019-01-20T10:13:00.322Z,5.84
2019-01-20T10:15:30.127Z,6.05
2019-01-20T10:17:59.497Z,5.95
2019-01-20T10:20:30.687Z,6.06
2019-01-20T10:23:00.337Z,6.03
2019-01-20T10:25:29.726Z,6.12
2019-01-20T10:28:00.441Z,6.04
2019-01-20T10:30:31.791Z,5.96
2019-01-20T10:33:01.373Z,5.87
2019-01-20T10:35:36.072Z,6.08
2019-01-20T10:38:06.767Z,6.05
2019-01-20T10:40:36.212Z,6.20
2019-01-20T10:43:06.146Z,6.26
2019-01-20T10:45:37.997Z,6.29
2019-01-20T10:48:07.672Z,6.33
2019-01-20T10:50:37.036Z,6.50
2019-01-20T10:53:07.739Z,6.38
2019-01-20T10:55:37.130Z,6.49
2019-01-20T10:58:06.819Z,6.52
2019-01-20T11:00:38.497Z,6.55
2019-01-20T11:03:08.294Z,6.71
2019-01-20T11:05:38.091Z,6.77
2019-01-20T11:08:07.528Z,6.80
2019-01-20T11:10:36.934Z,6.82
2019-01-20T11:13:07.097Z,6.83
2019-01-20T11:15:36.556Z,6.92
2019-01-20T11:18:06.639Z,6.97
2019-01-20T11:20:36.092Z,6.93
2019-01-20T11:23:05.712Z,6.95
2019-01-20T11:25:38.193Z,7.02
2019-01-20T11:28:07.883Z,7.13
2019-01-20T11:30:38.568Z,7.20
2019-01-20T11:33:08.428Z,7.61
2019-01-20T11:35:37.853Z,8.02
2019-01-20T11:38:07.263Z,8.23
2019-01-20T11:40:36.679Z,8.36
2019-01-20T11:43:09.201Z,8.39
2019-01-20T11:45:38.550Z,8.50
2019-01-20T11:48:08.318Z,8.76
2019-01-20T11:50:37.766Z,8.96
2019-01-20T11:53:07.207Z,9.27
2019-01-20T11:55:37.574Z,9.49
2019-01-20T11:58:07.061Z,9.27
2019-01-20T12:00:39.513Z,9.10
2019-01-20T12:03:09.503Z,8.83
2019-01-20T12:05:41.271Z,8.59
2019-01-20T12:08:15.983Z,8.28
2019-01-20T12:10:46.458Z,8.33
2019-01-20T12:13:23.121Z,8.29
2019-01-20T12:15:53.133Z,8.05
2019-01-20T12:18:22.552Z,7.80
2019-01-20T12:20:52.333Z,7.52
2019-01-20T12:23:21.686Z,7.35
2019-01-20T12:25:51.177Z,7.35
2019-01-20T12:28:20.545Z,7.47
2019-01-20T12:30:49.910Z,7.47
2019-01-20T12:33:19.989Z,7.28
2019-01-20T12:35:55.584Z,7.26
2019-01-20T12:38:25.054Z,7.04
2019-01-20T12:40:54.483Z,7.04
2019-01-20T12:43:23.893Z,6.94
2019-01-20T12:45:53.266Z,6.91
2019-01-20T12:48:22.710Z,6.94
2019-01-20T12:50:52.145Z,6.94
2019-01-20T12:53:24.031Z,6.85
2019-01-20T12:55:53.514Z,6.67
2019-01-20T12:58:23.035Z,6.82
2019-01-20T13:00:52.483Z,6.71
2019-01-20T13:03:25.115Z,6.73
2019-01-20T13:05:54.562Z,6.83
2019-01-20T13:08:26.491Z,6.73
2019-01-20T13:10:56.111Z,6.97
2019-01-20T13:13:25.565Z,7.04
2019-01-20T13:15:54.994Z,7.02
2019-01-20T13:18:24.382Z,7.05
2019-01-20T13:20:55.419Z,6.85
2019-01-20T13:23:24.854Z,6.97
2019-01-20T13:25:56.008Z,6.87
2019-01-20T13:28:25.459Z,6.78
2019-01-20T13:30:54.908Z,6.90
2019-01-20T13:33:26.925Z,6.68
2019-01-20T13:35:56.338Z,6.63
2019-01-20T13:38:26.736Z,6.67
2019-01-20T13:40:59.629Z,6.79
2019-01-20T13:43:29.359Z,6.54
2019-01-20T13:45:58.733Z,6.54
2019-01-20T13:48:28.121Z,6.68
2019-01-20T13:50:57.490Z,6.62
2019-01-20T13:53:26.841Z,6.74
2019-01-20T13:56:01.222Z,6.65
2019-01-20T13:58:27.397Z,6.69
2019-01-20T14:00:56.820Z,6.50
2019-01-20T14:03:26.241Z,6.53
2019-01-20T14:05:55.628Z,6.59
2019-01-20T14:08:24.998Z,6.50
2019-01-20T14:10:54.405Z,6.56
2019-01-20T14:13:23.808Z,6.53
2019-01-20T14:15:53.231Z,6.61
2019-01-20T14:18:22.631Z,6.70
2019-01-20T14:20:51.981Z,6.52
2019-01-20T14:23:21.537Z,6.45
2019-01-20T14:25:50.914Z,6.53
2019-01-20T14:28:20.310Z,6.53
2019-01-20T14:30:49.687Z,6.38
2019-01-20T14:33:19.020Z,6.49
2019-01-20T14:35:48.364Z,6.48
2019-01-20T14:38:17.722Z,6.40
2019-01-20T14:40:47.078Z,6.30
2019-01-20T14:43:16.416Z,6.41
2019-01-20T14:45:45.766Z,6.25
2019-01-20T14:48:15.137Z,6.24
2019-01-20T14:50:44.502Z,6.07
2019-01-20T14:53:13.939Z,6.13
2019-01-20T14:55:43.292Z,6.02
2019-01-20T14:58:12.641Z,6.11
2019-01-20T15:00:42.009Z,5.82
2019-01-20T15:03:11.347Z,5.91
2019-01-20T15:05:40.688Z,6.03
2019-01-20T15:08:10.171Z,6.07
2019-01-20T15:10:39.504Z,5.91
2019-01-20T15:13:08.930Z,5.86
2019-01-20T15:15:40.957Z,5.82
2019-01-20T15:18:10.600Z,5.92
2019-01-20T15:20:40.806Z,5.82
2019-01-20T15:23:10.289Z,5.81
2019-01-20T15:25:39.655Z,5.76
2019-01-20T15:28:09.625Z,5.79
2019-01-20T15:30:40.181Z,5.84
2019-01-20T15:33:09.590Z,5.68
2019-01-20T15:35:38.976Z,5.67
2019-01-20T15:38:08.364Z,5.69
2019-01-20T15:40:37.713Z,5.60
2019-01-20T15:45:40.051Z,5.75
2019-01-20T15:48:09.389Z,5.61
2019-01-20T15:50:38.779Z,5.62
2019-01-20T15:53:10.921Z,5.72
2019-01-20T15:55:40.294Z,5.70
2019-01-20T15:58:10.853Z,5.72
2019-01-20T16:00:40.198Z,5.63
2019-01-20T16:03:09.547Z,5.61
2019-01-20T16:05:38.912Z,5.65
2019-01-20T16:08:08.413Z,5.58
2019-01-20T16:10:37.750Z,5.41
2019-01-20T16:13:07.072Z,5.21
2019-01-20T16:15:38.522Z,5.22
2019-01-20T16:20:42.460Z,5.14
2019-01-20T16:23:11.795Z,4.92
2019-01-20T16:25:41.179Z,4.94
2019-01-20T16:28:11.752Z,4.90
2019-01-20T16:30:41.823Z,4.95
2019-01-20T16:33:11.214Z,4.84
2019-01-20T16:35:40.607Z,4.72
2019-01-20T16:38:11.699Z,4.56
2019-01-20T16:40:41.091Z,4.61
2019-01-20T16:43:10.465Z,4.50
2019-01-20T16:45:42.606Z,4.41
2019-01-20T16:48:12.690Z,4.43
2019-01-20T16:50:42.125Z,4.44
2019-01-20T16:53:11.603Z,4.46
2019-01-20T17:47:01.289Z,2.86
2019-01-20T17:49:32.091Z,2.80
2019-01-20T17:52:01.452Z,2.93
2019-01-20T17:54:30.823Z,3.08
2019-01-20T17:57:00.504Z,3.14
2019-01-20T17:59:29.896Z,3.16
2019-01-20T18:01:59.260Z,3.18
2019-01-20T18:04:28.745Z,3.29
2019-01-20T18:06:58.141Z,3.38
2019-01-20T18:09:27.492Z,3.43
2019-01-20T18:11:56.836Z,3.52
2019-01-20T18:14:26.171Z,3.58
2019-01-20T18:16:55.807Z,3.66
2019-01-20T18:19:25.319Z,3.65
2019-01-20T18:21:54.728Z,3.75
2019-01-20T18:24:24.138Z,3.67
2019-01-20T18:26:56.276Z,3.57
2019-01-20T18:29:25.799Z,3.63
2019-01-20T18:31:55.174Z,3.75
2019-01-20T18:34:24.529Z,3.92
2019-01-20T18:36:53.913Z,3.84
2019-01-20T18:39:25.620Z,4.02
2019-01-20T18:41:55.012Z,3.91
2019-01-20T18:44:24.405Z,3.92
2019-01-20T18:46:53.739Z,3.98
2019-01-20T18:49:23.102Z,4.04
2019-01-20T18:51:52.526Z,4.05
2019-01-20T18:54:21.883Z,4.24
2019-01-20T18:56:54.046Z,4.17
2019-01-20T18:59:23.380Z,4.11
2019-01-20T19:01:52.896Z,4.20
2019-01-20T19:04:22.299Z,4.16
2019-01-20T19:06:51.669Z,4.09
2019-01-20T19:09:21.051Z,4.16
2019-01-20T19:11:51.142Z,4.27
2019-01-20T19:14:20.542Z,4.20
2019-01-20T19:16:50.649Z,4.23
2019-01-20T19:19:20.043Z,4.02
2019-01-20T19:21:51.314Z,4.06
2019-01-20T19:24:20.691Z,4.09
2019-01-20T19:26:50.131Z,4.11
2019-01-20T19:29:19.485Z,4.14
2019-01-20T19:31:48.831Z,4.09
2019-01-20T19:34:19.608Z,4.08
2019-01-20T19:36:48.960Z,4.21
2019-01-20T19:39:18.326Z,4.29
