createdAt,value
2023-03-05T00:02:32.335Z,98945.91
2023-03-05T00:05:34.894Z,98946.16
2023-03-05T00:08:37.708Z,98941.25
2023-03-05T00:11:39.990Z,98941.09
2023-03-05T00:14:42.143Z,98948.94
2023-03-05T00:17:44.328Z,98945.66
2023-03-05T00:20:46.686Z,98943.72
2023-03-05T00:23:50.745Z,98935.81
2023-03-05T00:26:53.248Z,98939.47
2023-03-05T00:29:55.386Z,98945.97
2023-03-05T00:32:57.875Z,98951.50
2023-03-05T00:36:02.519Z,98952.91
2023-03-05T00:39:04.796Z,98952.91
2023-03-05T00:42:07.341Z,98949.13
2023-03-05T00:45:11.013Z,98952.53
2023-03-05T00:48:13.249Z,98941.31
2023-03-05T00:51:15.514Z,98941.09
2023-03-05T00:54:17.761Z,98941.53
2023-03-05T00:57:19.940Z,98934.09
2023-03-05T01:00:22.207Z,98935.91
2023-03-05T01:03:24.468Z,98934.94
2023-03-05T01:06:27.272Z,98938.50
2023-03-05T01:09:30.445Z,98936.72
2023-03-05T01:12:32.638Z,98932.72
2023-03-05T01:15:34.961Z,98924.34
2023-03-05T01:18:38.558Z,98927.91
2023-03-05T01:21:40.841Z,98919.81
2023-03-05T01:24:43.029Z,98927.22
2023-03-05T01:27:45.276Z,98937.81
2023-03-05T01:30:47.478Z,98925.94
2023-03-05T01:33:53.011Z,98930.88
2023-03-05T01:36:55.186Z,98934.06
2023-03-05T01:39:57.375Z,98924.91
2023-03-05T01:43:02.241Z,98923.12
2023-03-05T01:46:16.901Z,98921.84
2023-03-05T01:49:25.154Z,98925.41
2023-03-05T01:52:28.053Z,98927.66
2023-03-05T01:55:31.097Z,98926.91
2023-03-05T01:58:33.569Z,98932.69
2023-03-05T02:01:40.249Z,98928.38
2023-03-05T02:05:03.780Z,98923.81
2023-03-05T02:08:09.356Z,98921.78
2023-03-05T02:11:11.524Z,98922.91
2023-03-05T02:14:13.695Z,98928.72
2023-03-05T02:17:16.172Z,98917.34
2023-03-05T02:20:27.486Z,98919.81
2023-03-05T02:23:38.617Z,98923.94
2023-03-05T02:26:43.216Z,98922.84
2023-03-05T02:29:46.596Z,98925.44
2023-03-05T02:32:49.040Z,98926.84
2023-03-05T02:35:51.528Z,98923.88
2023-03-05T02:38:53.988Z,98919.31
2023-03-05T02:41:56.238Z,98915.72
2023-03-05T02:44:58.434Z,98913.88
2023-03-05T02:48:00.709Z,98913.59
2023-03-05T02:51:04.327Z,98912.84
2023-03-05T02:54:06.593Z,98913.13
2023-03-05T02:57:08.812Z,98920.00
2023-03-05T03:00:11.720Z,98912.84
2023-03-05T03:03:14.160Z,98912.28
2023-03-05T03:06:16.418Z,98904.72
2023-03-05T03:09:18.642Z,98905.41
2023-03-05T03:12:20.848Z,98904.19
2023-03-05T03:15:23.451Z,98898.28
2023-03-05T03:18:25.599Z,98904.03
2023-03-05T03:21:27.818Z,98899.50
2023-03-05T03:24:31.136Z,98899.34
2023-03-05T03:27:33.297Z,98899.25
2023-03-05T03:30:35.561Z,98900.06
2023-03-05T03:33:37.786Z,98895.34
2023-03-05T03:36:39.930Z,98895.34
2023-03-05T03:39:42.100Z,98899.94
2023-03-05T03:42:44.302Z,98899.94
2023-03-05T03:45:46.580Z,98896.34
2023-03-05T03:48:52.094Z,98891.13
2023-03-05T03:51:54.800Z,98898.00
2023-03-05T03:55:01.603Z,98901.00
2023-03-05T03:58:04.205Z,98904.78
2023-03-05T04:01:06.419Z,98898.50
2023-03-05T04:04:08.929Z,98902.06
2023-03-05T04:07:11.253Z,98901.53
2023-03-05T04:10:13.547Z,98899.59
2023-03-05T04:13:15.711Z,98902.97
2023-03-05T04:16:19.433Z,98895.81
2023-03-05T04:19:21.662Z,98892.84
2023-03-05T04:22:23.852Z,98900.09
2023-03-05T04:25:25.997Z,98894.00
2023-03-05T04:28:28.270Z,98889.09
2023-03-05T04:31:30.555Z,98893.34
2023-03-05T04:34:33.299Z,98899.72
2023-03-05T04:37:35.549Z,98891.56
2023-03-05T04:40:38.152Z,98887.78
2023-03-05T04:43:40.280Z,98889.75
2023-03-05T04:46:42.472Z,98891.78
2023-03-05T04:49:45.415Z,98886.16
2023-03-05T04:52:47.831Z,98883.38
2023-03-05T04:55:54.937Z,98887.47
2023-03-05T04:58:57.560Z,98881.72
2023-03-05T05:01:59.798Z,98881.41
2023-03-05T05:05:02.015Z,98875.00
2023-03-05T05:08:04.403Z,98882.50
2023-03-05T05:11:07.853Z,98876.28
2023-03-05T05:14:10.076Z,98879.56
2023-03-05T05:17:12.234Z,98878.31
2023-03-05T05:20:15.853Z,98880.72
2023-03-05T05:23:18.436Z,98882.03
2023-03-05T05:26:20.639Z,98884.34
2023-03-05T05:29:23.733Z,98886.66
2023-03-05T05:32:26.236Z,98890.38
2023-03-05T05:35:28.687Z,98888.44
2023-03-05T05:38:30.900Z,98887.59
2023-03-05T05:41:33.138Z,98894.47
2023-03-05T05:44:35.381Z,98899.56
2023-03-05T05:47:37.556Z,98888.44
2023-03-05T05:50:41.181Z,98893.19
2023-03-05T05:53:43.958Z,98897.38
2023-03-05T05:56:46.119Z,98899.34
2023-03-05T05:59:48.318Z,98908.56
2023-03-05T06:02:50.535Z,98900.75
2023-03-05T06:05:52.828Z,98905.94
2023-03-05T06:08:55.698Z,98910.19
2023-03-05T06:11:57.951Z,98901.72
2023-03-05T06:15:00.159Z,98908.78
2023-03-05T06:18:02.754Z,98918.84
2023-03-05T06:21:11.007Z,98920.22
2023-03-05T06:24:13.758Z,98921.66
2023-03-05T06:27:15.962Z,98923.44
2023-03-05T06:30:18.311Z,98917.09
2023-03-05T06:33:20.563Z,98927.09
2023-03-05T06:36:24.885Z,98934.66
2023-03-05T06:39:27.030Z,98936.94
2023-03-05T06:42:29.213Z,98936.47
2023-03-05T06:45:31.379Z,98930.56
2023-03-05T06:48:34.083Z,98940.41
2023-03-05T06:51:38.657Z,98937.62
2023-03-05T06:54:40.894Z,98936.31
2023-03-05T06:57:43.133Z,98933.56
2023-03-05T07:00:45.579Z,98929.81
2023-03-05T07:03:53.453Z,98935.88
2023-03-05T07:06:55.899Z,98929.69
2023-03-05T07:09:58.051Z,98930.00
2023-03-05T07:13:00.322Z,98926.25
2023-03-05T07:16:09.036Z,98929.19
2023-03-05T07:19:11.256Z,98936.09
2023-03-05T07:22:13.402Z,98938.69
2023-03-05T07:25:21.412Z,98929.03
2023-03-05T07:28:24.183Z,98928.50
2023-03-05T07:31:31.730Z,98931.97
2023-03-05T07:34:33.930Z,98928.53
2023-03-05T07:37:36.179Z,98926.91
2023-03-05T07:40:38.358Z,98921.66
2023-03-05T07:43:40.865Z,98915.09
2023-03-05T07:46:43.531Z,98921.50
2023-03-05T07:49:46.238Z,98918.56
2023-03-05T07:52:48.472Z,98922.62
2023-03-05T07:55:50.671Z,98919.84
2023-03-05T07:58:53.196Z,98922.50
2023-03-05T08:01:55.386Z,98921.66
2023-03-05T08:04:57.617Z,98921.31
2023-03-05T08:07:59.809Z,98922.47
2023-03-05T08:11:06.781Z,98928.38
2023-03-05T08:14:09.289Z,98915.25
2023-03-05T08:17:11.476Z,98911.66
2023-03-05T08:20:13.955Z,98912.00
2023-03-05T08:23:16.173Z,98914.13
2023-03-05T08:26:21.167Z,98922.16
2023-03-05T08:29:23.625Z,98919.37
2023-03-05T08:32:25.862Z,98918.19
2023-03-05T08:35:28.098Z,98916.84
2023-03-05T08:38:30.276Z,98909.19
2023-03-05T08:41:32.662Z,98915.75
2023-03-05T08:44:34.846Z,98911.94
2023-03-05T08:47:36.988Z,98908.03
2023-03-05T08:50:39.334Z,98907.91
2023-03-05T08:53:42.955Z,98906.59
2023-03-05T08:56:46.089Z,98920.53
2023-03-05T08:59:48.406Z,98916.88
2023-03-05T09:02:51.307Z,98912.66
2023-03-05T09:05:53.716Z,98912.31
2023-03-05T09:08:55.919Z,98912.03
2023-03-05T09:11:59.232Z,98908.41
2023-03-05T09:15:01.419Z,98908.34
2023-03-05T09:18:03.695Z,98917.56
2023-03-05T09:21:08.428Z,98910.28
2023-03-05T09:24:11.820Z,98909.34
2023-03-05T09:27:14.010Z,98904.22
2023-03-05T09:30:17.021Z,98902.47
2023-03-05T09:33:19.197Z,98901.56
2023-03-05T09:36:25.081Z,98904.94
2023-03-05T09:39:27.288Z,98898.56
2023-03-05T09:42:41.482Z,98906.69
2023-03-05T09:46:05.464Z,98907.66
2023-03-05T09:49:31.769Z,98907.56
2023-03-05T09:53:03.266Z,98905.47
2023-03-05T09:56:12.003Z,98898.78
2023-03-05T09:59:23.568Z,98899.25
2023-03-05T10:02:26.636Z,98899.91
2023-03-05T10:05:36.425Z,98902.25
2023-03-05T10:08:46.703Z,98899.31
2023-03-05T10:11:54.935Z,98894.69
2023-03-05T10:15:00.553Z,98885.59
2023-03-05T10:18:19.570Z,98882.53
2023-03-05T10:21:32.688Z,98877.91
2023-03-05T10:24:50.310Z,98881.72
2023-03-05T10:27:57.595Z,98867.72
2023-03-05T10:31:15.036Z,98869.84
2023-03-05T10:34:23.782Z,98870.63
2023-03-05T10:37:51.074Z,98868.81
2023-03-05T10:40:55.374Z,98862.16
2023-03-05T10:44:33.684Z,98863.97
2023-03-05T10:47:38.888Z,98851.84
2023-03-05T10:50:45.093Z,98853.75
2023-03-05T10:54:04.624Z,98853.47
2023-03-05T10:57:12.874Z,98845.66
2023-03-05T11:00:23.843Z,98842.66
2023-03-05T11:03:26.138Z,98839.44
2023-03-05T11:06:38.727Z,98831.31
2023-03-05T11:09:41.788Z,98824.00
2023-03-05T11:12:45.058Z,98827.50
2023-03-05T11:15:59.417Z,98833.31
2023-03-05T11:19:40.066Z,98830.31
2023-03-05T11:22:42.232Z,98830.41
2023-03-05T11:26:02.191Z,98833.94
2023-03-05T11:29:13.922Z,98827.03
2023-03-05T11:32:20.349Z,98816.06
2023-03-05T11:35:34.672Z,98818.78
2023-03-05T11:38:47.162Z,98816.12
2023-03-05T11:42:03.478Z,98808.59
2023-03-05T11:45:06.623Z,98807.47
2023-03-05T11:48:21.643Z,98805.03
2023-03-05T11:51:37.941Z,98800.75
2023-03-05T11:55:04.918Z,98796.75
2023-03-05T11:58:07.040Z,98788.19
2023-03-05T12:01:18.773Z,98789.19
2023-03-05T12:04:21.551Z,98782.34
2023-03-05T12:07:45.649Z,98777.25
2023-03-05T12:10:48.780Z,98773.00
2023-03-05T12:14:00.812Z,98768.97
2023-03-05T12:17:05.996Z,98760.84
2023-03-05T12:20:14.851Z,98758.13
2023-03-05T12:23:20.375Z,98754.12
2023-03-05T12:27:04.495Z,98741.41
2023-03-05T12:30:35.428Z,98746.34
2023-03-05T12:33:42.622Z,98743.78
2023-03-05T12:36:45.056Z,98735.09
2023-03-05T12:40:04.745Z,98735.47
2023-03-05T12:43:31.041Z,98728.16
2023-03-05T12:46:43.570Z,98725.75
2023-03-05T12:49:46.515Z,98721.13
2023-03-05T12:52:48.810Z,98713.28
2023-03-05T12:56:02.050Z,98712.25
2023-03-05T12:59:04.801Z,98711.91
2023-03-05T13:02:21.235Z,98715.94
2023-03-05T13:05:35.884Z,98709.94
2023-03-05T13:08:38.491Z,98702.69
2023-03-05T13:11:43.093Z,98710.66
2023-03-05T13:14:47.428Z,98703.97
2023-03-05T13:18:16.866Z,98707.28
2023-03-05T13:21:21.475Z,98696.50
2023-03-05T13:24:23.845Z,98704.03
2023-03-05T13:27:31.227Z,98713.47
2023-03-05T13:30:34.736Z,98719.03
2023-03-05T13:33:37.548Z,98713.84
2023-03-05T13:36:40.117Z,98710.94
2023-03-05T13:39:51.560Z,98709.66
2023-03-05T13:42:54.820Z,98718.25
2023-03-05T13:45:58.662Z,98715.69
2023-03-05T13:49:23.325Z,98727.44
2023-03-05T13:52:31.550Z,98717.28
2023-03-05T13:55:33.856Z,98708.41
2023-03-05T13:58:54.409Z,98707.94
2023-03-05T14:01:59.541Z,98703.66
2023-03-05T14:05:02.053Z,98717.62
2023-03-05T14:08:04.469Z,98704.66
2023-03-05T14:11:17.522Z,98709.00
2023-03-05T14:14:22.108Z,98717.22
2023-03-05T14:17:27.466Z,98704.16
2023-03-05T14:20:30.309Z,98712.34
2023-03-05T14:23:32.641Z,98714.06
2023-03-05T14:26:36.637Z,98703.06
2023-03-05T14:29:45.240Z,98697.28
2023-03-05T14:32:48.180Z,98696.78
2023-03-05T14:35:51.573Z,98694.78
2023-03-05T14:38:54.244Z,98701.69
2023-03-05T14:42:32.724Z,98688.44
2023-03-05T14:45:38.048Z,98688.78
2023-03-05T14:48:40.463Z,98691.22
2023-03-05T14:51:45.150Z,98690.47
2023-03-05T14:54:48.013Z,98672.91
2023-03-05T14:57:51.718Z,98670.44
2023-03-05T15:00:55.325Z,98675.19
2023-03-05T15:03:57.512Z,98666.78
2023-03-05T15:06:59.962Z,98652.25
2023-03-05T15:10:02.499Z,98655.69
2023-03-05T15:13:04.653Z,98658.78
2023-03-05T15:16:08.168Z,98663.03
2023-03-05T15:19:12.947Z,98657.84
2023-03-05T15:22:16.109Z,98649.09
2023-03-05T15:25:19.878Z,98654.69
2023-03-05T15:28:22.055Z,98635.84
2023-03-05T15:31:24.882Z,98639.16
2023-03-05T15:34:28.559Z,98649.63
2023-03-05T15:37:31.090Z,98659.94
2023-03-05T15:40:33.903Z,98657.38
2023-03-05T15:43:37.269Z,98658.87
2023-03-05T15:46:40.144Z,98669.91
2023-03-05T15:49:42.640Z,98656.66
2023-03-05T15:52:44.909Z,98652.28
2023-03-05T15:55:47.415Z,98643.75
2023-03-05T15:58:52.876Z,98654.06
2023-03-05T16:01:56.365Z,98653.44
2023-03-05T16:04:58.781Z,98657.75
2023-03-05T16:08:01.417Z,98662.59
2023-03-05T16:11:04.177Z,98667.66
2023-03-05T16:14:09.176Z,98671.00
2023-03-05T16:17:12.085Z,98660.81
2023-03-05T16:20:15.547Z,98660.25
2023-03-05T16:23:18.444Z,98672.78
2023-03-05T16:26:21.201Z,98669.06
2023-03-05T16:29:23.921Z,98670.03
2023-03-05T16:32:26.613Z,98671.34
2023-03-05T16:35:30.812Z,98672.69
2023-03-05T16:38:33.391Z,98668.31
2023-03-05T16:41:35.875Z,98680.91
2023-03-05T16:44:38.427Z,98670.62
2023-03-05T16:47:41.320Z,98668.13
2023-03-05T16:50:44.011Z,98666.19
2023-03-05T16:53:47.935Z,98664.88
2023-03-05T16:56:50.389Z,98664.22
2023-03-05T16:59:54.202Z,98670.28
2023-03-05T17:02:56.673Z,98660.66
2023-03-05T17:05:59.560Z,98672.00
2023-03-05T17:09:02.948Z,98667.75
2023-03-05T17:12:05.639Z,98675.47
2023-03-05T17:15:08.511Z,98670.72
2023-03-05T17:18:11.035Z,98677.47
2023-03-05T17:21:15.720Z,98681.87
2023-03-05T17:24:22.254Z,98672.88
2023-03-05T17:27:25.266Z,98681.75
2023-03-05T17:30:28.400Z,98681.87
2023-03-05T17:33:34.890Z,98693.69
2023-03-05T17:36:39.221Z,98688.78
2023-03-05T17:39:41.622Z,98690.75
2023-03-05T17:42:44.323Z,98689.13
2023-03-05T17:45:47.824Z,98693.06
2023-03-05T17:48:50.457Z,98687.66
2023-03-05T17:51:53.444Z,98691.44
2023-03-05T17:54:57.301Z,98681.91
2023-03-05T17:58:00.440Z,98687.00
2023-03-05T18:01:04.157Z,98686.66
2023-03-05T18:04:06.503Z,98691.91
2023-03-05T18:07:09.044Z,98693.88
2023-03-05T18:10:12.632Z,98696.00
2023-03-05T18:13:15.148Z,98689.94
2023-03-05T18:16:18.258Z,98695.66
2023-03-05T18:19:20.883Z,98687.50
2023-03-05T18:22:23.801Z,98682.56
2023-03-05T18:25:31.020Z,98689.31
2023-03-05T18:28:33.701Z,98691.44
2023-03-05T18:31:36.353Z,98682.41
2023-03-05T18:34:39.316Z,98682.22
2023-03-05T18:37:41.822Z,98685.66
2023-03-05T18:40:45.977Z,98685.66
2023-03-05T18:43:48.436Z,98682.41
2023-03-05T18:46:50.693Z,98687.47
2023-03-05T18:49:53.824Z,98683.84
2023-03-05T18:52:56.337Z,98683.19
2023-03-05T18:55:58.784Z,98677.97
2023-03-05T18:59:01.287Z,98678.31
2023-03-05T19:02:03.472Z,98676.84
2023-03-05T19:05:06.288Z,98684.34
2023-03-05T19:08:09.875Z,98686.97
2023-03-05T19:11:20.448Z,98680.75
2023-03-05T19:14:22.960Z,98679.75
2023-03-05T19:17:25.691Z,98684.16
2023-03-05T19:20:28.189Z,98678.25
2023-03-05T19:23:30.640Z,98678.75
2023-03-05T19:26:33.294Z,98688.22
2023-03-05T19:29:37.603Z,98679.69
2023-03-05T19:32:39.981Z,98681.31
2023-03-05T19:35:42.602Z,98687.19
2023-03-05T19:38:45.137Z,98687.25
2023-03-05T19:41:47.859Z,98677.22
2023-03-05T19:44:50.100Z,98685.72
2023-03-05T19:47:52.624Z,98677.22
2023-03-05T19:50:55.133Z,98680.66
2023-03-05T19:53:57.616Z,98684.41
2023-03-05T19:57:00.162Z,98684.09
2023-03-05T20:00:02.757Z,98682.91
2023-03-05T20:03:05.289Z,98682.94
2023-03-05T20:06:08.417Z,98685.47
2023-03-05T20:09:11.025Z,98678.03
2023-03-05T20:12:13.728Z,98686.94
2023-03-05T20:15:17.781Z,98681.87
2023-03-05T20:18:20.320Z,98683.28
2023-03-05T20:21:25.326Z,98687.19
2023-03-05T20:24:27.887Z,98680.19
2023-03-05T20:27:30.349Z,98675.06
2023-03-05T20:30:32.516Z,98671.38
2023-03-05T20:33:35.074Z,98670.28
2023-03-05T20:36:37.442Z,98669.66
2023-03-05T20:39:39.736Z,98669.63
2023-03-05T20:42:41.909Z,98661.91
2023-03-05T20:45:45.301Z,98661.84
2023-03-05T20:48:49.720Z,98665.25
2023-03-05T20:51:51.926Z,98663.44
2023-03-05T20:54:54.491Z,98668.94
2023-03-05T20:57:57.346Z,98662.13
2023-03-05T21:00:59.786Z,98663.75
2023-03-05T21:04:02.990Z,98661.72
2023-03-05T21:07:05.492Z,98658.66
2023-03-05T21:10:07.824Z,98660.69
2023-03-05T21:13:10.278Z,98657.91
2023-03-05T21:16:18.046Z,98652.50
2023-03-05T21:19:20.563Z,98647.66
2023-03-05T21:22:22.947Z,98651.44
2023-03-05T21:25:30.365Z,98654.06
2023-03-05T21:28:33.195Z,98649.31
2023-03-05T21:31:37.511Z,98644.91
2023-03-05T21:34:40.011Z,98649.16
2023-03-05T21:37:45.136Z,98653.09
2023-03-05T21:40:49.951Z,98649.63
2023-03-05T21:43:52.149Z,98653.09
2023-03-05T21:46:54.410Z,98643.25
2023-03-05T21:49:56.707Z,98649.47
2023-03-05T21:53:00.449Z,98652.13
2023-03-05T21:56:25.528Z,98652.63
2023-03-05T21:59:27.815Z,98647.84
2023-03-05T22:02:29.954Z,98648.81
2023-03-05T22:05:32.118Z,98644.25
2023-03-05T22:08:34.277Z,98646.06
2023-03-05T22:11:36.589Z,98643.78
2023-03-05T22:14:38.727Z,98643.63
2023-03-05T22:17:40.887Z,98644.09
2023-03-05T22:20:43.203Z,98639.66
2023-03-05T22:23:45.484Z,98632.62
2023-03-05T22:26:47.747Z,98637.03
2023-03-05T22:29:49.995Z,98640.47
2023-03-05T22:32:52.181Z,98636.87
2023-03-05T22:35:54.529Z,98634.03
2023-03-05T22:38:56.710Z,98629.31
2023-03-05T22:41:58.862Z,98623.91
2023-03-05T22:45:01.107Z,98628.78
2023-03-05T22:48:03.579Z,98630.91
2023-03-05T22:51:06.458Z,98624.06
2023-03-05T22:54:08.805Z,98619.47
2023-03-05T22:57:11.289Z,98622.09
2023-03-05T23:00:17.851Z,98617.50
2023-03-05T23:03:20.050Z,98619.00
2023-03-05T23:06:22.261Z,98620.03
2023-03-05T23:09:24.443Z,98618.19
2023-03-05T23:12:29.257Z,98619.03
2023-03-05T23:15:33.949Z,98615.13
2023-03-05T23:18:36.349Z,98620.19
2023-03-05T23:21:38.522Z,98609.50
2023-03-05T23:24:41.327Z,98613.13
2023-03-05T23:27:43.800Z,98613.59
2023-03-05T23:30:46.164Z,98613.19
2023-03-05T23:33:48.406Z,98608.13
2023-03-05T23:36:50.594Z,98606.03
2023-03-05T23:39:52.765Z,98605.03
2023-03-05T23:42:55.069Z,98613.03
2023-03-05T23:45:57.442Z,98605.44
2023-03-05T23:48:59.749Z,98610.94
2023-03-05T23:52:01.997Z,98604.91
2023-03-05T23:55:04.552Z,98598.72
2023-03-05T23:58:07.220Z,98601.25
