createdAt,value
2019-02-09T00:02:04.533Z,6.00
2019-02-09T00:04:34.813Z,6.00
2019-02-09T00:07:05.405Z,6.00
2019-02-09T00:09:35.696Z,5.90
2019-02-09T00:12:05.996Z,6.00
2019-02-09T00:14:36.273Z,6.00
2019-02-09T00:17:06.573Z,6.00
2019-02-09T00:19:36.947Z,6.00
2019-02-09T00:22:07.252Z,6.00
2019-02-09T00:24:38.169Z,6.00
2019-02-09T00:27:08.494Z,6.00
2019-02-09T00:29:46.098Z,6.00
2019-02-09T00:32:11.036Z,6.00
2019-02-09T00:34:41.468Z,6.00
2019-02-09T00:37:11.772Z,6.00
2019-02-09T00:39:42.094Z,6.00
2019-02-09T00:42:12.448Z,6.00
2019-02-09T00:44:42.740Z,6.00
2019-02-09T00:47:13.070Z,6.00
2019-02-09T00:49:43.434Z,6.00
2019-02-09T00:52:13.777Z,6.00
2019-02-09T00:54:44.138Z,6.00
2019-02-09T00:57:14.534Z,6.00
2019-02-09T00:59:44.862Z,6.00
2019-02-09T01:02:15.260Z,5.90
2019-02-09T01:04:45.624Z,6.00
2019-02-09T01:07:16.005Z,6.00
2019-02-09T01:09:46.290Z,5.90
2019-02-09T01:12:16.629Z,5.90
2019-02-09T01:14:46.952Z,6.00
2019-02-09T01:17:17.232Z,6.00
2019-02-09T01:19:47.525Z,6.00
2019-02-09T01:22:17.801Z,6.00
2019-02-09T01:24:48.101Z,6.00
2019-02-09T01:27:18.466Z,6.00
2019-02-09T01:29:48.768Z,6.00
2019-02-09T01:32:19.102Z,6.00
2019-02-09T01:34:49.481Z,6.00
2019-02-09T01:37:19.935Z,6.00
2019-02-09T01:39:50.329Z,6.00
2019-02-09T01:42:20.632Z,6.00
2019-02-09T01:44:50.941Z,6.00
2019-02-09T01:47:21.234Z,5.90
2019-02-09T01:49:51.641Z,5.90
2019-02-09T01:52:22.005Z,5.90
2019-02-09T01:54:52.372Z,5.90
2019-02-09T01:57:22.653Z,5.80
2019-02-09T01:59:52.996Z,5.80
2019-02-09T02:02:24.380Z,5.80
2019-02-09T02:04:54.686Z,5.80
2019-02-09T02:07:25.003Z,5.80
2019-02-09T02:09:55.336Z,5.70
2019-02-09T02:12:25.668Z,5.70
2019-02-09T02:14:56.012Z,5.70
2019-02-09T02:17:26.289Z,5.70
2019-02-09T02:19:56.618Z,5.70
2019-02-09T02:22:27.017Z,5.70
2019-02-09T02:24:57.325Z,5.60
2019-02-09T02:27:27.620Z,5.60
2019-02-09T02:29:57.934Z,5.60
2019-02-09T02:32:28.253Z,5.60
2019-02-09T02:34:58.568Z,5.60
2019-02-09T02:37:28.842Z,5.50
2019-02-09T02:39:59.143Z,5.50
2019-02-09T02:42:29.394Z,5.50
2019-02-09T02:44:59.672Z,5.50
2019-02-09T02:47:30.014Z,5.50
2019-02-09T02:50:00.342Z,5.50
2019-02-09T02:52:30.628Z,5.50
2019-02-09T02:55:01.061Z,5.40
2019-02-09T02:57:31.397Z,5.40
2019-02-09T03:00:01.708Z,5.40
2019-02-09T03:02:32.034Z,5.40
2019-02-09T03:05:02.328Z,5.30
2019-02-09T03:07:32.603Z,5.40
2019-02-09T03:10:02.885Z,5.30
2019-02-09T03:12:33.160Z,5.30
2019-02-09T03:15:03.689Z,5.40
2019-02-09T03:17:33.959Z,5.30
2019-02-09T03:20:05.229Z,5.30
2019-02-09T03:22:35.538Z,5.30
2019-02-09T03:25:09.249Z,5.30
2019-02-09T03:27:39.665Z,5.40
2019-02-09T03:30:11.738Z,5.30
2019-02-09T03:32:42.053Z,5.30
2019-02-09T03:35:12.955Z,5.30
2019-02-09T03:37:43.409Z,5.30
2019-02-09T03:40:15.840Z,5.40
2019-02-09T03:42:46.325Z,5.40
2019-02-09T03:45:22.117Z,5.40
2019-02-09T03:47:52.597Z,5.40
2019-02-09T03:50:23.536Z,5.40
2019-02-09T03:52:53.836Z,5.40
2019-02-09T03:55:24.248Z,5.40
2019-02-09T03:57:54.541Z,5.40
2019-02-09T04:00:26.664Z,5.40
2019-02-09T04:02:57.447Z,5.40
2019-02-09T04:05:28.044Z,5.30
2019-02-09T04:07:58.345Z,5.30
2019-02-09T04:10:29.059Z,5.30
2019-02-09T04:12:59.333Z,5.30
2019-02-09T04:15:29.661Z,5.40
2019-02-09T04:17:59.957Z,5.40
2019-02-09T04:20:31.371Z,5.40
2019-02-09T04:23:01.647Z,5.40
2019-02-09T04:25:31.924Z,5.30
2019-02-09T04:28:02.204Z,5.40
2019-02-09T04:30:32.644Z,5.30
2019-02-09T04:33:02.957Z,5.30
2019-02-09T04:35:33.278Z,5.40
2019-02-09T04:38:03.976Z,5.40
2019-02-09T04:40:34.262Z,5.40
2019-02-09T04:43:04.650Z,5.40
2019-02-09T04:45:34.959Z,5.40
2019-02-09T04:48:05.247Z,5.40
2019-02-09T04:50:35.521Z,5.30
2019-02-09T04:53:05.804Z,5.40
2019-02-09T04:55:36.109Z,5.40
2019-02-09T04:58:06.380Z,5.40
2019-02-09T05:00:36.747Z,5.40
2019-02-09T05:03:06.608Z,5.40
2019-02-09T05:05:36.882Z,5.30
2019-02-09T05:08:06.982Z,5.30
2019-02-09T05:10:37.270Z,5.40
2019-02-09T05:13:07.795Z,5.30
2019-02-09T05:15:38.242Z,5.40
2019-02-09T05:18:08.460Z,5.30
2019-02-09T05:20:39.123Z,5.40
2019-02-09T05:23:09.401Z,5.40
2019-02-09T05:25:39.842Z,5.40
2019-02-09T05:28:10.224Z,5.30
2019-02-09T05:30:40.635Z,5.40
2019-02-09T05:33:10.911Z,5.40
2019-02-09T05:35:41.393Z,5.40
2019-02-09T05:38:11.689Z,5.40
2019-02-09T05:40:41.987Z,5.40
2019-02-09T05:43:12.277Z,5.40
2019-02-09T05:45:42.626Z,5.40
2019-02-09T05:48:12.925Z,5.40
2019-02-09T05:50:43.259Z,5.40
2019-02-09T05:53:13.558Z,5.40
2019-02-09T05:55:43.860Z,5.40
2019-02-09T05:58:14.761Z,5.50
2019-02-09T06:00:45.825Z,5.50
2019-02-09T06:03:16.113Z,5.50
2019-02-09T06:05:46.453Z,5.50
2019-02-09T06:08:16.794Z,5.50
2019-02-09T06:10:47.091Z,5.50
2019-02-09T06:13:17.576Z,5.60
2019-02-09T06:15:47.887Z,5.50
2019-02-09T06:20:09.340Z,5.50
2019-02-09T06:22:39.934Z,5.50
2019-02-09T06:25:11.765Z,5.50
2019-02-09T06:27:42.044Z,5.60
2019-02-09T06:30:15.236Z,5.60
2019-02-09T06:32:45.541Z,5.60
2019-02-09T06:35:15.911Z,5.60
2019-02-09T06:37:46.196Z,5.60
2019-02-09T06:40:16.746Z,5.60
2019-02-09T06:42:47.196Z,5.60
2019-02-09T06:45:19.404Z,5.60
2019-02-09T06:47:49.796Z,5.60
2019-02-09T06:50:28.689Z,5.60
2019-02-09T06:52:59.002Z,5.60
2019-02-09T06:55:29.320Z,5.60
2019-02-09T06:57:59.621Z,5.60
2019-02-09T07:00:30.120Z,5.60
2019-02-09T07:03:00.514Z,5.60
2019-02-09T07:05:30.841Z,5.60
2019-02-09T07:08:01.161Z,5.60
2019-02-09T07:10:31.437Z,5.60
2019-02-09T07:13:01.741Z,5.60
2019-02-09T07:15:32.535Z,5.60
2019-02-09T07:18:02.826Z,5.60
2019-02-09T07:20:33.098Z,5.60
2019-02-09T07:23:03.389Z,5.60
2019-02-09T07:25:33.745Z,5.60
2019-02-09T07:28:04.380Z,5.70
2019-02-09T07:30:34.880Z,5.70
2019-02-09T07:33:05.850Z,5.70
2019-02-09T07:35:36.229Z,5.70
2019-02-09T07:38:06.693Z,5.70
2019-02-09T07:40:36.973Z,5.70
2019-02-09T07:43:06.874Z,5.70
2019-02-09T07:45:37.346Z,5.70
2019-02-09T07:48:07.844Z,5.70
2019-02-09T07:50:38.125Z,5.70
2019-02-09T07:53:08.786Z,5.70
2019-02-09T07:55:39.580Z,5.70
2019-02-09T07:58:09.901Z,5.80
2019-02-09T08:00:40.529Z,5.80
2019-02-09T08:03:10.817Z,5.80
2019-02-09T08:05:41.299Z,5.80
2019-02-09T08:08:11.611Z,5.80
2019-02-09T08:10:41.888Z,5.80
2019-02-09T08:13:12.225Z,5.80
2019-02-09T08:15:42.463Z,5.80
2019-02-09T08:18:12.807Z,5.80
2019-02-09T08:20:43.045Z,5.80
2019-02-09T08:23:13.336Z,5.80
2019-02-09T08:25:43.750Z,5.90
2019-02-09T08:28:14.252Z,5.90
2019-02-09T08:30:45.367Z,5.90
2019-02-09T08:33:15.831Z,6.00
2019-02-09T08:35:46.078Z,6.00
2019-02-09T08:38:16.564Z,6.00
2019-02-09T08:40:46.840Z,6.00
2019-02-09T08:43:17.157Z,6.10
2019-02-09T08:45:47.461Z,6.10
2019-02-09T08:48:17.833Z,6.10
2019-02-09T08:50:51.635Z,6.10
2019-02-09T08:54:29.247Z,6.10
2019-02-09T08:56:59.529Z,6.20
2019-02-09T08:59:29.816Z,6.20
2019-02-09T09:02:00.105Z,6.20
2019-02-09T09:04:30.396Z,6.20
2019-02-09T09:07:00.740Z,6.20
2019-02-09T09:09:31.016Z,6.30
2019-02-09T09:12:35.788Z,6.30
2019-02-09T09:15:09.835Z,6.40
2019-02-09T09:17:40.380Z,6.40
2019-02-09T09:20:15.440Z,6.50
2019-02-09T09:22:45.939Z,6.50
2019-02-09T09:25:16.312Z,6.50
2019-02-09T09:27:47.311Z,6.50
2019-02-09T09:30:21.533Z,6.60
2019-02-09T09:32:52.089Z,6.50
2019-02-09T09:35:22.597Z,6.40
2019-02-09T09:37:53.124Z,6.50
2019-02-09T09:40:28.804Z,6.50
2019-02-09T09:42:59.186Z,6.40
2019-02-09T09:45:31.720Z,6.40
2019-02-09T09:48:02.071Z,6.40
2019-02-09T09:50:32.399Z,6.40
2019-02-09T09:53:02.833Z,6.40
2019-02-09T09:55:33.305Z,6.40
2019-02-09T09:58:03.871Z,6.50
2019-02-09T10:00:35.708Z,6.60
2019-02-09T10:03:06.027Z,6.50
2019-02-09T10:05:36.308Z,6.60
2019-02-09T10:08:08.199Z,6.60
2019-02-09T10:10:38.584Z,6.70
2019-02-09T10:13:08.904Z,6.80
2019-02-09T10:15:39.415Z,6.70
2019-02-09T10:18:09.738Z,6.80
2019-02-09T10:20:40.128Z,6.80
2019-02-09T10:23:11.632Z,6.90
2019-02-09T10:25:41.905Z,6.90
2019-02-09T10:28:12.275Z,6.90
2019-02-09T10:30:42.697Z,6.90
2019-02-09T10:33:13.084Z,7.00
2019-02-09T10:35:43.359Z,7.10
2019-02-09T10:38:13.659Z,7.10
2019-02-09T10:40:43.955Z,7.10
2019-02-09T10:43:14.700Z,7.10
2019-02-09T10:45:44.984Z,7.20
2019-02-09T10:48:16.577Z,7.20
2019-02-09T10:50:47.312Z,7.20
2019-02-09T10:53:17.678Z,7.30
2019-02-09T10:55:47.956Z,7.30
2019-02-09T10:58:20.209Z,7.50
2019-02-09T11:01:04.375Z,7.50
2019-02-09T11:03:35.002Z,7.60
2019-02-09T11:06:05.694Z,7.60
2019-02-09T11:08:35.981Z,7.60
2019-02-09T11:11:06.017Z,7.70
2019-02-09T11:13:36.283Z,7.60
2019-02-09T11:16:06.149Z,7.70
2019-02-09T11:18:36.416Z,7.70
2019-02-09T11:21:06.417Z,7.60
2019-02-09T11:23:36.752Z,7.70
2019-02-09T11:26:06.692Z,7.60
2019-02-09T11:28:36.970Z,7.60
2019-02-09T11:31:10.001Z,7.50
2019-02-09T11:33:40.633Z,7.60
2019-02-09T11:36:10.924Z,7.60
2019-02-09T11:38:42.228Z,7.60
2019-02-09T11:41:12.402Z,7.70
2019-02-09T11:43:45.993Z,7.80
2019-02-09T11:46:18.044Z,7.80
2019-02-09T11:48:48.243Z,7.70
2019-02-09T11:51:19.215Z,7.70
2019-02-09T11:53:55.554Z,7.70
2019-02-09T11:56:25.892Z,7.70
2019-02-09T11:58:56.214Z,7.70
2019-02-09T12:01:26.503Z,7.80
2019-02-09T12:03:57.624Z,7.90
2019-02-09T12:06:30.073Z,7.90
2019-02-09T12:09:00.337Z,8.10
2019-02-09T12:11:30.857Z,8.20
2019-02-09T12:14:01.132Z,8.30
2019-02-09T12:16:31.544Z,8.40
2019-02-09T12:19:01.900Z,8.40
2019-02-09T12:21:32.181Z,8.40
2019-02-09T12:24:02.463Z,8.50
2019-02-09T12:26:32.817Z,8.60
2019-02-09T12:29:03.083Z,8.60
2019-02-09T12:31:33.392Z,8.60
2019-02-09T12:34:03.679Z,8.60
2019-02-09T12:36:34.085Z,8.50
2019-02-09T12:39:08.056Z,8.50
2019-02-09T12:41:39.012Z,8.40
2019-02-09T12:44:09.282Z,8.30
2019-02-09T12:46:40.080Z,8.40
2019-02-09T12:49:10.352Z,8.30
2019-02-09T12:51:41.156Z,8.40
2019-02-09T12:54:11.639Z,8.30
2019-02-09T12:56:43.097Z,8.30
2019-02-09T12:59:15.106Z,8.10
2019-02-09T13:02:01.871Z,8.30
2019-02-09T13:04:32.153Z,8.30
2019-02-09T13:07:02.449Z,8.40
2019-02-09T13:09:32.751Z,8.50
2019-02-09T13:12:03.265Z,8.60
2019-02-09T13:14:33.661Z,8.60
2019-02-09T13:17:04.228Z,8.70
2019-02-09T13:19:34.521Z,8.70
2019-02-09T13:22:04.867Z,8.70
2019-02-09T13:24:35.156Z,8.70
2019-02-09T13:27:05.476Z,8.70
2019-02-09T13:29:35.915Z,8.70
2019-02-09T13:32:06.232Z,8.70
2019-02-09T13:34:36.503Z,8.60
2019-02-09T13:37:06.400Z,8.70
2019-02-09T13:39:36.674Z,8.80
2019-02-09T13:42:07.055Z,8.60
2019-02-09T13:44:37.367Z,8.70
2019-02-09T13:47:07.831Z,8.70
2019-02-09T13:49:38.690Z,8.90
2019-02-09T13:52:09.097Z,8.80
2019-02-09T13:54:40.204Z,8.80
2019-02-09T13:57:10.547Z,8.80
2019-02-09T13:59:41.332Z,8.70
2019-02-09T14:02:11.608Z,8.80
2019-02-09T14:04:42.179Z,8.80
2019-02-09T14:07:12.691Z,8.90
2019-02-09T14:09:43.072Z,9.00
2019-02-09T14:12:13.378Z,8.90
2019-02-09T14:14:43.680Z,8.90
2019-02-09T14:17:14.090Z,8.90
2019-02-09T14:19:44.382Z,8.90
2019-02-09T14:22:14.868Z,8.80
2019-02-09T14:24:45.372Z,8.90
2019-02-09T14:27:17.434Z,8.80
2019-02-09T14:29:47.998Z,8.80
2019-02-09T14:32:18.588Z,8.70
2019-02-09T14:34:48.857Z,8.70
2019-02-09T14:37:19.415Z,8.80
2019-02-09T14:39:50.155Z,8.80
2019-02-09T14:42:37.081Z,8.80
2019-02-09T14:45:16.520Z,8.90
2019-02-09T14:47:48.640Z,8.90
2019-02-09T14:50:27.499Z,9.00
2019-02-09T14:53:07.609Z,9.20
2019-02-09T14:55:42.833Z,9.20
2019-02-09T14:58:16.036Z,9.10
2019-02-09T15:00:56.003Z,9.20
2019-02-09T15:03:30.918Z,9.20
2019-02-09T15:06:06.061Z,9.20
2019-02-09T15:08:38.738Z,9.10
2019-02-09T15:11:13.799Z,9.20
2019-02-09T15:13:49.801Z,9.20
2019-02-09T15:16:29.806Z,9.10
2019-02-09T15:19:01.986Z,9.10
2019-02-09T15:21:39.700Z,9.00
2019-02-09T15:24:16.376Z,8.90
2019-02-09T15:26:50.583Z,9.00
2019-02-09T15:29:21.776Z,8.90
2019-02-09T15:31:55.330Z,8.80
2019-02-09T15:34:27.008Z,8.60
2019-02-09T15:37:01.795Z,8.70
2019-02-09T15:39:37.534Z,8.60
2019-02-09T15:42:13.418Z,8.50
2019-02-09T15:44:44.419Z,8.50
2019-02-09T15:47:20.826Z,8.50
2019-02-09T15:50:01.588Z,8.50
2019-02-09T15:52:36.184Z,8.40
2019-02-09T15:55:10.991Z,8.40
2019-02-09T15:57:46.507Z,8.30
2019-02-09T16:00:26.644Z,8.30
2019-02-09T16:03:05.402Z,8.30
2019-02-09T16:05:36.632Z,8.30
2019-02-09T16:08:11.224Z,8.20
2019-02-09T16:10:48.194Z,8.20
2019-02-09T16:13:20.504Z,8.20
2019-02-09T16:15:57.198Z,8.10
2019-02-09T16:18:30.121Z,8.10
2019-02-09T16:21:12.240Z,8.10
2019-02-09T16:23:52.122Z,7.90
2019-02-09T16:26:25.660Z,8.00
2019-02-09T16:29:06.587Z,8.00
2019-02-09T16:31:37.533Z,7.90
2019-02-09T16:34:07.582Z,8.00
2019-02-09T16:36:38.080Z,7.90
2019-02-09T16:39:08.891Z,7.80
2019-02-09T16:41:39.372Z,7.80
2019-02-09T16:44:09.731Z,7.80
2019-02-09T16:46:40.552Z,7.90
2019-02-09T16:49:10.841Z,7.80
2019-02-09T16:51:41.338Z,7.90
2019-02-09T16:54:13.183Z,7.80
2019-02-09T16:56:43.761Z,7.80
2019-02-09T16:59:14.118Z,7.80
2019-02-09T17:01:44.404Z,7.70
2019-02-09T17:04:14.691Z,7.90
2019-02-09T17:06:45.004Z,7.80
2019-02-09T17:09:15.308Z,7.70
2019-02-09T17:11:45.652Z,7.70
2019-02-09T17:14:15.988Z,7.60
2019-02-09T17:16:46.248Z,7.70
2019-02-09T17:19:16.544Z,7.60
2019-02-09T17:21:46.898Z,7.70
2019-02-09T17:24:17.169Z,7.60
2019-02-09T17:26:47.477Z,7.60
2019-02-09T17:29:17.748Z,7.60
2019-02-09T17:31:48.104Z,7.60
2019-02-09T17:34:18.452Z,7.50
2019-02-09T17:36:48.934Z,7.60
2019-02-09T17:39:22.266Z,7.50
2019-02-09T17:41:54.150Z,7.50
2019-02-09T17:44:24.701Z,7.50
2019-02-09T17:46:55.071Z,7.50
2019-02-09T17:49:25.531Z,7.50
2019-02-09T17:51:55.392Z,7.50
2019-02-09T17:54:25.669Z,7.40
2019-02-09T17:56:56.048Z,7.50
2019-02-09T17:59:26.356Z,7.40
2019-02-09T18:01:56.606Z,7.40
2019-02-09T18:04:26.986Z,7.40
2019-02-09T18:06:57.261Z,7.40
2019-02-09T18:09:27.578Z,7.40
2019-02-09T18:11:57.867Z,7.30
2019-02-09T18:14:28.168Z,7.30
2019-02-09T18:16:58.466Z,7.30
2019-02-09T18:19:28.763Z,7.40
2019-02-09T18:21:59.065Z,7.40
2019-02-09T18:24:29.530Z,7.30
2019-02-09T18:26:59.838Z,7.30
2019-02-09T18:29:30.316Z,7.30
2019-02-09T18:33:22.717Z,7.20
2019-02-09T18:35:53.125Z,7.20
2019-02-09T18:38:24.791Z,7.20
2019-02-09T18:40:56.676Z,7.20
2019-02-09T18:43:27.905Z,7.20
2019-02-09T18:45:59.654Z,7.10
2019-02-09T18:48:31.182Z,7.10
2019-02-09T18:51:02.995Z,7.10
2019-02-09T18:53:34.963Z,7.20
2019-02-09T18:56:07.323Z,7.20
2019-02-09T18:58:39.911Z,7.20
2019-02-09T19:01:11.537Z,7.20
2019-02-09T19:03:43.178Z,7.20
2019-02-09T19:06:15.035Z,7.20
2019-02-09T19:08:46.398Z,7.20
2019-02-09T19:11:19.643Z,7.10
2019-02-09T19:13:51.376Z,7.10
2019-02-09T19:16:23.088Z,7.20
2019-02-09T19:18:54.672Z,7.20
2019-02-09T19:21:27.031Z,7.30
2019-02-09T19:23:57.214Z,7.30
2019-02-09T19:26:31.771Z,7.20
2019-02-09T19:29:05.863Z,7.30
2019-02-09T19:31:40.697Z,7.30
2019-02-09T19:34:12.123Z,7.30
2019-02-09T19:36:44.113Z,7.30
2019-02-09T19:39:16.008Z,7.40
2019-02-09T19:41:47.735Z,7.30
2019-02-09T19:44:22.091Z,7.30
2019-02-09T19:46:53.989Z,7.30
2019-02-09T19:49:26.772Z,7.30
2019-02-09T19:51:58.332Z,7.30
2019-02-09T19:54:29.840Z,7.30
2019-02-09T19:57:02.484Z,7.30
2019-02-09T19:59:33.154Z,7.30
2019-02-09T20:02:05.410Z,7.20
2019-02-09T20:04:38.097Z,7.20
2019-02-09T20:07:11.028Z,7.30
2019-02-09T20:09:43.774Z,7.20
2019-02-09T20:12:13.671Z,7.20
2019-02-09T20:14:45.352Z,7.20
2019-02-09T20:17:16.737Z,7.20
2019-02-09T20:19:51.513Z,7.10
2019-02-09T20:22:23.185Z,7.10
2019-02-09T20:24:55.238Z,7.10
2019-02-09T20:27:26.931Z,7.10
2019-02-09T20:30:01.600Z,7.10
2019-02-09T20:32:32.784Z,7.10
2019-02-09T20:35:08.066Z,7.10
2019-02-09T20:37:39.894Z,7.10
2019-02-09T20:40:25.162Z,7.10
2019-02-09T20:43:02.252Z,7.00
2019-02-09T20:45:33.187Z,7.00
2019-02-09T20:48:05.032Z,7.00
2019-02-09T20:50:37.089Z,7.00
2019-02-09T20:53:09.598Z,7.00
2019-02-09T20:55:41.045Z,7.00
2019-02-09T20:58:14.614Z,6.90
2019-02-09T21:00:44.949Z,7.00
2019-02-09T21:03:15.296Z,6.90
2019-02-09T21:05:45.583Z,6.80
2019-02-09T21:08:15.932Z,6.80
2019-02-09T21:10:46.413Z,6.80
2019-02-09T21:13:16.725Z,6.80
2019-02-09T21:15:46.994Z,6.80
2019-02-09T21:18:17.648Z,6.80
2019-02-09T21:20:48.329Z,6.80
2019-02-09T21:23:18.600Z,6.80
2019-02-09T21:25:49.293Z,6.80
2019-02-09T21:28:20.636Z,6.80
2019-02-09T21:30:51.025Z,6.80
2019-02-09T21:33:21.321Z,6.90
2019-02-09T21:35:51.625Z,6.80
2019-02-09T21:38:21.921Z,6.80
2019-02-09T21:40:52.416Z,6.80
2019-02-09T21:43:22.699Z,6.80
2019-02-09T21:45:53.206Z,6.70
2019-02-09T21:48:23.520Z,6.80
2019-02-09T21:50:53.964Z,6.80
2019-02-09T21:53:24.232Z,6.70
2019-02-09T21:55:54.138Z,6.70
2019-02-09T21:58:24.660Z,6.70
2019-02-09T22:00:54.937Z,6.60
2019-02-09T22:03:26.621Z,6.70
2019-02-09T22:05:57.112Z,6.70
2019-02-09T22:08:27.383Z,6.70
2019-02-09T22:10:57.677Z,6.60
2019-02-09T22:13:27.965Z,6.60
2019-02-09T22:15:58.255Z,6.50
2019-02-09T22:18:28.681Z,6.50
2019-02-09T22:20:59.181Z,6.50
2019-02-09T22:23:29.462Z,6.50
2019-02-09T22:25:59.800Z,6.50
2019-02-09T22:28:30.068Z,6.50
2019-02-09T22:31:01.193Z,6.50
2019-02-09T22:33:31.472Z,6.40
2019-02-09T22:36:01.867Z,6.40
2019-02-09T22:38:32.132Z,6.40
2019-02-09T22:41:02.444Z,6.30
2019-02-09T22:43:32.795Z,6.30
2019-02-09T22:46:03.173Z,6.30
2019-02-09T22:48:33.447Z,6.30
2019-02-09T22:51:03.740Z,6.30
2019-02-09T22:53:34.010Z,6.30
2019-02-09T22:56:04.512Z,6.20
2019-02-09T22:58:34.789Z,6.20
2019-02-09T23:01:33.757Z,6.20
2019-02-09T23:04:33.319Z,6.20
2019-02-09T23:07:07.872Z,6.10
2019-02-09T23:09:38.408Z,6.10
2019-02-09T23:12:08.779Z,6.00
2019-02-09T23:14:39.284Z,6.00
2019-02-09T23:17:09.683Z,6.00
2019-02-09T23:19:40.410Z,5.90
2019-02-09T23:22:10.709Z,5.90
2019-02-09T23:24:41.083Z,5.90
2019-02-09T23:27:12.131Z,5.90
2019-02-09T23:29:42.539Z,5.90
2019-02-09T23:32:12.841Z,5.80
2019-02-09T23:34:43.187Z,5.80
2019-02-09T23:37:13.484Z,5.80
2019-02-09T23:39:43.751Z,5.70
2019-02-09T23:42:14.054Z,5.70
2019-02-09T23:44:44.328Z,5.70
2019-02-09T23:47:14.769Z,5.70
2019-02-09T23:49:45.036Z,5.70
2019-02-09T23:52:15.372Z,5.70
2019-02-09T23:54:45.633Z,5.70
2019-02-09T23:57:16.367Z,5.60
2019-02-09T23:59:46.646Z,5.60
