createdAt,value
2018-08-24T00:00:41.604Z,5.67
2018-08-24T00:03:11.720Z,6.43
2018-08-24T00:05:41.894Z,9.53
2018-08-24T00:08:12.093Z,6.17
2018-08-24T00:10:42.223Z,8.57
2018-08-24T00:13:12.417Z,5.40
2018-08-24T00:15:42.636Z,9.63
2018-08-24T00:18:12.872Z,7.47
2018-08-24T00:20:43.004Z,7.90
2018-08-24T00:23:13.330Z,6.20
2018-08-24T00:25:43.623Z,7.70
2018-08-24T00:28:13.709Z,8.27
2018-08-24T00:30:43.816Z,9.37
2018-08-24T00:33:13.915Z,10.43
2018-08-24T00:35:44.090Z,9.07
2018-08-24T00:38:14.160Z,9.27
2018-08-24T00:40:44.330Z,9.53
2018-08-24T00:43:14.512Z,10.87
2018-08-24T00:45:44.644Z,9.70
2018-08-24T00:48:14.727Z,12.40
2018-08-24T00:50:44.864Z,14.70
2018-08-24T00:53:14.962Z,13.67
2018-08-24T00:55:45.164Z,12.33
2018-08-24T00:58:15.300Z,11.40
2018-08-24T01:00:45.704Z,14.27
2018-08-24T01:03:15.822Z,14.77
2018-08-24T01:05:45.972Z,16.93
2018-08-24T01:08:15.999Z,15.63
2018-08-24T01:10:46.082Z,12.33
2018-08-24T01:13:16.398Z,15.57
2018-08-24T01:15:57.860Z,11.80
2018-08-24T01:18:33.086Z,14.70
2018-08-24T01:21:03.321Z,19.30
2018-08-24T01:23:34.600Z,16.17
2018-08-24T01:26:04.824Z,16.40
2018-08-24T01:28:34.947Z,12.93
2018-08-24T01:31:09.850Z,15.67
2018-08-24T01:33:39.896Z,14.93
2018-08-24T01:36:10.017Z,14.60
2018-08-24T01:38:40.181Z,14.90
2018-08-24T01:41:10.284Z,14.10
2018-08-24T01:43:40.386Z,16.60
2018-08-24T01:46:13.847Z,19.13
2018-08-24T01:48:43.968Z,16.27
2018-08-24T01:51:14.115Z,22.23
2018-08-24T01:53:44.244Z,19.67
2018-08-24T01:56:14.387Z,21.17
2018-08-24T01:58:44.494Z,23.13
2018-08-24T02:01:14.643Z,21.60
2018-08-24T02:03:44.759Z,21.50
2018-08-24T02:06:14.826Z,24.63
2018-08-24T02:08:44.961Z,22.83
2018-08-24T02:11:20.084Z,25.00
2018-08-24T02:13:55.231Z,27.63
2018-08-24T02:16:25.447Z,27.77
2018-08-24T02:19:00.540Z,30.70
2018-08-24T02:21:35.760Z,30.77
2018-08-24T02:24:06.198Z,31.03
2018-08-24T02:26:36.358Z,32.07
2018-08-24T02:29:06.455Z,35.83
2018-08-24T02:31:41.774Z,32.33
2018-08-24T02:34:11.944Z,34.60
2018-08-24T02:36:42.126Z,37.33
2018-08-24T02:39:15.316Z,33.33
2018-08-24T02:41:45.553Z,29.90
2018-08-24T02:44:15.719Z,39.37
2018-08-24T02:46:45.991Z,40.60
2018-08-24T02:49:16.114Z,44.47
2018-08-24T02:51:46.302Z,42.67
2018-08-24T02:54:16.404Z,46.97
2018-08-24T02:56:46.535Z,47.37
2018-08-24T02:59:16.617Z,55.20
2018-08-24T03:01:46.651Z,54.30
2018-08-24T03:04:16.781Z,42.10
2018-08-24T03:06:46.915Z,44.30
2018-08-24T03:09:17.021Z,40.73
2018-08-24T03:11:47.163Z,41.80
2018-08-24T03:14:17.189Z,37.70
2018-08-24T03:16:52.475Z,39.63
2018-08-24T03:19:22.611Z,41.80
2018-08-24T03:21:52.769Z,38.10
2018-08-24T03:24:22.861Z,42.17
2018-08-24T03:26:52.999Z,35.47
2018-08-24T03:29:23.065Z,39.97
2018-08-24T03:31:53.224Z,47.13
2018-08-24T03:34:23.327Z,44.80
2018-08-24T03:36:54.603Z,60.17
2018-08-24T03:39:24.743Z,44.60
2018-08-24T03:41:54.899Z,43.73
2018-08-24T03:44:24.958Z,46.57
2018-08-24T03:46:55.208Z,49.80
2018-08-24T03:49:25.331Z,46.20
2018-08-24T03:51:55.454Z,53.30
2018-08-24T03:54:25.520Z,52.67
2018-08-24T03:56:56.570Z,44.30
2018-08-24T03:59:27.164Z,50.07
2018-08-24T04:01:57.838Z,60.00
2018-08-24T04:04:27.948Z,54.23
2018-08-24T04:06:58.092Z,51.53
2018-08-24T04:09:28.197Z,54.53
2018-08-24T04:11:58.296Z,48.90
2018-08-24T04:14:28.389Z,47.33
2018-08-24T04:17:03.472Z,50.33
2018-08-24T04:19:33.625Z,47.63
2018-08-24T04:22:03.739Z,41.73
2018-08-24T04:24:33.803Z,39.10
2018-08-24T04:27:03.918Z,39.40
2018-08-24T04:29:34.032Z,38.20
2018-08-24T04:32:04.404Z,43.50
2018-08-24T04:34:34.512Z,42.83
2018-08-24T04:37:04.699Z,44.17
2018-08-24T04:39:34.858Z,38.63
2018-08-24T04:42:04.963Z,47.53
2018-08-24T04:44:35.026Z,42.63
2018-08-24T04:47:05.251Z,44.80
2018-08-24T04:49:35.442Z,47.13
2018-08-24T04:52:05.578Z,42.80
2018-08-24T04:54:35.623Z,43.23
2018-08-24T04:57:05.786Z,40.20
2018-08-24T04:59:35.877Z,36.87
2018-08-24T05:02:06.142Z,29.63
2018-08-24T05:04:36.287Z,35.03
2018-08-24T05:07:06.509Z,31.43
2018-08-24T05:09:36.824Z,38.27
2018-08-24T05:12:07.148Z,37.07
2018-08-24T05:14:37.214Z,33.30
2018-08-24T05:17:07.483Z,34.83
2018-08-24T05:19:37.545Z,35.97
2018-08-24T05:22:07.834Z,40.60
2018-08-24T05:24:37.900Z,33.77
2018-08-24T05:27:07.747Z,29.03
2018-08-24T05:29:37.853Z,28.83
2018-08-24T05:32:07.947Z,29.40
2018-08-24T05:34:38.021Z,29.93
2018-08-24T05:37:08.150Z,36.40
2018-08-24T05:39:38.245Z,32.30
2018-08-24T05:42:08.438Z,30.63
2018-08-24T05:44:38.583Z,28.60
2018-08-24T05:47:08.915Z,25.37
2018-08-24T05:49:39.100Z,27.03
2018-08-24T05:52:09.327Z,27.93
2018-08-24T05:54:39.520Z,25.37
2018-08-24T05:57:09.709Z,31.57
2018-08-24T05:59:39.930Z,30.20
2018-08-24T06:02:10.186Z,26.73
2018-08-24T06:04:40.318Z,27.60
2018-08-24T06:07:10.461Z,31.50
2018-08-24T06:09:40.531Z,21.33
2018-08-24T06:12:10.712Z,23.40
2018-08-24T06:14:40.794Z,23.30
2018-08-24T06:17:16.065Z,25.17
2018-08-24T06:19:46.085Z,27.07
2018-08-24T06:22:16.204Z,25.93
2018-08-24T06:24:46.361Z,20.87
2018-08-24T06:27:16.653Z,25.30
2018-08-24T06:29:46.767Z,23.17
2018-08-24T06:32:17.116Z,23.70
2018-08-24T06:34:47.476Z,25.90
2018-08-24T06:37:17.666Z,24.63
2018-08-24T06:39:47.750Z,18.20
2018-08-24T06:42:17.994Z,21.83
2018-08-24T06:44:48.135Z,29.80
2018-08-24T06:47:18.503Z,20.77
2018-08-24T06:49:48.556Z,25.77
2018-08-24T06:52:19.679Z,25.00
2018-08-24T06:54:50.122Z,21.63
2018-08-24T06:57:20.721Z,22.47
2018-08-24T06:59:50.993Z,21.53
2018-08-24T07:02:21.258Z,25.93
2018-08-24T07:04:51.298Z,24.47
2018-08-24T07:07:21.413Z,28.13
2018-08-24T07:09:51.475Z,26.67
2018-08-24T07:12:21.589Z,26.53
2018-08-24T07:14:51.775Z,25.57
2018-08-24T07:17:26.789Z,23.13
2018-08-24T07:19:56.907Z,25.90
2018-08-24T07:22:27.090Z,28.00
2018-08-24T07:24:57.241Z,22.60
2018-08-24T07:27:27.388Z,25.97
2018-08-24T07:29:57.440Z,28.20
2018-08-24T07:32:27.558Z,27.63
2018-08-24T07:34:57.729Z,24.90
2018-08-24T07:37:27.849Z,23.37
2018-08-24T07:39:57.942Z,26.13
2018-08-24T07:42:28.108Z,23.90
2018-08-24T07:44:58.144Z,23.10
2018-08-24T07:47:28.244Z,20.63
2018-08-24T07:49:58.322Z,21.87
2018-08-24T07:52:28.370Z,23.20
2018-08-24T07:54:58.492Z,24.40
2018-08-24T07:57:28.622Z,17.90
2018-08-24T07:59:58.698Z,24.20
2018-08-24T08:02:33.887Z,18.13
2018-08-24T08:05:04.063Z,20.13
2018-08-24T08:07:34.301Z,17.57
2018-08-24T08:10:04.415Z,14.80
2018-08-24T08:12:34.650Z,16.90
2018-08-24T08:15:09.825Z,23.27
2018-08-24T08:17:40.998Z,16.73
2018-08-24T08:20:11.460Z,17.80
2018-08-24T08:22:41.590Z,17.77
2018-08-24T08:25:11.780Z,14.07
2018-08-24T08:27:42.144Z,13.20
2018-08-24T08:30:12.302Z,13.20
2018-08-24T08:32:42.417Z,12.60
2018-08-24T08:35:12.504Z,9.90
2018-08-24T08:37:42.612Z,6.50
2018-08-24T08:40:12.699Z,7.53
2018-08-24T08:42:43.681Z,9.50
2018-08-24T08:45:13.801Z,10.03
2018-08-24T08:47:43.932Z,4.07
2018-08-24T08:50:14.058Z,6.63
2018-08-24T08:52:44.170Z,6.10
2018-08-24T08:55:14.279Z,8.13
2018-08-24T08:57:44.399Z,5.33
2018-08-24T09:00:14.470Z,5.53
2018-08-24T09:02:44.637Z,4.27
2018-08-24T09:05:14.858Z,2.90
2018-08-24T09:07:45.017Z,5.13
2018-08-24T09:10:15.090Z,5.33
2018-08-24T09:12:45.242Z,3.87
2018-08-24T09:15:15.328Z,4.63
2018-08-24T09:17:50.331Z,5.47
2018-08-24T09:20:25.475Z,6.47
2018-08-24T09:23:00.564Z,6.33
2018-08-24T09:25:35.664Z,4.57
2018-08-24T09:28:10.908Z,4.13
2018-08-24T09:31:44.668Z,3.80
2018-08-24T09:34:14.928Z,4.20
2018-08-24T09:36:45.092Z,5.97
2018-08-24T09:39:15.285Z,3.03
2018-08-24T09:41:45.440Z,5.70
2018-08-24T09:44:15.606Z,2.57
2018-08-24T09:46:50.692Z,8.37
2018-08-24T09:49:25.976Z,3.07
2018-08-24T09:51:56.081Z,5.10
2018-08-24T09:54:26.207Z,3.37
2018-08-24T09:56:56.485Z,6.67
2018-08-24T09:59:26.599Z,4.70
2018-08-24T10:02:01.787Z,3.10
2018-08-24T10:04:36.974Z,4.47
2018-08-24T10:07:12.007Z,4.37
2018-08-24T10:09:42.152Z,4.60
2018-08-24T10:12:12.326Z,3.70
2018-08-24T10:14:42.466Z,5.53
2018-08-24T10:17:12.649Z,3.30
2018-08-24T10:19:45.554Z,2.70
2018-08-24T10:22:15.629Z,5.40
2018-08-24T10:24:45.739Z,4.90
2018-08-24T10:27:15.773Z,1.80
2018-08-24T10:29:45.932Z,3.63
2018-08-24T10:32:15.994Z,4.07
2018-08-24T10:34:46.198Z,6.47
2018-08-24T10:37:16.292Z,3.73
2018-08-24T10:39:46.381Z,4.57
2018-08-24T10:42:16.540Z,3.53
2018-08-24T10:44:46.632Z,2.00
2018-08-24T10:47:16.849Z,6.57
2018-08-24T10:49:46.912Z,7.70
2018-08-24T10:52:17.052Z,2.40
2018-08-24T10:54:47.196Z,3.67
2018-08-24T10:57:17.270Z,8.07
2018-08-24T10:59:47.348Z,3.60
2018-08-24T11:02:17.464Z,4.87
2018-08-24T11:04:47.571Z,4.17
2018-08-24T11:07:17.803Z,3.13
2018-08-24T11:09:47.884Z,3.53
2018-08-24T11:12:18.183Z,3.87
2018-08-24T11:14:48.334Z,4.03
2018-08-24T11:17:18.516Z,4.70
2018-08-24T11:19:48.601Z,9.40
2018-08-24T11:22:18.720Z,8.83
2018-08-24T11:24:48.959Z,7.00
2018-08-24T11:27:19.079Z,2.63
2018-08-24T11:29:49.235Z,6.93
2018-08-24T11:32:19.350Z,4.23
2018-08-24T11:34:49.477Z,5.23
2018-08-24T11:37:19.638Z,2.57
2018-08-24T11:39:49.778Z,2.53
2018-08-24T11:42:19.895Z,5.23
2018-08-24T11:44:50.056Z,4.53
2018-08-24T11:47:20.911Z,2.80
2018-08-24T11:49:52.396Z,5.00
2018-08-24T11:52:22.928Z,4.40
2018-08-24T11:54:53.045Z,2.13
2018-08-24T11:57:23.168Z,2.23
2018-08-24T11:59:53.311Z,2.80
2018-08-24T12:02:23.546Z,5.57
2018-08-24T12:04:53.659Z,4.30
2018-08-24T12:07:23.726Z,2.00
2018-08-24T12:09:53.851Z,2.80
2018-08-24T12:12:24.072Z,2.50
2018-08-24T12:14:54.158Z,5.23
2018-08-24T12:17:31.882Z,3.10
2018-08-24T12:20:02.102Z,3.40
2018-08-24T12:22:32.255Z,6.40
2018-08-24T12:25:02.422Z,2.40
2018-08-24T12:27:32.599Z,3.23
2018-08-24T12:30:02.733Z,2.23
2018-08-24T12:32:32.868Z,3.13
2018-08-24T12:35:03.059Z,3.90
2018-08-24T12:37:48.241Z,2.80
2018-08-24T12:40:18.382Z,5.17
2018-08-24T12:42:48.560Z,2.30
2018-08-24T12:45:18.672Z,1.73
2018-08-24T12:47:48.747Z,13.10
2018-08-24T12:50:18.952Z,2.03
2018-08-24T12:52:49.013Z,2.37
2018-08-24T12:55:19.261Z,2.37
2018-08-24T12:57:49.409Z,2.70
2018-08-24T13:00:19.581Z,2.30
2018-08-24T13:02:49.730Z,3.77
2018-08-24T13:05:19.871Z,2.37
2018-08-24T13:07:49.964Z,2.90
2018-08-24T13:10:20.107Z,2.70
2018-08-24T13:12:50.204Z,4.07
2018-08-24T13:15:20.555Z,2.20
2018-08-24T13:17:50.562Z,3.53
2018-08-24T13:20:20.857Z,3.80
2018-08-24T13:22:50.982Z,4.13
2018-08-24T13:25:21.143Z,5.03
2018-08-24T13:27:51.242Z,7.77
2018-08-24T13:30:21.419Z,5.13
2018-08-24T13:32:51.577Z,3.47
2018-08-24T13:35:21.769Z,2.37
2018-08-24T13:37:51.848Z,2.83
2018-08-24T13:40:22.030Z,4.23
2018-08-24T13:42:52.173Z,3.63
2018-08-24T13:45:22.238Z,3.10
2018-08-24T13:47:52.441Z,6.97
2018-08-24T13:50:22.640Z,4.60
2018-08-24T13:52:52.886Z,3.43
2018-08-24T13:55:23.061Z,2.80
2018-08-24T13:57:53.268Z,2.40
2018-08-24T14:00:23.426Z,5.20
2018-08-24T14:02:53.722Z,2.93
2018-08-24T14:05:24.085Z,6.07
2018-08-24T14:07:54.149Z,3.00
2018-08-24T14:10:24.296Z,3.93
2018-08-24T14:12:54.471Z,2.00
2018-08-24T14:15:24.697Z,2.13
2018-08-24T14:17:55.491Z,8.20
2018-08-24T14:20:25.910Z,9.23
2018-08-24T14:22:56.061Z,4.80
2018-08-24T14:25:26.216Z,2.43
2018-08-24T14:27:56.432Z,3.63
2018-08-24T14:30:26.533Z,2.73
2018-08-24T14:32:56.663Z,2.50
2018-08-24T14:35:26.798Z,4.13
2018-08-24T14:37:56.908Z,6.23
2018-08-24T14:40:27.120Z,4.60
2018-08-24T14:42:57.178Z,2.50
2018-08-24T14:45:27.325Z,5.33
2018-08-24T14:47:57.607Z,2.30
2018-08-24T14:50:27.748Z,3.93
2018-08-24T14:52:57.909Z,3.57
2018-08-24T14:55:28.009Z,2.53
2018-08-24T14:57:58.130Z,4.30
2018-08-24T15:00:28.246Z,4.57
2018-08-24T15:02:58.294Z,2.10
2018-08-24T15:05:28.375Z,3.43
2018-08-24T15:07:58.511Z,2.70
2018-08-24T15:10:28.681Z,3.80
2018-08-24T15:12:58.876Z,3.77
2018-08-24T15:15:28.954Z,2.17
2018-08-24T15:17:59.085Z,2.27
2018-08-24T15:20:29.152Z,3.80
2018-08-24T15:22:59.234Z,2.13
2018-08-24T15:25:29.514Z,5.00
2018-08-24T15:27:59.593Z,2.40
2018-08-24T15:30:29.795Z,3.07
2018-08-24T15:32:59.921Z,2.47
2018-08-24T15:35:30.120Z,5.83
2018-08-24T15:38:00.199Z,2.70
2018-08-24T15:40:30.346Z,8.40
2018-08-24T15:43:00.575Z,2.97
2018-08-24T15:45:30.762Z,1.93
2018-08-24T15:48:00.830Z,2.30
2018-08-24T15:50:30.994Z,2.57
2018-08-24T15:53:01.094Z,2.80
2018-08-24T15:55:31.208Z,3.70
2018-08-24T15:58:01.282Z,6.80
2018-08-24T16:00:31.441Z,3.87
2018-08-24T16:03:01.578Z,2.53
2018-08-24T16:05:31.655Z,4.37
2018-08-24T16:08:01.751Z,2.00
2018-08-24T16:10:31.896Z,2.53
2018-08-24T16:13:02.044Z,3.70
2018-08-24T16:15:32.141Z,2.10
2018-08-24T16:18:07.335Z,3.03
2018-08-24T16:20:37.524Z,2.23
2018-08-24T16:23:08.272Z,1.83
2018-08-24T16:25:38.325Z,2.20
2018-08-24T16:28:08.557Z,4.67
2018-08-24T16:30:38.713Z,2.40
2018-08-24T16:33:08.911Z,2.33
2018-08-24T16:35:39.049Z,1.90
2018-08-24T16:38:09.231Z,1.90
2018-08-24T16:40:39.345Z,2.37
2018-08-24T16:43:09.423Z,4.87
2018-08-24T16:45:39.517Z,5.80
2018-08-24T16:48:09.627Z,4.23
2018-08-24T16:50:39.790Z,1.80
2018-08-24T16:53:09.896Z,3.00
2018-08-24T16:55:40.093Z,2.23
2018-08-24T16:58:10.237Z,1.63
2018-08-24T17:00:40.501Z,2.07
2018-08-24T17:03:10.605Z,2.87
2018-08-24T17:05:40.726Z,2.57
2018-08-24T17:08:10.746Z,3.30
2018-08-24T17:10:40.781Z,2.13
2018-08-24T17:13:10.852Z,2.07
2018-08-24T17:15:41.047Z,4.63
2018-08-24T17:18:11.052Z,3.87
2018-08-24T17:20:41.204Z,2.30
2018-08-24T17:23:11.295Z,2.40
2018-08-24T17:25:41.364Z,3.70
2018-08-24T17:28:11.451Z,3.53
2018-08-24T17:30:41.563Z,1.50
2018-08-24T17:33:11.643Z,2.57
2018-08-24T17:35:41.736Z,2.00
2018-08-24T17:38:11.840Z,2.37
2018-08-24T17:40:41.949Z,2.80
2018-08-24T17:43:12.009Z,2.37
2018-08-24T17:45:42.166Z,3.90
2018-08-24T17:48:12.242Z,1.20
2018-08-24T17:50:42.278Z,4.43
2018-08-24T17:53:12.387Z,3.47
2018-08-24T17:55:42.474Z,3.53
2018-08-24T17:58:12.526Z,2.00
2018-08-24T18:00:42.694Z,1.63
2018-08-24T18:03:12.766Z,3.10
2018-08-24T18:05:42.886Z,2.60
2018-08-24T18:08:12.996Z,5.07
2018-08-24T18:10:43.138Z,4.93
2018-08-24T18:13:13.185Z,5.07
2018-08-24T18:15:43.299Z,2.33
2018-08-24T18:18:13.377Z,1.70
2018-08-24T18:20:43.519Z,4.20
2018-08-24T18:23:13.601Z,1.73
2018-08-24T18:25:43.776Z,3.27
2018-08-24T18:28:13.945Z,2.53
2018-08-24T18:30:44.073Z,7.60
2018-08-24T18:33:14.112Z,2.40
2018-08-24T18:35:44.432Z,3.03
2018-08-24T18:38:14.628Z,2.03
2018-08-24T18:40:44.728Z,3.90
2018-08-24T18:43:14.791Z,5.00
2018-08-24T18:45:44.838Z,2.60
2018-08-24T18:48:14.939Z,1.37
2018-08-24T18:50:45.221Z,3.77
2018-08-24T18:53:15.268Z,2.63
2018-08-24T18:55:45.512Z,1.50
2018-08-24T18:58:15.589Z,3.90
2018-08-24T19:00:45.744Z,5.20
2018-08-24T19:03:15.814Z,2.53
2018-08-24T19:05:45.921Z,6.50
2018-08-24T19:08:15.989Z,3.63
2018-08-24T19:10:51.285Z,3.67
2018-08-24T19:13:21.435Z,3.47
2018-08-24T19:15:51.593Z,9.30
2018-08-24T19:18:26.784Z,3.33
2018-08-24T19:21:01.887Z,4.90
2018-08-24T19:23:32.104Z,2.60
2018-08-24T19:26:02.334Z,3.50
2018-08-24T19:28:37.506Z,2.80
2018-08-24T19:31:07.694Z,3.77
2018-08-24T19:33:37.750Z,3.07
2018-08-24T19:36:08.076Z,3.47
2018-08-24T19:38:38.261Z,2.03
2018-08-24T19:41:13.366Z,2.60
2018-08-24T19:43:43.430Z,2.23
2018-08-24T19:46:13.582Z,3.27
2018-08-24T19:48:48.796Z,3.23
2018-08-24T19:51:18.913Z,4.70
2018-08-24T19:53:49.338Z,5.67
2018-08-24T19:56:19.505Z,5.23
2018-08-24T19:58:54.844Z,2.80
2018-08-24T20:01:24.971Z,2.70
2018-08-24T20:03:55.219Z,3.43
2018-08-24T20:06:30.603Z,2.23
2018-08-24T20:09:05.911Z,3.57
2018-08-24T20:11:36.107Z,2.67
2018-08-24T20:14:06.205Z,3.83
2018-08-24T20:16:41.310Z,3.33
2018-08-24T20:19:11.467Z,2.20
2018-08-24T20:21:41.617Z,6.07
2018-08-24T20:24:11.887Z,2.00
2018-08-24T20:26:41.963Z,1.87
2018-08-24T20:29:12.062Z,1.53
2018-08-24T20:31:42.180Z,2.60
2018-08-24T20:34:12.278Z,2.17
2018-08-24T20:36:42.369Z,4.20
2018-08-24T20:39:12.689Z,1.70
2018-08-24T20:42:06.835Z,4.60
2018-08-24T20:44:46.046Z,3.63
2018-08-24T20:47:16.279Z,9.97
2018-08-24T20:49:46.655Z,2.40
2018-08-24T20:52:16.877Z,1.83
2018-08-24T20:54:47.078Z,4.10
2018-08-24T20:57:17.324Z,3.20
2018-08-24T20:59:47.496Z,2.70
2018-08-24T21:02:17.668Z,2.90
2018-08-24T21:04:49.147Z,1.80
2018-08-24T21:07:19.397Z,5.20
2018-08-24T21:09:49.899Z,2.33
2018-08-24T21:12:20.154Z,2.80
2018-08-24T21:14:54.246Z,2.20
2018-08-24T21:17:24.375Z,4.33
2018-08-24T21:19:54.666Z,6.03
2018-08-24T21:22:24.817Z,2.73
2018-08-24T21:24:54.987Z,2.10
2018-08-24T21:27:25.192Z,3.00
2018-08-24T21:29:57.854Z,7.00
2018-08-24T21:32:33.914Z,3.67
2018-08-24T21:35:04.036Z,2.30
2018-08-24T21:37:34.315Z,3.07
2018-08-24T21:40:04.457Z,3.17
2018-08-24T21:42:34.642Z,6.70
2018-08-24T21:45:04.832Z,3.13
2018-08-24T21:47:35.004Z,3.17
2018-08-24T21:50:05.474Z,5.30
2018-08-24T21:52:35.748Z,2.43
2018-08-24T21:55:06.160Z,2.40
2018-08-24T21:57:36.327Z,3.70
2018-08-24T22:00:10.905Z,6.10
2018-08-24T22:02:42.043Z,4.73
2018-08-24T22:05:12.146Z,6.70
2018-08-24T22:07:42.349Z,5.77
2018-08-24T22:10:15.294Z,2.97
2018-08-24T22:12:45.438Z,4.70
2018-08-24T22:15:15.626Z,4.73
2018-08-24T22:17:45.855Z,6.57
2018-08-24T22:20:16.010Z,5.07
2018-08-24T22:22:46.181Z,6.93
2018-08-24T22:25:16.269Z,4.63
2018-08-24T22:27:46.515Z,4.80
2018-08-24T22:30:16.774Z,3.97
2018-08-24T22:32:46.876Z,2.40
2018-08-24T22:35:16.949Z,4.87
2018-08-24T22:37:47.022Z,4.47
2018-08-24T22:40:17.079Z,3.50
2018-08-24T22:42:47.245Z,5.93
2018-08-24T22:45:17.362Z,3.47
2018-08-24T22:47:47.519Z,2.37
2018-08-24T22:50:17.733Z,4.77
2018-08-24T22:52:47.885Z,6.53
2018-08-24T22:55:17.929Z,2.57
2018-08-24T22:57:48.001Z,6.67
2018-08-24T23:00:18.064Z,2.67
2018-08-24T23:02:48.158Z,1.73
2018-08-24T23:05:18.220Z,3.37
2018-08-24T23:07:48.296Z,2.10
2018-08-24T23:10:18.407Z,3.33
2018-08-24T23:12:48.502Z,5.60
2018-08-24T23:15:18.593Z,3.10
2018-08-24T23:17:48.771Z,4.27
2018-08-24T23:20:19.031Z,2.80
2018-08-24T23:22:49.191Z,5.10
2018-08-24T23:25:19.252Z,5.73
2018-08-24T23:27:49.377Z,3.67
2018-08-24T23:30:19.580Z,4.57
2018-08-24T23:32:49.796Z,6.63
2018-08-24T23:35:19.935Z,2.67
2018-08-24T23:37:50.076Z,2.27
2018-08-24T23:40:20.201Z,4.03
2018-08-24T23:42:50.413Z,4.80
2018-08-24T23:45:20.535Z,3.33
2018-08-24T23:47:50.627Z,1.10
2018-08-24T23:50:20.723Z,1.27
2018-08-24T23:52:50.868Z,2.50
2018-08-24T23:55:21.053Z,1.90
2018-08-24T23:57:51.080Z,2.73
