createdAt,value
2023-05-16T00:04:35.679Z,90.59
2023-05-16T00:09:33.463Z,90.75
2023-05-16T00:14:34.581Z,91.43
2023-05-16T00:19:34.526Z,90.78
2023-05-16T00:24:33.589Z,90.95
2023-05-16T00:29:33.716Z,90.20
2023-05-16T00:34:33.844Z,90.48
2023-05-16T00:39:33.346Z,90.79
2023-05-16T00:44:33.547Z,90.54
2023-05-16T00:49:33.976Z,90.74
2023-05-16T00:54:33.392Z,90.98
2023-05-16T00:59:33.757Z,90.95
2023-05-16T01:03:32.865Z,90.70
2023-05-16T01:04:34.850Z,90.70
2023-05-16T01:09:33.953Z,90.72
2023-05-16T01:14:39.307Z,89.91
2023-05-16T01:19:50.086Z,90.24
2023-05-16T01:24:39.082Z,89.95
2023-05-16T01:29:34.203Z,89.95
2023-05-16T01:34:33.389Z,90.35
2023-05-16T01:36:45.607Z,90.06
2023-05-16T01:39:41.284Z,89.94
2023-05-16T01:44:39.159Z,89.82
2023-05-16T01:49:35.691Z,89.82
2023-05-16T01:51:38.150Z,90.48
2023-05-16T01:54:37.342Z,90.23
2023-05-16T01:59:34.012Z,90.23
2023-05-16T02:04:33.500Z,90.12
2023-05-16T02:09:33.402Z,89.83
2023-05-16T02:14:33.627Z,89.78
2023-05-16T02:19:33.383Z,89.83
2023-05-16T02:24:33.432Z,89.38
2023-05-16T02:29:33.729Z,89.73
2023-05-16T02:34:33.530Z,89.89
2023-05-16T02:39:33.325Z,89.73
2023-05-16T02:44:33.612Z,89.79
2023-05-16T02:49:33.380Z,89.59
2023-05-16T02:54:33.407Z,89.26
2023-05-16T02:59:33.607Z,88.92
2023-05-16T03:04:33.432Z,89.16
2023-05-16T03:09:33.351Z,89.21
2023-05-16T03:14:33.728Z,88.77
2023-05-16T03:15:10.416Z,88.72
2023-05-16T03:15:31.457Z,88.72
2023-05-16T03:19:33.320Z,88.72
2023-05-16T03:24:33.341Z,88.33
2023-05-16T03:29:34.127Z,87.63
2023-05-16T03:34:33.279Z,87.99
2023-05-16T03:39:33.290Z,87.75
2023-05-16T03:44:33.661Z,87.75
2023-05-16T03:49:33.280Z,87.54
2023-05-16T03:54:33.293Z,88.13
2023-05-16T03:59:34.096Z,87.71
2023-05-16T04:04:33.256Z,87.69
2023-05-16T04:09:33.286Z,87.37
2023-05-16T04:10:09.885Z,87.29
2023-05-16T04:14:33.380Z,87.29
2023-05-16T04:19:33.181Z,86.66
2023-05-16T04:24:33.892Z,86.63
2023-05-16T04:29:33.199Z,86.75
2023-05-16T04:34:38.663Z,85.84
2023-05-16T04:39:33.585Z,85.84
2023-05-16T04:44:33.580Z,85.67
2023-05-16T04:49:33.212Z,85.25
2023-05-16T04:54:33.758Z,84.68
2023-05-16T04:59:33.171Z,83.57
2023-05-16T05:04:33.454Z,82.26
2023-05-16T05:09:33.480Z,81.41
2023-05-16T05:14:33.323Z,80.36
2023-05-16T05:17:29.368Z,79.08
2023-05-16T05:19:33.305Z,79.08
2023-05-16T05:24:33.678Z,77.73
2023-05-16T05:29:33.231Z,76.98
2023-05-16T05:34:33.363Z,75.43
2023-05-16T05:39:33.429Z,74.60
2023-05-16T05:44:34.079Z,73.84
2023-05-16T05:49:33.304Z,73.59
2023-05-16T05:54:33.538Z,73.64
2023-05-16T05:59:39.150Z,74.13
2023-05-16T06:04:33.145Z,74.13
2023-05-16T06:06:14.594Z,74.30
2023-05-16T06:09:33.177Z,74.30
2023-05-16T06:14:33.440Z,74.58
2023-05-16T06:19:33.667Z,74.42
2023-05-16T06:24:33.238Z,74.06
2023-05-16T06:29:33.367Z,73.64
2023-05-16T06:34:33.298Z,72.99
2023-05-16T06:39:33.680Z,72.70
2023-05-16T06:44:34.716Z,72.34
2023-05-16T06:49:33.390Z,72.28
2023-05-16T06:54:33.811Z,71.52
2023-05-16T06:59:34.399Z,71.24
2023-05-16T07:04:35.724Z,71.01
2023-05-16T07:07:19.091Z,71.04
2023-05-16T07:09:33.299Z,71.04
2023-05-16T07:14:33.416Z,70.91
2023-05-16T07:19:33.204Z,70.49
2023-05-16T07:24:33.310Z,69.35
2023-05-16T07:29:34.573Z,68.31
2023-05-16T07:34:33.093Z,67.67
2023-05-16T07:39:33.168Z,66.25
2023-05-16T07:44:33.646Z,63.05
2023-05-16T07:49:33.422Z,59.66
2023-05-16T07:54:34.836Z,57.19
2023-05-16T07:59:33.597Z,57.19
2023-05-16T08:04:33.215Z,58.57
2023-05-16T08:09:34.055Z,61.14
2023-05-16T08:14:08.079Z,61.94
2023-05-16T08:14:33.101Z,61.94
2023-05-16T08:19:34.735Z,62.34
2023-05-16T08:24:33.307Z,62.22
2023-05-16T08:29:33.533Z,62.12
2023-05-16T08:34:33.061Z,62.19
2023-05-16T08:39:33.457Z,61.89
2023-05-16T08:44:33.708Z,59.54
2023-05-16T08:49:34.012Z,56.65
2023-05-16T08:54:33.775Z,55.49
2023-05-16T08:59:34.298Z,54.92
2023-05-16T09:04:33.161Z,54.20
2023-05-16T09:09:33.488Z,55.30
2023-05-16T09:14:34.616Z,54.68
2023-05-16T09:19:38.236Z,57.06
2023-05-16T09:24:37.574Z,57.06
2023-05-16T09:24:46.495Z,56.77
2023-05-16T09:27:07.054Z,56.77
2023-05-16T09:29:35.468Z,56.77
2023-05-16T09:34:36.876Z,56.34
2023-05-16T09:39:33.521Z,55.85
2023-05-16T09:44:33.170Z,54.27
2023-05-16T09:49:36.320Z,51.94
2023-05-16T09:52:33.615Z,51.76
2023-05-16T09:54:33.960Z,51.76
2023-05-16T09:59:35.478Z,51.94
2023-05-16T10:04:33.606Z,53.34
2023-05-16T10:08:01.847Z,54.05
2023-05-16T10:09:55.282Z,55.32
2023-05-16T10:14:34.815Z,55.32
2023-05-16T10:19:36.671Z,54.76
2023-05-16T10:24:42.211Z,54.71
2023-05-16T10:29:40.012Z,54.71
2023-05-16T10:34:33.409Z,55.25
2023-05-16T10:35:21.553Z,55.13
2023-05-16T10:39:33.171Z,55.13
2023-05-16T10:44:33.272Z,55.78
2023-05-16T10:49:33.539Z,55.85
2023-05-16T10:54:35.343Z,56.34
2023-05-16T10:59:42.754Z,55.77
2023-05-16T11:04:47.588Z,56.32
2023-05-16T11:08:03.356Z,56.32
2023-05-16T11:08:26.638Z,56.32
2023-05-16T11:09:33.092Z,56.32
2023-05-16T11:13:10.841Z,56.21
2023-05-16T11:14:36.972Z,55.94
2023-05-16T11:19:38.607Z,54.48
2023-05-16T11:24:34.170Z,54.48
2023-05-16T11:29:34.805Z,54.17
2023-05-16T11:34:36.751Z,54.60
2023-05-16T11:39:33.306Z,54.60
2023-05-16T11:44:33.013Z,54.83
2023-05-16T11:49:34.821Z,55.15
2023-05-16T11:54:33.558Z,55.26
2023-05-16T11:59:33.063Z,54.80
2023-05-16T12:04:33.545Z,53.46
2023-05-16T12:09:33.009Z,52.11
2023-05-16T12:14:33.405Z,50.96
2023-05-16T12:19:33.365Z,50.53
2023-05-16T12:24:33.144Z,50.20
2023-05-16T12:29:33.704Z,50.26
2023-05-16T12:34:33.310Z,50.62
2023-05-16T12:39:36.605Z,50.32
2023-05-16T12:44:33.012Z,50.32
2023-05-16T12:49:33.214Z,49.53
2023-05-16T12:51:28.604Z,50.78
2023-05-16T12:54:33.376Z,50.78
2023-05-16T12:59:33.130Z,51.39
2023-05-16T13:04:33.217Z,52.37
2023-05-16T13:09:33.260Z,52.84
2023-05-16T13:14:32.964Z,53.29
2023-05-16T13:19:33.445Z,53.27
2023-05-16T13:24:33.257Z,52.69
2023-05-16T13:29:32.973Z,51.77
2023-05-16T13:34:33.274Z,50.49
2023-05-16T13:39:33.181Z,50.17
2023-05-16T13:44:33.151Z,50.29
2023-05-16T13:49:33.655Z,50.10
2023-05-16T13:54:33.041Z,49.97
2023-05-16T13:59:59.306Z,49.94
2023-05-16T14:04:33.100Z,48.87
2023-05-16T14:09:34.397Z,48.86
2023-05-16T14:14:33.051Z,48.73
2023-05-16T14:19:33.640Z,47.96
2023-05-16T14:24:33.250Z,47.82
2023-05-16T14:29:32.927Z,48.40
2023-05-16T14:33:34.252Z,47.77
2023-05-16T14:34:33.026Z,47.77
2023-05-16T14:39:32.996Z,47.44
2023-05-16T14:44:33.250Z,47.87
2023-05-16T14:49:32.930Z,47.33
2023-05-16T14:54:33.433Z,47.50
2023-05-16T14:59:32.942Z,47.70
2023-05-16T15:04:33.040Z,47.51
2023-05-16T15:09:33.103Z,48.80
2023-05-16T15:14:32.839Z,49.42
2023-05-16T15:19:32.987Z,49.27
2023-05-16T15:24:33.266Z,49.73
2023-05-16T15:29:32.881Z,49.53
2023-05-16T15:34:34.435Z,49.59
2023-05-16T15:39:33.096Z,50.77
2023-05-16T15:44:33.356Z,49.91
2023-05-16T15:49:32.905Z,49.67
2023-05-16T15:54:33.153Z,49.72
2023-05-16T15:59:33.128Z,49.91
2023-05-16T16:04:33.050Z,49.98
2023-05-16T16:09:33.049Z,50.40
2023-05-16T16:14:32.942Z,50.37
2023-05-16T16:19:32.841Z,50.06
2023-05-16T16:24:33.553Z,49.66
2023-05-16T16:29:32.893Z,50.09
2023-05-16T16:34:32.905Z,50.97
2023-05-16T16:39:33.465Z,51.01
2023-05-16T16:44:32.843Z,52.32
2023-05-16T16:49:33.012Z,52.01
2023-05-16T16:54:33.110Z,52.21
2023-05-16T16:59:32.802Z,52.57
2023-05-16T17:04:34.087Z,52.86
2023-05-16T17:09:34.234Z,53.58
2023-05-16T17:14:33.053Z,53.74
2023-05-16T17:19:32.863Z,53.63
2023-05-16T17:24:33.261Z,54.00
2023-05-16T17:29:32.886Z,54.38
2023-05-16T17:34:33.043Z,54.68
2023-05-16T17:39:33.187Z,54.63
2023-05-16T17:44:32.819Z,54.44
2023-05-16T17:49:32.943Z,54.69
2023-05-16T17:54:33.218Z,54.67
2023-05-16T17:59:32.766Z,54.92
2023-05-16T18:04:32.955Z,55.29
2023-05-16T18:09:32.896Z,55.36
2023-05-16T18:14:32.847Z,55.48
2023-05-16T18:19:33.014Z,55.81
2023-05-16T18:24:33.436Z,56.38
2023-05-16T18:29:33.337Z,56.62
2023-05-16T18:34:33.156Z,57.72
2023-05-16T18:39:32.906Z,58.21
2023-05-16T18:44:33.293Z,58.51
2023-05-16T18:49:37.844Z,59.05
2023-05-16T18:54:32.956Z,59.05
2023-05-16T18:59:33.359Z,59.76
2023-05-16T19:04:32.848Z,60.01
2023-05-16T19:09:33.099Z,60.58
2023-05-16T19:14:32.746Z,61.79
2023-05-16T19:19:33.023Z,62.80
2023-05-16T19:24:32.830Z,63.11
2023-05-16T19:29:34.251Z,63.37
2023-05-16T19:34:32.968Z,63.87
2023-05-16T19:39:33.232Z,64.29
2023-05-16T19:44:32.765Z,64.70
2023-05-16T19:49:32.958Z,65.04
2023-05-16T19:54:32.868Z,65.93
2023-05-16T19:59:32.802Z,66.50
2023-05-16T20:04:32.858Z,67.14
2023-05-16T20:09:33.247Z,67.57
2023-05-16T20:14:32.792Z,67.89
2023-05-16T20:19:34.399Z,68.28
2023-05-16T20:24:32.894Z,68.72
2023-05-16T20:29:32.786Z,69.02
2023-05-16T20:34:32.680Z,69.42
2023-05-16T20:39:33.926Z,69.67
2023-05-16T20:44:32.714Z,69.68
2023-05-16T20:49:35.085Z,69.79
2023-05-16T20:54:33.247Z,70.14
2023-05-16T20:59:33.065Z,69.92
2023-05-16T21:04:33.217Z,70.35
2023-05-16T21:09:32.775Z,70.54
2023-05-16T21:14:32.807Z,70.55
2023-05-16T21:19:34.482Z,71.06
2023-05-16T21:24:34.502Z,71.08
2023-05-16T21:29:32.813Z,71.40
2023-05-16T21:34:33.067Z,71.59
2023-05-16T21:39:32.749Z,72.08
2023-05-16T21:44:32.987Z,72.40
2023-05-16T21:49:34.409Z,73.03
2023-05-16T21:54:32.716Z,73.25
2023-05-16T21:57:42.069Z,73.70
2023-05-16T21:59:32.839Z,73.70
2023-05-16T22:04:33.492Z,73.84
2023-05-16T22:09:32.923Z,73.82
2023-05-16T22:14:33.082Z,73.97
2023-05-16T22:19:32.999Z,73.82
2023-05-16T22:24:32.884Z,73.92
2023-05-16T22:29:36.977Z,73.80
2023-05-16T22:34:33.154Z,73.80
2023-05-16T22:38:38.943Z,73.83
2023-05-16T22:39:32.710Z,73.83
2023-05-16T22:44:32.674Z,73.82
2023-05-16T22:49:32.881Z,73.68
2023-05-16T22:54:32.722Z,73.84
2023-05-16T22:59:33.257Z,73.75
2023-05-16T23:04:34.861Z,74.04
2023-05-16T23:09:32.619Z,74.40
2023-05-16T23:14:32.695Z,75.13
2023-05-16T23:19:33.122Z,75.90
2023-05-16T23:24:32.673Z,76.87
2023-05-16T23:29:32.659Z,77.13
2023-05-16T23:34:32.929Z,77.33
2023-05-16T23:39:32.730Z,78.24
2023-05-16T23:44:32.701Z,78.69
2023-05-16T23:49:32.935Z,79.05
2023-05-16T23:54:33.431Z,79.71
2023-05-16T23:59:32.678Z,80.57
