createdAt,value
2022-08-23T00:00:26.049Z,0.00
2022-08-23T00:01:26.060Z,0.00
2022-08-23T00:02:26.048Z,0.00
2022-08-23T00:03:26.067Z,0.00
2022-08-23T00:04:30.390Z,0.00
2022-08-23T00:05:26.942Z,0.00
2022-08-23T00:06:25.929Z,0.00
2022-08-23T00:07:25.924Z,0.00
2022-08-23T00:08:25.931Z,0.00
2022-08-23T00:09:25.895Z,0.00
2022-08-23T00:10:25.896Z,0.00
2022-08-23T00:11:25.879Z,0.00
2022-08-23T00:12:25.865Z,0.00
2022-08-23T00:13:25.849Z,0.00
2022-08-23T00:14:26.849Z,0.00
2022-08-23T00:15:25.849Z,0.00
2022-08-23T00:16:25.821Z,0.00
2022-08-23T00:17:33.365Z,0.00
2022-08-23T00:18:26.802Z,0.00
2022-08-23T00:19:25.786Z,0.00
2022-08-23T00:20:25.792Z,0.00
2022-08-23T00:21:25.778Z,0.00
2022-08-23T00:22:25.757Z,0.00
2022-08-23T00:23:25.769Z,0.00
2022-08-23T00:24:25.737Z,0.00
2022-08-23T00:25:25.732Z,0.00
2022-08-23T00:26:25.724Z,0.00
2022-08-23T00:27:25.731Z,0.00
2022-08-23T00:28:25.693Z,0.00
2022-08-23T00:29:25.698Z,0.00
2022-08-23T00:30:25.682Z,0.00
2022-08-23T00:31:25.660Z,0.00
2022-08-23T00:32:25.663Z,0.00
2022-08-23T00:33:25.659Z,0.00
2022-08-23T00:34:25.632Z,0.00
2022-08-23T00:35:26.284Z,0.00
2022-08-23T00:36:25.619Z,0.00
2022-08-23T00:37:25.613Z,0.00
2022-08-23T00:38:34.056Z,0.00
2022-08-23T00:39:26.597Z,0.00
2022-08-23T00:40:25.613Z,0.00
2022-08-23T00:41:25.556Z,0.00
2022-08-23T00:42:25.547Z,0.00
2022-08-23T00:43:25.558Z,0.00
2022-08-23T00:44:25.529Z,0.00
2022-08-23T00:45:25.613Z,0.00
2022-08-23T00:46:25.512Z,0.00
2022-08-23T00:47:25.496Z,0.00
2022-08-23T00:48:25.488Z,0.00
2022-08-23T00:49:25.495Z,0.00
2022-08-23T00:50:25.475Z,0.00
2022-08-23T00:51:25.474Z,0.00
2022-08-23T00:52:25.456Z,0.00
2022-08-23T00:53:25.432Z,0.00
2022-08-23T00:54:25.439Z,0.00
2022-08-23T00:55:25.414Z,0.00
2022-08-23T00:56:25.423Z,0.00
2022-08-23T00:57:25.430Z,0.00
2022-08-23T00:58:25.390Z,0.00
2022-08-23T00:59:25.381Z,0.00
2022-08-23T01:00:25.380Z,0.00
2022-08-23T01:01:25.416Z,0.00
2022-08-23T01:02:25.359Z,0.00
2022-08-23T01:03:25.342Z,0.00
2022-08-23T01:04:25.326Z,0.00
2022-08-23T01:05:25.305Z,0.00
2022-08-23T01:06:25.307Z,0.00
2022-08-23T01:07:25.311Z,0.00
2022-08-23T01:08:25.286Z,0.00
2022-08-23T01:09:25.283Z,0.00
2022-08-23T01:10:25.264Z,0.00
2022-08-23T01:11:25.257Z,0.00
2022-08-23T01:12:32.615Z,0.00
2022-08-23T01:13:26.229Z,0.00
2022-08-23T01:14:25.214Z,0.00
2022-08-23T01:15:25.224Z,0.00
2022-08-23T01:16:25.207Z,0.00
2022-08-23T01:17:25.197Z,0.00
2022-08-23T01:18:25.193Z,0.00
2022-08-23T01:19:25.170Z,0.00
2022-08-23T01:20:26.803Z,0.00
2022-08-23T01:21:25.164Z,0.00
2022-08-23T01:22:25.130Z,0.00
2022-08-23T01:23:25.149Z,0.00
2022-08-23T01:24:49.793Z,0.00
2022-08-23T01:25:26.109Z,0.00
2022-08-23T01:26:25.093Z,0.00
2022-08-23T01:27:25.094Z,0.00
2022-08-23T01:28:25.079Z,0.00
2022-08-23T01:29:25.083Z,0.00
2022-08-23T01:30:25.056Z,0.00
2022-08-23T01:31:25.041Z,0.00
2022-08-23T01:32:25.047Z,0.00
2022-08-23T01:33:25.033Z,0.00
2022-08-23T01:34:25.030Z,0.00
2022-08-23T01:36:24.997Z,0.00
2022-08-23T01:37:24.983Z,0.00
2022-08-23T01:38:24.972Z,0.00
2022-08-23T01:39:24.965Z,0.00
2022-08-23T01:40:24.984Z,0.00
2022-08-23T01:41:24.947Z,0.00
2022-08-23T01:42:24.932Z,0.00
2022-08-23T01:43:24.917Z,0.00
2022-08-23T01:44:27.395Z,0.00
2022-08-23T01:45:24.903Z,0.00
2022-08-23T01:46:24.900Z,0.00
2022-08-23T01:47:24.880Z,0.00
2022-08-23T01:48:24.864Z,0.00
2022-08-23T01:49:24.852Z,0.00
2022-08-23T01:50:24.906Z,0.00
2022-08-23T01:51:24.869Z,0.00
2022-08-23T01:52:24.827Z,0.00
2022-08-23T01:53:24.815Z,0.00
2022-08-23T01:54:24.807Z,0.00
2022-08-23T01:55:24.798Z,0.00
2022-08-23T01:56:39.006Z,0.00
2022-08-23T01:57:25.798Z,0.00
2022-08-23T01:58:24.765Z,0.00
2022-08-23T01:59:32.377Z,0.00
2022-08-23T02:00:33.409Z,0.00
2022-08-23T02:01:24.820Z,0.00
2022-08-23T02:02:34.372Z,0.00
2022-08-23T02:03:24.737Z,0.00
2022-08-23T02:04:24.781Z,0.00
2022-08-23T02:05:24.734Z,0.00
2022-08-23T02:06:24.794Z,0.00
2022-08-23T02:07:24.685Z,0.00
2022-08-23T02:08:24.670Z,0.00
2022-08-23T02:09:25.674Z,0.00
2022-08-23T02:10:24.636Z,0.00
2022-08-23T02:11:24.628Z,0.00
2022-08-23T02:12:24.622Z,0.00
2022-08-23T02:13:24.605Z,0.00
2022-08-23T02:14:24.612Z,0.00
2022-08-23T02:15:24.591Z,0.00
2022-08-23T02:16:24.583Z,0.00
2022-08-23T02:17:24.578Z,0.00
2022-08-23T02:18:24.569Z,0.00
2022-08-23T02:19:24.550Z,0.00
2022-08-23T02:20:24.554Z,0.00
2022-08-23T02:21:24.533Z,0.00
2022-08-23T02:22:24.523Z,0.00
2022-08-23T02:23:24.525Z,0.00
2022-08-23T02:24:24.512Z,0.00
2022-08-23T02:25:24.480Z,0.00
2022-08-23T02:26:31.084Z,0.00
2022-08-23T02:27:25.472Z,0.00
2022-08-23T02:28:24.456Z,0.00
2022-08-23T02:29:24.468Z,0.00
2022-08-23T02:30:24.436Z,0.00
2022-08-23T02:31:24.415Z,0.00
2022-08-23T02:32:26.912Z,0.00
2022-08-23T02:33:24.398Z,0.00
2022-08-23T02:34:25.245Z,0.00
2022-08-23T02:35:24.407Z,0.00
2022-08-23T02:36:24.374Z,0.00
2022-08-23T02:37:24.350Z,0.00
2022-08-23T02:38:24.354Z,0.00
2022-08-23T02:39:24.344Z,0.00
2022-08-23T02:40:24.410Z,0.00
2022-08-23T02:41:24.320Z,0.00
2022-08-23T02:42:24.297Z,0.00
2022-08-23T02:43:24.293Z,0.00
2022-08-23T02:44:24.284Z,0.00
2022-08-23T02:45:24.276Z,0.00
2022-08-23T02:46:24.264Z,0.00
2022-08-23T02:47:24.303Z,0.00
2022-08-23T02:48:24.240Z,0.00
2022-08-23T02:49:24.225Z,0.00
2022-08-23T02:50:24.212Z,0.00
2022-08-23T02:51:24.206Z,0.00
2022-08-23T02:52:24.193Z,0.00
2022-08-23T02:53:24.199Z,0.00
2022-08-23T02:54:24.176Z,0.00
2022-08-23T02:55:24.164Z,0.00
2022-08-23T02:56:24.156Z,0.00
2022-08-23T02:57:24.155Z,0.00
2022-08-23T02:58:24.136Z,0.00
2022-08-23T02:59:24.128Z,0.00
2022-08-23T03:00:24.115Z,0.00
2022-08-23T03:01:24.107Z,0.00
2022-08-23T03:02:24.171Z,0.00
2022-08-23T03:03:24.097Z,0.00
2022-08-23T03:04:24.073Z,0.00
2022-08-23T03:05:24.068Z,0.00
2022-08-23T03:06:25.200Z,0.00
2022-08-23T03:07:24.041Z,0.00
2022-08-23T03:08:24.030Z,0.00
2022-08-23T03:09:24.033Z,0.00
2022-08-23T03:10:24.014Z,0.00
2022-08-23T03:11:24.006Z,0.00
2022-08-23T03:12:23.986Z,0.00
2022-08-23T03:13:23.978Z,0.00
2022-08-23T03:14:23.963Z,0.00
2022-08-23T03:15:23.959Z,0.00
2022-08-23T03:16:23.941Z,0.00
2022-08-23T03:17:23.951Z,0.00
2022-08-23T03:18:23.917Z,0.00
2022-08-23T03:19:23.916Z,0.00
2022-08-23T03:20:23.920Z,0.00
2022-08-23T03:21:23.887Z,0.00
2022-08-23T03:22:23.903Z,0.00
2022-08-23T03:23:23.881Z,0.00
2022-08-23T03:24:23.870Z,0.00
2022-08-23T03:25:23.848Z,0.00
2022-08-23T03:26:23.846Z,0.00
2022-08-23T03:27:23.835Z,0.00
2022-08-23T03:28:23.833Z,0.00
2022-08-23T03:29:23.833Z,0.00
2022-08-23T03:30:23.801Z,0.00
2022-08-23T03:31:23.789Z,0.00
2022-08-23T03:32:25.105Z,4.00
2022-08-23T03:33:23.767Z,4.00
2022-08-23T03:34:23.777Z,4.00
2022-08-23T03:35:23.760Z,0.00
2022-08-23T03:36:28.309Z,4.00
2022-08-23T03:37:23.724Z,4.00
2022-08-23T03:38:23.719Z,8.00
2022-08-23T03:39:23.715Z,4.00
2022-08-23T03:40:23.730Z,8.00
2022-08-23T03:41:23.753Z,8.00
2022-08-23T03:42:24.021Z,8.00
2022-08-23T03:43:24.661Z,8.00
2022-08-23T03:44:23.669Z,12.00
2022-08-23T03:45:23.659Z,12.00
2022-08-23T03:46:23.649Z,16.00
2022-08-23T03:47:23.779Z,20.00
2022-08-23T03:48:23.608Z,24.00
2022-08-23T03:49:23.605Z,28.00
2022-08-23T03:50:23.592Z,28.00
2022-08-23T03:51:23.612Z,32.00
2022-08-23T03:52:23.578Z,40.00
2022-08-23T03:53:23.557Z,44.00
2022-08-23T03:54:23.553Z,52.00
2022-08-23T03:55:23.541Z,60.00
2022-08-23T03:56:23.540Z,64.00
2022-08-23T03:57:23.531Z,72.00
2022-08-23T03:58:23.525Z,84.00
2022-08-23T03:59:23.493Z,92.00
2022-08-23T04:00:23.491Z,100.00
2022-08-23T04:01:28.338Z,108.00
2022-08-23T04:02:24.471Z,116.00
2022-08-23T04:03:23.458Z,128.00
2022-08-23T04:04:23.452Z,140.00
2022-08-23T04:05:23.433Z,156.00
2022-08-23T04:06:23.422Z,168.00
2022-08-23T04:07:23.424Z,184.00
2022-08-23T04:08:33.370Z,200.00
2022-08-23T04:09:24.399Z,216.00
2022-08-23T04:10:23.391Z,232.00
2022-08-23T04:11:23.366Z,248.00
2022-08-23T04:12:23.370Z,268.00
2022-08-23T04:13:23.360Z,288.00
2022-08-23T04:14:30.980Z,300.00
2022-08-23T04:15:23.404Z,320.00
2022-08-23T04:16:23.337Z,340.00
2022-08-23T04:17:23.323Z,360.00
2022-08-23T04:18:23.357Z,376.00
2022-08-23T04:19:23.366Z,392.00
2022-08-23T04:20:23.313Z,400.00
2022-08-23T04:21:23.390Z,416.00
2022-08-23T04:22:23.269Z,436.00
2022-08-23T04:23:23.257Z,460.00
2022-08-23T04:24:23.252Z,476.00
2022-08-23T04:25:34.403Z,492.00
2022-08-23T04:26:28.362Z,500.00
2022-08-23T04:27:24.215Z,512.00
2022-08-23T04:28:23.183Z,524.00
2022-08-23T04:29:34.481Z,536.00
2022-08-23T04:30:24.164Z,540.00
2022-08-23T04:31:23.158Z,540.00
2022-08-23T04:32:28.143Z,548.00
2022-08-23T04:33:24.137Z,560.00
2022-08-23T04:34:23.145Z,572.00
2022-08-23T04:35:24.109Z,584.00
2022-08-23T04:36:23.426Z,600.00
2022-08-23T04:37:23.095Z,616.00
2022-08-23T04:38:24.935Z,636.00
2022-08-23T04:39:23.066Z,652.00
2022-08-23T04:40:23.122Z,672.00
2022-08-23T04:41:23.060Z,696.00
2022-08-23T04:42:23.032Z,720.00
2022-08-23T04:43:23.021Z,748.00
2022-08-23T04:44:23.027Z,776.00
2022-08-23T04:45:23.011Z,804.00
2022-08-23T04:46:23.010Z,828.00
2022-08-23T04:47:22.979Z,852.00
2022-08-23T04:48:22.979Z,868.00
2022-08-23T04:49:22.967Z,892.00
2022-08-23T04:50:22.961Z,916.00
2022-08-23T04:51:22.950Z,936.00
2022-08-23T04:52:22.934Z,976.00
2022-08-23T04:53:22.925Z,1040.00
2022-08-23T04:54:22.922Z,1100.00
2022-08-23T04:55:22.902Z,1104.00
2022-08-23T04:56:22.902Z,1088.00
2022-08-23T04:57:22.891Z,1080.00
2022-08-23T04:58:22.867Z,1108.00
2022-08-23T04:59:22.861Z,1120.00
2022-08-23T05:00:22.852Z,1112.00
2022-08-23T05:01:23.895Z,1112.00
2022-08-23T05:02:22.840Z,1136.00
2022-08-23T05:03:22.841Z,1176.00
2022-08-23T05:04:22.801Z,1228.00
2022-08-23T05:05:22.792Z,1252.00
2022-08-23T05:06:22.783Z,1268.00
2022-08-23T05:07:31.913Z,1268.00
2022-08-23T05:08:23.788Z,1272.00
2022-08-23T05:09:22.758Z,1288.00
2022-08-23T05:10:22.767Z,1324.00
2022-08-23T05:11:22.728Z,1380.00
2022-08-23T05:12:22.962Z,1468.00
2022-08-23T05:13:22.708Z,1552.00
2022-08-23T05:14:22.716Z,1648.00
2022-08-23T05:15:22.684Z,1776.00
2022-08-23T05:16:22.670Z,1896.00
2022-08-23T05:17:22.679Z,2004.00
2022-08-23T05:18:22.662Z,2144.00
2022-08-23T05:19:22.648Z,2224.00
2022-08-23T05:20:22.646Z,2264.00
2022-08-23T05:21:22.627Z,2336.00
2022-08-23T05:22:22.620Z,2412.00
2022-08-23T05:23:23.438Z,2496.00
2022-08-23T05:24:23.599Z,2604.00
2022-08-23T05:25:22.584Z,2708.00
2022-08-23T05:26:22.575Z,2824.00
2022-08-23T05:27:22.570Z,2928.00
2022-08-23T05:28:22.585Z,3024.00
2022-08-23T05:29:22.536Z,3080.00
2022-08-23T05:30:22.523Z,3116.00
2022-08-23T05:31:22.527Z,3060.00
2022-08-23T05:32:22.521Z,2928.00
2022-08-23T05:33:22.521Z,2828.00
2022-08-23T05:34:22.849Z,2776.00
2022-08-23T05:35:22.483Z,2752.00
2022-08-23T05:36:22.461Z,2820.00
2022-08-23T05:37:22.456Z,2952.00
2022-08-23T05:38:22.463Z,3092.00
2022-08-23T05:39:26.382Z,3300.00
2022-08-23T05:40:23.475Z,3456.00
2022-08-23T05:41:22.420Z,3500.00
2022-08-23T05:42:23.398Z,3536.00
2022-08-23T05:43:22.388Z,3508.00
2022-08-23T05:44:22.414Z,3496.00
2022-08-23T05:45:22.384Z,3456.00
2022-08-23T05:46:22.359Z,3396.00
2022-08-23T05:47:24.863Z,3316.00
2022-08-23T05:48:22.339Z,3264.00
2022-08-23T05:49:22.327Z,3252.00
2022-08-23T05:50:22.354Z,3244.00
2022-08-23T05:51:22.310Z,3240.00
2022-08-23T05:52:22.304Z,3172.00
2022-08-23T05:53:22.295Z,3060.00
2022-08-23T05:54:22.281Z,2924.00
2022-08-23T05:55:22.266Z,2828.00
2022-08-23T05:56:23.297Z,2736.00
2022-08-23T05:57:22.252Z,2676.00
2022-08-23T05:58:22.251Z,2620.00
2022-08-23T05:59:22.231Z,2552.00
2022-08-23T06:00:22.232Z,2492.00
2022-08-23T06:01:23.254Z,2512.00
2022-08-23T06:02:22.213Z,2576.00
2022-08-23T06:03:22.191Z,2696.00
2022-08-23T06:04:22.180Z,2788.00
2022-08-23T06:05:22.172Z,2860.00
2022-08-23T06:06:22.167Z,2948.00
2022-08-23T06:07:22.137Z,2992.00
2022-08-23T06:08:22.140Z,3072.00
2022-08-23T06:09:22.123Z,3096.00
2022-08-23T06:10:22.120Z,3092.00
2022-08-23T06:11:22.099Z,3100.00
2022-08-23T06:12:22.089Z,3092.00
2022-08-23T06:13:22.081Z,3084.00
2022-08-23T06:14:22.129Z,3124.00
2022-08-23T06:15:22.078Z,3236.00
2022-08-23T06:16:22.055Z,3484.00
2022-08-23T06:17:22.057Z,3756.00
2022-08-23T06:18:22.030Z,3968.00
2022-08-23T06:19:22.028Z,4164.00
2022-08-23T06:20:22.101Z,4360.00
2022-08-23T06:21:22.025Z,4556.00
2022-08-23T06:22:21.988Z,4752.00
2022-08-23T06:23:21.981Z,4928.00
2022-08-23T06:24:21.961Z,5124.00
2022-08-23T06:25:21.959Z,5320.00
2022-08-23T06:26:21.971Z,5512.00
2022-08-23T06:27:29.578Z,5688.00
2022-08-23T06:28:25.616Z,5740.00
2022-08-23T06:29:22.049Z,5704.00
2022-08-23T06:30:21.955Z,5712.00
2022-08-23T06:31:22.015Z,5780.00
2022-08-23T06:32:22.990Z,5892.00
2022-08-23T06:33:21.968Z,6028.00
2022-08-23T06:34:21.981Z,6156.00
2022-08-23T06:35:39.299Z,6296.00
2022-08-23T06:36:22.846Z,6412.00
2022-08-23T06:37:21.854Z,6512.00
2022-08-23T06:38:21.827Z,6612.00
2022-08-23T06:39:21.820Z,6704.00
2022-08-23T06:40:21.825Z,6768.00
2022-08-23T06:41:21.791Z,6852.00
2022-08-23T06:42:38.209Z,6904.00
2022-08-23T06:43:22.771Z,6924.00
2022-08-23T06:44:21.759Z,6952.00
2022-08-23T06:45:21.747Z,7024.00
2022-08-23T06:46:23.497Z,7084.00
2022-08-23T06:47:21.738Z,7088.00
2022-08-23T06:48:21.713Z,7064.00
2022-08-23T06:49:21.700Z,7044.00
2022-08-23T06:50:21.716Z,7052.00
2022-08-23T06:51:21.679Z,7092.00
2022-08-23T06:52:21.699Z,7184.00
2022-08-23T06:53:21.658Z,7300.00
2022-08-23T06:54:21.650Z,7440.00
2022-08-23T06:55:21.644Z,7600.00
2022-08-23T06:56:21.648Z,7752.00
2022-08-23T06:57:21.626Z,7876.00
2022-08-23T06:58:21.615Z,7952.00
2022-08-23T06:59:21.599Z,7920.00
2022-08-23T07:00:22.553Z,7848.00
2022-08-23T07:01:44.174Z,7820.00
2022-08-23T07:02:22.771Z,7836.00
2022-08-23T07:03:21.570Z,7892.00
2022-08-23T07:04:21.545Z,7960.00
2022-08-23T07:05:21.550Z,7992.00
2022-08-23T07:06:21.519Z,8008.00
2022-08-23T07:07:21.541Z,8016.00
2022-08-23T07:08:21.507Z,8028.00
2022-08-23T07:09:21.502Z,8000.00
2022-08-23T07:10:21.484Z,7924.00
2022-08-23T07:11:21.468Z,7760.00
2022-08-23T07:12:21.459Z,7644.00
2022-08-23T07:13:21.457Z,7628.00
2022-08-23T07:14:21.455Z,7640.00
2022-08-23T07:15:21.461Z,7624.00
2022-08-23T07:16:21.461Z,7644.00
2022-08-23T07:17:21.412Z,7656.00
2022-08-23T07:18:21.417Z,7688.00
2022-08-23T07:19:21.390Z,7704.00
2022-08-23T07:20:21.381Z,7712.00
2022-08-23T07:21:21.388Z,7664.00
2022-08-23T07:22:21.356Z,7584.00
2022-08-23T07:23:21.348Z,7468.00
2022-08-23T07:24:21.346Z,7344.00
2022-08-23T07:25:21.319Z,7240.00
2022-08-23T07:26:21.318Z,7156.00
2022-08-23T07:27:21.333Z,7052.00
2022-08-23T07:28:21.299Z,6932.00
2022-08-23T07:29:21.304Z,6788.00
2022-08-23T07:30:21.272Z,6628.00
2022-08-23T07:31:21.340Z,6460.00
2022-08-23T07:32:21.266Z,6300.00
2022-08-23T07:33:22.486Z,6128.00
2022-08-23T07:34:21.257Z,5988.00
2022-08-23T07:35:21.612Z,5872.00
2022-08-23T07:36:21.206Z,5756.00
2022-08-23T07:37:21.203Z,5652.00
2022-08-23T07:38:21.184Z,5576.00
2022-08-23T07:39:21.184Z,5504.00
2022-08-23T07:40:21.189Z,5492.00
2022-08-23T07:41:21.164Z,5500.00
2022-08-23T07:42:23.576Z,5500.00
2022-08-23T07:43:21.140Z,5500.00
2022-08-23T07:44:24.982Z,5536.00
2022-08-23T07:45:22.327Z,5596.00
2022-08-23T07:46:21.174Z,5700.00
2022-08-23T07:47:21.092Z,5752.00
2022-08-23T07:48:37.323Z,5812.00
2022-08-23T07:49:22.076Z,5860.00
2022-08-23T07:50:21.094Z,6064.00
2022-08-23T07:51:21.054Z,6000.00
2022-08-23T07:52:21.051Z,5888.00
2022-08-23T07:53:37.477Z,5804.00
2022-08-23T07:54:22.019Z,5740.00
2022-08-23T07:55:21.008Z,5632.00
2022-08-23T07:56:21.011Z,5492.00
2022-08-23T07:57:20.995Z,5336.00
2022-08-23T07:58:21.001Z,5296.00
2022-08-23T07:59:20.972Z,5108.00
2022-08-23T08:00:20.954Z,5104.00
2022-08-23T08:01:21.005Z,5012.00
2022-08-23T08:02:20.934Z,5004.00
2022-08-23T08:03:20.967Z,4972.00
2022-08-23T08:04:20.938Z,4984.00
2022-08-23T08:05:21.850Z,5040.00
2022-08-23T08:06:20.896Z,4968.00
2022-08-23T08:07:21.417Z,4852.00
2022-08-23T08:08:20.894Z,4800.00
2022-08-23T08:09:20.876Z,4704.00
2022-08-23T08:10:20.855Z,4724.00
2022-08-23T08:11:20.845Z,4644.00
2022-08-23T08:12:20.841Z,4564.00
2022-08-23T08:13:20.825Z,4456.00
2022-08-23T08:14:20.806Z,4284.00
2022-08-23T08:15:20.806Z,4168.00
2022-08-23T08:16:20.841Z,4200.00
2022-08-23T08:17:25.450Z,4056.00
2022-08-23T08:18:21.765Z,4060.00
2022-08-23T08:19:20.753Z,3976.00
2022-08-23T08:20:20.866Z,4008.00
2022-08-23T08:21:20.736Z,4048.00
2022-08-23T08:22:20.732Z,4092.00
2022-08-23T08:23:20.727Z,4156.00
2022-08-23T08:24:20.706Z,4176.00
2022-08-23T08:25:20.691Z,4172.00
2022-08-23T08:26:20.684Z,4196.00
2022-08-23T08:27:21.630Z,4184.00
2022-08-23T08:28:20.691Z,4184.00
2022-08-23T08:29:20.651Z,4200.00
2022-08-23T08:30:20.669Z,4152.00
2022-08-23T08:31:20.700Z,4156.00
2022-08-23T08:32:20.624Z,4132.00
2022-08-23T08:33:20.630Z,4144.00
2022-08-23T08:34:20.618Z,4204.00
2022-08-23T08:35:20.591Z,4300.00
2022-08-23T08:36:20.581Z,4360.00
2022-08-23T08:37:20.569Z,4432.00
2022-08-23T08:38:31.443Z,4296.00
2022-08-23T08:39:29.236Z,4372.00
2022-08-23T08:40:28.189Z,4532.00
2022-08-23T08:41:20.550Z,4804.00
2022-08-23T08:42:20.562Z,4912.00
2022-08-23T08:43:20.565Z,5408.00
2022-08-23T08:44:21.333Z,5988.00
2022-08-23T08:45:20.521Z,6208.00
2022-08-23T08:46:20.510Z,6188.00
2022-08-23T08:47:20.473Z,5416.00
2022-08-23T08:48:20.469Z,4632.00
2022-08-23T08:49:20.444Z,4176.00
2022-08-23T08:50:20.440Z,3980.00
2022-08-23T08:51:20.440Z,3924.00
2022-08-23T08:52:20.428Z,4032.00
2022-08-23T08:53:20.396Z,4112.00
2022-08-23T08:54:20.390Z,4484.00
2022-08-23T08:55:20.411Z,4776.00
2022-08-23T08:56:20.371Z,4784.00
2022-08-23T08:57:25.363Z,4576.00
2022-08-23T08:58:21.359Z,4376.00
2022-08-23T08:59:20.335Z,4608.00
2022-08-23T09:00:20.336Z,4720.00
2022-08-23T09:01:20.415Z,4764.00
2022-08-23T09:02:33.209Z,4636.00
2022-08-23T09:03:21.348Z,4352.00
2022-08-23T09:04:20.283Z,4360.00
2022-08-23T09:05:20.277Z,4536.00
2022-08-23T09:06:20.259Z,4804.00
2022-08-23T09:07:20.265Z,4816.00
2022-08-23T09:08:20.249Z,4648.00
2022-08-23T09:09:20.241Z,4432.00
2022-08-23T09:10:20.226Z,4300.00
2022-08-23T09:11:20.198Z,4196.00
2022-08-23T09:12:20.215Z,4180.00
2022-08-23T09:13:20.893Z,4180.00
2022-08-23T09:14:20.180Z,4184.00
2022-08-23T09:15:20.167Z,4000.00
2022-08-23T09:16:20.224Z,4264.00
2022-08-23T09:17:20.824Z,4248.00
2022-08-23T09:18:20.129Z,4236.00
2022-08-23T09:19:20.143Z,4172.00
2022-08-23T09:20:20.117Z,4140.00
2022-08-23T09:21:20.125Z,4148.00
2022-08-23T09:22:20.108Z,3940.00
2022-08-23T09:23:20.083Z,3980.00
2022-08-23T09:24:20.080Z,3912.00
2022-08-23T09:25:20.067Z,3904.00
2022-08-23T09:26:20.045Z,3988.00
2022-08-23T09:27:20.043Z,4044.00
2022-08-23T09:28:20.051Z,3920.00
2022-08-23T09:29:20.018Z,3888.00
2022-08-23T09:30:20.034Z,3888.00
2022-08-23T09:31:20.042Z,4132.00
2022-08-23T09:32:19.983Z,4428.00
2022-08-23T09:33:19.978Z,4872.00
2022-08-23T09:34:19.977Z,4396.00
2022-08-23T09:35:19.950Z,4404.00
2022-08-23T09:36:19.962Z,4276.00
2022-08-23T09:37:19.926Z,4260.00
2022-08-23T09:38:19.934Z,4280.00
2022-08-23T09:39:19.916Z,4300.00
2022-08-23T09:40:19.978Z,4328.00
2022-08-23T09:41:19.899Z,4384.00
2022-08-23T09:42:19.878Z,4392.00
2022-08-23T09:43:19.946Z,4420.00
2022-08-23T09:44:19.867Z,4444.00
2022-08-23T09:45:19.848Z,4428.00
2022-08-23T09:46:19.905Z,4348.00
2022-08-23T09:47:19.852Z,4236.00
2022-08-23T09:48:19.825Z,4156.00
2022-08-23T09:49:19.821Z,4120.00
2022-08-23T09:50:19.819Z,4232.00
2022-08-23T09:51:19.792Z,4256.00
2022-08-23T09:52:22.239Z,4376.00
2022-08-23T09:53:19.781Z,4280.00
2022-08-23T09:54:19.754Z,4288.00
2022-08-23T09:55:19.742Z,4076.00
2022-08-23T09:56:19.738Z,3920.00
2022-08-23T09:57:19.737Z,4104.00
2022-08-23T09:58:19.725Z,4728.00
2022-08-23T09:59:19.721Z,5096.00
2022-08-23T10:00:20.691Z,5080.00
2022-08-23T10:01:19.737Z,4692.00
2022-08-23T10:02:20.031Z,4432.00
2022-08-23T10:03:19.671Z,4684.00
2022-08-23T10:04:19.705Z,5044.00
2022-08-23T10:05:19.668Z,4928.00
2022-08-23T10:06:19.630Z,4940.00
2022-08-23T10:07:19.631Z,5012.00
2022-08-23T10:08:19.608Z,4768.00
2022-08-23T10:09:19.598Z,4676.00
2022-08-23T10:10:19.599Z,4564.00
2022-08-23T10:11:20.178Z,5060.00
2022-08-23T10:12:19.588Z,4936.00
2022-08-23T10:13:20.814Z,5452.00
2022-08-23T10:14:19.548Z,5868.00
2022-08-23T10:15:19.565Z,5900.00
2022-08-23T10:16:19.609Z,5964.00
2022-08-23T10:17:19.524Z,6076.00
2022-08-23T10:18:19.512Z,6204.00
2022-08-23T10:19:19.499Z,6492.00
2022-08-23T10:20:19.491Z,6368.00
2022-08-23T10:21:23.742Z,5828.00
2022-08-23T10:22:19.470Z,5732.00
2022-08-23T10:23:19.460Z,5832.00
2022-08-23T10:24:19.468Z,5920.00
2022-08-23T10:25:19.438Z,6000.00
2022-08-23T10:26:19.444Z,5976.00
2022-08-23T10:27:19.420Z,5948.00
2022-08-23T10:28:19.399Z,5992.00
2022-08-23T10:29:19.395Z,6452.00
2022-08-23T10:30:19.397Z,6712.00
2022-08-23T10:31:19.388Z,6900.00
2022-08-23T10:32:19.369Z,7248.00
2022-08-23T10:33:19.357Z,7764.00
2022-08-23T10:34:19.334Z,8408.00
2022-08-23T10:35:19.331Z,8660.00
2022-08-23T10:36:19.326Z,8776.00
2022-08-23T10:37:19.312Z,8396.00
2022-08-23T10:38:19.298Z,8260.00
2022-08-23T10:39:19.279Z,8076.00
2022-08-23T10:40:19.354Z,7776.00
2022-08-23T10:41:19.268Z,8112.00
2022-08-23T10:42:19.269Z,7576.00
2022-08-23T10:43:19.260Z,7456.00
2022-08-23T10:44:19.242Z,7640.00
2022-08-23T10:45:19.222Z,8196.00
2022-08-23T10:46:19.274Z,9132.00
2022-08-23T10:47:19.201Z,9276.00
2022-08-23T10:48:21.470Z,9092.00
2022-08-23T10:49:19.198Z,8792.00
2022-08-23T10:50:19.171Z,8492.00
2022-08-23T10:51:31.676Z,8192.00
2022-08-23T10:52:19.196Z,8124.00
2022-08-23T10:53:26.749Z,8148.00
2022-08-23T10:54:19.222Z,7108.00
2022-08-23T10:55:19.176Z,6840.00
2022-08-23T10:56:19.171Z,6780.00
2022-08-23T10:57:19.179Z,6520.00
2022-08-23T10:58:19.100Z,6424.00
2022-08-23T10:59:19.087Z,7308.00
2022-08-23T11:00:19.093Z,7656.00
2022-08-23T11:01:19.133Z,8524.00
2022-08-23T11:02:19.107Z,8356.00
2022-08-23T11:03:19.058Z,8176.00
2022-08-23T11:04:19.036Z,8236.00
2022-08-23T11:05:19.028Z,9060.00
2022-08-23T11:06:19.016Z,9868.00
2022-08-23T11:07:19.000Z,10788.00
2022-08-23T11:08:19.009Z,11084.00
2022-08-23T11:09:18.980Z,11200.00
2022-08-23T11:10:18.978Z,11372.00
2022-08-23T11:11:18.955Z,11760.00
2022-08-23T11:12:18.964Z,12000.00
2022-08-23T11:13:18.945Z,11752.00
2022-08-23T11:14:18.947Z,11420.00
2022-08-23T11:15:18.938Z,10308.00
2022-08-23T11:16:18.919Z,8404.00
2022-08-23T11:17:18.898Z,7272.00
2022-08-23T11:18:18.884Z,6796.00
2022-08-23T11:19:18.880Z,6516.00
2022-08-23T11:20:18.874Z,6396.00
2022-08-23T11:21:18.863Z,6500.00
2022-08-23T11:22:18.844Z,6776.00
2022-08-23T11:23:18.836Z,7044.00
2022-08-23T11:24:18.822Z,7516.00
2022-08-23T11:25:18.811Z,7920.00
2022-08-23T11:26:18.834Z,8292.00
2022-08-23T11:27:18.791Z,8692.00
2022-08-23T11:28:18.773Z,8892.00
2022-08-23T11:29:18.774Z,8880.00
2022-08-23T11:30:18.766Z,8760.00
2022-08-23T11:31:18.777Z,8500.00
2022-08-23T11:32:18.774Z,8260.00
2022-08-23T11:33:18.725Z,8168.00
2022-08-23T11:34:18.721Z,8108.00
2022-08-23T11:35:19.182Z,8336.00
2022-08-23T11:36:18.700Z,8568.00
2022-08-23T11:37:18.696Z,9032.00
2022-08-23T11:38:22.424Z,9404.00
2022-08-23T11:39:18.677Z,9952.00
2022-08-23T11:40:19.780Z,11488.00
2022-08-23T11:41:18.648Z,12864.00
2022-08-23T11:42:18.650Z,13864.00
2022-08-23T11:43:18.646Z,13732.00
2022-08-23T11:44:18.638Z,13240.00
2022-08-23T11:45:18.613Z,12964.00
2022-08-23T11:46:18.634Z,12800.00
2022-08-23T11:47:18.590Z,13308.00
2022-08-23T11:48:18.571Z,12896.00
2022-08-23T11:49:18.579Z,12100.00
2022-08-23T11:50:18.555Z,11148.00
2022-08-23T11:51:18.545Z,9632.00
2022-08-23T11:52:18.534Z,8676.00
2022-08-23T11:53:18.536Z,7808.00
2022-08-23T11:54:18.516Z,6964.00
2022-08-23T11:55:18.498Z,6512.00
2022-08-23T11:56:18.502Z,6300.00
2022-08-23T11:57:18.485Z,6300.00
2022-08-23T11:58:18.497Z,6364.00
2022-08-23T11:59:18.460Z,6396.00
2022-08-23T12:00:20.991Z,6580.00
2022-08-23T12:01:19.783Z,6644.00
2022-08-23T12:02:18.607Z,6636.00
2022-08-23T12:03:18.569Z,6920.00
2022-08-23T12:04:18.427Z,7260.00
2022-08-23T12:05:18.412Z,7684.00
2022-08-23T12:06:18.402Z,7804.00
2022-08-23T12:07:18.382Z,7704.00
2022-08-23T12:08:18.374Z,7488.00
2022-08-23T12:09:18.357Z,7224.00
2022-08-23T12:10:18.355Z,6928.00
2022-08-23T12:11:18.346Z,6820.00
2022-08-23T12:12:18.321Z,6856.00
2022-08-23T12:13:18.326Z,7000.00
2022-08-23T12:14:18.299Z,7192.00
2022-08-23T12:15:18.290Z,7256.00
2022-08-23T12:16:18.358Z,7372.00
2022-08-23T12:17:18.273Z,7440.00
2022-08-23T12:18:23.875Z,7464.00
2022-08-23T12:19:19.268Z,7796.00
2022-08-23T12:20:18.242Z,8364.00
2022-08-23T12:21:18.235Z,8636.00
2022-08-23T12:22:18.238Z,9324.00
2022-08-23T12:23:18.214Z,8932.00
2022-08-23T12:24:18.193Z,9132.00
2022-08-23T12:25:18.199Z,9624.00
2022-08-23T12:26:18.174Z,9564.00
2022-08-23T12:27:18.163Z,9652.00
2022-08-23T12:28:18.176Z,10020.00
2022-08-23T12:29:18.209Z,9508.00