createdAt,value
2018-04-25T00:01:25.601Z,100.00
2018-04-25T00:03:51.345Z,100.00
2018-04-25T00:06:17.068Z,100.00
2018-04-25T00:08:42.804Z,100.00
2018-04-25T00:11:08.526Z,100.00
2018-04-25T00:13:34.267Z,100.00
2018-04-25T00:16:00.020Z,100.00
2018-04-25T00:18:25.749Z,100.00
2018-04-25T00:20:51.473Z,100.00
2018-04-25T00:23:17.208Z,100.00
2018-04-25T00:25:42.953Z,100.00
2018-04-25T00:28:08.698Z,100.00
2018-04-25T00:30:34.429Z,100.00
2018-04-25T00:33:00.157Z,100.00
2018-04-25T00:35:25.872Z,100.00
2018-04-25T00:37:51.609Z,100.00
2018-04-25T00:40:17.339Z,100.00
2018-04-25T00:42:43.076Z,100.00
2018-04-25T00:45:08.809Z,100.00
2018-04-25T00:47:34.568Z,100.00
2018-04-25T00:50:00.300Z,100.00
2018-04-25T00:52:26.034Z,100.00
2018-04-25T00:54:51.772Z,100.00
2018-04-25T00:57:17.508Z,100.00
2018-04-25T00:59:43.245Z,100.00
2018-04-25T01:02:08.973Z,100.00
2018-04-25T01:04:34.729Z,100.00
2018-04-25T01:07:00.466Z,100.00
2018-04-25T01:09:26.202Z,100.00
2018-04-25T01:11:52.264Z,100.00
2018-04-25T01:14:17.881Z,100.00
2018-04-25T01:16:43.612Z,100.00
2018-04-25T01:19:09.337Z,100.00
2018-04-25T01:21:35.048Z,100.00
2018-04-25T01:24:00.784Z,100.00
2018-04-25T01:26:26.496Z,100.00
2018-04-25T01:28:52.220Z,100.00
2018-04-25T01:31:17.951Z,100.00
2018-04-25T01:33:43.674Z,100.00
2018-04-25T01:36:12.168Z,100.00
2018-04-25T01:38:38.745Z,100.00
2018-04-25T01:41:05.407Z,100.00
2018-04-25T01:43:31.155Z,100.00
2018-04-25T01:46:06.950Z,100.00
2018-04-25T01:48:32.687Z,100.00
2018-04-25T01:50:58.300Z,100.00
2018-04-25T01:53:36.558Z,100.00
2018-04-25T01:56:14.800Z,100.00
2018-04-25T01:58:53.012Z,100.00
2018-04-25T02:01:18.642Z,100.00
2018-04-25T02:03:57.603Z,100.00
2018-04-25T02:06:23.332Z,100.00
2018-04-25T02:08:49.060Z,100.00
2018-04-25T02:11:14.784Z,100.00
2018-04-25T02:13:40.512Z,100.00
2018-04-25T02:16:06.232Z,100.00
2018-04-25T02:18:33.898Z,100.00
2018-04-25T02:20:59.658Z,100.00
2018-04-25T02:23:25.413Z,100.00
2018-04-25T02:25:51.153Z,100.00
2018-04-25T02:28:16.885Z,100.00
2018-04-25T02:30:42.622Z,100.00
2018-04-25T02:33:08.361Z,100.00
2018-04-25T02:35:34.096Z,100.00
2018-04-25T02:37:59.833Z,100.00
2018-04-25T02:40:25.577Z,100.00
2018-04-25T02:42:51.305Z,100.00
2018-04-25T02:45:17.044Z,100.00
2018-04-25T02:47:42.775Z,100.00
2018-04-25T02:50:08.529Z,100.00
2018-04-25T02:52:34.273Z,100.00
2018-04-25T02:55:00.025Z,100.00
2018-04-25T02:57:25.760Z,100.00
2018-04-25T02:59:51.509Z,100.00
2018-04-25T03:02:17.256Z,100.00
2018-04-25T03:04:43.005Z,100.00
2018-04-25T03:07:08.746Z,100.00
2018-04-25T03:09:34.476Z,100.00
2018-04-25T03:12:00.197Z,100.00
2018-04-25T03:14:25.933Z,100.00
2018-04-25T03:16:51.678Z,100.00
2018-04-25T03:19:17.425Z,100.00
2018-04-25T03:21:43.153Z,100.00
2018-04-25T03:24:08.885Z,100.00
2018-04-25T03:26:34.624Z,100.00
2018-04-25T03:29:00.379Z,100.00
2018-04-25T03:31:26.119Z,100.00
2018-04-25T03:33:51.829Z,100.00
2018-04-25T03:36:17.585Z,100.00
2018-04-25T03:38:43.328Z,100.00
2018-04-25T03:41:09.160Z,100.00
2018-04-25T03:43:34.820Z,100.00
2018-04-25T03:46:00.568Z,100.00
2018-04-25T03:48:26.300Z,100.00
2018-04-25T03:50:52.045Z,100.00
2018-04-25T03:53:17.811Z,100.00
2018-04-25T03:55:43.560Z,100.00
2018-04-25T03:58:09.301Z,100.00
2018-04-25T04:00:35.043Z,100.00
2018-04-25T04:03:00.786Z,100.00
2018-04-25T04:05:26.541Z,100.00
2018-04-25T04:07:52.277Z,100.00
2018-04-25T04:10:18.021Z,100.00
2018-04-25T04:12:43.761Z,100.00
2018-04-25T04:15:09.509Z,100.00
2018-04-25T04:17:35.251Z,100.00
2018-04-25T04:20:01.014Z,100.00
2018-04-25T04:22:26.752Z,100.00
2018-04-25T04:24:52.565Z,100.00
2018-04-25T04:27:18.251Z,100.00
2018-04-25T04:29:44.001Z,100.00
2018-04-25T04:32:09.732Z,100.00
2018-04-25T04:34:35.492Z,100.00
2018-04-25T04:37:01.248Z,100.00
2018-04-25T04:39:26.993Z,100.00
2018-04-25T04:41:52.740Z,100.00
2018-04-25T04:44:18.470Z,100.00
2018-04-25T04:46:44.225Z,100.00
2018-04-25T04:49:09.973Z,100.00
2018-04-25T04:51:35.738Z,100.00
2018-04-25T04:54:01.480Z,100.00
2018-04-25T04:56:27.228Z,100.00
2018-04-25T04:58:52.952Z,100.00
2018-04-25T05:01:18.696Z,100.00
2018-04-25T05:03:44.438Z,100.00
2018-04-25T05:06:10.180Z,100.00
2018-04-25T05:08:35.941Z,100.00
2018-04-25T05:11:01.688Z,100.00
2018-04-25T05:13:27.426Z,100.00
2018-04-25T05:15:53.197Z,100.00
2018-04-25T05:18:18.954Z,100.00
2018-04-25T05:20:44.691Z,100.00
2018-04-25T05:23:10.429Z,100.00
2018-04-25T05:25:36.172Z,100.00
2018-04-25T05:28:01.916Z,100.00
2018-04-25T05:30:27.673Z,100.00
2018-04-25T05:32:53.413Z,100.00
2018-04-25T05:35:19.164Z,100.00
2018-04-25T05:37:44.892Z,100.00
2018-04-25T05:40:10.637Z,100.00
2018-04-25T05:42:36.370Z,100.00
2018-04-25T05:45:02.116Z,100.00
2018-04-25T05:47:27.868Z,100.00
2018-04-25T05:49:53.600Z,100.00
2018-04-25T05:52:19.333Z,100.00
2018-04-25T05:54:45.090Z,100.00
2018-04-25T05:57:10.843Z,100.00
2018-04-25T05:59:36.588Z,100.00
2018-04-25T06:02:02.341Z,100.00
2018-04-25T06:04:28.075Z,100.00
2018-04-25T06:06:53.820Z,100.00
2018-04-25T06:09:19.564Z,100.00
2018-04-25T06:11:45.332Z,100.00
2018-04-25T06:14:11.068Z,100.00
2018-04-25T06:16:36.821Z,100.00
2018-04-25T06:19:02.568Z,100.00
2018-04-25T06:21:28.329Z,100.00
2018-04-25T06:23:54.074Z,100.00
2018-04-25T06:26:19.828Z,100.00
2018-04-25T06:28:45.567Z,100.00
2018-04-25T06:31:11.344Z,100.00
2018-04-25T06:33:37.073Z,100.00
2018-04-25T06:36:02.822Z,100.00
2018-04-25T06:38:28.566Z,100.00
2018-04-25T06:40:54.321Z,100.00
2018-04-25T06:43:20.048Z,100.00
2018-04-25T06:45:45.784Z,100.00
2018-04-25T06:48:11.527Z,100.00
2018-04-25T06:50:37.363Z,100.00
2018-04-25T06:53:03.053Z,100.00
2018-04-25T06:55:28.794Z,100.00
2018-04-25T06:57:54.552Z,100.00
2018-04-25T07:00:20.272Z,100.00
2018-04-25T07:02:46.021Z,100.00
2018-04-25T07:05:11.759Z,100.00
2018-04-25T07:07:37.508Z,100.00
2018-04-25T07:10:03.244Z,100.00
2018-04-25T07:12:28.968Z,100.00
2018-04-25T07:14:54.702Z,100.00
2018-04-25T07:17:20.452Z,100.00
2018-04-25T07:19:46.202Z,100.00
2018-04-25T07:22:11.956Z,100.00
2018-04-25T07:24:37.697Z,100.00
2018-04-25T07:27:03.432Z,100.00
2018-04-25T07:29:29.215Z,100.00
2018-04-25T07:31:54.928Z,100.00
2018-04-25T07:34:20.660Z,99.42
2018-04-25T07:36:46.435Z,99.41
2018-04-25T07:39:12.186Z,98.26
2018-04-25T07:41:37.943Z,97.58
2018-04-25T07:44:03.669Z,96.65
2018-04-25T07:46:29.400Z,96.43
2018-04-25T07:48:55.130Z,98.11
2018-04-25T07:51:20.864Z,97.61
2018-04-25T07:53:46.592Z,97.78
2018-04-25T07:56:12.328Z,97.97
2018-04-25T07:58:38.052Z,98.36
2018-04-25T08:01:03.787Z,97.32
2018-04-25T08:03:29.552Z,95.52
2018-04-25T08:05:55.306Z,95.31
2018-04-25T08:08:21.037Z,94.28
2018-04-25T08:10:46.761Z,94.98
2018-04-25T08:13:24.880Z,94.34
2018-04-25T08:16:03.080Z,93.44
2018-04-25T08:18:41.265Z,93.10
2018-04-25T08:21:19.425Z,94.25
2018-04-25T08:23:45.206Z,92.33
2018-04-25T08:26:10.912Z,91.25
2018-04-25T08:28:36.659Z,92.17
2018-04-25T08:31:02.403Z,90.46
2018-04-25T08:33:28.151Z,91.04
2018-04-25T08:35:53.868Z,89.43
2018-04-25T08:38:19.608Z,91.21
2018-04-25T08:40:45.352Z,94.57
2018-04-25T08:43:11.087Z,95.22
2018-04-25T08:45:36.817Z,96.68
2018-04-25T08:48:02.556Z,96.77
2018-04-25T08:50:28.292Z,96.57
2018-04-25T08:52:54.032Z,95.93
2018-04-25T08:55:19.777Z,95.98
2018-04-25T08:57:45.525Z,96.16
2018-04-25T09:00:11.264Z,94.10
2018-04-25T09:02:36.992Z,93.73
2018-04-25T09:05:02.744Z,94.52
2018-04-25T09:07:28.512Z,94.55
2018-04-25T09:09:54.244Z,94.68
2018-04-25T09:12:19.997Z,94.73
2018-04-25T09:14:45.750Z,95.66
2018-04-25T09:17:11.496Z,96.36
2018-04-25T09:19:37.224Z,96.80
2018-04-25T09:22:02.965Z,96.69
2018-04-25T09:24:28.742Z,96.98
2018-04-25T09:26:54.476Z,96.69
2018-04-25T09:29:20.229Z,96.96
2018-04-25T09:31:45.981Z,96.81
2018-04-25T09:34:11.720Z,96.73
2018-04-25T09:36:37.456Z,97.27
2018-04-25T09:39:03.227Z,95.83
2018-04-25T09:41:28.961Z,96.24
2018-04-25T09:43:54.715Z,96.25
2018-04-25T09:46:20.460Z,95.74
2018-04-25T09:48:46.217Z,96.73
2018-04-25T09:51:11.960Z,96.67
2018-04-25T09:53:37.710Z,96.77
2018-04-25T09:56:03.459Z,97.39
2018-04-25T09:58:29.208Z,96.67
2018-04-25T10:00:56.891Z,95.50
2018-04-25T10:03:22.671Z,94.43
2018-04-25T10:05:48.448Z,93.93
2018-04-25T10:08:14.192Z,93.22
2018-04-25T10:10:39.937Z,94.04
2018-04-25T10:13:05.680Z,93.59
2018-04-25T10:15:31.403Z,93.75
2018-04-25T10:17:57.157Z,93.61
2018-04-25T10:20:22.873Z,92.47
2018-04-25T10:22:48.646Z,94.58
2018-04-25T10:25:14.381Z,95.77
2018-04-25T10:27:40.111Z,96.44
2018-04-25T10:30:05.861Z,97.58
2018-04-25T10:32:31.588Z,96.97
2018-04-25T10:34:57.334Z,95.97
2018-04-25T10:37:23.064Z,96.18
2018-04-25T10:39:48.849Z,94.48
2018-04-25T10:42:14.594Z,94.76
2018-04-25T10:44:40.327Z,93.16
2018-04-25T10:47:06.080Z,91.72
2018-04-25T10:49:31.824Z,91.67
2018-04-25T10:51:57.555Z,91.09
2018-04-25T10:54:23.312Z,91.22
2018-04-25T10:56:49.053Z,90.09
2018-04-25T10:59:14.805Z,88.73
2018-04-25T11:01:40.544Z,90.76
2018-04-25T11:04:06.287Z,92.83
2018-04-25T11:06:32.031Z,93.12
2018-04-25T11:08:57.768Z,92.59
2018-04-25T11:11:23.509Z,91.96
2018-04-25T11:13:49.246Z,89.59
2018-04-25T11:16:14.984Z,87.48
2018-04-25T11:18:40.733Z,86.75
2018-04-25T11:21:06.460Z,84.75
2018-04-25T11:23:32.204Z,83.27
2018-04-25T11:25:57.937Z,82.50
2018-04-25T11:28:23.686Z,83.35
2018-04-25T11:30:49.417Z,83.45
2018-04-25T11:33:15.171Z,83.65
2018-04-25T11:35:40.910Z,84.16
2018-04-25T11:38:06.656Z,83.81
2018-04-25T11:40:32.392Z,81.28
2018-04-25T11:42:58.136Z,82.06
2018-04-25T11:45:23.895Z,82.50
2018-04-25T11:47:56.729Z,81.03
2018-04-25T11:50:22.485Z,78.94
2018-04-25T11:52:48.224Z,79.41
2018-04-25T11:55:13.992Z,79.10
2018-04-25T11:57:39.728Z,79.29
2018-04-25T12:00:05.468Z,79.36
2018-04-25T12:02:31.198Z,79.44
2018-04-25T12:04:56.969Z,78.60
2018-04-25T12:07:22.684Z,79.08
2018-04-25T12:09:48.420Z,79.76
2018-04-25T12:12:14.166Z,79.81
2018-04-25T12:14:39.908Z,77.33
2018-04-25T12:17:05.655Z,76.03
2018-04-25T12:19:31.433Z,77.34
2018-04-25T12:21:57.168Z,78.05
2018-04-25T12:24:22.977Z,77.62
2018-04-25T12:26:48.653Z,77.35
2018-04-25T12:29:14.394Z,76.38
2018-04-25T12:31:40.127Z,76.82
2018-04-25T12:34:05.863Z,74.06
2018-04-25T12:36:31.592Z,74.36
2018-04-25T12:38:57.327Z,76.52
2018-04-25T12:41:23.052Z,78.22
2018-04-25T12:43:48.771Z,78.69
2018-04-25T12:46:14.504Z,78.20
2018-04-25T12:48:40.236Z,78.44
2018-04-25T12:51:05.972Z,79.45
2018-04-25T12:53:31.708Z,78.09
2018-04-25T12:55:57.461Z,78.94
2018-04-25T12:58:23.202Z,77.48
2018-04-25T13:00:48.964Z,74.56
2018-04-25T13:03:14.707Z,73.94
2018-04-25T13:05:40.467Z,73.90
2018-04-25T13:08:06.212Z,74.45
2018-04-25T13:10:31.949Z,73.43
2018-04-25T13:12:57.695Z,74.65
2018-04-25T13:15:23.432Z,75.03
2018-04-25T13:17:49.157Z,75.31
2018-04-25T13:20:14.895Z,75.69
2018-04-25T13:22:40.632Z,76.12
2018-04-25T13:25:06.385Z,75.18
2018-04-25T13:27:32.271Z,75.49
2018-04-25T13:29:58.143Z,74.83
2018-04-25T13:32:23.932Z,74.89
2018-04-25T13:34:49.683Z,73.95
2018-04-25T13:37:15.425Z,73.33
2018-04-25T13:39:41.176Z,73.63
2018-04-25T13:42:06.912Z,74.22
2018-04-25T13:44:32.701Z,74.11
2018-04-25T13:46:58.453Z,74.72
2018-04-25T13:49:24.374Z,74.79
2018-04-25T13:51:51.388Z,75.42
2018-04-25T13:54:18.696Z,75.84
2018-04-25T13:56:44.440Z,75.91
2018-04-25T13:59:10.184Z,76.56
2018-04-25T14:01:35.932Z,76.17
2018-04-25T14:04:01.675Z,75.90
2018-04-25T14:06:27.425Z,74.17
2018-04-25T14:08:53.168Z,72.63
2018-04-25T14:11:18.935Z,73.11
2018-04-25T14:13:44.720Z,72.55
2018-04-25T14:16:10.480Z,72.79
2018-04-25T14:18:36.210Z,72.71
2018-04-25T14:21:01.959Z,72.78
2018-04-25T14:23:27.708Z,72.58
2018-04-25T14:25:53.449Z,72.93
2018-04-25T14:28:19.196Z,70.44
2018-04-25T14:30:44.952Z,71.20
2018-04-25T14:33:10.699Z,72.02
2018-04-25T14:35:36.468Z,73.40
2018-04-25T14:38:02.212Z,74.38
2018-04-25T14:40:27.978Z,74.47
2018-04-25T14:42:53.717Z,73.75
2018-04-25T14:45:19.444Z,73.39
2018-04-25T14:47:45.180Z,73.45
2018-04-25T14:50:10.912Z,74.69
2018-04-25T14:52:36.647Z,75.04
2018-04-25T14:55:02.414Z,75.21
2018-04-25T14:57:28.162Z,75.84
2018-04-25T14:59:53.909Z,75.50
2018-04-25T15:02:19.654Z,76.39
2018-04-25T15:04:45.390Z,75.56
2018-04-25T15:07:11.119Z,75.57
2018-04-25T15:09:36.864Z,74.00
2018-04-25T15:12:02.608Z,74.70
2018-04-25T15:14:28.345Z,74.87
2018-04-25T15:16:54.093Z,74.73
2018-04-25T15:19:19.859Z,73.32
2018-04-25T15:21:45.625Z,73.35
2018-04-25T15:24:11.352Z,73.39
2018-04-25T15:26:37.216Z,73.26
2018-04-25T15:29:02.967Z,73.50
2018-04-25T15:31:28.704Z,74.74
2018-04-25T15:33:54.441Z,73.99
2018-04-25T15:36:20.189Z,74.31
2018-04-25T15:38:45.943Z,74.86
2018-04-25T15:41:11.688Z,74.58
2018-04-25T15:43:37.427Z,74.47
2018-04-25T15:46:03.222Z,74.83
2018-04-25T15:48:28.986Z,74.77
2018-04-25T15:50:54.743Z,72.38
2018-04-25T15:53:20.514Z,72.97
2018-04-25T15:55:46.261Z,71.69
2018-04-25T15:58:11.987Z,71.63
2018-04-25T16:00:37.775Z,72.40
2018-04-25T16:03:03.514Z,73.81
2018-04-25T16:05:29.251Z,73.45
2018-04-25T16:07:54.987Z,74.82
2018-04-25T16:10:20.739Z,74.25
2018-04-25T16:12:46.481Z,73.03
2018-04-25T16:15:12.235Z,72.55
2018-04-25T16:17:37.990Z,73.74
2018-04-25T16:20:03.721Z,74.20
2018-04-25T16:22:29.461Z,74.92
2018-04-25T16:24:55.220Z,74.68
2018-04-25T16:27:20.956Z,74.39
2018-04-25T16:29:46.693Z,74.99
2018-04-25T16:32:12.503Z,74.58
2018-04-25T16:34:38.687Z,75.07
2018-04-25T16:37:04.931Z,75.18
2018-04-25T16:39:30.691Z,75.78
2018-04-25T16:41:56.466Z,75.46
2018-04-25T16:44:22.195Z,75.92
2018-04-25T16:46:48.073Z,76.29
2018-04-25T16:49:13.804Z,76.80
2018-04-25T16:51:39.547Z,76.60
2018-04-25T16:54:05.292Z,77.13
2018-04-25T16:56:31.053Z,75.97
2018-04-25T16:58:56.780Z,75.07
2018-04-25T17:01:22.524Z,74.38
2018-04-25T17:03:48.264Z,74.65
2018-04-25T17:06:14.025Z,74.10
2018-04-25T17:08:39.776Z,74.27
2018-04-25T17:11:05.529Z,75.30
2018-04-25T17:13:31.260Z,74.79
2018-04-25T17:15:57.026Z,74.84
2018-04-25T17:18:22.780Z,75.69
2018-04-25T17:20:48.571Z,75.41
2018-04-25T17:23:15.275Z,75.81
2018-04-25T17:25:41.024Z,74.88
2018-04-25T17:28:06.756Z,75.92
2018-04-25T17:30:32.493Z,75.09
2018-04-25T17:32:58.240Z,75.24
2018-04-25T17:35:23.974Z,75.17
2018-04-25T17:37:49.720Z,75.42
2018-04-25T17:40:15.452Z,76.40
2018-04-25T17:42:41.257Z,77.12
2018-04-25T17:45:06.956Z,76.38
2018-04-25T17:47:32.700Z,77.18
2018-04-25T17:49:58.448Z,77.21
2018-04-25T17:52:24.210Z,77.41
2018-04-25T17:54:49.944Z,77.25
2018-04-25T17:57:15.714Z,77.74
2018-04-25T17:59:41.448Z,78.52
2018-04-25T18:02:07.195Z,78.67
2018-04-25T18:04:32.924Z,79.33
2018-04-25T18:06:58.671Z,80.02
2018-04-25T18:09:24.409Z,79.78
2018-04-25T18:11:50.175Z,80.05
2018-04-25T18:14:15.929Z,80.75
2018-04-25T18:16:41.672Z,80.84
2018-04-25T18:19:07.427Z,80.89
2018-04-25T18:21:33.156Z,79.71
2018-04-25T18:23:58.913Z,80.87
2018-04-25T18:26:24.660Z,81.43
2018-04-25T18:28:51.485Z,81.37
2018-04-25T18:31:17.241Z,81.53
2018-04-25T18:33:43.659Z,81.76
2018-04-25T18:36:09.411Z,82.04
2018-04-25T18:38:35.236Z,82.29
2018-04-25T18:41:00.933Z,82.99
2018-04-25T18:43:26.677Z,82.13
2018-04-25T18:45:52.404Z,83.00
2018-04-25T18:48:18.146Z,83.12
2018-04-25T18:50:43.880Z,83.30
2018-04-25T18:53:09.626Z,83.20
2018-04-25T18:55:35.380Z,84.28
2018-04-25T18:58:01.146Z,84.13
2018-04-25T19:00:26.892Z,84.26
2018-04-25T19:02:52.629Z,83.96
2018-04-25T19:05:18.618Z,84.80
2018-04-25T19:07:44.376Z,86.08
2018-04-25T19:10:10.122Z,87.01
2018-04-25T19:12:35.868Z,87.42
2018-04-25T19:15:01.605Z,87.91
2018-04-25T19:17:27.369Z,87.67
2018-04-25T19:19:53.093Z,88.26
2018-04-25T19:22:18.842Z,89.29
2018-04-25T19:24:44.593Z,89.76
2018-04-25T19:27:10.312Z,89.49
2018-04-25T19:29:36.860Z,89.74
2018-04-25T19:32:02.598Z,89.46
2018-04-25T19:34:28.340Z,89.77
2018-04-25T19:36:54.080Z,89.79
2018-04-25T19:39:19.824Z,90.08
2018-04-25T19:41:45.552Z,89.43
2018-04-25T19:44:11.295Z,90.62
2018-04-25T19:46:37.081Z,90.41
2018-04-25T19:49:02.773Z,90.53
2018-04-25T19:51:28.505Z,91.40
2018-04-25T19:53:54.261Z,91.38
2018-04-25T19:56:20.016Z,91.56
2018-04-25T19:58:45.776Z,91.29
2018-04-25T20:01:11.508Z,92.05
2018-04-25T20:03:37.248Z,92.43
2018-04-25T20:06:02.984Z,94.06
2018-04-25T20:08:28.802Z,95.37
2018-04-25T20:10:54.496Z,96.65
2018-04-25T20:13:20.244Z,96.48
2018-04-25T20:15:45.981Z,96.85
2018-04-25T20:18:11.723Z,97.23
2018-04-25T20:20:37.460Z,97.60
2018-04-25T20:23:03.211Z,97.37
2018-04-25T20:25:28.960Z,97.19
2018-04-25T20:27:54.688Z,97.46
2018-04-25T20:30:20.428Z,97.43
2018-04-25T20:32:46.155Z,97.70
2018-04-25T20:35:11.896Z,97.81
2018-04-25T20:37:37.656Z,97.70
2018-04-25T20:40:03.413Z,97.88
2018-04-25T20:42:29.152Z,97.95
2018-04-25T20:44:54.886Z,98.37
2018-04-25T20:47:20.640Z,98.32
2018-04-25T20:49:46.391Z,98.31
2018-04-25T20:52:12.138Z,97.98
2018-04-25T20:54:37.893Z,97.96
2018-04-25T20:57:03.622Z,97.86
2018-04-25T20:59:29.373Z,97.82
2018-04-25T21:01:55.114Z,98.19
2018-04-25T21:04:20.853Z,98.50
2018-04-25T21:06:46.585Z,98.44
2018-04-25T21:09:12.332Z,98.51
2018-04-25T21:11:38.085Z,98.67
2018-04-25T21:14:03.832Z,98.32
2018-04-25T21:16:29.572Z,98.27
2018-04-25T21:18:55.308Z,97.96
2018-04-25T21:21:21.049Z,97.94
2018-04-25T21:23:46.784Z,98.40
2018-04-25T21:26:12.513Z,98.18
2018-04-25T21:28:38.243Z,98.27
2018-04-25T21:31:03.988Z,98.63
2018-04-25T21:33:29.736Z,98.87
2018-04-25T21:35:55.484Z,98.70
2018-04-25T21:38:21.199Z,98.61
2018-04-25T21:40:46.941Z,98.74
2018-04-25T21:43:12.683Z,98.85
2018-04-25T21:45:38.684Z,99.13
2018-04-25T21:48:04.446Z,98.95
2018-04-25T21:50:30.205Z,98.99
2018-04-25T21:52:55.928Z,99.06
2018-04-25T21:55:21.684Z,98.78
2018-04-25T21:57:47.450Z,98.99
2018-04-25T22:00:13.200Z,98.38
2018-04-25T22:02:39.083Z,98.13
2018-04-25T22:05:05.551Z,98.10
2018-04-25T22:07:31.400Z,98.38
2018-04-25T22:09:57.157Z,98.31
2018-04-25T22:12:22.995Z,98.05
2018-04-25T22:14:48.736Z,97.82
2018-04-25T22:17:14.473Z,97.91
2018-04-25T22:19:40.284Z,97.95
2018-04-25T22:22:06.031Z,97.93
2018-04-25T22:24:31.793Z,97.89
2018-04-25T22:26:57.539Z,97.83
2018-04-25T22:29:23.284Z,98.35
2018-04-25T22:31:49.016Z,98.48
2018-04-25T22:34:14.814Z,98.87
2018-04-25T22:36:40.578Z,98.72
2018-04-25T22:39:06.325Z,98.88
2018-04-25T22:41:32.085Z,98.94
2018-04-25T22:43:57.824Z,99.08
2018-04-25T22:46:23.567Z,99.01
2018-04-25T22:48:49.316Z,99.31
2018-04-25T22:51:15.057Z,99.61
2018-04-25T22:53:40.799Z,99.48
2018-04-25T22:56:06.552Z,99.75
2018-04-25T22:58:32.359Z,99.66
2018-04-25T23:00:58.024Z,99.67
2018-04-25T23:03:23.753Z,99.88
2018-04-25T23:05:49.496Z,99.64
2018-04-25T23:08:15.234Z,100.00
2018-04-25T23:10:40.972Z,100.00
2018-04-25T23:13:06.712Z,100.00
2018-04-25T23:15:32.473Z,100.00
2018-04-25T23:17:58.218Z,100.00
2018-04-25T23:20:23.982Z,99.58
2018-04-25T23:22:49.734Z,100.00
2018-04-25T23:25:15.487Z,100.00
2018-04-25T23:27:41.212Z,100.00
2018-04-25T23:30:06.972Z,100.00
2018-04-25T23:32:32.711Z,100.00
2018-04-25T23:34:58.458Z,100.00
2018-04-25T23:37:24.191Z,100.00
2018-04-25T23:39:49.932Z,100.00
2018-04-25T23:42:15.652Z,100.00
2018-04-25T23:44:41.389Z,100.00
2018-04-25T23:47:07.131Z,100.00
2018-04-25T23:49:32.866Z,100.00
2018-04-25T23:51:58.612Z,100.00
2018-04-25T23:54:24.353Z,100.00
2018-04-25T23:56:50.108Z,100.00
2018-04-25T23:59:15.850Z,100.00
