createdAt,value
2018-01-17T00:00:52.368Z,0.00
2018-01-17T00:01:52.369Z,0.00
2018-01-17T00:02:52.368Z,0.00
2018-01-17T00:03:52.370Z,0.00
2018-01-17T00:04:52.372Z,0.00
2018-01-17T00:05:52.379Z,0.00
2018-01-17T00:06:52.379Z,0.00
2018-01-17T00:07:52.381Z,0.00
2018-01-17T00:08:52.391Z,0.00
2018-01-17T00:09:52.386Z,0.00
2018-01-17T00:10:52.396Z,0.00
2018-01-17T00:11:52.399Z,0.00
2018-01-17T00:12:52.397Z,0.00
2018-01-17T00:13:52.398Z,0.00
2018-01-17T00:14:52.403Z,0.00
2018-01-17T00:15:52.406Z,0.00
2018-01-17T00:16:52.410Z,0.00
2018-01-17T00:17:52.419Z,0.00
2018-01-17T00:18:52.420Z,0.00
2018-01-17T00:19:52.418Z,0.00
2018-01-17T00:20:52.420Z,0.00
2018-01-17T00:21:52.424Z,0.00
2018-01-17T00:22:52.432Z,0.00
2018-01-17T00:23:52.430Z,0.00
2018-01-17T00:24:52.434Z,0.00
2018-01-17T00:25:52.441Z,0.00
2018-01-17T00:26:52.438Z,0.00
2018-01-17T00:27:52.443Z,0.00
2018-01-17T00:28:52.445Z,0.00
2018-01-17T00:29:52.456Z,0.00
2018-01-17T00:30:52.453Z,0.00
2018-01-17T00:31:52.455Z,0.00
2018-01-17T00:32:52.465Z,0.00
2018-01-17T00:33:52.459Z,0.00
2018-01-17T00:34:52.469Z,0.00
2018-01-17T00:35:52.467Z,0.00
2018-01-17T00:36:52.470Z,0.00
2018-01-17T00:37:52.505Z,0.00
2018-01-17T00:38:52.480Z,0.00
2018-01-17T00:39:52.483Z,0.00
2018-01-17T00:40:52.487Z,0.00
2018-01-17T00:41:52.483Z,0.00
2018-01-17T00:42:52.487Z,0.00
2018-01-17T00:43:52.489Z,0.00
2018-01-17T00:44:52.490Z,0.00
2018-01-17T00:45:52.505Z,0.00
2018-01-17T00:46:52.496Z,0.00
2018-01-17T00:47:52.506Z,0.00
2018-01-17T00:48:52.502Z,0.00
2018-01-17T00:49:52.511Z,0.00
2018-01-17T00:50:52.512Z,0.00
2018-01-17T00:51:52.516Z,0.00
2018-01-17T00:52:52.514Z,0.00
2018-01-17T00:53:52.516Z,0.00
2018-01-17T00:54:52.518Z,0.00
2018-01-17T00:55:52.526Z,0.00
2018-01-17T00:56:52.528Z,0.00
2018-01-17T00:57:52.526Z,0.00
2018-01-17T00:58:52.528Z,0.00
2018-01-17T00:59:52.533Z,0.00
2018-01-17T01:00:52.541Z,0.00
2018-01-17T01:01:52.540Z,0.00
2018-01-17T01:02:52.548Z,0.00
2018-01-17T01:03:52.548Z,0.00
2018-01-17T01:04:52.551Z,0.00
2018-01-17T01:05:52.552Z,0.00
2018-01-17T01:06:52.592Z,0.00
2018-01-17T01:07:52.553Z,0.00
2018-01-17T01:08:52.555Z,0.00
2018-01-17T01:09:52.563Z,0.00
2018-01-17T01:10:52.566Z,0.00
2018-01-17T01:11:52.560Z,0.00
2018-01-17T01:12:52.577Z,0.00
2018-01-17T01:13:52.572Z,0.00
2018-01-17T01:14:52.568Z,0.00
2018-01-17T01:15:52.573Z,0.00
2018-01-17T01:16:52.573Z,0.00
2018-01-17T01:17:52.581Z,0.00
2018-01-17T01:18:52.578Z,0.00
2018-01-17T01:19:52.587Z,0.00
2018-01-17T01:20:52.584Z,0.00
2018-01-17T01:21:52.594Z,0.00
2018-01-17T01:22:52.588Z,0.00
2018-01-17T01:23:52.596Z,0.00
2018-01-17T01:24:52.592Z,0.00
2018-01-17T01:25:52.595Z,0.00
2018-01-17T01:26:52.596Z,0.00
2018-01-17T01:27:52.606Z,0.00
2018-01-17T01:28:52.606Z,0.00
2018-01-17T01:29:52.603Z,0.00
2018-01-17T01:30:52.606Z,0.00
2018-01-17T01:31:52.607Z,0.00
2018-01-17T01:32:52.610Z,0.00
2018-01-17T01:33:52.611Z,0.00
2018-01-17T01:34:52.619Z,0.00
2018-01-17T01:35:52.668Z,0.00
2018-01-17T01:36:52.616Z,0.00
2018-01-17T01:37:52.629Z,0.00
2018-01-17T01:38:52.631Z,0.00
2018-01-17T01:39:52.627Z,0.00
2018-01-17T01:40:52.630Z,0.00
2018-01-17T01:41:52.635Z,0.00
2018-01-17T01:42:52.632Z,0.00
2018-01-17T01:43:52.635Z,0.00
2018-01-17T01:44:52.636Z,0.00
2018-01-17T01:45:52.639Z,0.00
2018-01-17T01:46:52.636Z,0.00
2018-01-17T01:47:52.648Z,0.00
2018-01-17T01:48:52.639Z,0.00
2018-01-17T01:49:52.643Z,0.00
2018-01-17T01:50:52.652Z,0.00
2018-01-17T01:51:52.652Z,0.00
2018-01-17T01:52:52.648Z,0.00
2018-01-17T01:53:52.653Z,0.00
2018-01-17T01:54:52.652Z,0.00
2018-01-17T01:55:52.659Z,0.00
2018-01-17T01:56:52.660Z,0.00
2018-01-17T01:57:52.661Z,0.00
2018-01-17T01:58:52.657Z,0.00
2018-01-17T01:59:52.666Z,0.00
2018-01-17T02:00:52.661Z,0.00
2018-01-17T02:01:52.668Z,0.00
2018-01-17T02:02:52.669Z,0.00
2018-01-17T02:03:52.673Z,0.00
2018-01-17T02:04:52.667Z,0.00
2018-01-17T02:05:52.670Z,0.00
2018-01-17T02:06:52.677Z,0.00
2018-01-17T02:07:52.680Z,0.00
2018-01-17T02:08:52.680Z,0.00
2018-01-17T02:09:52.682Z,0.00
2018-01-17T02:10:52.678Z,0.00
2018-01-17T02:11:52.686Z,0.00
2018-01-17T02:12:52.682Z,0.00
2018-01-17T02:13:52.684Z,0.00
2018-01-17T02:14:52.685Z,0.00
2018-01-17T02:15:52.687Z,0.00
2018-01-17T02:16:52.695Z,0.00
2018-01-17T02:17:52.698Z,0.00
2018-01-17T02:18:52.699Z,0.00
2018-01-17T02:19:52.697Z,0.00
2018-01-17T02:20:52.695Z,0.00
2018-01-17T02:21:52.704Z,0.00
2018-01-17T02:22:52.699Z,0.00
2018-01-17T02:23:52.709Z,0.00
2018-01-17T02:24:52.705Z,0.00
2018-01-17T02:25:52.712Z,0.00
2018-01-17T02:26:52.713Z,0.00
2018-01-17T02:27:52.715Z,0.00
2018-01-17T02:28:52.715Z,0.00
2018-01-17T02:29:52.715Z,0.00
2018-01-17T02:30:52.716Z,0.00
2018-01-17T02:31:52.718Z,0.00
2018-01-17T02:32:52.720Z,0.00
2018-01-17T02:33:52.722Z,0.00
2018-01-17T02:34:52.730Z,0.00
2018-01-17T02:35:52.725Z,0.00
2018-01-17T02:36:52.726Z,0.00
2018-01-17T02:37:52.730Z,0.00
2018-01-17T02:38:52.731Z,0.00
2018-01-17T02:39:52.733Z,0.00
2018-01-17T02:40:52.740Z,0.00
2018-01-17T02:41:52.738Z,0.00
2018-01-17T02:42:52.743Z,0.00
2018-01-17T02:43:52.745Z,0.00
2018-01-17T02:44:52.741Z,0.00
2018-01-17T02:45:52.747Z,0.00
2018-01-17T02:46:52.744Z,0.00
2018-01-17T02:47:52.751Z,0.00
2018-01-17T02:48:52.752Z,0.00
2018-01-17T02:49:52.756Z,0.00
2018-01-17T02:50:52.752Z,0.00
2018-01-17T02:51:52.758Z,0.00
2018-01-17T02:52:52.760Z,0.00
2018-01-17T02:53:52.763Z,0.00
2018-01-17T02:54:52.756Z,0.00
2018-01-17T02:55:52.765Z,0.00
2018-01-17T02:56:52.767Z,0.00
2018-01-17T02:57:52.767Z,0.00
2018-01-17T02:58:52.774Z,0.00
2018-01-17T02:59:52.778Z,0.00
2018-01-17T03:00:52.766Z,0.00
2018-01-17T03:01:52.768Z,0.00
2018-01-17T03:02:52.775Z,0.00
2018-01-17T03:03:52.779Z,0.00
2018-01-17T03:11:57.615Z,0.00
2018-01-17T03:12:57.620Z,0.00
2018-01-17T03:13:57.616Z,0.00
2018-01-17T03:14:57.622Z,0.00
2018-01-17T03:15:57.630Z,0.00
2018-01-17T03:16:57.622Z,0.00
2018-01-17T03:17:57.620Z,0.00
2018-01-17T03:18:57.620Z,0.00
2018-01-17T03:19:57.623Z,0.00
2018-01-17T03:20:57.624Z,0.00
2018-01-17T03:21:57.624Z,0.00
2018-01-17T03:22:57.630Z,0.00
2018-01-17T03:23:57.631Z,0.00
2018-01-17T03:24:57.628Z,0.00
2018-01-17T03:25:57.628Z,0.00
2018-01-17T03:26:57.634Z,0.00
2018-01-17T03:27:57.632Z,0.00
2018-01-17T03:28:57.639Z,0.00
2018-01-17T03:29:57.635Z,0.00
2018-01-17T03:30:57.642Z,0.00
2018-01-17T03:31:57.644Z,0.00
2018-01-17T03:32:57.639Z,0.00
2018-01-17T03:33:57.645Z,0.00
2018-01-17T03:34:57.644Z,0.00
2018-01-17T03:35:57.647Z,0.00
2018-01-17T03:36:57.642Z,0.00
2018-01-17T03:37:57.643Z,0.00
2018-01-17T03:44:47.265Z,0.00
2018-01-17T03:45:47.265Z,0.00
2018-01-17T03:46:47.265Z,0.00
2018-01-17T03:47:47.267Z,0.00
2018-01-17T03:48:47.266Z,0.00
2018-01-17T03:49:47.265Z,0.00
2018-01-17T03:50:47.267Z,0.00
2018-01-17T03:51:47.279Z,0.00
2018-01-17T03:52:47.268Z,0.00
2018-01-17T03:53:47.268Z,0.00
2018-01-17T03:54:47.269Z,0.00
2018-01-17T03:55:47.270Z,0.00
2018-01-17T03:56:47.269Z,0.00
2018-01-17T03:57:47.270Z,0.00
2018-01-17T03:58:47.280Z,0.00
2018-01-17T03:59:47.273Z,0.00
2018-01-17T04:00:47.272Z,0.00
2018-01-17T04:01:47.274Z,0.00
2018-01-17T04:02:47.275Z,0.00
2018-01-17T04:03:47.274Z,0.00
2018-01-17T04:04:47.275Z,0.00
2018-01-17T04:05:47.277Z,0.00
2018-01-17T04:06:47.278Z,0.00
2018-01-17T04:07:47.279Z,0.00
2018-01-17T04:08:47.280Z,0.00
2018-01-17T04:09:47.279Z,0.00
2018-01-17T04:10:47.281Z,0.00
2018-01-17T04:11:47.283Z,0.00
2018-01-17T04:12:47.282Z,0.00
2018-01-17T04:13:47.284Z,0.00
2018-01-17T04:14:47.288Z,0.00
2018-01-17T04:15:47.287Z,0.00
2018-01-17T04:16:47.286Z,0.00
2018-01-17T04:17:47.287Z,0.00
2018-01-17T04:18:47.288Z,0.00
2018-01-17T04:19:47.290Z,0.00
2018-01-17T04:20:47.291Z,0.00
2018-01-17T04:21:47.294Z,0.00
2018-01-17T04:22:47.299Z,0.00
2018-01-17T04:23:47.293Z,0.00
2018-01-17T04:24:47.293Z,0.00
2018-01-17T04:25:47.295Z,0.00
2018-01-17T04:26:47.295Z,0.00
2018-01-17T04:27:47.296Z,0.00
2018-01-17T04:28:47.298Z,0.00
2018-01-17T04:29:47.296Z,0.00
2018-01-17T04:30:47.299Z,0.00
2018-01-17T04:31:47.297Z,0.00
2018-01-17T04:32:47.298Z,0.00
2018-01-17T04:33:47.299Z,0.00
2018-01-17T04:34:47.302Z,0.00
2018-01-17T04:35:47.303Z,0.00
2018-01-17T04:36:47.304Z,0.00
2018-01-17T04:37:47.304Z,0.00
2018-01-17T04:38:47.306Z,0.00
2018-01-17T04:39:47.306Z,0.00
2018-01-17T04:40:47.309Z,0.00
2018-01-17T04:41:47.308Z,0.00
2018-01-17T04:42:47.307Z,0.00
2018-01-17T04:43:47.312Z,0.00
2018-01-17T04:44:47.310Z,0.00
2018-01-17T04:45:47.310Z,0.00
2018-01-17T04:46:47.313Z,0.00
2018-01-17T04:47:47.314Z,0.00
2018-01-17T04:48:47.312Z,0.00
2018-01-17T04:49:47.316Z,0.00
2018-01-17T04:50:47.315Z,0.00
2018-01-17T04:51:47.317Z,0.00
2018-01-17T04:52:47.317Z,0.00
2018-01-17T04:53:47.319Z,0.00
2018-01-17T04:54:47.318Z,0.00
2018-01-17T04:55:47.321Z,0.00
2018-01-17T04:56:47.319Z,0.00
2018-01-17T04:57:47.323Z,0.00
2018-01-17T04:58:47.325Z,0.00
2018-01-17T04:59:47.322Z,0.00
2018-01-17T05:00:47.322Z,0.00
2018-01-17T05:01:47.324Z,0.00
2018-01-17T05:02:47.326Z,0.00
2018-01-17T05:03:47.327Z,0.00
2018-01-17T05:04:47.326Z,0.00
2018-01-17T05:05:47.329Z,0.00
2018-01-17T05:06:47.328Z,0.00
2018-01-17T05:07:47.331Z,0.00
2018-01-17T05:08:47.329Z,0.00
2018-01-17T05:09:47.332Z,0.00
2018-01-17T05:10:47.332Z,0.00
2018-01-17T05:11:47.333Z,0.00
2018-01-17T05:12:47.334Z,0.00
2018-01-17T05:13:47.336Z,0.00
2018-01-17T05:14:47.341Z,0.00
2018-01-17T05:15:47.374Z,0.00
2018-01-17T05:16:47.338Z,0.00
2018-01-17T05:17:47.339Z,0.00
2018-01-17T05:18:47.339Z,0.00
2018-01-17T05:19:47.340Z,0.00
2018-01-17T05:20:47.340Z,0.00
2018-01-17T05:21:47.341Z,0.00
2018-01-17T05:22:47.342Z,0.00
2018-01-17T05:23:47.344Z,0.00
2018-01-17T05:24:47.344Z,0.00
2018-01-17T05:25:47.345Z,0.00
2018-01-17T05:26:47.345Z,0.00
2018-01-17T05:27:47.347Z,0.00
2018-01-17T05:28:47.345Z,0.00
2018-01-17T05:29:47.348Z,0.00
2018-01-17T05:30:47.388Z,0.00
2018-01-17T05:31:47.349Z,0.00
2018-01-17T05:32:47.352Z,0.00
2018-01-17T05:33:47.355Z,0.00
2018-01-17T05:34:47.352Z,0.00
2018-01-17T05:35:47.353Z,0.00
2018-01-17T05:36:47.355Z,0.00
2018-01-17T05:37:47.354Z,0.00
2018-01-17T05:38:47.356Z,0.00
2018-01-17T05:39:47.357Z,0.00
2018-01-17T05:40:47.357Z,0.00
2018-01-17T05:41:47.358Z,0.00
2018-01-17T05:42:47.359Z,0.00
2018-01-17T05:43:47.358Z,0.00
2018-01-17T05:44:47.358Z,0.00
2018-01-17T05:45:47.360Z,0.00
2018-01-17T05:46:47.362Z,0.00
2018-01-17T05:47:47.364Z,0.00
2018-01-17T05:48:47.362Z,0.00
2018-01-17T05:49:47.363Z,0.00
2018-01-17T05:50:47.365Z,0.00
2018-01-17T05:51:47.365Z,0.00
2018-01-17T05:52:47.366Z,0.00
2018-01-17T05:53:47.367Z,0.00
2018-01-17T05:54:47.366Z,0.00
2018-01-17T05:55:47.379Z,0.00
2018-01-17T05:56:47.367Z,0.00
2018-01-17T05:57:47.369Z,0.00
2018-01-17T05:58:47.369Z,0.00
2018-01-17T05:59:47.369Z,0.00
2018-01-17T06:00:47.370Z,0.00
2018-01-17T06:01:47.371Z,0.00
2018-01-17T06:02:47.371Z,0.00
2018-01-17T06:03:47.372Z,0.00
2018-01-17T06:04:47.378Z,0.00
2018-01-17T06:05:47.373Z,0.00
2018-01-17T06:06:47.378Z,0.00
2018-01-17T06:07:47.375Z,0.00
2018-01-17T06:08:47.375Z,0.00
2018-01-17T06:09:47.377Z,0.00
2018-01-17T06:10:47.377Z,0.00
2018-01-17T06:11:47.377Z,0.00
2018-01-17T06:12:47.375Z,0.00
2018-01-17T06:13:47.378Z,0.00
2018-01-17T06:14:47.376Z,0.00
2018-01-17T06:15:47.378Z,0.00
2018-01-17T06:16:47.377Z,0.00
2018-01-17T06:17:47.377Z,0.00
2018-01-17T06:18:47.389Z,0.00
2018-01-17T06:19:47.379Z,0.00
2018-01-17T06:20:47.380Z,0.00
2018-01-17T06:21:47.379Z,0.00
2018-01-17T06:22:47.381Z,0.00
2018-01-17T06:23:47.380Z,0.00
2018-01-17T06:24:47.379Z,0.00
2018-01-17T06:25:47.384Z,0.00
2018-01-17T06:26:47.382Z,0.00
2018-01-17T06:27:47.384Z,0.00
2018-01-17T06:28:47.386Z,0.00
2018-01-17T06:29:47.384Z,0.00
2018-01-17T06:30:47.386Z,0.00
2018-01-17T06:31:47.385Z,0.00
2018-01-17T06:32:47.385Z,0.00
2018-01-17T06:33:47.387Z,0.00
2018-01-17T06:34:47.386Z,0.00
2018-01-17T06:35:47.390Z,0.00
2018-01-17T06:36:47.387Z,0.00
2018-01-17T06:37:47.387Z,0.00
2018-01-17T06:38:47.393Z,0.00
2018-01-17T06:39:47.389Z,0.00
2018-01-17T06:40:47.392Z,0.00
2018-01-17T06:41:47.388Z,0.00
2018-01-17T06:42:47.389Z,0.00
2018-01-17T06:43:47.389Z,0.00
2018-01-17T06:44:47.389Z,0.00
2018-01-17T06:45:47.390Z,0.00
2018-01-17T06:46:47.392Z,0.00
2018-01-17T06:47:47.484Z,0.00
2018-01-17T06:48:47.395Z,0.00
2018-01-17T06:49:47.394Z,0.00
2018-01-17T06:50:47.393Z,0.00
2018-01-17T06:51:47.438Z,0.00
2018-01-17T06:52:47.395Z,0.00
2018-01-17T06:53:47.398Z,0.00
2018-01-17T06:54:47.394Z,0.00
2018-01-17T06:55:47.395Z,0.00
2018-01-17T06:56:47.397Z,0.00
2018-01-17T06:57:47.402Z,0.00
2018-01-17T06:58:47.397Z,0.00
2018-01-17T06:59:47.401Z,0.00
2018-01-17T07:00:47.399Z,0.00
2018-01-17T07:01:47.403Z,0.00
2018-01-17T07:02:47.400Z,0.00
2018-01-17T07:03:47.402Z,0.00
2018-01-17T07:04:47.403Z,0.00
2018-01-17T07:05:47.408Z,0.00
2018-01-17T07:06:47.404Z,0.00
2018-01-17T07:07:47.404Z,0.00
2018-01-17T07:08:47.405Z,0.00
2018-01-17T07:09:47.408Z,0.00
2018-01-17T07:10:47.407Z,0.00
2018-01-17T07:11:47.410Z,0.00
2018-01-17T07:12:47.409Z,0.00
2018-01-17T07:13:47.420Z,0.00
2018-01-17T07:14:47.415Z,0.00
2018-01-17T07:15:47.411Z,0.00
2018-01-17T07:16:47.410Z,0.00
2018-01-17T07:17:47.411Z,0.00
2018-01-17T07:18:47.411Z,0.00
2018-01-17T07:19:47.411Z,0.00
2018-01-17T07:20:47.413Z,0.00
2018-01-17T07:21:47.415Z,0.00
2018-01-17T07:22:47.415Z,0.00
2018-01-17T07:23:47.419Z,0.00
2018-01-17T07:24:47.414Z,0.00
2018-01-17T07:25:47.417Z,0.00
2018-01-17T07:26:47.416Z,0.00
2018-01-17T07:27:47.416Z,0.00
2018-01-17T07:28:47.416Z,0.00
2018-01-17T07:29:47.417Z,0.00
2018-01-17T07:30:47.420Z,0.00
2018-01-17T07:31:47.417Z,0.00
2018-01-17T07:32:47.416Z,0.00
2018-01-17T07:33:47.420Z,0.00
2018-01-17T07:34:47.419Z,0.00
2018-01-17T07:35:47.422Z,0.00
2018-01-17T07:36:47.419Z,0.00
2018-01-17T07:37:47.419Z,0.00
2018-01-17T07:38:47.419Z,0.00
2018-01-17T07:39:47.420Z,0.00
2018-01-17T07:40:47.418Z,0.00
2018-01-17T07:41:47.419Z,0.00
2018-01-17T07:42:47.418Z,0.00
2018-01-17T07:43:47.420Z,0.00
2018-01-17T07:44:47.417Z,0.00
2018-01-17T07:45:47.421Z,0.00
2018-01-17T07:46:47.420Z,0.00
2018-01-17T07:47:47.420Z,0.00
2018-01-17T07:48:47.420Z,0.00
2018-01-17T07:49:47.419Z,0.00
2018-01-17T07:50:47.417Z,0.00
2018-01-17T07:51:47.419Z,0.00
2018-01-17T07:52:47.419Z,0.00
2018-01-17T07:53:47.419Z,0.00
2018-01-17T07:54:47.416Z,0.00
2018-01-17T07:55:47.416Z,0.00
2018-01-17T07:56:47.418Z,0.00
2018-01-17T07:57:47.416Z,0.00
2018-01-17T07:58:47.417Z,0.00
2018-01-17T07:59:47.415Z,0.00
2018-01-17T08:00:47.414Z,5.63
2018-01-17T08:01:47.415Z,5.63
2018-01-17T08:02:47.414Z,0.00
2018-01-17T08:03:47.414Z,0.00
2018-01-17T08:04:47.413Z,0.00
2018-01-17T08:05:47.414Z,0.00
2018-01-17T08:06:47.420Z,0.00
2018-01-17T08:07:47.413Z,0.00
2018-01-17T08:08:47.413Z,0.00
2018-01-17T08:09:47.414Z,0.00
2018-01-17T08:10:47.413Z,0.00
2018-01-17T08:11:47.411Z,5.63
2018-01-17T08:12:47.410Z,0.00
2018-01-17T08:13:47.411Z,0.00
2018-01-17T08:14:47.409Z,5.63
2018-01-17T08:15:47.411Z,5.63
2018-01-17T08:16:47.409Z,5.63
2018-01-17T08:17:47.407Z,5.63
2018-01-17T08:18:47.409Z,5.63
2018-01-17T08:19:47.408Z,5.63
2018-01-17T08:20:47.407Z,5.63
2018-01-17T08:21:47.406Z,5.63
2018-01-17T08:22:47.408Z,5.63
2018-01-17T08:23:47.414Z,5.63
2018-01-17T08:24:47.405Z,5.63
2018-01-17T08:25:47.407Z,0.00
2018-01-17T08:26:47.404Z,5.63
2018-01-17T08:27:47.404Z,5.63
2018-01-17T08:28:47.404Z,5.63
2018-01-17T08:29:47.408Z,11.25
2018-01-17T08:30:47.405Z,11.25
2018-01-17T08:31:47.405Z,11.25
2018-01-17T08:32:47.402Z,11.25
2018-01-17T08:33:47.407Z,5.63
2018-01-17T08:34:47.403Z,5.63
2018-01-17T08:35:47.402Z,5.63
2018-01-17T08:36:47.401Z,11.25
2018-01-17T08:37:47.402Z,11.25
2018-01-17T08:38:47.402Z,11.25
2018-01-17T08:39:47.401Z,11.25
2018-01-17T08:40:47.400Z,11.25
2018-01-17T08:41:47.400Z,5.63
2018-01-17T08:42:47.401Z,5.63
2018-01-17T08:43:47.399Z,11.25
2018-01-17T08:44:47.401Z,11.25
2018-01-17T08:45:47.402Z,11.25
2018-01-17T08:46:47.400Z,11.25
2018-01-17T08:47:47.396Z,5.63
2018-01-17T08:48:47.396Z,5.63
2018-01-17T08:49:47.398Z,5.63
2018-01-17T08:50:47.398Z,11.25
2018-01-17T08:51:47.398Z,11.25
2018-01-17T08:52:47.399Z,11.25
2018-01-17T08:53:47.441Z,11.25
2018-01-17T08:54:47.395Z,16.88
2018-01-17T08:55:47.396Z,16.88
2018-01-17T08:56:47.397Z,16.88
2018-01-17T08:57:47.397Z,16.88
2018-01-17T08:58:47.394Z,11.25
2018-01-17T08:59:47.394Z,11.25
2018-01-17T09:00:47.396Z,5.63
2018-01-17T09:01:47.393Z,5.63
2018-01-17T09:02:47.396Z,5.63
2018-01-17T09:03:47.398Z,5.63
2018-01-17T09:04:47.394Z,11.25
2018-01-17T09:05:47.393Z,5.63
2018-01-17T09:06:47.395Z,5.63
2018-01-17T09:07:47.393Z,5.63
2018-01-17T09:08:47.392Z,11.25
2018-01-17T09:09:47.393Z,11.25
2018-01-17T09:10:47.393Z,11.25
2018-01-17T09:11:47.390Z,5.63
2018-01-17T09:12:47.396Z,5.63
2018-01-17T09:13:47.390Z,11.25
2018-01-17T09:14:47.390Z,11.25
2018-01-17T09:15:47.391Z,11.25
2018-01-17T09:16:47.389Z,11.25
2018-01-17T09:17:47.389Z,11.25
2018-01-17T09:18:47.389Z,5.63
2018-01-17T09:19:47.389Z,5.63
2018-01-17T09:20:47.387Z,5.63
2018-01-17T09:21:47.387Z,5.63
2018-01-17T09:22:47.388Z,11.25
2018-01-17T09:23:47.384Z,11.25
2018-01-17T09:24:47.385Z,11.25
2018-01-17T09:25:47.385Z,11.25
2018-01-17T09:26:47.385Z,11.25
2018-01-17T09:27:47.381Z,11.25
2018-01-17T09:28:47.410Z,11.25
2018-01-17T09:29:47.380Z,11.25
2018-01-17T09:30:47.381Z,11.25
2018-01-17T09:31:47.377Z,11.25
2018-01-17T09:32:47.375Z,11.25
2018-01-17T09:33:47.373Z,11.25
2018-01-17T09:34:47.374Z,11.25
2018-01-17T09:35:47.372Z,11.25
2018-01-17T09:36:47.374Z,11.25
2018-01-17T09:37:47.378Z,11.25
2018-01-17T09:38:47.370Z,11.25
2018-01-17T09:39:47.374Z,11.25
2018-01-17T09:40:47.367Z,11.25
2018-01-17T09:41:47.368Z,16.88
2018-01-17T09:42:47.374Z,16.88
2018-01-17T09:43:47.366Z,16.88
2018-01-17T09:44:47.362Z,16.88
2018-01-17T09:45:47.364Z,11.25
2018-01-17T09:46:47.364Z,11.25
2018-01-17T09:47:47.361Z,11.25
2018-01-17T09:48:47.359Z,11.25
2018-01-17T09:49:47.364Z,11.25
2018-01-17T09:50:47.363Z,5.63
2018-01-17T09:51:47.356Z,5.63
2018-01-17T09:52:47.356Z,11.25
2018-01-17T09:53:47.357Z,11.25
2018-01-17T09:54:47.355Z,11.25
2018-01-17T09:55:47.358Z,11.25
2018-01-17T09:56:47.351Z,11.25
2018-01-17T09:57:47.353Z,5.63
2018-01-17T09:58:47.351Z,11.25
2018-01-17T09:59:47.350Z,11.25
2018-01-17T10:00:47.348Z,11.25
2018-01-17T10:01:47.351Z,11.25
2018-01-17T10:02:47.350Z,11.25
2018-01-17T10:03:47.352Z,11.25
2018-01-17T10:04:47.347Z,11.25
2018-01-17T10:05:47.343Z,11.25
2018-01-17T10:06:47.341Z,16.88
2018-01-17T10:07:47.343Z,16.88
2018-01-17T10:08:47.347Z,16.88
2018-01-17T10:09:47.340Z,16.88
2018-01-17T10:10:47.343Z,11.25
2018-01-17T10:11:47.351Z,11.25
2018-01-17T10:12:47.340Z,11.25
2018-01-17T10:13:47.338Z,16.88
2018-01-17T10:14:47.341Z,16.88
2018-01-17T10:15:47.340Z,16.88
2018-01-17T10:16:47.336Z,16.88
2018-01-17T10:17:47.347Z,16.88
2018-01-17T10:18:47.334Z,16.88
2018-01-17T10:19:47.338Z,16.88
2018-01-17T10:20:47.342Z,16.88
2018-01-17T10:21:47.332Z,22.50
2018-01-17T10:22:47.335Z,22.50
2018-01-17T10:23:47.332Z,16.88
2018-01-17T10:24:47.329Z,16.88
2018-01-17T10:25:47.329Z,16.88
2018-01-17T10:26:47.332Z,16.88
2018-01-17T10:27:47.329Z,22.50
2018-01-17T10:28:47.327Z,22.50
2018-01-17T10:29:47.326Z,28.13
2018-01-17T10:30:47.326Z,28.13
2018-01-17T10:31:47.334Z,28.13
2018-01-17T10:32:47.324Z,28.13
2018-01-17T10:33:47.323Z,28.13
2018-01-17T10:34:47.324Z,28.13
2018-01-17T10:35:47.324Z,22.50
2018-01-17T10:36:47.322Z,22.50
2018-01-17T10:37:47.326Z,28.13
2018-01-17T10:38:47.320Z,33.75
2018-01-17T10:39:47.325Z,39.38
2018-01-17T10:40:47.326Z,33.75
2018-01-17T10:41:47.319Z,22.50
2018-01-17T10:42:47.322Z,16.88
2018-01-17T10:43:47.320Z,16.88
2018-01-17T10:44:47.317Z,11.25
2018-01-17T10:45:47.317Z,11.25
2018-01-17T10:46:47.318Z,11.25
2018-01-17T10:47:47.317Z,11.25
2018-01-17T10:48:47.315Z,11.25
2018-01-17T10:49:47.318Z,11.25
2018-01-17T10:50:47.317Z,11.25
2018-01-17T10:51:47.314Z,5.63
2018-01-17T10:52:47.314Z,5.63
2018-01-17T10:53:47.318Z,5.63
2018-01-17T10:54:47.314Z,5.63
2018-01-17T10:55:47.322Z,5.63
2018-01-17T10:56:47.311Z,5.63
2018-01-17T10:57:47.309Z,5.63
2018-01-17T10:58:47.312Z,5.63
2018-01-17T10:59:47.310Z,5.63
2018-01-17T11:00:47.312Z,5.63
2018-01-17T11:01:47.306Z,5.63
2018-01-17T11:02:47.307Z,5.63
2018-01-17T11:03:47.317Z,11.25
2018-01-17T11:04:47.307Z,11.25
2018-01-17T11:05:47.305Z,11.25
2018-01-17T11:06:47.308Z,11.25
2018-01-17T11:07:47.304Z,16.88
2018-01-17T11:08:47.304Z,16.88
2018-01-17T11:09:47.303Z,16.88
2018-01-17T11:10:47.306Z,16.88
2018-01-17T11:11:47.351Z,22.50
2018-01-17T11:12:47.303Z,39.38
2018-01-17T11:13:47.298Z,33.75
2018-01-17T11:14:47.299Z,22.50
2018-01-17T11:15:47.296Z,16.88
2018-01-17T11:16:47.299Z,16.88
2018-01-17T11:17:47.297Z,11.25
2018-01-17T11:18:47.296Z,11.25
2018-01-17T11:19:47.296Z,11.25
2018-01-17T11:20:47.294Z,11.25
2018-01-17T11:21:47.293Z,11.25
2018-01-17T11:22:47.294Z,11.25
2018-01-17T11:23:47.298Z,11.25
2018-01-17T11:24:47.287Z,5.63
2018-01-17T11:25:47.287Z,11.25
2018-01-17T11:26:47.287Z,16.88
2018-01-17T11:27:47.286Z,16.88
2018-01-17T11:28:47.289Z,22.50
2018-01-17T11:29:47.284Z,28.13
2018-01-17T11:30:47.284Z,28.13
2018-01-17T11:31:47.284Z,28.13
2018-01-17T11:32:47.280Z,28.13
2018-01-17T11:33:48.277Z,28.13
2018-01-17T11:34:47.288Z,45.00
2018-01-17T11:35:47.280Z,39.38
2018-01-17T11:36:47.280Z,33.75
2018-01-17T11:37:47.282Z,39.38
2018-01-17T11:38:47.280Z,50.63
2018-01-17T11:39:47.278Z,28.13
2018-01-17T11:40:47.276Z,28.13
2018-01-17T11:41:47.277Z,28.13
2018-01-17T11:42:47.278Z,28.13
2018-01-17T11:43:47.281Z,28.13
2018-01-17T11:44:47.284Z,33.75
2018-01-17T11:45:47.278Z,50.63
2018-01-17T11:46:47.276Z,50.63
2018-01-17T11:47:47.277Z,28.13
2018-01-17T11:48:47.277Z,22.50
2018-01-17T11:49:47.279Z,16.88
2018-01-17T11:50:47.270Z,16.88
2018-01-17T11:51:47.277Z,16.88
2018-01-17T11:52:47.277Z,16.88
2018-01-17T11:53:47.278Z,16.88
2018-01-17T11:54:47.271Z,16.88
2018-01-17T11:55:47.272Z,22.50
2018-01-17T11:56:47.270Z,28.13
2018-01-17T11:57:47.282Z,28.13
2018-01-17T11:58:47.274Z,28.13
2018-01-17T11:59:47.273Z,22.50
2018-01-17T12:00:47.271Z,22.50
2018-01-17T12:01:47.274Z,22.50
2018-01-17T12:02:47.269Z,22.50
2018-01-17T12:03:47.279Z,22.50
2018-01-17T12:04:47.270Z,16.88
2018-01-17T12:05:47.267Z,16.88
2018-01-17T12:06:47.268Z,16.88
2018-01-17T12:07:47.281Z,16.88
2018-01-17T12:08:47.267Z,11.25
2018-01-17T12:09:47.267Z,11.25
2018-01-17T12:10:47.312Z,16.88
2018-01-17T12:11:47.273Z,16.88
2018-01-17T12:12:47.268Z,16.88
2018-01-17T12:13:47.275Z,16.88
2018-01-17T12:14:47.271Z,16.88
2018-01-17T12:15:47.280Z,16.88
2018-01-17T12:16:47.265Z,16.88
2018-01-17T12:17:47.267Z,16.88
2018-01-17T12:18:47.265Z,22.50
2018-01-17T12:19:47.271Z,28.13
2018-01-17T12:20:47.266Z,33.75
2018-01-17T12:21:47.271Z,33.75
2018-01-17T12:22:47.264Z,33.75
2018-01-17T12:23:47.264Z,28.13
2018-01-17T12:24:47.263Z,22.50
2018-01-17T12:25:47.265Z,22.50
2018-01-17T12:26:47.265Z,16.88
2018-01-17T12:27:47.265Z,16.88
2018-01-17T12:28:47.264Z,16.88
2018-01-17T12:29:47.264Z,16.88
2018-01-17T12:30:47.270Z,16.88
2018-01-17T12:31:47.265Z,16.88
2018-01-17T12:32:47.269Z,16.88
2018-01-17T12:33:48.279Z,16.88
2018-01-17T12:34:47.266Z,11.25
2018-01-17T12:35:47.273Z,11.25
2018-01-17T12:36:47.272Z,5.63
2018-01-17T12:37:47.267Z,5.63
2018-01-17T12:38:47.267Z,5.63
2018-01-17T12:39:47.277Z,5.63
2018-01-17T12:40:47.270Z,5.63
2018-01-17T12:41:47.269Z,5.63
2018-01-17T12:42:47.268Z,5.63
2018-01-17T12:43:47.270Z,5.63
2018-01-17T12:44:47.322Z,5.63
2018-01-17T12:45:47.269Z,5.63
2018-01-17T12:46:47.272Z,5.63
2018-01-17T12:47:47.273Z,5.63
2018-01-17T12:48:47.272Z,5.63
2018-01-17T12:49:47.271Z,0.00
2018-01-17T12:50:47.276Z,0.00
2018-01-17T12:51:47.272Z,0.00
2018-01-17T12:52:47.276Z,5.63
2018-01-17T12:53:47.276Z,5.63
2018-01-17T12:54:47.274Z,5.63
2018-01-17T12:55:47.273Z,5.63
2018-01-17T12:56:47.274Z,5.63
2018-01-17T12:57:47.273Z,11.25
2018-01-17T12:58:47.271Z,11.25
2018-01-17T12:59:47.270Z,11.25
2018-01-17T13:00:47.269Z,5.63
2018-01-17T13:01:47.270Z,5.63
2018-01-17T13:02:47.274Z,5.63
2018-01-17T13:03:47.273Z,5.63
2018-01-17T13:04:47.270Z,5.63
2018-01-17T13:05:47.270Z,5.63
2018-01-17T13:06:47.270Z,5.63
2018-01-17T13:07:47.269Z,5.63
2018-01-17T13:08:47.268Z,11.25
2018-01-17T13:09:47.269Z,11.25
2018-01-17T13:10:47.269Z,11.25
2018-01-17T13:11:47.270Z,11.25
2018-01-17T13:12:47.273Z,11.25
2018-01-17T13:13:47.270Z,16.88
2018-01-17T13:14:47.277Z,22.50
2018-01-17T13:15:47.318Z,33.75
2018-01-17T13:16:47.264Z,45.00
2018-01-17T13:17:47.271Z,45.00
2018-01-17T13:18:47.270Z,45.00
2018-01-17T13:19:47.270Z,45.00
2018-01-17T13:20:47.267Z,45.00
2018-01-17T13:21:47.269Z,39.38
2018-01-17T13:22:47.266Z,39.38
2018-01-17T13:23:47.270Z,33.75