createdAt,value
2019-06-26T00:00:11.356Z,549
2019-06-26T00:01:18.613Z,549
2019-06-26T00:02:25.579Z,548
2019-06-26T00:03:32.808Z,548
2019-06-26T00:04:40.041Z,549
2019-06-26T00:05:47.257Z,549
2019-06-26T00:06:54.497Z,549
2019-06-26T00:08:01.733Z,549
2019-06-26T00:09:08.962Z,549
2019-06-26T00:10:16.180Z,549
2019-06-26T00:11:23.432Z,549
2019-06-26T00:12:30.458Z,549
2019-06-26T00:13:37.696Z,549
2019-06-26T00:14:44.929Z,549
2019-06-26T00:15:52.173Z,549
2019-06-26T00:16:59.384Z,549
2019-06-26T00:18:06.071Z,549
2019-06-26T00:19:13.013Z,549
2019-06-26T00:20:20.278Z,549
2019-06-26T00:21:27.499Z,549
2019-06-26T00:22:34.463Z,548
2019-06-26T00:23:41.684Z,548
2019-06-26T00:24:48.653Z,548
2019-06-26T00:25:55.883Z,549
2019-06-26T00:27:02.851Z,549
2019-06-26T00:28:09.795Z,549
2019-06-26T00:29:17.037Z,549
2019-06-26T00:30:24.249Z,549
2019-06-26T00:31:31.500Z,548
2019-06-26T00:32:38.724Z,549
2019-06-26T00:33:45.977Z,549
2019-06-26T00:34:53.251Z,548
2019-06-26T00:36:00.482Z,549
2019-06-26T00:37:07.423Z,548
2019-06-26T00:38:14.654Z,547
2019-06-26T00:39:21.874Z,548
2019-06-26T00:40:28.849Z,548
2019-06-26T00:41:36.056Z,547
2019-06-26T00:42:43.279Z,547
2019-06-26T00:43:50.215Z,548
2019-06-26T00:44:57.444Z,547
2019-06-26T00:46:04.666Z,548
2019-06-26T00:47:11.619Z,548
2019-06-26T00:48:18.557Z,547
2019-06-26T00:49:25.917Z,548
2019-06-26T00:50:33.145Z,547
2019-06-26T00:51:40.381Z,548
2019-06-26T00:52:47.595Z,548
2019-06-26T00:53:54.817Z,547
2019-06-26T00:55:02.078Z,547
2019-06-26T00:56:09.316Z,548
2019-06-26T00:57:16.541Z,548
2019-06-26T00:58:23.780Z,548
2019-06-26T00:59:30.995Z,548
2019-06-26T01:00:38.277Z,547
2019-06-26T01:01:45.256Z,547
2019-06-26T01:02:52.494Z,547
2019-06-26T01:03:59.715Z,547
2019-06-26T01:05:06.973Z,547
2019-06-26T01:06:13.929Z,547
2019-06-26T01:07:21.177Z,547
2019-06-26T01:08:28.422Z,547
2019-06-26T01:09:35.667Z,546
2019-06-26T01:10:42.634Z,547
2019-06-26T01:11:49.878Z,546
2019-06-26T01:12:57.098Z,547
2019-06-26T01:14:04.054Z,547
2019-06-26T01:15:11.007Z,546
2019-06-26T01:16:18.293Z,546
2019-06-26T01:17:25.531Z,546
2019-06-26T01:18:32.768Z,546
2019-06-26T01:19:39.989Z,546
2019-06-26T01:20:47.219Z,546
2019-06-26T01:21:54.438Z,546
2019-06-26T01:23:01.403Z,547
2019-06-26T01:24:08.628Z,546
2019-06-26T01:25:15.594Z,546
2019-06-26T01:26:22.807Z,546
2019-06-26T01:27:29.771Z,546
2019-06-26T01:28:36.997Z,546
2019-06-26T01:29:44.233Z,546
2019-06-26T01:30:51.495Z,546
2019-06-26T01:31:58.450Z,546
2019-06-26T01:33:05.389Z,545
2019-06-26T01:34:12.630Z,545
2019-06-26T01:35:19.905Z,544
2019-06-26T01:36:27.139Z,545
2019-06-26T01:37:34.369Z,545
2019-06-26T01:38:41.609Z,545
2019-06-26T01:39:48.834Z,545
2019-06-26T01:40:55.795Z,545
2019-06-26T01:42:03.045Z,544
2019-06-26T01:43:10.010Z,545
2019-06-26T01:44:16.964Z,545
2019-06-26T01:45:24.193Z,545
2019-06-26T01:46:31.142Z,545
2019-06-26T01:47:38.372Z,545
2019-06-26T01:48:45.585Z,545
2019-06-26T01:49:52.809Z,544
2019-06-26T01:51:00.046Z,544
2019-06-26T01:52:06.987Z,544
2019-06-26T01:53:14.274Z,544
2019-06-26T01:54:21.497Z,544
2019-06-26T01:55:28.721Z,544
2019-06-26T01:56:35.959Z,543
2019-06-26T01:57:43.177Z,544
2019-06-26T01:58:50.403Z,543
2019-06-26T01:59:57.350Z,544
2019-06-26T02:01:04.641Z,544
2019-06-26T02:02:11.668Z,543
2019-06-26T02:03:18.943Z,543
2019-06-26T02:04:26.161Z,544
2019-06-26T02:05:33.399Z,544
2019-06-26T02:06:40.346Z,544
2019-06-26T02:07:47.576Z,544
2019-06-26T02:08:54.806Z,543
2019-06-26T02:10:02.273Z,542
2019-06-26T02:11:09.497Z,543
2019-06-26T02:12:16.719Z,543
2019-06-26T02:13:23.937Z,543
2019-06-26T02:14:32.790Z,543
2019-06-26T02:15:40.021Z,542
2019-06-26T02:16:46.707Z,542
2019-06-26T02:17:53.918Z,542
2019-06-26T02:19:01.157Z,542
2019-06-26T02:20:08.177Z,542
2019-06-26T02:21:15.431Z,543
2019-06-26T02:22:22.388Z,543
2019-06-26T02:23:29.346Z,542
2019-06-26T02:24:36.397Z,542
2019-06-26T02:25:43.639Z,542
2019-06-26T02:26:50.860Z,542
2019-06-26T02:27:58.092Z,541
2019-06-26T02:29:05.315Z,541
2019-06-26T02:30:12.596Z,541
2019-06-26T02:31:19.799Z,542
2019-06-26T02:32:26.752Z,542
2019-06-26T02:33:33.994Z,542
2019-06-26T02:34:41.309Z,542
2019-06-26T02:35:48.545Z,541
2019-06-26T02:36:55.795Z,542
2019-06-26T02:38:03.022Z,542
2019-06-26T02:39:10.285Z,542
2019-06-26T02:40:17.520Z,542
2019-06-26T02:41:24.754Z,542
2019-06-26T02:42:31.984Z,541
2019-06-26T02:43:39.220Z,541
2019-06-26T02:44:55.278Z,542
2019-06-26T02:46:02.499Z,542
2019-06-26T02:47:21.547Z,541
2019-06-26T02:48:28.780Z,541
2019-06-26T02:49:36.001Z,542
2019-06-26T02:50:43.234Z,541
2019-06-26T02:51:50.209Z,542
2019-06-26T02:52:57.430Z,541
2019-06-26T02:54:04.673Z,541
2019-06-26T02:55:11.642Z,542
2019-06-26T02:56:18.845Z,541
2019-06-26T02:57:26.076Z,542
2019-06-26T02:58:33.295Z,542
2019-06-26T02:59:40.529Z,541
2019-06-26T03:00:47.769Z,541
2019-06-26T03:01:54.984Z,542
2019-06-26T03:03:02.220Z,542
2019-06-26T03:04:09.188Z,541
2019-06-26T03:05:16.460Z,541
2019-06-26T03:06:23.685Z,540
2019-06-26T03:07:30.909Z,540
2019-06-26T03:08:38.149Z,540
2019-06-26T03:09:44.829Z,541
2019-06-26T03:10:52.038Z,541
2019-06-26T03:11:59.253Z,540
2019-06-26T03:13:06.489Z,541
2019-06-26T03:14:13.820Z,540
2019-06-26T03:15:20.778Z,540
2019-06-26T03:16:27.725Z,540
2019-06-26T03:17:34.982Z,540
2019-06-26T03:18:42.201Z,540
2019-06-26T03:19:49.140Z,540
2019-06-26T03:20:56.411Z,540
2019-06-26T03:22:03.720Z,539
2019-06-26T03:23:10.928Z,539
2019-06-26T03:24:17.609Z,540
2019-06-26T03:25:24.848Z,540
2019-06-26T03:26:32.105Z,539
2019-06-26T03:27:39.336Z,539
2019-06-26T03:28:46.551Z,539
2019-06-26T03:29:53.765Z,539
2019-06-26T03:31:00.995Z,538
2019-06-26T03:32:08.246Z,538
2019-06-26T03:33:15.493Z,538
2019-06-26T03:34:22.700Z,538
2019-06-26T03:35:29.932Z,538
2019-06-26T03:36:37.139Z,537
2019-06-26T03:37:44.094Z,537
2019-06-26T03:38:51.326Z,538
2019-06-26T03:39:58.004Z,537
2019-06-26T03:41:05.229Z,537
2019-06-26T03:42:12.457Z,536
2019-06-26T03:43:19.677Z,537
2019-06-26T03:44:26.926Z,536
2019-06-26T03:45:34.134Z,537
2019-06-26T03:46:41.443Z,537
2019-06-26T03:47:48.657Z,537
2019-06-26T03:48:55.886Z,537
2019-06-26T03:50:03.161Z,536
2019-06-26T03:51:14.347Z,536
2019-06-26T03:52:21.560Z,536
2019-06-26T03:53:28.536Z,535
2019-06-26T03:54:35.759Z,536
2019-06-26T03:55:42.981Z,535
2019-06-26T03:56:50.208Z,535
2019-06-26T03:57:57.183Z,535
2019-06-26T03:59:04.413Z,535
2019-06-26T04:00:11.644Z,535
2019-06-26T04:01:18.970Z,535
2019-06-26T04:02:26.206Z,535
2019-06-26T04:03:33.429Z,535
2019-06-26T04:04:40.657Z,535
2019-06-26T04:05:47.872Z,535
2019-06-26T04:06:54.829Z,535
2019-06-26T04:08:02.053Z,534
2019-06-26T04:09:09.281Z,534
2019-06-26T04:10:16.487Z,534
2019-06-26T04:11:23.710Z,534
2019-06-26T04:12:31.039Z,535
2019-06-26T04:13:38.260Z,535
2019-06-26T04:14:45.478Z,534
2019-06-26T04:15:52.711Z,534
2019-06-26T04:16:59.925Z,534
2019-06-26T04:18:07.269Z,534
2019-06-26T04:19:14.521Z,533
2019-06-26T04:20:21.210Z,534
2019-06-26T04:21:28.440Z,533
2019-06-26T04:22:35.396Z,534
2019-06-26T04:23:42.628Z,534
2019-06-26T04:24:49.589Z,533
2019-06-26T04:25:56.807Z,533
2019-06-26T04:27:04.039Z,533
2019-06-26T04:28:11.256Z,532
2019-06-26T04:29:18.488Z,533
2019-06-26T04:30:25.698Z,533
2019-06-26T04:31:32.921Z,533
2019-06-26T04:32:40.130Z,532
2019-06-26T04:33:47.364Z,533
2019-06-26T04:34:55.585Z,532
2019-06-26T04:36:02.543Z,532
2019-06-26T04:37:09.481Z,531
2019-06-26T04:38:16.707Z,532
2019-06-26T04:39:23.979Z,532
2019-06-26T04:40:31.227Z,531
2019-06-26T04:41:38.445Z,531
2019-06-26T04:42:45.678Z,531
2019-06-26T04:43:52.889Z,531
2019-06-26T04:45:00.132Z,531
2019-06-26T04:46:07.091Z,530
2019-06-26T04:47:14.342Z,530
2019-06-26T04:48:21.553Z,530
2019-06-26T04:49:28.803Z,530
2019-06-26T04:50:36.030Z,530
2019-06-26T04:51:42.987Z,530
2019-06-26T04:52:50.199Z,529
2019-06-26T04:53:57.161Z,530
2019-06-26T04:55:03.829Z,529
2019-06-26T04:56:11.065Z,530
2019-06-26T04:57:18.023Z,530
2019-06-26T04:58:25.255Z,529
2019-06-26T04:59:32.465Z,529
2019-06-26T05:00:39.721Z,529
2019-06-26T05:01:46.940Z,529
2019-06-26T05:02:54.179Z,529
2019-06-26T05:04:01.148Z,529
2019-06-26T05:05:08.112Z,529
2019-06-26T05:06:15.317Z,529
2019-06-26T05:07:22.545Z,528
2019-06-26T05:08:29.779Z,529
2019-06-26T05:09:37.007Z,529
2019-06-26T05:10:44.224Z,528
2019-06-26T05:11:51.669Z,528
2019-06-26T05:12:58.617Z,528
2019-06-26T05:14:05.849Z,528
2019-06-26T05:15:13.097Z,527
2019-06-26T05:16:21.632Z,527
2019-06-26T05:17:28.585Z,526
2019-06-26T05:18:35.910Z,527
2019-06-26T05:19:43.129Z,526
2019-06-26T05:20:50.400Z,526
2019-06-26T05:21:57.735Z,526
2019-06-26T05:23:05.017Z,526
2019-06-26T05:24:11.690Z,525
2019-06-26T05:25:18.910Z,526
2019-06-26T05:26:26.116Z,526
2019-06-26T05:27:33.346Z,525
2019-06-26T05:28:40.566Z,525
2019-06-26T05:29:47.781Z,525
2019-06-26T05:30:55.004Z,525
2019-06-26T05:32:02.217Z,524
2019-06-26T05:33:09.425Z,524
2019-06-26T05:34:16.379Z,524
2019-06-26T05:35:23.592Z,523
2019-06-26T05:36:30.825Z,524
2019-06-26T05:37:38.033Z,524
2019-06-26T05:38:45.258Z,524
2019-06-26T05:39:55.441Z,523
2019-06-26T05:41:02.709Z,523
2019-06-26T05:42:09.700Z,523
2019-06-26T05:43:16.661Z,523
2019-06-26T05:44:23.879Z,522
2019-06-26T05:45:31.122Z,522
2019-06-26T05:46:38.065Z,522
2019-06-26T05:47:45.300Z,522
2019-06-26T05:48:52.523Z,522
2019-06-26T05:49:59.843Z,523
2019-06-26T05:51:07.062Z,522
2019-06-26T05:52:17.631Z,523
2019-06-26T05:53:24.846Z,522
2019-06-26T05:54:32.145Z,522
2019-06-26T05:55:39.363Z,523
2019-06-26T05:56:46.688Z,522
2019-06-26T05:57:53.943Z,522
2019-06-26T05:59:01.155Z,522
2019-06-26T06:00:08.096Z,522
2019-06-26T06:01:15.354Z,521
2019-06-26T06:02:22.583Z,522
2019-06-26T06:03:29.539Z,521
2019-06-26T06:04:36.221Z,521
2019-06-26T06:05:43.527Z,521
2019-06-26T06:06:50.475Z,520
2019-06-26T06:07:57.691Z,521
2019-06-26T06:09:04.931Z,521
2019-06-26T06:10:12.163Z,520
2019-06-26T06:11:19.386Z,520
2019-06-26T06:12:26.617Z,521
2019-06-26T06:13:33.834Z,522
2019-06-26T06:14:40.822Z,521
2019-06-26T06:15:48.172Z,521
2019-06-26T06:16:55.466Z,520
2019-06-26T06:18:02.713Z,521
2019-06-26T06:19:10.213Z,520
2019-06-26T06:20:17.154Z,519
2019-06-26T06:21:24.394Z,519
2019-06-26T06:22:31.614Z,519
2019-06-26T06:23:38.855Z,519
2019-06-26T06:24:46.231Z,519
2019-06-26T06:25:53.705Z,519
2019-06-26T06:27:00.919Z,518
2019-06-26T06:28:08.167Z,518
2019-06-26T06:29:15.382Z,517
2019-06-26T06:30:22.675Z,518
2019-06-26T06:31:29.899Z,518
2019-06-26T06:32:36.860Z,519
2019-06-26T06:33:44.102Z,519
2019-06-26T06:34:51.344Z,518
2019-06-26T06:35:58.292Z,518
2019-06-26T06:37:05.302Z,518
2019-06-26T06:38:12.513Z,518
2019-06-26T06:39:19.504Z,518
2019-06-26T06:40:26.708Z,518
2019-06-26T06:41:33.956Z,518
2019-06-26T06:42:41.183Z,518
2019-06-26T06:43:48.412Z,517
2019-06-26T06:44:55.660Z,517
2019-06-26T06:46:02.899Z,516
2019-06-26T06:47:10.184Z,517
2019-06-26T06:48:17.418Z,516
2019-06-26T06:49:24.627Z,517
2019-06-26T06:50:31.861Z,518
2019-06-26T06:51:39.080Z,517
2019-06-26T06:52:46.351Z,517
2019-06-26T06:53:53.575Z,516
2019-06-26T06:55:00.835Z,517
2019-06-26T06:56:08.052Z,517
2019-06-26T06:57:15.278Z,517
2019-06-26T06:58:22.495Z,517
2019-06-26T06:59:29.729Z,517
2019-06-26T07:00:36.972Z,517
2019-06-26T07:01:44.208Z,516
2019-06-26T07:02:51.431Z,515
2019-06-26T07:03:58.688Z,515
2019-06-26T07:05:05.950Z,515
2019-06-26T07:06:13.173Z,515
2019-06-26T07:07:20.387Z,515
2019-06-26T07:08:27.355Z,515
2019-06-26T07:09:34.036Z,515
2019-06-26T07:10:41.259Z,514
2019-06-26T07:11:48.481Z,514
2019-06-26T07:12:55.717Z,516
2019-06-26T07:14:03.027Z,516
2019-06-26T07:15:09.982Z,516
2019-06-26T07:16:17.456Z,516
2019-06-26T07:17:24.686Z,515
2019-06-26T07:18:31.657Z,514
2019-06-26T07:19:38.884Z,514
2019-06-26T07:20:46.102Z,513
2019-06-26T07:21:53.332Z,514
2019-06-26T07:23:00.563Z,513
2019-06-26T07:24:07.926Z,512
2019-06-26T07:25:14.879Z,512
2019-06-26T07:26:22.090Z,512
2019-06-26T07:27:29.312Z,512
2019-06-26T07:28:36.614Z,512
2019-06-26T07:29:43.918Z,513
2019-06-26T07:30:50.889Z,511
2019-06-26T07:31:58.252Z,511
2019-06-26T07:33:05.512Z,511
2019-06-26T07:34:12.737Z,511
2019-06-26T07:35:20.070Z,512
2019-06-26T07:36:27.466Z,512
2019-06-26T07:37:34.717Z,512
2019-06-26T07:38:41.940Z,512
2019-06-26T07:39:48.913Z,511
2019-06-26T07:40:56.210Z,510
2019-06-26T07:42:03.458Z,509
2019-06-26T07:43:10.679Z,509
2019-06-26T07:44:17.686Z,508
2019-06-26T07:45:25.339Z,507
2019-06-26T07:46:32.564Z,508
2019-06-26T07:47:44.981Z,508
2019-06-26T07:48:51.931Z,507
2019-06-26T07:49:59.172Z,507
2019-06-26T07:51:06.165Z,507
2019-06-26T07:52:28.079Z,507
2019-06-26T07:53:35.038Z,506
2019-06-26T07:54:42.264Z,506
2019-06-26T07:55:49.506Z,506
2019-06-26T07:56:56.728Z,506
2019-06-26T07:58:04.024Z,509
2019-06-26T07:59:11.355Z,509
2019-06-26T08:00:18.737Z,509
2019-06-26T08:01:25.989Z,511
2019-06-26T08:02:33.223Z,511
2019-06-26T08:03:40.164Z,512
2019-06-26T08:04:47.483Z,512
2019-06-26T08:05:54.420Z,511
2019-06-26T08:07:01.109Z,509
2019-06-26T08:08:08.427Z,508
2019-06-26T08:09:15.410Z,509
2019-06-26T08:10:22.627Z,509
2019-06-26T08:11:29.849Z,509
2019-06-26T08:12:37.081Z,509
2019-06-26T08:13:44.317Z,509
2019-06-26T08:14:51.259Z,509
2019-06-26T08:15:58.552Z,508
2019-06-26T08:17:05.864Z,506
2019-06-26T08:18:12.824Z,505
2019-06-26T08:19:20.139Z,507
2019-06-26T08:20:27.394Z,507
2019-06-26T08:21:34.604Z,505
2019-06-26T08:22:41.851Z,504
2019-06-26T08:23:49.083Z,505
2019-06-26T08:24:56.351Z,507
2019-06-26T08:26:03.595Z,510
2019-06-26T08:27:14.037Z,511
2019-06-26T08:28:21.315Z,509
2019-06-26T08:29:28.589Z,506
2019-06-26T08:30:35.868Z,505
2019-06-26T08:31:43.095Z,503
2019-06-26T08:32:50.319Z,502
2019-06-26T08:33:57.554Z,505
2019-06-26T08:35:04.500Z,505
2019-06-26T08:36:11.807Z,505
2019-06-26T08:37:19.143Z,504
2019-06-26T08:38:25.847Z,504
2019-06-26T08:39:33.078Z,507
2019-06-26T08:40:40.049Z,507
2019-06-26T08:41:47.269Z,505
2019-06-26T08:42:54.522Z,504
2019-06-26T08:44:01.781Z,502
2019-06-26T08:45:08.762Z,501
2019-06-26T08:46:15.984Z,501
2019-06-26T08:47:22.951Z,501
2019-06-26T08:48:41.334Z,501
2019-06-26T08:49:48.579Z,500
2019-06-26T08:50:55.797Z,499
2019-06-26T08:52:03.178Z,501
2019-06-26T08:53:10.607Z,501
2019-06-26T08:54:17.888Z,501
2019-06-26T08:55:25.136Z,501
2019-06-26T08:56:32.354Z,501
2019-06-26T08:57:39.308Z,500
2019-06-26T08:58:46.559Z,499
2019-06-26T08:59:53.790Z,499
2019-06-26T09:01:00.783Z,498
2019-06-26T09:02:08.030Z,498
2019-06-26T09:03:15.266Z,497
2019-06-26T09:04:22.264Z,496
2019-06-26T09:05:43.476Z,495
2019-06-26T09:06:55.569Z,495
2019-06-26T09:08:03.097Z,496
2019-06-26T09:09:10.359Z,496
2019-06-26T09:10:17.765Z,496
2019-06-26T09:11:25.022Z,496
2019-06-26T09:12:32.271Z,496
2019-06-26T09:13:39.225Z,495
2019-06-26T09:14:46.449Z,494
2019-06-26T09:15:53.686Z,494
2019-06-26T09:17:00.938Z,494
2019-06-26T09:18:08.171Z,495
2019-06-26T09:19:15.124Z,496
2019-06-26T09:20:22.367Z,497
2019-06-26T09:21:32.277Z,498
2019-06-26T09:22:39.591Z,498
2019-06-26T09:23:46.844Z,498
2019-06-26T09:24:54.058Z,496
2019-06-26T09:26:01.307Z,495
2019-06-26T09:27:08.555Z,494
2019-06-26T09:28:15.791Z,494
2019-06-26T09:29:25.047Z,495
2019-06-26T09:30:32.300Z,494
2019-06-26T09:31:39.546Z,493
2019-06-26T09:32:46.529Z,493
2019-06-26T09:33:53.757Z,493
2019-06-26T09:35:01.039Z,492
2019-06-26T09:36:08.219Z,493
2019-06-26T09:37:15.454Z,493
2019-06-26T09:38:22.701Z,493
2019-06-26T09:39:30.074Z,494
2019-06-26T09:40:37.041Z,496
2019-06-26T09:41:44.006Z,495
2019-06-26T09:42:51.242Z,494
2019-06-26T09:43:58.478Z,493
2019-06-26T09:45:05.925Z,495
2019-06-26T09:46:13.180Z,494
2019-06-26T09:47:20.146Z,493
2019-06-26T09:48:27.389Z,493
2019-06-26T09:49:34.615Z,492
2019-06-26T09:50:41.842Z,491
2019-06-26T09:51:49.079Z,491
2019-06-26T09:52:56.325Z,491
2019-06-26T09:54:03.871Z,494
2019-06-26T09:55:11.118Z,493
2019-06-26T09:56:18.377Z,490
2019-06-26T09:57:25.623Z,485
2019-06-26T09:58:32.862Z,483
2019-06-26T09:59:40.084Z,480
2019-06-26T10:00:47.319Z,476
2019-06-26T10:01:54.568Z,473
2019-06-26T10:03:01.792Z,471
2019-06-26T10:04:09.048Z,471
2019-06-26T10:05:16.291Z,468
2019-06-26T10:06:23.547Z,466
2019-06-26T10:07:30.516Z,464
2019-06-26T10:08:37.734Z,463
2019-06-26T10:09:44.963Z,462
2019-06-26T10:10:51.932Z,461
2019-06-26T10:11:59.174Z,463
2019-06-26T10:13:06.138Z,460
2019-06-26T10:14:13.376Z,459
2019-06-26T10:15:20.365Z,461
2019-06-26T10:16:27.647Z,467
2019-06-26T10:17:34.692Z,469
2019-06-26T10:18:41.693Z,468
2019-06-26T10:19:48.951Z,467
2019-06-26T10:20:56.185Z,464
2019-06-26T10:22:03.464Z,463
2019-06-26T10:23:10.710Z,459
2019-06-26T10:24:18.034Z,461
2019-06-26T10:25:25.287Z,463
2019-06-26T10:26:33.630Z,468
2019-06-26T10:27:40.612Z,472
2019-06-26T10:28:48.089Z,472
2019-06-26T10:29:55.447Z,470
2019-06-26T10:31:02.633Z,470
2019-06-26T10:32:09.592Z,465
2019-06-26T10:33:16.852Z,462
2019-06-26T10:34:23.809Z,456
2019-06-26T10:35:30.571Z,456
2019-06-26T10:36:37.800Z,454
2019-06-26T10:37:44.818Z,456
2019-06-26T10:38:52.104Z,457
2019-06-26T10:39:59.062Z,454
2019-06-26T10:41:05.934Z,455
2019-06-26T10:42:13.175Z,457
2019-06-26T10:43:20.135Z,455
2019-06-26T10:44:27.374Z,453
2019-06-26T10:45:37.132Z,451
2019-06-26T10:46:44.406Z,448
2019-06-26T10:47:51.636Z,445
2019-06-26T10:48:58.618Z,447
2019-06-26T10:50:05.599Z,451
2019-06-26T10:51:12.829Z,453
2019-06-26T10:52:20.073Z,460
2019-06-26T10:53:27.333Z,457
2019-06-26T10:54:34.298Z,451
2019-06-26T10:55:41.552Z,455
2019-06-26T10:56:48.782Z,454
2019-06-26T10:57:56.195Z,456
2019-06-26T10:59:03.534Z,453
2019-06-26T11:00:10.818Z,449
2019-06-26T11:01:18.061Z,448
2019-06-26T11:02:25.356Z,447
2019-06-26T11:03:32.310Z,444
2019-06-26T11:04:39.565Z,456
2019-06-26T11:05:46.828Z,463
2019-06-26T11:06:54.100Z,467
2019-06-26T11:08:01.340Z,461
2019-06-26T11:09:08.587Z,456
2019-06-26T11:10:15.829Z,448
2019-06-26T11:11:22.275Z,443
2019-06-26T11:12:29.506Z,441
2019-06-26T11:13:36.960Z,442
2019-06-26T11:14:43.938Z,440
2019-06-26T11:15:51.223Z,445
2019-06-26T11:16:58.464Z,447
2019-06-26T11:18:05.450Z,450
2019-06-26T11:19:12.690Z,450
2019-06-26T11:20:19.940Z,451
2019-06-26T11:21:27.181Z,455
2019-06-26T11:22:34.426Z,450
2019-06-26T11:23:41.651Z,451
2019-06-26T11:24:48.944Z,451
2019-06-26T11:25:56.241Z,451
2019-06-26T11:27:03.382Z,451
2019-06-26T11:28:10.646Z,454
2019-06-26T11:29:17.619Z,459
2019-06-26T11:30:24.848Z,462
2019-06-26T11:31:32.095Z,463
2019-06-26T11:32:39.131Z,454
2019-06-26T11:33:46.388Z,449
2019-06-26T11:34:53.627Z,446
2019-06-26T11:36:00.880Z,444
2019-06-26T11:37:08.142Z,453
2019-06-26T11:38:15.401Z,453
2019-06-26T11:39:22.643Z,449
2019-06-26T11:40:29.622Z,453
2019-06-26T11:41:36.858Z,454
2019-06-26T11:42:44.209Z,460
2019-06-26T11:43:51.441Z,460
2019-06-26T11:44:58.902Z,457
2019-06-26T11:46:06.163Z,457
2019-06-26T11:47:12.866Z,454
2019-06-26T11:48:20.093Z,454
2019-06-26T11:49:27.357Z,454
2019-06-26T11:50:34.592Z,448
2019-06-26T11:51:41.856Z,444
2019-06-26T11:52:49.101Z,445
2019-06-26T11:53:59.956Z,455
2019-06-26T11:55:07.237Z,456
2019-06-26T11:56:14.677Z,456
2019-06-26T11:57:21.917Z,460
2019-06-26T11:58:29.178Z,463
2019-06-26T11:59:36.415Z,462
2019-06-26T12:00:43.383Z,461
2019-06-26T12:01:50.659Z,469
2019-06-26T12:02:58.337Z,471
2019-06-26T12:04:05.651Z,467
2019-06-26T12:05:12.899Z,468
2019-06-26T12:06:20.490Z,468
2019-06-26T12:07:27.474Z,469
2019-06-26T12:08:34.957Z,464
2019-06-26T12:09:42.281Z,461
2019-06-26T12:10:49.539Z,460
2019-06-26T12:11:56.808Z,454
2019-06-26T12:13:05.242Z,450
2019-06-26T12:14:12.509Z,445
2019-06-26T12:15:19.740Z,446
2019-06-26T12:16:27.058Z,454
2019-06-26T12:17:34.340Z,458
2019-06-26T12:18:41.048Z,462
2019-06-26T12:19:48.005Z,458
2019-06-26T12:20:55.258Z,452
2019-06-26T12:22:02.502Z,444
2019-06-26T12:23:09.794Z,440
2019-06-26T12:24:17.022Z,443
2019-06-26T12:25:24.266Z,443
2019-06-26T12:26:31.513Z,451
2019-06-26T12:27:38.476Z,454
2019-06-26T12:28:45.429Z,460
2019-06-26T12:29:52.881Z,458
2019-06-26T12:31:00.246Z,454
2019-06-26T12:32:07.501Z,449
2019-06-26T12:33:14.460Z,453
2019-06-26T12:34:21.706Z,451
2019-06-26T12:35:28.943Z,445
2019-06-26T12:36:36.254Z,450
2019-06-26T12:37:43.497Z,454
2019-06-26T12:38:50.460Z,445
2019-06-26T12:39:57.607Z,445
2019-06-26T12:41:04.881Z,444
2019-06-26T12:42:12.171Z,445
2019-06-26T12:43:19.481Z,449
2019-06-26T12:44:26.446Z,451
2019-06-26T12:45:33.697Z,454
2019-06-26T12:46:40.966Z,459
2019-06-26T12:47:48.193Z,461
2019-06-26T12:48:55.430Z,461
2019-06-26T12:50:03.388Z,462
2019-06-26T12:51:10.622Z,465
2019-06-26T12:52:18.196Z,466
2019-06-26T12:53:25.429Z,464
2019-06-26T12:54:32.681Z,465
2019-06-26T12:55:39.913Z,466
2019-06-26T12:56:46.883Z,464
2019-06-26T12:58:08.296Z,465
2019-06-26T12:59:24.866Z,461
2019-06-26T13:00:31.856Z,459
2019-06-26T13:01:38.833Z,460
2019-06-26T13:02:46.077Z,462
2019-06-26T13:03:53.062Z,455
2019-06-26T13:05:00.294Z,451
2019-06-26T13:06:07.582Z,445
2019-06-26T13:07:15.079Z,440
2019-06-26T13:08:21.820Z,441
2019-06-26T13:09:28.770Z,444
2019-06-26T13:10:51.166Z,449
2019-06-26T13:11:58.129Z,448
2019-06-26T13:13:05.379Z,450
2019-06-26T13:14:12.618Z,457
2019-06-26T13:15:19.651Z,450
2019-06-26T13:16:26.922Z,459
2019-06-26T13:17:34.212Z,462
2019-06-26T13:18:41.486Z,458
2019-06-26T13:19:48.491Z,454
2019-06-26T13:20:55.742Z,455
2019-06-26T13:22:02.787Z,460
2019-06-26T13:23:09.792Z,457
2019-06-26T13:24:17.155Z,457
2019-06-26T13:25:24.429Z,457
2019-06-26T13:26:31.411Z,457
2019-06-26T13:27:38.668Z,464
2019-06-26T13:28:45.654Z,464
2019-06-26T13:29:52.905Z,463
2019-06-26T13:31:00.242Z,460
2019-06-26T13:32:07.515Z,458
2019-06-26T13:33:14.506Z,463
2019-06-26T13:34:21.782Z,459
2019-06-26T13:35:29.047Z,452
2019-06-26T13:36:36.286Z,448
2019-06-26T13:37:43.609Z,451
2019-06-26T13:38:50.888Z,443
2019-06-26T13:39:58.154Z,440
2019-06-26T13:41:05.426Z,445
2019-06-26T13:42:12.689Z,446
2019-06-26T13:43:19.669Z,449
2019-06-26T13:44:26.674Z,450
2019-06-26T13:45:33.907Z,449
2019-06-26T13:46:41.170Z,455
2019-06-26T13:47:48.436Z,457
2019-06-26T13:48:55.686Z,458
2019-06-26T13:50:03.571Z,465
2019-06-26T13:51:11.308Z,463
2019-06-26T13:52:18.565Z,455
2019-06-26T13:53:25.547Z,447
2019-06-26T13:54:32.802Z,440
2019-06-26T13:55:40.067Z,438
2019-06-26T13:56:47.308Z,439
2019-06-26T13:57:54.573Z,448
2019-06-26T13:59:01.564Z,455
2019-06-26T14:00:08.817Z,462
2019-06-26T14:01:16.060Z,468
2019-06-26T14:02:23.320Z,464
2019-06-26T14:03:30.563Z,462
2019-06-26T14:04:37.651Z,457
2019-06-26T14:05:44.701Z,456
2019-06-26T14:06:52.000Z,456
2019-06-26T14:07:59.025Z,455
2019-06-26T14:09:06.387Z,452
2019-06-26T14:10:13.657Z,453
2019-06-26T14:11:20.657Z,452
2019-06-26T14:12:27.642Z,455
2019-06-26T14:13:34.639Z,452
2019-06-26T14:14:58.868Z,447
2019-06-26T14:16:06.258Z,455
2019-06-26T14:17:13.501Z,458
2019-06-26T14:18:20.207Z,459
2019-06-26T14:19:27.954Z,464
2019-06-26T14:20:34.916Z,466
2019-06-26T14:21:42.187Z,463
2019-06-26T14:22:49.440Z,454
2019-06-26T14:23:56.781Z,452
2019-06-26T14:25:04.096Z,448
2019-06-26T14:26:11.327Z,456
2019-06-26T14:27:18.299Z,458
2019-06-26T14:28:25.566Z,460
2019-06-26T14:29:32.821Z,462
2019-06-26T14:30:40.089Z,461
2019-06-26T14:31:47.084Z,463
2019-06-26T14:32:54.349Z,467
2019-06-26T14:34:01.613Z,459
2019-06-26T14:35:08.879Z,455
2019-06-26T14:36:16.201Z,447
2019-06-26T14:37:23.458Z,454
2019-06-26T14:38:30.719Z,458
2019-06-26T14:39:41.314Z,462
2019-06-26T14:40:48.568Z,457
2019-06-26T14:41:56.142Z,457
2019-06-26T14:43:03.431Z,456
2019-06-26T14:44:10.677Z,453
2019-06-26T14:45:17.667Z,450
2019-06-26T14:46:24.652Z,454
2019-06-26T14:47:35.385Z,452
2019-06-26T14:48:42.490Z,456
2019-06-26T14:49:49.743Z,451
2019-06-26T14:50:57.287Z,447
2019-06-26T14:52:04.271Z,446
2019-06-26T14:53:11.515Z,445
2019-06-26T14:54:18.799Z,453
2019-06-26T14:55:26.026Z,458
2019-06-26T14:56:33.325Z,462
2019-06-26T14:57:40.597Z,458
2019-06-26T14:58:47.933Z,455
2019-06-26T14:59:55.200Z,454
2019-06-26T15:01:02.262Z,449
2019-06-26T15:02:09.506Z,460
2019-06-26T15:03:16.557Z,462
2019-06-26T15:04:23.533Z,469
2019-06-26T15:05:30.795Z,466
2019-06-26T15:06:38.029Z,465
2019-06-26T15:07:45.021Z,464
2019-06-26T15:08:51.987Z,461
2019-06-26T15:09:59.245Z,463
2019-06-26T15:11:06.500Z,460
2019-06-26T15:12:13.211Z,457
2019-06-26T15:13:20.181Z,461
2019-06-26T15:14:26.884Z,463
2019-06-26T15:15:33.857Z,463
2019-06-26T15:16:41.121Z,464
2019-06-26T15:17:48.097Z,468
2019-06-26T15:18:55.391Z,463
2019-06-26T15:20:02.641Z,455
2019-06-26T15:21:09.892Z,459
2019-06-26T15:22:16.873Z,458
2019-06-26T15:23:24.134Z,458
2019-06-26T15:24:31.391Z,462
2019-06-26T15:25:38.634Z,463
2019-06-26T15:26:45.892Z,465
2019-06-26T15:27:52.876Z,465