createdAt,value
2022-11-01T00:00:59.142Z,12.60
2022-11-01T00:03:45.698Z,12.70
2022-11-01T00:06:31.950Z,12.70
2022-11-01T00:09:20.035Z,12.60
2022-11-01T00:12:06.722Z,12.60
2022-11-01T00:14:53.151Z,12.70
2022-11-01T00:17:39.672Z,12.70
2022-11-01T00:20:26.210Z,12.70
2022-11-01T00:23:12.506Z,12.70
2022-11-01T00:26:02.062Z,12.70
2022-11-01T00:28:49.279Z,12.60
2022-11-01T00:31:35.876Z,12.60
2022-11-01T00:34:22.203Z,12.40
2022-11-01T00:37:08.435Z,12.50
2022-11-01T00:39:54.491Z,12.50
2022-11-01T00:42:42.119Z,12.70
2022-11-01T00:45:28.261Z,12.60
2022-11-01T00:48:15.010Z,12.50
2022-11-01T00:51:01.680Z,12.50
2022-11-01T00:53:48.311Z,12.50
2022-11-01T00:56:34.453Z,12.40
2022-11-01T00:59:22.349Z,12.50
2022-11-01T01:02:08.782Z,12.50
2022-11-01T01:04:55.459Z,12.50
2022-11-01T01:07:41.832Z,12.50
2022-11-01T01:10:28.678Z,12.40
2022-11-01T01:13:14.827Z,12.40
2022-11-01T01:16:07.547Z,12.40
2022-11-01T01:18:53.930Z,12.30
2022-11-01T01:21:40.035Z,12.30
2022-11-01T01:24:26.321Z,12.30
2022-11-01T01:27:13.251Z,12.30
2022-11-01T01:29:59.727Z,12.30
2022-11-01T01:32:47.742Z,12.30
2022-11-01T01:35:34.228Z,12.30
2022-11-01T01:38:20.767Z,12.30
2022-11-01T01:41:24.704Z,12.30
2022-11-01T01:44:57.263Z,12.30
2022-11-01T01:47:46.461Z,12.30
2022-11-01T01:50:37.574Z,12.40
2022-11-01T01:53:28.354Z,12.30
2022-11-01T01:56:19.130Z,12.30
2022-11-01T01:59:08.603Z,12.30
2022-11-01T02:01:55.546Z,12.30
2022-11-01T02:04:45.356Z,12.40
2022-11-01T02:07:33.050Z,12.40
2022-11-01T02:10:20.532Z,12.50
2022-11-01T02:13:13.005Z,12.40
2022-11-01T02:16:38.732Z,12.40
2022-11-01T02:20:04.458Z,12.40
2022-11-01T02:23:25.396Z,12.40
2022-11-01T02:26:32.369Z,12.30
2022-11-01T02:29:45.496Z,12.40
2022-11-01T02:32:40.635Z,12.30
2022-11-01T02:35:40.115Z,12.40
2022-11-01T02:38:30.241Z,12.40
2022-11-01T02:41:21.499Z,12.30
2022-11-01T02:44:13.341Z,12.40
2022-11-01T02:47:01.366Z,12.30
2022-11-01T02:49:53.085Z,12.40
2022-11-01T02:52:41.666Z,12.40
2022-11-01T02:55:30.749Z,12.40
2022-11-01T02:58:23.327Z,12.40
2022-11-01T03:01:15.484Z,12.30
2022-11-01T03:04:03.008Z,12.20
2022-11-01T03:06:53.914Z,12.20
2022-11-01T03:09:41.732Z,12.30
2022-11-01T03:12:33.847Z,12.30
2022-11-01T03:15:26.840Z,12.30
2022-11-01T03:18:19.071Z,12.20
2022-11-01T03:21:15.582Z,12.30
2022-11-01T03:24:10.886Z,12.20
2022-11-01T03:27:06.135Z,12.20
2022-11-01T03:30:06.126Z,12.20
2022-11-01T03:32:55.878Z,12.20
2022-11-01T03:35:45.898Z,12.30
2022-11-01T03:38:37.489Z,12.20
2022-11-01T03:41:27.749Z,12.20
2022-11-01T03:44:14.888Z,12.20
2022-11-01T03:47:01.388Z,12.20
2022-11-01T03:49:47.794Z,12.20
2022-11-01T03:52:34.455Z,12.20
2022-11-01T03:55:22.291Z,12.20
2022-11-01T03:58:10.818Z,12.20
2022-11-01T04:00:56.994Z,12.30
2022-11-01T04:03:44.109Z,12.30
2022-11-01T04:06:30.364Z,12.30
2022-11-01T04:09:16.871Z,12.30
2022-11-01T04:12:03.301Z,12.20
2022-11-01T04:15:08.451Z,12.20
2022-11-01T04:18:22.316Z,12.20
2022-11-01T04:21:12.368Z,12.20
2022-11-01T04:23:58.715Z,12.20
2022-11-01T04:26:45.124Z,12.20
2022-11-01T04:29:31.698Z,12.10
2022-11-01T04:32:19.216Z,12.20
2022-11-01T04:37:58.596Z,12.30
2022-11-01T04:40:45.215Z,12.20
2022-11-01T04:43:31.932Z,12.20
2022-11-01T04:46:18.144Z,12.30
2022-11-01T04:49:06.055Z,12.20
2022-11-01T04:51:52.388Z,12.20
2022-11-01T04:54:38.549Z,12.10
2022-11-01T04:57:25.019Z,12.00
2022-11-01T05:00:13.734Z,12.20
2022-11-01T05:03:04.587Z,12.20
2022-11-01T05:05:52.844Z,12.30
2022-11-01T05:08:39.158Z,12.30
2022-11-01T05:11:26.289Z,12.30
2022-11-01T05:14:12.638Z,12.40
2022-11-01T05:16:59.839Z,12.30
2022-11-01T05:19:46.562Z,12.30
2022-11-01T05:22:35.751Z,12.30
2022-11-01T05:25:21.970Z,12.20
2022-11-01T05:28:10.411Z,12.40
2022-11-01T05:30:58.404Z,12.30
2022-11-01T05:33:45.016Z,12.30
2022-11-01T05:36:31.652Z,12.30
2022-11-01T05:39:19.599Z,12.30
2022-11-01T05:42:06.105Z,12.30
2022-11-01T05:44:52.447Z,12.20
2022-11-01T05:47:40.353Z,12.10
2022-11-01T05:50:26.883Z,12.10
2022-11-01T05:53:13.450Z,12.20
2022-11-01T05:56:01.567Z,12.30
2022-11-01T05:58:48.333Z,12.20
2022-11-01T06:01:34.663Z,12.30
2022-11-01T06:04:22.973Z,12.30
2022-11-01T06:07:09.509Z,12.40
2022-11-01T06:09:55.837Z,12.40
2022-11-01T06:12:43.686Z,12.40
2022-11-01T06:15:33.094Z,12.40
2022-11-01T06:18:22.028Z,12.30
2022-11-01T06:21:08.216Z,12.30
2022-11-01T06:23:54.466Z,12.50
2022-11-01T06:26:40.717Z,12.40
2022-11-01T06:29:28.635Z,12.50
2022-11-01T06:32:14.844Z,12.50
2022-11-01T06:35:01.365Z,12.40
2022-11-01T06:37:47.528Z,12.50
2022-11-01T06:40:34.315Z,12.50
2022-11-01T06:43:20.923Z,12.60
2022-11-01T06:46:09.051Z,12.50
2022-11-01T06:48:55.354Z,12.50
2022-11-01T06:51:42.121Z,12.50
2022-11-01T06:54:28.375Z,12.50
2022-11-01T06:57:14.808Z,12.60
2022-11-01T07:00:01.168Z,12.60
2022-11-01T07:02:49.029Z,12.70
2022-11-01T07:05:37.469Z,12.70
2022-11-01T07:08:24.179Z,12.80
2022-11-01T07:11:10.820Z,12.90
2022-11-01T07:13:59.165Z,13.00
2022-11-01T07:16:45.364Z,13.00
2022-11-01T07:19:32.983Z,13.10
2022-11-01T07:22:19.290Z,13.20
2022-11-01T07:25:06.452Z,13.20
2022-11-01T07:27:52.683Z,13.20
2022-11-01T07:30:39.489Z,13.20
2022-11-01T07:33:25.891Z,13.20
2022-11-01T07:36:13.628Z,13.30
2022-11-01T07:38:59.878Z,13.30
2022-11-01T07:41:46.351Z,13.40
2022-11-01T07:44:32.755Z,13.50
2022-11-01T07:47:19.346Z,13.50
2022-11-01T07:50:06.722Z,13.50
2022-11-01T07:53:02.095Z,13.50
2022-11-01T07:55:49.006Z,13.60
2022-11-01T07:58:35.542Z,13.70
2022-11-01T08:01:22.096Z,13.60
2022-11-01T08:04:08.723Z,13.80
2022-11-01T08:06:55.145Z,13.80
2022-11-01T08:09:44.125Z,13.80
2022-11-01T08:12:30.279Z,13.80
2022-11-01T08:15:16.875Z,13.80
2022-11-01T08:18:03.558Z,13.90
2022-11-01T08:20:50.215Z,13.90
2022-11-01T08:23:36.827Z,14.10
2022-11-01T08:26:24.363Z,14.20
2022-11-01T08:29:11.000Z,14.30
2022-11-01T08:31:57.382Z,14.40
2022-11-01T08:34:43.531Z,14.40
2022-11-01T08:37:30.071Z,14.60
2022-11-01T08:40:16.355Z,14.60
2022-11-01T08:43:04.782Z,14.70
2022-11-01T08:45:51.403Z,14.90
2022-11-01T08:51:26.059Z,15.40
2022-11-01T08:54:12.318Z,15.70
2022-11-01T08:56:58.912Z,15.90
2022-11-01T08:59:46.818Z,16.10
2022-11-01T09:02:33.115Z,16.40
2022-11-01T09:05:19.651Z,16.60
2022-11-01T09:08:06.542Z,16.60
2022-11-01T09:10:53.033Z,16.80
2022-11-01T09:13:39.291Z,16.90
2022-11-01T09:16:27.042Z,17.00
2022-11-01T09:19:13.211Z,17.10
2022-11-01T09:21:59.535Z,17.10
2022-11-01T09:24:46.235Z,17.20
2022-11-01T09:27:32.948Z,17.20
2022-11-01T09:30:19.617Z,17.30
2022-11-01T09:33:08.519Z,17.30
2022-11-01T09:35:59.359Z,17.40
2022-11-01T09:38:46.430Z,17.30
2022-11-01T09:41:36.442Z,17.20
2022-11-01T09:44:27.546Z,17.00
2022-11-01T09:47:17.132Z,16.80
2022-11-01T09:50:12.805Z,16.70
2022-11-01T09:53:00.378Z,16.70
2022-11-01T09:55:51.027Z,16.70
2022-11-01T09:58:49.152Z,16.70
2022-11-01T10:01:50.631Z,16.60
2022-11-01T10:05:14.561Z,16.60
2022-11-01T10:08:12.704Z,16.80
2022-11-01T10:11:14.491Z,16.80
2022-11-01T10:14:11.494Z,16.80
2022-11-01T10:17:09.486Z,16.80
2022-11-01T10:19:56.178Z,16.80
2022-11-01T10:22:48.498Z,16.70
2022-11-01T10:25:39.892Z,16.60
2022-11-01T10:28:33.263Z,16.50
2022-11-01T10:31:24.298Z,16.60
2022-11-01T10:34:21.662Z,16.70
2022-11-01T10:37:17.320Z,16.80
2022-11-01T10:40:13.942Z,16.90
2022-11-01T10:43:01.075Z,17.00
2022-11-01T10:45:50.854Z,17.00
2022-11-01T10:48:42.401Z,17.00
2022-11-01T10:51:32.566Z,17.10
2022-11-01T10:54:23.454Z,17.10
2022-11-01T10:57:15.499Z,17.20
2022-11-01T11:00:06.375Z,17.20
2022-11-01T11:02:56.258Z,17.10
2022-11-01T11:05:42.647Z,17.10
2022-11-01T11:08:29.123Z,17.20
2022-11-01T11:11:17.603Z,17.20
2022-11-01T11:14:09.312Z,17.30
2022-11-01T11:16:58.327Z,17.40
2022-11-01T11:19:47.558Z,17.40
2022-11-01T11:22:39.658Z,17.40
2022-11-01T11:25:34.862Z,17.50
2022-11-01T11:28:30.485Z,17.70
2022-11-01T11:31:24.176Z,17.80
2022-11-01T11:34:20.994Z,17.80
2022-11-01T11:37:09.807Z,17.80
2022-11-01T11:40:15.083Z,17.80
2022-11-01T11:43:22.679Z,17.90
2022-11-01T11:46:16.046Z,17.90
2022-11-01T11:49:06.956Z,17.90
2022-11-01T11:51:54.038Z,18.00
2022-11-01T11:54:43.487Z,17.90
2022-11-01T11:57:30.221Z,17.90
2022-11-01T12:00:23.671Z,17.90
2022-11-01T12:03:14.306Z,17.90
2022-11-01T12:06:09.502Z,18.00
2022-11-01T12:08:57.799Z,18.00
2022-11-01T12:11:47.424Z,17.90
2022-11-01T12:14:37.586Z,17.90
2022-11-01T12:17:31.281Z,18.00
2022-11-01T12:20:20.295Z,17.90
2022-11-01T12:23:15.264Z,17.90
2022-11-01T12:26:05.521Z,17.90
2022-11-01T12:28:59.230Z,17.90
2022-11-01T12:31:46.791Z,17.90
2022-11-01T12:34:39.832Z,17.90
2022-11-01T12:37:36.031Z,18.00
2022-11-01T12:40:27.886Z,17.90
2022-11-01T12:43:20.923Z,18.00
2022-11-01T12:46:14.858Z,18.10
2022-11-01T12:49:06.038Z,18.10
2022-11-01T12:51:57.432Z,18.00
2022-11-01T12:54:48.101Z,17.90
2022-11-01T12:57:36.062Z,17.90
2022-11-01T13:00:23.527Z,17.80
2022-11-01T13:03:24.950Z,17.80
2022-11-01T13:06:44.879Z,17.90
2022-11-01T13:09:40.167Z,17.90
2022-11-01T13:12:41.672Z,17.80
2022-11-01T13:15:35.758Z,17.80
2022-11-01T13:18:30.753Z,17.70
2022-11-01T13:21:28.749Z,17.80
2022-11-01T13:24:23.763Z,17.70
2022-11-01T13:27:16.401Z,17.80
2022-11-01T13:30:06.973Z,17.90
2022-11-01T13:32:59.040Z,17.90
2022-11-01T13:35:55.107Z,18.00
2022-11-01T13:38:49.507Z,17.90
2022-11-01T13:41:41.954Z,17.90
2022-11-01T13:44:33.582Z,17.80
2022-11-01T13:47:41.645Z,17.80
2022-11-01T13:50:58.814Z,17.70
2022-11-01T13:53:52.981Z,17.70
2022-11-01T13:56:43.723Z,17.80
2022-11-01T13:59:33.027Z,17.70
2022-11-01T14:02:55.431Z,17.70
2022-11-01T14:05:45.739Z,17.70
2022-11-01T14:08:38.671Z,17.70
2022-11-01T14:11:48.625Z,17.70
2022-11-01T14:14:53.628Z,17.70
2022-11-01T14:18:04.549Z,17.70
2022-11-01T14:20:53.871Z,17.60
2022-11-01T14:23:51.087Z,17.50
2022-11-01T14:26:45.306Z,17.40
2022-11-01T14:29:35.936Z,17.40
2022-11-01T14:32:25.144Z,17.30
2022-11-01T14:35:21.863Z,17.20
2022-11-01T14:38:15.706Z,17.10
2022-11-01T14:41:02.847Z,17.00
2022-11-01T14:43:52.840Z,17.00
2022-11-01T14:46:46.429Z,16.90
2022-11-01T14:49:39.936Z,16.80
2022-11-01T14:52:34.418Z,16.70
2022-11-01T14:55:28.816Z,16.60
2022-11-01T14:58:23.708Z,16.50
2022-11-01T15:01:14.987Z,16.50
2022-11-01T15:04:01.870Z,16.40
2022-11-01T15:06:48.930Z,16.30
2022-11-01T15:09:35.590Z,16.20
2022-11-01T15:12:23.376Z,16.20
2022-11-01T15:15:15.597Z,16.20
2022-11-01T15:18:06.226Z,16.20
2022-11-01T15:20:55.971Z,16.10
2022-11-01T15:23:47.250Z,16.00
2022-11-01T15:26:34.335Z,16.00
2022-11-01T15:29:24.749Z,15.80
2022-11-01T15:32:23.367Z,15.80
2022-11-01T15:35:22.641Z,15.80
2022-11-01T15:38:20.949Z,15.80
2022-11-01T15:41:27.924Z,15.80
2022-11-01T15:44:21.986Z,15.70
2022-11-01T15:47:17.639Z,15.80
2022-11-01T15:50:07.343Z,15.70
2022-11-01T15:52:54.415Z,15.70
2022-11-01T15:55:45.669Z,15.50
2022-11-01T15:58:37.990Z,15.50
2022-11-01T16:01:26.160Z,15.40
2022-11-01T16:04:17.407Z,15.30
2022-11-01T16:07:06.728Z,15.30
2022-11-01T16:09:56.504Z,15.30
2022-11-01T16:12:46.448Z,15.30
2022-11-01T16:15:34.590Z,15.30
2022-11-01T16:18:25.806Z,15.20
2022-11-01T16:21:28.874Z,15.20
2022-11-01T16:24:21.406Z,15.10
2022-11-01T16:27:08.652Z,14.90
2022-11-01T16:29:55.317Z,15.00
2022-11-01T16:32:41.747Z,14.90
2022-11-01T16:35:35.319Z,14.90
2022-11-01T16:38:27.974Z,14.80
2022-11-01T16:41:20.235Z,14.90
2022-11-01T16:44:14.239Z,14.80
2022-11-01T16:47:00.478Z,14.80
2022-11-01T16:49:48.743Z,14.70
2022-11-01T16:52:36.585Z,14.70
2022-11-01T16:55:26.986Z,14.70
2022-11-01T16:58:18.237Z,14.70
2022-11-01T17:01:05.145Z,14.60
2022-11-01T17:03:52.631Z,14.40
2022-11-01T17:06:39.510Z,14.40
2022-11-01T17:09:31.468Z,14.40
2022-11-01T17:12:17.613Z,14.50
2022-11-01T17:15:04.259Z,14.50
2022-11-01T17:17:51.117Z,14.50
2022-11-01T17:20:39.840Z,14.50
2022-11-01T17:23:28.174Z,14.50
2022-11-01T17:26:18.175Z,14.50
2022-11-01T17:29:04.642Z,14.50
2022-11-01T17:31:51.963Z,14.50
2022-11-01T17:34:39.350Z,14.50
2022-11-01T17:37:29.954Z,14.50
2022-11-01T17:40:20.610Z,14.40
2022-11-01T17:43:10.377Z,14.30
2022-11-01T17:45:59.349Z,14.30
2022-11-01T17:48:45.770Z,14.20
2022-11-01T17:51:32.004Z,14.20
2022-11-01T17:54:18.590Z,14.10
2022-11-01T17:57:04.868Z,14.10
2022-11-01T17:59:52.802Z,14.10
2022-11-01T18:02:39.083Z,14.30
2022-11-01T18:05:25.523Z,14.10
2022-11-01T18:08:18.419Z,14.10
2022-11-01T18:11:13.720Z,14.10
2022-11-01T18:14:06.811Z,14.10
2022-11-01T18:17:01.440Z,14.10
2022-11-01T18:19:54.679Z,14.00
2022-11-01T18:22:50.420Z,13.90
2022-11-01T18:25:40.389Z,13.90
2022-11-01T18:28:27.822Z,13.90
2022-11-01T18:31:18.917Z,13.80
2022-11-01T18:34:13.549Z,13.80
2022-11-01T18:37:09.996Z,13.80
2022-11-01T18:40:04.724Z,13.80
2022-11-01T18:42:52.780Z,13.70
2022-11-01T18:45:58.779Z,13.70
2022-11-01T18:51:38.252Z,13.60
2022-11-01T18:54:26.934Z,13.50
2022-11-01T18:57:17.195Z,13.40
2022-11-01T19:00:03.944Z,13.40
2022-11-01T19:02:50.287Z,13.30
2022-11-01T19:05:37.221Z,13.40
2022-11-01T19:08:27.278Z,13.30
2022-11-01T19:11:14.186Z,13.20
2022-11-01T19:14:02.112Z,13.30
2022-11-01T19:16:49.028Z,13.20
2022-11-01T19:19:43.156Z,13.30
2022-11-01T19:22:35.063Z,13.20
2022-11-01T19:25:25.177Z,13.20
2022-11-01T19:28:18.002Z,13.10
2022-11-01T19:31:14.989Z,13.00
2022-11-01T19:34:04.516Z,12.90
2022-11-01T19:36:52.553Z,12.90
2022-11-01T19:39:41.553Z,12.90
2022-11-01T19:42:31.467Z,12.80
2022-11-01T19:45:31.848Z,12.90
2022-11-01T19:48:22.235Z,12.90
2022-11-01T19:51:15.881Z,12.90
2022-11-01T19:54:02.159Z,12.80
2022-11-01T19:56:49.160Z,12.70
2022-11-01T19:59:37.277Z,12.70
2022-11-01T20:02:24.084Z,12.70
2022-11-01T20:05:26.417Z,12.70
2022-11-01T20:08:21.374Z,12.70
2022-11-01T20:11:08.525Z,12.70
2022-11-01T20:13:54.881Z,12.70
2022-11-01T20:16:43.058Z,12.60
2022-11-01T20:19:31.140Z,12.60
2022-11-01T20:22:17.854Z,12.50
2022-11-01T20:25:04.472Z,12.50
2022-11-01T20:27:50.852Z,12.50
2022-11-01T20:30:37.331Z,12.50
2022-11-01T20:33:25.557Z,12.50
2022-11-01T20:36:11.951Z,12.50
2022-11-01T20:38:58.413Z,12.50
2022-11-01T20:41:45.132Z,12.50
2022-11-01T20:44:31.435Z,12.50
2022-11-01T20:47:17.811Z,12.60
2022-11-01T20:50:07.354Z,12.60
2022-11-01T20:52:53.895Z,12.50
2022-11-01T20:58:27.830Z,12.50
2022-11-01T21:01:15.581Z,12.50
2022-11-01T21:04:02.227Z,12.40
2022-11-01T21:06:50.264Z,12.50
2022-11-01T21:09:40.715Z,12.40
2022-11-01T21:12:42.406Z,12.30
2022-11-01T21:15:38.164Z,12.30
2022-11-01T21:18:36.149Z,12.30
2022-11-01T21:21:45.262Z,12.30
2022-11-01T21:24:40.792Z,12.20
2022-11-01T21:30:21.943Z,12.20
2022-11-01T21:33:28.520Z,12.20
2022-11-01T21:36:27.032Z,12.10
2022-11-01T21:39:16.360Z,12.10
2022-11-01T21:42:25.644Z,12.10
2022-11-01T21:45:29.088Z,12.10
2022-11-01T21:48:20.383Z,12.00
2022-11-01T21:51:07.141Z,12.00
2022-11-01T21:53:53.615Z,12.00
2022-11-01T21:56:39.877Z,11.90
2022-11-01T21:59:28.783Z,11.80
2022-11-01T22:02:16.410Z,11.90
2022-11-01T22:05:02.986Z,11.90
2022-11-01T22:07:49.346Z,12.00
2022-11-01T22:10:35.573Z,11.90
2022-11-01T22:13:21.767Z,12.00
2022-11-01T22:16:09.709Z,12.10
2022-11-01T22:18:56.361Z,12.10
2022-11-01T22:21:42.754Z,12.10
2022-11-01T22:24:29.574Z,12.10
2022-11-01T22:27:16.287Z,12.20
2022-11-01T22:30:02.690Z,12.10
2022-11-01T22:32:50.505Z,12.30
2022-11-01T22:35:36.805Z,12.10
2022-11-01T22:38:24.043Z,12.30
2022-11-01T22:41:14.415Z,12.20
2022-11-01T22:44:03.676Z,12.20
2022-11-01T22:46:56.874Z,12.30
2022-11-01T22:49:51.946Z,12.20
2022-11-01T22:52:41.068Z,12.00
2022-11-01T22:55:28.799Z,11.90
2022-11-01T22:58:31.587Z,11.90
2022-11-01T23:01:25.910Z,11.90
2022-11-01T23:04:22.095Z,11.90
2022-11-01T23:07:23.626Z,11.80
2022-11-01T23:10:25.819Z,11.80
2022-11-01T23:13:36.859Z,11.80
2022-11-01T23:16:26.349Z,11.70
2022-11-01T23:19:14.355Z,11.70
2022-11-01T23:22:00.845Z,11.70
2022-11-01T23:24:50.505Z,11.60
2022-11-01T23:27:37.355Z,11.60
2022-11-01T23:30:23.969Z,11.60
2022-11-01T23:33:12.676Z,11.50
2022-11-01T23:36:01.099Z,11.60
2022-11-01T23:38:50.570Z,11.40
2022-11-01T23:41:42.377Z,11.40
2022-11-01T23:44:30.622Z,11.40
2022-11-01T23:47:23.396Z,11.50
2022-11-01T23:50:17.165Z,11.40
2022-11-01T23:53:07.312Z,11.30
2022-11-01T23:55:55.819Z,11.40
2022-11-01T23:58:43.594Z,11.30
