createdAt,value
2019-06-20T00:00:48.135Z,2.57
2019-06-20T00:03:17.302Z,2.70
2019-06-20T00:05:45.993Z,2.80
2019-06-20T00:08:14.659Z,2.73
2019-06-20T00:10:43.237Z,2.63
2019-06-20T00:13:11.699Z,3.10
2019-06-20T00:15:40.818Z,2.80
2019-06-20T00:18:09.598Z,2.60
2019-06-20T00:20:38.057Z,2.80
2019-06-20T00:23:06.750Z,2.60
2019-06-20T00:25:35.459Z,2.50
2019-06-20T00:28:03.927Z,2.50
2019-06-20T00:30:32.359Z,2.70
2019-06-20T00:33:00.793Z,2.40
2019-06-20T00:35:29.246Z,2.80
2019-06-20T00:37:58.041Z,2.60
2019-06-20T00:40:26.849Z,2.90
2019-06-20T00:42:55.380Z,2.70
2019-06-20T00:45:24.847Z,2.73
2019-06-20T00:47:53.346Z,2.60
2019-06-20T00:50:21.820Z,3.30
2019-06-20T00:52:50.287Z,2.60
2019-06-20T00:55:19.076Z,2.60
2019-06-20T00:57:47.785Z,2.80
2019-06-20T01:00:16.478Z,3.07
2019-06-20T01:02:45.075Z,2.73
2019-06-20T01:05:13.852Z,3.10
2019-06-20T01:07:42.518Z,2.83
2019-06-20T01:10:11.674Z,3.23
2019-06-20T01:12:40.223Z,3.10
2019-06-20T01:15:09.133Z,2.97
2019-06-20T01:17:37.628Z,3.17
2019-06-20T01:20:10.053Z,3.47
2019-06-20T01:22:38.503Z,3.40
2019-06-20T01:25:08.250Z,3.30
2019-06-20T01:27:37.850Z,3.40
2019-06-20T01:30:09.636Z,3.07
2019-06-20T01:32:38.552Z,3.30
2019-06-20T01:35:08.235Z,3.63
2019-06-20T01:37:36.854Z,3.30
2019-06-20T01:40:06.719Z,3.33
2019-06-20T01:42:35.267Z,3.63
2019-06-20T01:45:07.439Z,3.63
2019-06-20T01:47:36.311Z,3.30
2019-06-20T01:50:06.519Z,3.67
2019-06-20T01:52:35.010Z,3.30
2019-06-20T01:55:04.607Z,3.50
2019-06-20T01:57:33.088Z,3.60
2019-06-20T02:00:01.618Z,3.87
2019-06-20T02:02:30.424Z,3.50
2019-06-20T02:04:58.987Z,3.57
2019-06-20T02:07:28.334Z,3.90
2019-06-20T02:09:56.930Z,3.63
2019-06-20T02:12:25.386Z,3.30
2019-06-20T02:14:53.882Z,3.33
2019-06-20T02:17:22.325Z,3.30
2019-06-20T02:19:50.953Z,3.43
2019-06-20T02:22:19.473Z,3.30
2019-06-20T02:24:47.973Z,3.20
2019-06-20T02:27:16.513Z,3.03
2019-06-20T02:29:44.949Z,2.97
2019-06-20T02:32:13.543Z,3.27
2019-06-20T02:34:42.116Z,3.50
2019-06-20T02:37:10.548Z,3.13
2019-06-20T02:39:39.316Z,2.87
2019-06-20T02:42:07.777Z,3.47
2019-06-20T02:44:36.282Z,3.20
2019-06-20T02:47:04.778Z,3.40
2019-06-20T02:49:33.252Z,3.20
2019-06-20T02:52:02.644Z,3.17
2019-06-20T02:54:31.347Z,2.93
2019-06-20T02:56:59.827Z,2.97
2019-06-20T02:59:28.273Z,3.10
2019-06-20T03:01:56.709Z,3.10
2019-06-20T03:04:25.172Z,3.23
2019-06-20T03:06:53.741Z,3.37
2019-06-20T03:09:22.183Z,2.97
2019-06-20T03:11:50.742Z,3.13
2019-06-20T03:14:19.183Z,3.20
2019-06-20T03:16:47.611Z,3.00
2019-06-20T03:19:16.066Z,2.93
2019-06-20T03:21:44.514Z,2.70
2019-06-20T03:24:13.001Z,2.73
2019-06-20T03:26:41.762Z,2.77
2019-06-20T03:29:10.552Z,2.90
2019-06-20T03:31:39.036Z,2.80
2019-06-20T03:34:07.498Z,3.30
2019-06-20T03:36:36.203Z,2.70
2019-06-20T03:39:06.679Z,2.60
2019-06-20T03:41:35.150Z,2.70
2019-06-20T03:44:03.727Z,2.67
2019-06-20T03:46:32.173Z,2.63
2019-06-20T03:49:00.639Z,2.80
2019-06-20T03:51:29.075Z,2.70
2019-06-20T03:53:57.595Z,2.90
2019-06-20T03:56:26.290Z,2.93
2019-06-20T03:58:55.051Z,3.07
2019-06-20T04:01:23.484Z,2.80
2019-06-20T04:03:52.303Z,2.70
2019-06-20T04:06:20.826Z,2.77
2019-06-20T04:08:49.259Z,3.00
2019-06-20T04:11:17.831Z,2.73
2019-06-20T04:13:46.555Z,2.53
2019-06-20T04:16:14.988Z,3.00
2019-06-20T04:18:43.450Z,2.43
2019-06-20T04:21:12.139Z,2.60
2019-06-20T04:23:40.566Z,2.50
2019-06-20T04:26:09.129Z,2.60
2019-06-20T04:28:37.574Z,3.03
2019-06-20T04:31:06.566Z,2.67
2019-06-20T04:33:35.035Z,2.47
2019-06-20T04:36:03.468Z,2.80
2019-06-20T04:38:31.907Z,2.43
2019-06-20T04:41:00.727Z,2.60
2019-06-20T04:43:29.154Z,2.73
2019-06-20T04:46:08.568Z,2.97
2019-06-20T04:48:36.996Z,3.13
2019-06-20T04:51:05.535Z,2.73
2019-06-20T04:53:34.019Z,2.37
2019-06-20T04:56:05.630Z,2.50
2019-06-20T04:58:33.005Z,2.40
2019-06-20T05:01:01.780Z,2.60
2019-06-20T05:03:30.729Z,2.57
2019-06-20T05:05:59.286Z,2.60
2019-06-20T05:08:27.766Z,2.60
2019-06-20T05:10:56.475Z,2.50
2019-06-20T05:13:24.974Z,2.53
2019-06-20T05:15:53.614Z,2.33
2019-06-20T05:18:22.111Z,2.70
2019-06-20T05:20:50.739Z,2.23
2019-06-20T05:23:19.479Z,2.43
2019-06-20T05:25:48.183Z,2.33
2019-06-20T05:28:16.618Z,2.30
2019-06-20T05:30:46.114Z,2.10
2019-06-20T05:33:14.876Z,2.40
2019-06-20T05:35:43.302Z,2.20
2019-06-20T05:38:11.840Z,2.47
2019-06-20T05:40:40.280Z,2.63
2019-06-20T05:43:08.710Z,2.40
2019-06-20T05:45:37.326Z,2.40
2019-06-20T05:48:05.917Z,2.20
2019-06-20T05:50:34.358Z,2.20
2019-06-20T05:53:02.981Z,2.33
2019-06-20T05:55:31.488Z,2.57
2019-06-20T05:58:00.000Z,2.43
2019-06-20T06:00:28.700Z,2.43
2019-06-20T06:02:58.288Z,2.27
2019-06-20T06:05:26.839Z,1.97
2019-06-20T06:07:55.711Z,1.90
2019-06-20T06:10:24.279Z,2.10
2019-06-20T06:12:52.718Z,2.10
2019-06-20T06:15:21.511Z,1.90
2019-06-20T06:17:49.943Z,1.90
2019-06-20T06:20:19.724Z,2.00
2019-06-20T06:22:48.258Z,1.77
2019-06-20T06:25:17.236Z,1.93
2019-06-20T06:27:45.746Z,1.73
2019-06-20T06:30:15.062Z,1.83
2019-06-20T06:32:43.565Z,1.70
2019-06-20T06:35:12.634Z,1.70
2019-06-20T06:37:41.371Z,1.80
2019-06-20T06:40:11.351Z,1.90
2019-06-20T06:42:39.956Z,1.80
2019-06-20T06:45:09.556Z,1.63
2019-06-20T06:47:39.389Z,1.80
2019-06-20T06:50:08.469Z,1.90
2019-06-20T06:52:37.040Z,1.73
2019-06-20T06:55:06.985Z,1.90
2019-06-20T06:57:35.695Z,1.90
2019-06-20T07:00:12.623Z,1.77
2019-06-20T07:02:41.427Z,2.20
2019-06-20T07:05:10.195Z,2.27
2019-06-20T07:07:38.763Z,2.07
2019-06-20T07:10:07.971Z,1.90
2019-06-20T07:12:36.580Z,2.00
2019-06-20T07:15:08.857Z,2.00
2019-06-20T07:17:37.432Z,1.97
2019-06-20T07:20:06.847Z,2.00
2019-06-20T07:22:36.210Z,1.87
2019-06-20T07:25:06.882Z,2.63
2019-06-20T07:27:35.377Z,2.30
2019-06-20T07:30:06.612Z,2.10
2019-06-20T07:32:35.103Z,2.00
2019-06-20T07:35:05.703Z,1.97
2019-06-20T07:37:34.167Z,1.80
2019-06-20T07:40:03.657Z,1.90
2019-06-20T07:42:32.091Z,2.67
2019-06-20T07:45:01.756Z,2.50
2019-06-20T07:47:30.663Z,2.10
2019-06-20T07:49:59.114Z,3.07
2019-06-20T07:52:27.648Z,2.90
2019-06-20T07:54:56.512Z,3.30
2019-06-20T07:57:24.935Z,2.70
2019-06-20T07:59:53.397Z,2.03
2019-06-20T08:02:21.848Z,3.03
2019-06-20T08:04:50.278Z,2.70
2019-06-20T08:07:19.249Z,2.70
2019-06-20T08:09:48.136Z,3.27
2019-06-20T08:12:16.819Z,2.70
2019-06-20T08:14:45.619Z,2.33
2019-06-20T08:17:14.405Z,2.30
2019-06-20T08:19:42.847Z,2.20
2019-06-20T08:22:11.583Z,2.20
2019-06-20T08:24:40.370Z,2.93
2019-06-20T08:27:09.172Z,4.03
2019-06-20T08:29:37.667Z,4.77
2019-06-20T08:32:06.631Z,3.90
2019-06-20T08:34:35.170Z,4.80
2019-06-20T08:37:04.380Z,5.40
2019-06-20T08:39:32.991Z,7.30
2019-06-20T08:42:02.140Z,6.00
2019-06-20T08:44:30.770Z,3.70
2019-06-20T08:47:00.655Z,2.50
2019-06-20T08:49:29.382Z,2.30
2019-06-20T08:51:59.198Z,2.10
2019-06-20T08:54:28.034Z,2.10
2019-06-20T08:56:57.378Z,2.47
2019-06-20T08:59:27.560Z,4.03
2019-06-20T09:01:58.105Z,4.20
2019-06-20T09:04:26.407Z,3.97
2019-06-20T09:06:56.972Z,4.30
2019-06-20T09:09:25.612Z,4.90
2019-06-20T09:11:55.092Z,3.60
2019-06-20T09:14:24.770Z,2.70
2019-06-20T09:16:54.694Z,3.03
2019-06-20T09:19:23.675Z,3.07
2019-06-20T09:21:53.035Z,2.60
2019-06-20T09:24:22.972Z,2.50
2019-06-20T09:26:52.376Z,2.50
2019-06-20T09:29:21.878Z,2.37
2019-06-20T09:31:52.520Z,2.67
2019-06-20T09:34:20.920Z,2.40
2019-06-20T09:36:49.391Z,2.00
2019-06-20T09:39:17.823Z,1.73
2019-06-20T09:41:46.262Z,1.80
2019-06-20T09:44:14.971Z,2.20
2019-06-20T09:46:43.573Z,1.70
2019-06-20T09:49:12.013Z,2.10
2019-06-20T09:51:40.481Z,2.13
2019-06-20T09:54:08.983Z,2.23
2019-06-20T09:56:37.771Z,1.80
2019-06-20T09:59:06.561Z,2.40
2019-06-20T10:01:34.988Z,2.10
2019-06-20T10:04:03.520Z,1.93
2019-06-20T10:06:32.037Z,2.40
2019-06-20T10:09:00.474Z,2.47
2019-06-20T10:11:28.912Z,2.43
2019-06-20T10:13:58.519Z,3.17
2019-06-20T10:16:27.113Z,3.17
2019-06-20T10:18:56.501Z,3.13
2019-06-20T10:21:25.378Z,3.03
2019-06-20T10:23:54.074Z,2.50
2019-06-20T10:26:23.374Z,2.33
2019-06-20T10:28:53.042Z,2.67
2019-06-20T10:31:21.550Z,2.60
2019-06-20T10:33:50.908Z,2.73
2019-06-20T10:36:19.532Z,3.07
2019-06-20T10:38:48.069Z,2.57
2019-06-20T10:41:16.843Z,3.20
2019-06-20T10:43:45.833Z,3.50
2019-06-20T10:46:14.338Z,3.10
2019-06-20T10:48:44.234Z,2.90
2019-06-20T10:51:33.203Z,2.93
2019-06-20T10:54:02.319Z,2.63
2019-06-20T10:56:30.817Z,3.10
2019-06-20T10:58:59.687Z,2.90
2019-06-20T11:01:28.190Z,2.83
2019-06-20T11:03:56.624Z,2.53
2019-06-20T11:06:25.443Z,2.77
2019-06-20T11:08:54.240Z,3.20
2019-06-20T11:11:22.665Z,4.00
2019-06-20T11:13:51.134Z,4.53
2019-06-20T11:16:19.574Z,5.37
2019-06-20T11:18:48.798Z,5.77
2019-06-20T11:21:17.682Z,4.83
2019-06-20T11:23:47.356Z,5.43
2019-06-20T11:26:16.022Z,6.93
2019-06-20T11:28:44.828Z,7.40
2019-06-20T11:31:13.672Z,6.20
2019-06-20T11:33:42.165Z,5.50
2019-06-20T11:36:10.707Z,4.50
2019-06-20T11:38:40.420Z,4.47
2019-06-20T11:41:09.166Z,4.37
2019-06-20T11:43:38.372Z,4.60
2019-06-20T11:46:06.950Z,3.50
2019-06-20T11:48:36.759Z,3.40
2019-06-20T11:51:05.902Z,3.80
2019-06-20T11:53:35.283Z,3.90
2019-06-20T11:56:04.735Z,3.70
2019-06-20T11:58:33.303Z,4.20
2019-06-20T12:01:03.825Z,4.00
2019-06-20T12:03:32.407Z,3.70
2019-06-20T12:06:00.954Z,4.03
2019-06-20T12:08:29.501Z,4.00
2019-06-20T12:10:57.946Z,4.53
2019-06-20T12:13:26.581Z,4.60
2019-06-20T12:15:55.015Z,4.37
2019-06-20T12:18:23.531Z,4.80
2019-06-20T12:20:52.355Z,5.40
2019-06-20T12:23:20.786Z,4.50
2019-06-20T12:25:49.291Z,4.90
2019-06-20T12:28:18.045Z,4.90
2019-06-20T12:30:48.310Z,5.10
2019-06-20T12:33:16.954Z,5.13
2019-06-20T12:35:46.663Z,5.03
2019-06-20T12:38:15.571Z,5.37
2019-06-20T12:40:44.115Z,4.90
2019-06-20T12:43:12.643Z,5.20
2019-06-20T12:45:41.631Z,5.53
2019-06-20T12:48:11.276Z,5.33
2019-06-20T12:50:41.360Z,5.57
2019-06-20T12:53:10.016Z,5.53
2019-06-20T12:55:38.914Z,5.63
2019-06-20T12:58:08.778Z,5.50
2019-06-20T13:00:39.032Z,5.30
2019-06-20T13:03:07.794Z,5.40
2019-06-20T13:05:36.277Z,5.87
2019-06-20T13:08:05.055Z,5.60
2019-06-20T13:10:33.481Z,5.70
2019-06-20T13:13:03.610Z,5.50
2019-06-20T13:15:32.099Z,5.37
2019-06-20T13:18:00.959Z,5.30
2019-06-20T13:20:30.438Z,4.37
2019-06-20T13:22:59.155Z,4.90
2019-06-20T13:25:27.593Z,4.60
2019-06-20T13:27:56.087Z,4.57
2019-06-20T13:30:24.591Z,4.43
2019-06-20T13:32:53.839Z,4.67
2019-06-20T13:35:22.421Z,4.80
2019-06-20T13:37:51.452Z,5.37
2019-06-20T13:40:20.363Z,4.93
2019-06-20T13:42:50.365Z,5.07
2019-06-20T13:45:21.906Z,5.03
2019-06-20T13:47:50.677Z,4.83
2019-06-20T13:50:21.382Z,4.90
2019-06-20T13:52:51.321Z,4.87
2019-06-20T13:55:20.514Z,4.70
2019-06-20T13:57:49.418Z,4.90
2019-06-20T14:00:20.659Z,5.13
2019-06-20T14:02:51.104Z,4.60
2019-06-20T14:05:20.208Z,4.83
2019-06-20T14:07:51.869Z,4.33
2019-06-20T14:10:20.015Z,4.10
2019-06-20T14:12:48.905Z,3.90
2019-06-20T14:15:17.716Z,4.70
2019-06-20T14:17:47.193Z,4.60
2019-06-20T14:20:17.586Z,4.93
2019-06-20T14:22:46.264Z,4.63
2019-06-20T14:25:15.157Z,5.00
2019-06-20T14:27:43.956Z,4.37
2019-06-20T14:30:13.669Z,5.00
2019-06-20T14:32:43.182Z,4.53
2019-06-20T14:35:12.496Z,5.17
2019-06-20T14:37:43.395Z,4.10
2019-06-20T14:40:12.834Z,4.70
2019-06-20T14:42:44.214Z,4.80
2019-06-20T14:45:13.355Z,4.83
2019-06-20T14:47:41.777Z,4.57
2019-06-20T14:50:10.954Z,5.00
2019-06-20T14:52:39.529Z,4.80
2019-06-20T14:55:08.825Z,4.93
2019-06-20T14:57:37.346Z,4.60
2019-06-20T15:00:08.149Z,4.53
2019-06-20T15:02:38.859Z,4.13
2019-06-20T15:05:15.122Z,4.53
2019-06-20T15:07:45.091Z,4.07
2019-06-20T15:10:15.706Z,3.60
2019-06-20T15:12:45.737Z,3.93
2019-06-20T15:15:15.754Z,4.10
2019-06-20T15:17:46.447Z,3.60
2019-06-20T15:20:14.739Z,4.23
2019-06-20T15:22:43.279Z,4.70
2019-06-20T15:25:12.154Z,3.83
2019-06-20T15:27:40.625Z,3.80
2019-06-20T15:30:09.714Z,4.10
2019-06-20T15:32:50.607Z,4.00
2019-06-20T15:35:10.070Z,3.87
2019-06-20T15:37:38.657Z,4.27
2019-06-20T15:40:08.220Z,4.00
2019-06-20T15:42:36.789Z,4.00
2019-06-20T15:45:08.010Z,3.97
2019-06-20T15:47:36.788Z,4.00
2019-06-20T15:50:07.479Z,3.90
2019-06-20T15:52:36.038Z,4.10
2019-06-20T15:55:06.063Z,4.40
2019-06-20T15:57:34.527Z,4.20
2019-06-20T16:00:04.666Z,4.37
2019-06-20T16:02:33.098Z,4.00
2019-06-20T16:05:01.566Z,4.23
2019-06-20T16:07:30.184Z,4.10
2019-06-20T17:06:36.379Z,5.37
2019-06-20T17:09:07.329Z,5.30
2019-06-20T17:11:35.955Z,5.10
2019-06-20T17:14:04.718Z,4.93
2019-06-20T17:16:33.148Z,4.10
2019-06-20T17:19:01.679Z,3.60
2019-06-20T17:21:30.112Z,3.20
2019-06-20T17:23:58.544Z,3.20
2019-06-20T17:26:27.006Z,2.77
2019-06-20T17:28:55.803Z,2.67
2019-06-20T17:31:24.712Z,2.83
2019-06-20T17:33:57.460Z,2.30
2019-06-20T17:36:24.013Z,2.30
2019-06-20T17:38:52.438Z,2.50
2019-06-20T17:41:20.906Z,2.20
2019-06-20T17:43:49.401Z,2.50
2019-06-20T17:46:17.842Z,2.50
2019-06-20T17:48:46.487Z,2.30
2019-06-20T17:51:15.000Z,2.33
2019-06-20T17:53:43.690Z,2.50
2019-06-20T17:56:12.154Z,2.47
2019-06-20T17:58:40.594Z,2.63
2019-06-20T18:01:09.369Z,2.50
2019-06-20T18:03:37.835Z,2.83
2019-06-20T18:06:06.333Z,3.07
2019-06-20T18:08:34.856Z,3.20
2019-06-20T18:11:03.593Z,2.70
2019-06-20T18:13:32.099Z,3.33
2019-06-20T18:16:00.542Z,3.33
2019-06-20T18:18:29.019Z,3.20
2019-06-20T18:20:57.458Z,3.10
2019-06-20T18:23:25.918Z,3.27
2019-06-20T18:25:54.395Z,3.20
2019-06-20T18:28:23.230Z,3.00
2019-06-20T18:30:52.015Z,2.93
2019-06-20T18:33:20.719Z,2.80
2019-06-20T18:35:49.160Z,2.60
2019-06-20T18:38:17.593Z,2.80
2019-06-20T18:40:47.333Z,3.20
2019-06-20T18:43:15.811Z,2.63
2019-06-20T18:45:44.294Z,3.07
2019-06-20T18:48:12.799Z,2.80
2019-06-20T18:50:41.428Z,2.67
2019-06-20T18:53:09.890Z,2.90
2019-06-20T18:55:38.514Z,2.60
2019-06-20T18:58:07.014Z,2.50
2019-06-20T19:00:35.587Z,2.50
2019-06-20T19:03:04.761Z,2.83
2019-06-20T19:05:33.575Z,2.70
2019-06-20T19:08:02.040Z,3.00
2019-06-20T19:10:33.553Z,2.87
2019-06-20T19:13:01.084Z,2.93
2019-06-20T19:15:29.590Z,2.73
2019-06-20T19:17:58.221Z,2.70
2019-06-20T19:20:26.845Z,2.60
2019-06-20T19:22:55.320Z,2.40
2019-06-20T19:25:23.788Z,2.60
2019-06-20T19:27:52.255Z,2.77
2019-06-20T19:30:23.806Z,3.00
2019-06-20T19:32:52.364Z,2.80
2019-06-20T19:35:20.967Z,2.30
2019-06-20T19:37:49.567Z,2.30
2019-06-20T19:40:18.814Z,2.80
2019-06-20T19:42:50.968Z,2.43
2019-06-20T19:45:19.980Z,2.83
2019-06-20T19:47:48.489Z,2.27
2019-06-20T19:50:17.871Z,2.20
2019-06-20T19:52:46.302Z,2.30
2019-06-20T19:55:15.026Z,2.57
2019-06-20T19:57:43.531Z,2.57
2019-06-20T20:00:13.410Z,2.60
2019-06-20T20:02:42.271Z,2.70
2019-06-20T20:05:18.972Z,2.10
2019-06-20T20:07:41.607Z,2.23
2019-06-20T20:10:10.632Z,2.50
2019-06-20T20:12:39.188Z,2.90
2019-06-20T20:15:08.869Z,2.23
2019-06-20T20:17:37.422Z,2.70
2019-06-20T20:20:08.074Z,2.67
2019-06-20T20:22:36.506Z,2.07
2019-06-20T20:25:09.388Z,2.40
2019-06-20T20:27:37.834Z,2.40
2019-06-20T20:30:10.451Z,2.27
2019-06-20T20:32:39.098Z,2.13
2019-06-20T20:35:07.870Z,2.40
2019-06-20T20:37:36.686Z,2.40
2019-06-20T20:40:07.435Z,2.50
2019-06-20T20:42:35.866Z,2.23
2019-06-20T20:45:09.815Z,2.03
2019-06-20T20:47:38.406Z,2.50
2019-06-20T20:50:09.358Z,2.80
2019-06-20T20:52:37.858Z,2.33
2019-06-20T20:55:10.515Z,2.43
2019-06-20T20:57:39.032Z,2.70
2019-06-20T21:00:13.465Z,2.17
2019-06-20T21:02:41.993Z,2.33
2019-06-20T21:05:10.422Z,2.30
2019-06-20T21:07:39.368Z,2.10
2019-06-20T21:10:08.916Z,2.47
2019-06-20T21:12:37.526Z,2.53
2019-06-20T21:15:08.886Z,2.10
2019-06-20T21:17:37.630Z,2.23
2019-06-20T21:20:08.427Z,2.30
2019-06-20T21:22:36.936Z,2.33
2019-06-20T21:25:07.784Z,2.43
2019-06-20T21:27:36.207Z,2.77
2019-06-20T21:30:07.515Z,4.20
2019-06-20T21:32:36.529Z,3.87
2019-06-20T21:35:09.122Z,3.57
2019-06-20T21:37:37.759Z,2.60
2019-06-20T21:40:09.826Z,2.33
2019-06-20T21:42:38.265Z,2.60
2019-06-20T21:45:08.590Z,2.27
2019-06-20T21:47:37.158Z,2.43
2019-06-20T21:50:07.316Z,2.60
2019-06-20T21:52:35.843Z,2.40
2019-06-20T21:55:05.925Z,2.57
2019-06-20T21:57:34.367Z,2.73
2019-06-20T22:00:04.359Z,2.23
2019-06-20T22:02:32.850Z,2.43
2019-06-20T22:05:01.282Z,2.13
2019-06-20T22:07:29.878Z,1.93
2019-06-20T22:09:58.363Z,2.10
2019-06-20T22:12:26.968Z,2.27
2019-06-20T22:14:55.472Z,2.20
2019-06-20T22:17:23.972Z,2.00
2019-06-20T22:19:52.440Z,2.40
2019-06-20T22:22:20.907Z,2.20
2019-06-20T22:24:49.350Z,2.10
2019-06-20T22:27:17.780Z,2.20
2019-06-20T22:29:46.534Z,2.20
2019-06-20T22:32:15.011Z,2.10
2019-06-20T22:34:43.475Z,2.43
2019-06-20T22:37:12.017Z,2.20
2019-06-20T22:39:40.471Z,2.50
2019-06-20T22:42:08.966Z,2.20
2019-06-20T22:44:37.754Z,2.87
2019-06-20T22:47:06.191Z,2.70
2019-06-20T22:49:34.627Z,2.60
2019-06-20T22:52:03.137Z,2.20
2019-06-20T22:54:31.651Z,2.40
2019-06-20T22:57:00.079Z,2.40
2019-06-20T22:59:28.557Z,2.10
2019-06-20T23:01:57.011Z,2.43
2019-06-20T23:04:25.454Z,2.50
2019-06-20T23:06:56.696Z,1.93
2019-06-20T23:09:27.145Z,2.20
2019-06-20T23:11:54.669Z,2.47
2019-06-20T23:14:23.467Z,2.27
2019-06-20T23:16:51.906Z,2.10
2019-06-20T23:19:20.339Z,2.00
2019-06-20T23:21:49.179Z,2.17
2019-06-20T23:24:17.634Z,2.73
2019-06-20T23:26:46.074Z,2.10
2019-06-20T23:29:24.407Z,2.40
2019-06-20T23:31:56.312Z,2.50
2019-06-20T23:34:24.754Z,2.47
2019-06-20T23:36:53.226Z,2.73
2019-06-20T23:39:21.766Z,2.43
2019-06-20T23:41:51.135Z,2.53
2019-06-20T23:44:19.922Z,2.73
2019-06-20T23:46:48.367Z,2.70
2019-06-20T23:49:16.843Z,3.10
2019-06-20T23:51:52.885Z,3.10
2019-06-20T23:54:21.358Z,2.57
2019-06-20T23:56:49.856Z,2.90
2019-06-20T23:59:18.298Z,2.90
