createdAt,value
2023-01-28T00:00:30.268Z,1022.72
2023-01-28T00:01:30.192Z,1022.76
2023-01-28T00:02:30.228Z,1022.78
2023-01-28T00:03:30.089Z,1022.76
2023-01-28T00:04:29.976Z,1022.78
2023-01-28T00:05:29.905Z,1022.77
2023-01-28T00:06:29.848Z,1022.72
2023-01-28T00:07:29.780Z,1022.74
2023-01-28T00:08:29.682Z,1022.74
2023-01-28T00:09:29.623Z,1022.74
2023-01-28T00:10:29.560Z,1022.73
2023-01-28T00:11:29.494Z,1022.78
2023-01-28T00:12:29.390Z,1022.75
2023-01-28T00:13:29.318Z,1022.80
2023-01-28T00:14:29.246Z,1022.81
2023-01-28T00:15:29.171Z,1022.84
2023-01-28T00:16:29.154Z,1022.80
2023-01-28T00:17:29.068Z,1022.81
2023-01-28T00:18:28.954Z,1022.85
2023-01-28T00:19:28.887Z,1022.78
2023-01-28T00:20:28.835Z,1022.80
2023-01-28T00:21:28.734Z,1022.80
2023-01-28T00:22:28.665Z,1022.84
2023-01-28T00:23:28.595Z,1022.86
2023-01-28T00:24:28.629Z,1022.88
2023-01-28T00:25:28.505Z,1022.92
2023-01-28T00:26:28.375Z,1022.88
2023-01-28T00:27:28.305Z,1022.90
2023-01-28T00:28:28.240Z,1022.88
2023-01-28T00:29:28.162Z,1022.96
2023-01-28T00:30:28.084Z,1022.93
2023-01-28T00:31:28.056Z,1022.89
2023-01-28T00:32:27.946Z,1022.89
2023-01-28T00:33:27.864Z,1022.88
2023-01-28T00:34:27.792Z,1022.89
2023-01-28T00:35:27.731Z,1022.92
2023-01-28T00:36:27.688Z,1022.92
2023-01-28T00:37:27.581Z,1022.90
2023-01-28T00:38:27.512Z,1022.93
2023-01-28T00:39:27.455Z,1022.89
2023-01-28T00:40:27.354Z,1022.92
2023-01-28T00:41:27.290Z,1022.92
2023-01-28T00:42:27.225Z,1022.88
2023-01-28T00:43:27.147Z,1022.90
2023-01-28T00:44:27.086Z,1022.91
2023-01-28T00:45:26.988Z,1022.91
2023-01-28T00:46:26.947Z,1022.88
2023-01-28T00:47:26.851Z,1022.90
2023-01-28T00:48:26.778Z,1022.91
2023-01-28T00:49:26.711Z,1022.91
2023-01-28T00:50:26.628Z,1022.91
2023-01-28T00:51:26.570Z,1022.89
2023-01-28T00:52:26.482Z,1022.94
2023-01-28T00:53:26.417Z,1022.93
2023-01-28T00:54:26.341Z,1022.95
2023-01-28T00:55:26.263Z,1022.97
2023-01-28T00:56:26.208Z,1022.94
2023-01-28T00:57:26.123Z,1022.98
2023-01-28T00:58:26.045Z,1022.96
2023-01-28T00:59:25.992Z,1023.00
2023-01-28T01:00:25.901Z,1022.94
2023-01-28T01:01:25.843Z,1022.93
2023-01-28T01:02:25.804Z,1022.94
2023-01-28T01:03:25.680Z,1022.95
2023-01-28T01:04:25.607Z,1022.94
2023-01-28T01:05:25.534Z,1022.95
2023-01-28T01:06:25.485Z,1022.97
2023-01-28T01:07:25.417Z,1023.00
2023-01-28T01:08:25.362Z,1022.95
2023-01-28T01:09:25.251Z,1022.98
2023-01-28T01:10:25.174Z,1022.95
2023-01-28T01:11:25.097Z,1022.93
2023-01-28T01:12:25.023Z,1022.93
2023-01-28T01:13:24.953Z,1022.97
2023-01-28T01:14:24.879Z,1022.98
2023-01-28T01:15:24.821Z,1022.96
2023-01-28T01:16:24.743Z,1022.99
2023-01-28T01:17:24.675Z,1022.94
2023-01-28T01:18:24.597Z,1022.94
2023-01-28T01:19:24.534Z,1022.94
2023-01-28T01:20:24.453Z,1022.94
2023-01-28T01:21:24.372Z,1022.91
2023-01-28T01:22:24.312Z,1022.93
2023-01-28T01:23:24.224Z,1022.95
2023-01-28T01:24:24.211Z,1023.02
2023-01-28T01:25:24.093Z,1023.00
2023-01-28T01:26:24.034Z,1023.01
2023-01-28T01:27:23.974Z,1022.95
2023-01-28T01:28:23.878Z,1022.96
2023-01-28T01:29:23.789Z,1022.98
2023-01-28T01:30:23.721Z,1022.98
2023-01-28T01:31:23.741Z,1022.98
2023-01-28T01:32:23.586Z,1022.97
2023-01-28T01:33:23.525Z,1023.00
2023-01-28T01:34:23.434Z,1022.99
2023-01-28T01:35:23.363Z,1023.03
2023-01-28T01:36:23.291Z,1023.03
2023-01-28T01:37:23.239Z,1023.06
2023-01-28T01:38:23.146Z,1023.05
2023-01-28T01:39:23.071Z,1023.03
2023-01-28T01:40:23.001Z,1023.02
2023-01-28T01:41:23.009Z,1023.01
2023-01-28T01:42:22.858Z,1023.07
2023-01-28T01:43:22.782Z,1023.05
2023-01-28T01:44:22.725Z,1023.03
2023-01-28T01:45:22.654Z,1023.03
2023-01-28T01:46:22.616Z,1023.07
2023-01-28T01:47:22.500Z,1023.07
2023-01-28T01:48:22.452Z,1023.07
2023-01-28T01:49:22.358Z,1023.12
2023-01-28T01:50:22.287Z,1023.13
2023-01-28T01:51:22.293Z,1023.12
2023-01-28T01:52:22.134Z,1023.12
2023-01-28T01:53:22.066Z,1023.09
2023-01-28T01:54:22.007Z,1023.11
2023-01-28T01:55:21.938Z,1023.13
2023-01-28T01:56:21.850Z,1023.15
2023-01-28T01:57:21.780Z,1023.13
2023-01-28T01:58:21.706Z,1023.15
2023-01-28T01:59:21.656Z,1023.14
2023-01-28T02:00:21.560Z,1023.16
2023-01-28T02:01:21.485Z,1023.12
2023-01-28T02:02:21.469Z,1023.13
2023-01-28T02:03:21.369Z,1023.16
2023-01-28T02:04:21.277Z,1023.15
2023-01-28T02:05:21.203Z,1023.20
2023-01-28T02:06:21.128Z,1023.18
2023-01-28T02:07:21.151Z,1023.17
2023-01-28T02:08:21.056Z,1023.17
2023-01-28T02:09:20.918Z,1023.15
2023-01-28T02:10:20.842Z,1023.17
2023-01-28T02:11:20.773Z,1023.11
2023-01-28T02:12:20.703Z,1023.15
2023-01-28T02:13:20.641Z,1023.17
2023-01-28T02:14:30.605Z,1023.14
2023-01-28T02:15:20.488Z,1023.11
2023-01-28T02:16:20.439Z,1023.10
2023-01-28T02:17:20.357Z,1023.08
2023-01-28T02:18:20.270Z,1023.10
2023-01-28T02:19:20.195Z,1023.06
2023-01-28T02:20:20.174Z,1023.08
2023-01-28T02:21:20.060Z,1023.10
2023-01-28T02:22:19.990Z,1023.10
2023-01-28T02:23:19.913Z,1023.12
2023-01-28T02:24:19.973Z,1023.09
2023-01-28T02:25:19.782Z,1023.11
2023-01-28T02:26:19.695Z,1023.08
2023-01-28T02:27:19.637Z,1023.14
2023-01-28T02:28:19.560Z,1023.06
2023-01-28T02:29:19.480Z,1023.10
2023-01-28T02:30:19.418Z,1023.11
2023-01-28T02:31:19.415Z,1023.13
2023-01-28T02:32:19.267Z,1023.13
2023-01-28T02:33:19.211Z,1023.10
2023-01-28T02:34:19.140Z,1023.08
2023-01-28T02:35:19.054Z,1023.09
2023-01-28T02:36:18.987Z,1023.13
2023-01-28T02:37:18.911Z,1023.12
2023-01-28T02:38:18.843Z,1023.13
2023-01-28T02:39:18.764Z,1023.16
2023-01-28T02:40:18.707Z,1023.19
2023-01-28T02:41:18.629Z,1023.16
2023-01-28T02:42:18.559Z,1023.18
2023-01-28T02:43:18.477Z,1023.22
2023-01-28T02:44:18.408Z,1023.14
2023-01-28T02:45:18.341Z,1023.18
2023-01-28T02:46:18.345Z,1023.14
2023-01-28T02:47:18.199Z,1023.18
2023-01-28T02:48:18.123Z,1023.13
2023-01-28T02:49:18.066Z,1023.15
2023-01-28T02:50:18.191Z,1023.15
2023-01-28T02:51:17.987Z,1023.15
2023-01-28T02:52:17.965Z,1023.18
2023-01-28T02:53:17.821Z,1023.18
2023-01-28T02:54:17.833Z,1023.18
2023-01-28T02:55:17.765Z,1023.21
2023-01-28T02:56:17.645Z,1023.16
2023-01-28T02:57:17.507Z,1023.16
2023-01-28T02:58:17.610Z,1023.17
2023-01-28T02:59:17.349Z,1023.15
2023-01-28T03:00:17.469Z,1023.21
2023-01-28T03:01:17.623Z,1023.22
2023-01-28T03:02:17.293Z,1023.22
2023-01-28T03:03:17.083Z,1023.15
2023-01-28T03:04:17.213Z,1023.15
2023-01-28T03:05:17.139Z,1023.16
2023-01-28T03:06:17.194Z,1023.15
2023-01-28T03:07:17.131Z,1023.16
2023-01-28T03:08:17.026Z,1023.18
2023-01-28T03:09:16.629Z,1023.14
2023-01-28T03:10:16.662Z,1023.18
2023-01-28T03:11:16.869Z,1023.16
2023-01-28T03:12:16.592Z,1023.20
2023-01-28T03:13:16.549Z,1023.19
2023-01-28T03:14:16.334Z,1023.19
2023-01-28T03:15:16.888Z,1023.18
2023-01-28T03:16:16.177Z,1023.18
2023-01-28T03:17:16.706Z,1023.19
2023-01-28T03:18:16.090Z,1023.15
2023-01-28T03:19:16.365Z,1023.17
2023-01-28T03:20:16.062Z,1023.16
2023-01-28T03:21:15.852Z,1023.14
2023-01-28T03:22:15.921Z,1023.16
2023-01-28T03:23:15.706Z,1023.23
2023-01-28T03:24:15.694Z,1023.22
2023-01-28T03:25:16.039Z,1023.22
2023-01-28T03:26:15.819Z,1023.17
2023-01-28T03:27:15.598Z,1023.21
2023-01-28T03:28:15.297Z,1023.16
2023-01-28T03:29:15.424Z,1023.15
2023-01-28T03:30:15.184Z,1023.17
2023-01-28T03:31:15.156Z,1023.22
2023-01-28T03:32:15.069Z,1023.24
2023-01-28T03:33:14.996Z,1023.20
2023-01-28T03:34:15.056Z,1023.23
2023-01-28T03:35:15.453Z,1023.25
2023-01-28T03:36:14.916Z,1023.25
2023-01-28T03:37:14.785Z,1023.26
2023-01-28T03:38:14.613Z,1023.26
2023-01-28T03:39:14.577Z,1023.20
2023-01-28T03:40:14.549Z,1023.21
2023-01-28T03:41:14.633Z,1023.21
2023-01-28T03:42:14.775Z,1023.21
2023-01-28T03:43:14.212Z,1023.19
2023-01-28T03:44:14.279Z,1023.18
2023-01-28T03:45:14.721Z,1023.17
2023-01-28T03:46:14.132Z,1023.16
2023-01-28T03:47:13.930Z,1023.18
2023-01-28T03:48:13.965Z,1023.20
2023-01-28T03:49:13.770Z,1023.19
2023-01-28T03:50:13.911Z,1023.21
2023-01-28T03:51:14.019Z,1023.23
2023-01-28T03:52:13.664Z,1023.22
2023-01-28T03:53:16.460Z,1023.19
2023-01-28T03:54:13.610Z,1023.17
2023-01-28T03:55:14.412Z,1023.19
2023-01-28T03:56:13.632Z,1023.22
2023-01-28T03:57:13.228Z,1023.18
2023-01-28T03:58:13.174Z,1023.21
2023-01-28T03:59:13.205Z,1023.17
2023-01-28T04:00:13.275Z,1023.15
2023-01-28T04:01:12.976Z,1023.12
2023-01-28T04:02:12.928Z,1023.14
2023-01-28T04:03:12.950Z,1023.09
2023-01-28T04:04:12.911Z,1023.14
2023-01-28T04:05:13.272Z,1023.13
2023-01-28T04:06:12.725Z,1023.14
2023-01-28T04:07:12.639Z,1023.16
2023-01-28T04:08:12.600Z,1023.17
2023-01-28T04:09:12.596Z,1023.19
2023-01-28T04:10:12.339Z,1023.18
2023-01-28T04:11:12.239Z,1023.17
2023-01-28T04:12:12.168Z,1023.18
2023-01-28T04:13:13.516Z,1023.16
2023-01-28T04:14:12.244Z,1023.15
2023-01-28T04:15:12.416Z,1023.16
2023-01-28T04:16:12.044Z,1023.13
2023-01-28T04:17:11.873Z,1023.15
2023-01-28T04:18:11.793Z,1023.17
2023-01-28T04:19:11.730Z,1023.17
2023-01-28T04:20:11.635Z,1023.22
2023-01-28T04:21:11.529Z,1023.15
2023-01-28T04:22:11.473Z,1023.16
2023-01-28T04:23:11.562Z,1023.15
2023-01-28T04:24:11.448Z,1023.15
2023-01-28T04:25:11.366Z,1023.18
2023-01-28T04:26:11.225Z,1023.19
2023-01-28T04:27:11.083Z,1023.21
2023-01-28T04:28:11.051Z,1023.20
2023-01-28T04:29:11.135Z,1023.19
2023-01-28T04:30:10.978Z,1023.18
2023-01-28T04:31:10.845Z,1023.20
2023-01-28T04:32:11.750Z,1023.17
2023-01-28T04:33:10.937Z,1023.20
2023-01-28T04:34:10.940Z,1023.25
2023-01-28T04:35:10.703Z,1023.23
2023-01-28T04:36:10.786Z,1023.26
2023-01-28T04:37:10.779Z,1023.21
2023-01-28T04:38:10.453Z,1023.23
2023-01-28T04:39:10.756Z,1023.20
2023-01-28T04:40:10.307Z,1023.24
2023-01-28T04:41:10.966Z,1023.17
2023-01-28T04:42:10.093Z,1023.21
2023-01-28T04:43:10.808Z,1023.13
2023-01-28T04:44:10.277Z,1023.18
2023-01-28T04:45:09.945Z,1023.18
2023-01-28T04:46:10.319Z,1023.21
2023-01-28T04:47:09.951Z,1023.23
2023-01-28T04:48:09.713Z,1023.23
2023-01-28T04:49:09.957Z,1023.20
2023-01-28T04:50:09.716Z,1023.18
2023-01-28T04:51:09.542Z,1023.17
2023-01-28T04:52:09.479Z,1023.16
2023-01-28T04:53:09.677Z,1023.13
2023-01-28T04:54:09.203Z,1023.10
2023-01-28T04:55:09.194Z,1023.12
2023-01-28T04:56:09.533Z,1023.11
2023-01-28T04:57:09.520Z,1023.13
2023-01-28T04:58:08.909Z,1023.14
2023-01-28T04:59:08.859Z,1023.12
2023-01-28T05:00:08.873Z,1023.09
2023-01-28T05:01:08.788Z,1023.11
2023-01-28T05:02:08.934Z,1023.08
2023-01-28T05:03:08.618Z,1023.11
2023-01-28T05:04:08.728Z,1023.14
2023-01-28T05:05:08.360Z,1023.15
2023-01-28T05:06:08.319Z,1023.20
2023-01-28T05:07:08.234Z,1023.20
2023-01-28T05:08:08.579Z,1023.20
2023-01-28T05:09:08.175Z,1023.24
2023-01-28T05:10:08.143Z,1023.27
2023-01-28T05:11:07.915Z,1023.28
2023-01-28T05:12:07.939Z,1023.26
2023-01-28T05:13:07.834Z,1023.31
2023-01-28T05:14:07.825Z,1023.29
2023-01-28T05:15:07.766Z,1023.32
2023-01-28T05:16:07.681Z,1023.35
2023-01-28T05:17:07.626Z,1023.34
2023-01-28T05:18:07.543Z,1023.38
2023-01-28T05:19:07.500Z,1023.38
2023-01-28T05:20:07.409Z,1023.34
2023-01-28T05:21:07.395Z,1023.37
2023-01-28T05:22:07.303Z,1023.35
2023-01-28T05:23:07.225Z,1023.34
2023-01-28T05:24:07.055Z,1023.36
2023-01-28T05:25:06.930Z,1023.39
2023-01-28T05:26:07.028Z,1023.40
2023-01-28T05:27:07.043Z,1023.40
2023-01-28T05:28:06.866Z,1023.45
2023-01-28T05:29:06.849Z,1023.50
2023-01-28T05:30:06.774Z,1023.47
2023-01-28T05:31:06.728Z,1023.44
2023-01-28T05:32:06.643Z,1023.46
2023-01-28T05:33:06.715Z,1023.42
2023-01-28T05:34:07.457Z,1023.41
2023-01-28T05:35:06.333Z,1023.43
2023-01-28T05:36:06.773Z,1023.45
2023-01-28T05:37:06.334Z,1023.43
2023-01-28T05:38:06.123Z,1023.40
2023-01-28T05:39:06.035Z,1023.47
2023-01-28T05:40:06.123Z,1023.39
2023-01-28T05:41:05.988Z,1023.39
2023-01-28T05:42:05.767Z,1023.38
2023-01-28T05:43:05.743Z,1023.34
2023-01-28T05:44:05.681Z,1023.38
2023-01-28T05:45:05.523Z,1023.38
2023-01-28T05:46:05.768Z,1023.38
2023-01-28T05:47:05.696Z,1023.37
2023-01-28T05:48:05.382Z,1023.41
2023-01-28T05:49:05.298Z,1023.38
2023-01-28T05:50:05.232Z,1023.36
2023-01-28T05:51:05.265Z,1023.38
2023-01-28T05:52:05.084Z,1023.43
2023-01-28T05:53:04.968Z,1023.44
2023-01-28T05:54:04.904Z,1023.43
2023-01-28T05:55:04.942Z,1023.44
2023-01-28T05:56:04.779Z,1023.37
2023-01-28T05:57:04.813Z,1023.34
2023-01-28T05:58:04.931Z,1023.37
2023-01-28T05:59:04.554Z,1023.34
2023-01-28T06:00:04.507Z,1023.37
2023-01-28T06:01:04.515Z,1023.40
2023-01-28T06:02:04.336Z,1023.40
2023-01-28T06:03:04.366Z,1023.39
2023-01-28T06:04:04.210Z,1023.35
2023-01-28T06:05:04.252Z,1023.36
2023-01-28T06:06:04.358Z,1023.34
2023-01-28T06:07:04.127Z,1023.36
2023-01-28T06:08:03.938Z,1023.38
2023-01-28T06:09:03.813Z,1023.35
2023-01-28T06:10:03.800Z,1023.36
2023-01-28T06:11:03.949Z,1023.34
2023-01-28T06:12:03.953Z,1023.35
2023-01-28T06:13:03.739Z,1023.39
2023-01-28T06:14:03.519Z,1023.42
2023-01-28T06:15:03.475Z,1023.42
2023-01-28T06:16:03.378Z,1023.43
2023-01-28T06:17:03.402Z,1023.40
2023-01-28T06:18:03.238Z,1023.45
2023-01-28T06:19:04.024Z,1023.44
2023-01-28T06:20:03.437Z,1023.45
2023-01-28T06:21:03.096Z,1023.49
2023-01-28T06:22:02.869Z,1023.47
2023-01-28T06:23:03.403Z,1023.53
2023-01-28T06:24:02.958Z,1023.50
2023-01-28T06:25:02.809Z,1023.48
2023-01-28T06:26:02.703Z,1023.52
2023-01-28T06:27:02.912Z,1023.51
2023-01-28T06:28:02.447Z,1023.51
2023-01-28T06:29:02.400Z,1023.52
2023-01-28T06:30:02.711Z,1023.52
2023-01-28T06:31:02.606Z,1023.52
2023-01-28T06:32:02.480Z,1023.52
2023-01-28T06:33:02.171Z,1023.51
2023-01-28T06:34:02.146Z,1023.52
2023-01-28T06:35:02.040Z,1023.53
2023-01-28T06:36:02.008Z,1023.55
2023-01-28T06:37:01.959Z,1023.54
2023-01-28T06:38:01.911Z,1023.52
2023-01-28T06:39:01.805Z,1023.54
2023-01-28T06:40:01.587Z,1023.58
2023-01-28T06:41:01.726Z,1023.59
2023-01-28T06:42:01.571Z,1023.59
2023-01-28T06:43:01.477Z,1023.61
2023-01-28T06:44:01.533Z,1023.57
2023-01-28T06:45:01.381Z,1023.56
2023-01-28T06:46:01.357Z,1023.58
2023-01-28T06:47:01.599Z,1023.58
2023-01-28T06:48:01.142Z,1023.58
2023-01-28T06:49:01.033Z,1023.62
2023-01-28T06:50:00.852Z,1023.65
2023-01-28T06:51:00.827Z,1023.66
2023-01-28T06:52:00.742Z,1023.67
2023-01-28T06:53:01.178Z,1023.68
2023-01-28T06:54:00.633Z,1023.63
2023-01-28T06:55:00.523Z,1023.62
2023-01-28T06:56:00.684Z,1023.64
2023-01-28T06:57:00.529Z,1023.66
2023-01-28T06:58:00.447Z,1023.67
2023-01-28T06:59:00.282Z,1023.67
2023-01-28T07:00:00.273Z,1023.65
2023-01-28T07:01:00.092Z,1023.69
2023-01-28T07:02:00.153Z,1023.69
2023-01-28T07:03:00.015Z,1023.68
2023-01-28T07:03:59.961Z,1023.66
2023-01-28T07:04:59.819Z,1023.68
2023-01-28T07:05:59.716Z,1023.71
2023-01-28T07:06:59.746Z,1023.71
2023-01-28T07:07:59.614Z,1023.69
2023-01-28T07:08:59.510Z,1023.71
2023-01-28T07:09:59.544Z,1023.71
2023-01-28T07:10:59.411Z,1023.71
2023-01-28T07:11:59.370Z,1023.71
2023-01-28T07:12:59.244Z,1023.75
2023-01-28T07:13:59.268Z,1023.72
2023-01-28T07:14:59.143Z,1023.76
2023-01-28T07:15:59.100Z,1023.75
2023-01-28T07:16:59.172Z,1023.77
2023-01-28T07:17:59.824Z,1023.75
2023-01-28T07:18:58.864Z,1023.76
2023-01-28T07:19:58.774Z,1023.79
2023-01-28T07:20:58.742Z,1023.76
2023-01-28T07:21:58.595Z,1023.72
2023-01-28T07:22:58.532Z,1023.68
2023-01-28T07:23:58.519Z,1023.75
2023-01-28T07:24:58.406Z,1023.74
2023-01-28T07:25:58.313Z,1023.74
2023-01-28T07:26:58.258Z,1023.75
2023-01-28T07:27:58.197Z,1023.68
2023-01-28T07:28:58.135Z,1023.72
2023-01-28T07:29:58.122Z,1023.71
2023-01-28T07:30:58.055Z,1023.71
2023-01-28T07:31:58.003Z,1023.68
2023-01-28T07:32:57.828Z,1023.72
2023-01-28T07:33:57.787Z,1023.73
2023-01-28T07:34:57.706Z,1023.76
2023-01-28T07:35:57.666Z,1023.78
2023-01-28T07:36:57.655Z,1023.72
2023-01-28T07:37:57.454Z,1023.69
2023-01-28T07:38:57.394Z,1023.66
2023-01-28T07:39:57.340Z,1023.69
2023-01-28T07:40:57.284Z,1023.66
2023-01-28T07:41:57.203Z,1023.65
2023-01-28T07:42:57.209Z,1023.67
2023-01-28T07:43:57.042Z,1023.72
2023-01-28T07:44:57.127Z,1023.69
2023-01-28T07:45:57.001Z,1023.74
2023-01-28T07:46:56.941Z,1023.72
2023-01-28T07:47:56.917Z,1023.71
2023-01-28T07:48:56.692Z,1023.77
2023-01-28T07:49:56.588Z,1023.77
2023-01-28T07:50:56.525Z,1023.76
2023-01-28T07:51:56.518Z,1023.77
2023-01-28T07:52:56.478Z,1023.77
2023-01-28T07:53:56.320Z,1023.76
2023-01-28T07:54:56.303Z,1023.72
2023-01-28T07:55:56.224Z,1023.74
2023-01-28T07:56:56.140Z,1023.75
2023-01-28T07:57:56.168Z,1023.74
2023-01-28T07:58:56.089Z,1023.73
2023-01-28T07:59:55.895Z,1023.74
2023-01-28T08:00:55.893Z,1023.75
2023-01-28T08:01:55.765Z,1023.74
2023-01-28T08:02:55.679Z,1023.80
2023-01-28T08:03:55.665Z,1023.79
2023-01-28T08:04:55.616Z,1023.82
2023-01-28T08:05:55.470Z,1023.85
2023-01-28T08:06:55.476Z,1023.85
2023-01-28T08:07:55.377Z,1023.87
2023-01-28T08:08:55.317Z,1023.87
2023-01-28T08:09:55.341Z,1023.88
2023-01-28T08:10:55.270Z,1023.92
2023-01-28T08:11:55.143Z,1023.88
2023-01-28T08:12:55.063Z,1023.90
2023-01-28T08:13:55.093Z,1023.91
2023-01-28T08:14:54.887Z,1023.91
2023-01-28T08:15:54.892Z,1023.93
2023-01-28T08:16:54.695Z,1023.91
2023-01-28T08:17:54.673Z,1023.96
2023-01-28T08:18:54.571Z,1023.96
2023-01-28T08:19:54.485Z,1023.97
2023-01-28T08:20:54.407Z,1023.95
2023-01-28T08:21:54.426Z,1023.97
2023-01-28T08:22:54.333Z,1023.99
2023-01-28T08:23:54.353Z,1024.01
2023-01-28T08:24:54.216Z,1024.00
2023-01-28T08:25:54.049Z,1023.99
2023-01-28T08:26:53.999Z,1024.03
2023-01-28T08:27:53.989Z,1024.01
2023-01-28T08:28:53.899Z,1024.08
2023-01-28T08:29:53.840Z,1024.11
2023-01-28T08:30:53.937Z,1024.05
2023-01-28T08:31:53.690Z,1024.08
2023-01-28T08:32:53.647Z,1024.07
2023-01-28T08:33:53.522Z,1024.15
2023-01-28T08:34:53.449Z,1024.12
2023-01-28T08:35:53.410Z,1024.17
2023-01-28T08:36:53.302Z,1024.16
2023-01-28T08:37:53.698Z,1024.21
2023-01-28T08:38:53.154Z,1024.19
2023-01-28T08:39:53.165Z,1024.19
2023-01-28T08:40:53.004Z,1024.13
2023-01-28T08:41:53.103Z,1024.14
2023-01-28T08:42:52.926Z,1024.11
2023-01-28T08:43:52.807Z,1024.18
2023-01-28T08:44:52.805Z,1024.15
2023-01-28T08:45:52.659Z,1024.17
2023-01-28T08:46:52.597Z,1024.16
2023-01-28T08:47:52.540Z,1024.16
2023-01-28T08:48:52.639Z,1024.14
2023-01-28T08:49:52.411Z,1024.18
2023-01-28T08:50:52.288Z,1024.18
2023-01-28T08:51:52.380Z,1024.16
2023-01-28T08:52:52.295Z,1024.16
2023-01-28T08:53:52.149Z,1024.17
2023-01-28T08:54:52.073Z,1024.20
2023-01-28T08:55:52.179Z,1024.24
2023-01-28T08:56:51.939Z,1024.22
2023-01-28T08:57:52.086Z,1024.26
2023-01-28T08:58:51.802Z,1024.23
2023-01-28T08:59:52.082Z,1024.24
2023-01-28T09:00:51.659Z,1024.27
2023-01-28T09:01:51.949Z,1024.25
2023-01-28T09:02:51.560Z,1024.25
2023-01-28T09:03:51.611Z,1024.26
2023-01-28T09:04:51.380Z,1024.33
2023-01-28T09:05:51.326Z,1024.38
2023-01-28T09:06:51.411Z,1024.39
2023-01-28T09:07:51.198Z,1024.40
2023-01-28T09:08:51.125Z,1024.40
2023-01-28T09:09:51.470Z,1024.40
2023-01-28T09:10:50.884Z,1024.41
2023-01-28T09:11:51.636Z,1024.40
2023-01-28T09:12:50.815Z,1024.39
2023-01-28T09:13:50.965Z,1024.35
2023-01-28T09:14:50.703Z,1024.33
2023-01-28T09:15:50.584Z,1024.39
2023-01-28T09:16:50.556Z,1024.43
2023-01-28T09:17:50.480Z,1024.44
2023-01-28T09:18:50.383Z,1024.49
2023-01-28T09:19:50.283Z,1024.51
2023-01-28T09:20:50.238Z,1024.45
2023-01-28T09:21:50.159Z,1024.44
2023-01-28T09:22:50.085Z,1024.45
2023-01-28T09:23:50.082Z,1024.47
2023-01-28T09:24:49.985Z,1024.49
2023-01-28T09:25:49.924Z,1024.50
2023-01-28T09:26:49.775Z,1024.53
2023-01-28T09:27:49.755Z,1024.56
2023-01-28T09:28:49.640Z,1024.55
2023-01-28T09:29:49.632Z,1024.50
2023-01-28T09:30:49.597Z,1024.47
2023-01-28T09:31:49.432Z,1024.47
2023-01-28T09:32:49.371Z,1024.51
2023-01-28T09:33:49.292Z,1024.54
2023-01-28T09:34:49.238Z,1024.58
2023-01-28T09:35:49.177Z,1024.64
2023-01-28T09:36:49.141Z,1024.63
2023-01-28T09:37:49.012Z,1024.59
2023-01-28T09:38:48.978Z,1024.63
2023-01-28T09:39:48.863Z,1024.59
2023-01-28T09:40:48.881Z,1024.59
2023-01-28T09:41:48.724Z,1024.59
2023-01-28T09:42:48.639Z,1024.61
2023-01-28T09:43:48.598Z,1024.61
2023-01-28T09:44:48.526Z,1024.63
2023-01-28T09:45:48.484Z,1024.63
2023-01-28T09:46:48.496Z,1024.65
2023-01-28T09:47:48.309Z,1024.62
2023-01-28T09:48:48.272Z,1024.67
2023-01-28T09:49:48.219Z,1024.61
2023-01-28T09:50:48.141Z,1024.60
2023-01-28T09:51:48.085Z,1024.61
2023-01-28T09:52:47.997Z,1024.60
2023-01-28T09:53:49.949Z,1024.60
2023-01-28T09:54:47.843Z,1024.67
2023-01-28T09:55:47.750Z,1024.73
2023-01-28T09:56:47.764Z,1024.72
2023-01-28T09:57:47.648Z,1024.76
2023-01-28T09:58:47.581Z,1024.75
2023-01-28T09:59:47.575Z,1024.73
2023-01-28T10:00:47.471Z,1024.72
2023-01-28T10:01:47.334Z,1024.68
2023-01-28T10:02:47.274Z,1024.67
2023-01-28T10:03:47.282Z,1024.64
2023-01-28T10:04:47.119Z,1024.62
2023-01-28T10:05:47.096Z,1024.63
2023-01-28T10:06:47.008Z,1024.60
2023-01-28T10:07:46.921Z,1024.60
2023-01-28T10:08:46.892Z,1024.64
2023-01-28T10:09:46.786Z,1024.64
2023-01-28T10:10:46.733Z,1024.65
2023-01-28T10:11:46.736Z,1024.62
2023-01-28T10:12:46.641Z,1024.58
2023-01-28T10:13:46.631Z,1024.56
2023-01-28T10:14:46.600Z,1024.54
2023-01-28T10:15:46.402Z,1024.54
2023-01-28T10:16:46.287Z,1024.56
2023-01-28T10:17:46.207Z,1024.50
2023-01-28T10:18:46.177Z,1024.53
2023-01-28T10:19:46.121Z,1024.57
2023-01-28T10:20:45.999Z,1024.59
2023-01-28T10:21:46.037Z,1024.61
2023-01-28T10:22:45.865Z,1024.63
2023-01-28T10:23:45.803Z,1024.60
2023-01-28T10:24:45.717Z,1024.56
2023-01-28T10:25:45.689Z,1024.50
2023-01-28T10:26:45.666Z,1024.49
2023-01-28T10:27:45.621Z,1024.45
2023-01-28T10:28:45.474Z,1024.47
2023-01-28T10:29:45.451Z,1024.49
2023-01-28T10:30:45.350Z,1024.50
2023-01-28T10:31:45.347Z,1024.49
2023-01-28T10:32:45.185Z,1024.53
2023-01-28T10:33:45.241Z,1024.49
2023-01-28T10:34:45.084Z,1024.50
2023-01-28T10:35:44.952Z,1024.46
2023-01-28T10:36:44.967Z,1024.43
2023-01-28T10:37:44.926Z,1024.46
2023-01-28T10:38:44.787Z,1024.47
2023-01-28T10:39:44.690Z,1024.49
2023-01-28T10:40:44.665Z,1024.49
2023-01-28T10:41:56.637Z,1024.50
2023-01-28T10:42:44.540Z,1024.44
2023-01-28T10:43:44.414Z,1024.45
2023-01-28T10:44:44.351Z,1024.46
2023-01-28T10:45:44.425Z,1024.50
2023-01-28T10:46:44.316Z,1024.45
2023-01-28T10:47:44.152Z,1024.43
2023-01-28T10:48:44.112Z,1024.48
2023-01-28T10:49:44.018Z,1024.42
2023-01-28T10:50:44.123Z,1024.44
2023-01-28T10:51:43.897Z,1024.45
2023-01-28T10:52:43.816Z,1024.40
2023-01-28T10:53:43.750Z,1024.40
2023-01-28T10:54:43.721Z,1024.41
2023-01-28T10:55:43.606Z,1024.40
2023-01-28T10:56:43.530Z,1024.41
2023-01-28T10:57:43.523Z,1024.43
2023-01-28T10:58:43.428Z,1024.40
2023-01-28T10:59:43.412Z,1024.39
2023-01-28T11:00:43.261Z,1024.37
2023-01-28T11:01:44.941Z,1024.40
2023-01-28T11:02:43.129Z,1024.41
2023-01-28T11:03:43.092Z,1024.44
2023-01-28T11:04:43.016Z,1024.45
2023-01-28T11:05:42.920Z,1024.48
2023-01-28T11:06:42.837Z,1024.52
2023-01-28T11:07:43.003Z,1024.46
2023-01-28T11:08:42.768Z,1024.43
2023-01-28T11:09:42.684Z,1024.42
2023-01-28T11:10:42.860Z,1024.41
2023-01-28T11:11:42.565Z,1024.42
2023-01-28T11:12:42.616Z,1024.42
2023-01-28T11:13:42.376Z,1024.40
2023-01-28T11:14:42.384Z,1024.41
2023-01-28T11:15:42.216Z,1024.43
2023-01-28T11:16:42.162Z,1024.40
2023-01-28T11:17:42.221Z,1024.43
2023-01-28T11:18:42.055Z,1024.39
2023-01-28T11:19:41.965Z,1024.33
2023-01-28T11:20:41.944Z,1024.33
2023-01-28T11:21:41.806Z,1024.33
2023-01-28T11:22:41.783Z,1024.36
2023-01-28T11:23:41.716Z,1024.32
2023-01-28T11:24:41.662Z,1024.30
2023-01-28T11:25:41.591Z,1024.29
2023-01-28T11:26:41.486Z,1024.31
2023-01-28T11:27:41.634Z,1024.29
2023-01-28T11:28:41.361Z,1024.32
2023-01-28T11:29:41.282Z,1024.31
2023-01-28T11:30:41.266Z,1024.31
2023-01-28T11:31:41.243Z,1024.32
2023-01-28T11:32:41.082Z,1024.28
2023-01-28T11:33:41.013Z,1024.26
2023-01-28T11:34:40.973Z,1024.24
2023-01-28T11:35:40.883Z,1024.24
2023-01-28T11:36:40.795Z,1024.22
2023-01-28T11:37:40.674Z,1024.22
2023-01-28T11:38:40.624Z,1024.24
2023-01-28T11:39:40.647Z,1024.20
2023-01-28T11:40:40.519Z,1024.19
2023-01-28T11:41:40.437Z,1024.19
2023-01-28T11:42:40.315Z,1024.14
2023-01-28T11:43:40.299Z,1024.14
2023-01-28T11:44:40.249Z,1024.09
2023-01-28T11:45:40.204Z,1024.09
2023-01-28T11:46:40.220Z,1024.04
2023-01-28T11:47:39.954Z,1024.05
2023-01-28T11:48:39.923Z,1024.04
2023-01-28T11:49:39.923Z,1024.05
2023-01-28T11:50:39.770Z,1024.08
2023-01-28T11:51:39.734Z,1024.10
2023-01-28T11:53:04.853Z,1024.12
2023-01-28T11:53:39.572Z,1024.09
2023-01-28T11:54:39.580Z,1024.09
2023-01-28T11:55:39.436Z,1024.05
2023-01-28T11:56:39.345Z,1024.05
2023-01-28T11:57:39.331Z,1024.03
2023-01-28T11:58:39.274Z,1024.05
2023-01-28T11:59:39.219Z,1024.07
2023-01-28T12:00:39.093Z,1024.03
2023-01-28T12:01:38.998Z,1024.05
2023-01-28T12:02:39.142Z,1024.10
2023-01-28T12:03:38.879Z,1024.08
2023-01-28T12:04:38.861Z,1024.05