createdAt,value
2019-03-19T00:02:02.526Z,6.00
2019-03-19T00:04:34.232Z,5.70
2019-03-19T00:07:11.982Z,5.70
2019-03-19T00:09:42.367Z,5.90
2019-03-19T00:12:12.749Z,6.00
2019-03-19T00:14:43.131Z,6.00
2019-03-19T00:17:13.737Z,5.90
2019-03-19T00:19:47.182Z,5.90
2019-03-19T00:22:17.561Z,5.90
2019-03-19T00:24:50.040Z,5.90
2019-03-19T00:27:26.557Z,5.90
2019-03-19T00:29:57.064Z,5.90
2019-03-19T00:32:27.383Z,5.90
2019-03-19T00:34:57.708Z,5.90
2019-03-19T00:37:28.206Z,5.80
2019-03-19T00:39:58.585Z,5.80
2019-03-19T00:42:28.968Z,5.80
2019-03-19T00:45:00.441Z,5.80
2019-03-19T00:47:30.826Z,5.70
2019-03-19T00:50:02.122Z,5.70
2019-03-19T00:52:32.522Z,5.70
2019-03-19T00:55:02.915Z,5.50
2019-03-19T00:57:33.549Z,5.60
2019-03-19T01:00:03.967Z,5.60
2019-03-19T01:02:35.964Z,5.70
2019-03-19T01:05:07.396Z,5.70
2019-03-19T01:07:38.623Z,5.80
2019-03-19T01:10:09.789Z,5.70
2019-03-19T01:12:41.329Z,5.70
2019-03-19T01:15:14.506Z,5.70
2019-03-19T01:17:44.838Z,5.70
2019-03-19T01:20:15.226Z,5.60
2019-03-19T01:23:05.043Z,5.60
2019-03-19T01:25:36.250Z,5.60
2019-03-19T01:28:08.677Z,5.60
2019-03-19T01:30:39.828Z,5.50
2019-03-19T01:33:10.261Z,5.50
2019-03-19T01:35:41.397Z,5.50
2019-03-19T01:38:11.971Z,5.50
2019-03-19T01:40:46.504Z,5.40
2019-03-19T01:43:16.819Z,5.40
2019-03-19T01:45:54.402Z,5.30
2019-03-19T01:48:24.797Z,5.40
2019-03-19T01:50:55.892Z,5.40
2019-03-19T01:53:26.262Z,5.40
2019-03-19T01:56:04.783Z,5.30
2019-03-19T01:58:31.358Z,5.40
2019-03-19T02:01:01.699Z,5.50
2019-03-19T02:03:32.092Z,5.40
2019-03-19T02:06:02.607Z,5.40
2019-03-19T02:08:36.102Z,5.40
2019-03-19T02:11:07.582Z,5.40
2019-03-19T02:13:40.020Z,5.40
2019-03-19T02:16:10.589Z,5.40
2019-03-19T02:18:41.084Z,5.40
2019-03-19T02:21:13.523Z,5.50
2019-03-19T02:23:44.047Z,5.30
2019-03-19T02:26:16.888Z,5.40
2019-03-19T02:28:45.554Z,5.20
2019-03-19T02:31:16.773Z,5.30
2019-03-19T02:33:47.152Z,5.30
2019-03-19T02:36:18.254Z,5.20
2019-03-19T02:38:48.693Z,5.10
2019-03-19T02:41:19.088Z,5.10
2019-03-19T02:43:49.543Z,5.20
2019-03-19T02:46:19.928Z,5.10
2019-03-19T02:48:55.517Z,5.10
2019-03-19T02:51:25.852Z,5.00
2019-03-19T02:53:57.063Z,5.20
2019-03-19T02:56:33.258Z,5.30
2019-03-19T02:58:59.637Z,5.20
2019-03-19T03:01:36.184Z,5.20
2019-03-19T03:04:07.373Z,5.00
2019-03-19T03:06:57.135Z,5.00
2019-03-19T03:09:27.664Z,5.20
2019-03-19T03:11:58.036Z,5.20
2019-03-19T03:14:28.452Z,5.10
2019-03-19T03:16:58.927Z,5.10
2019-03-19T03:19:29.339Z,5.00
2019-03-19T03:22:00.430Z,5.10
2019-03-19T03:24:31.305Z,5.10
2019-03-19T03:27:02.702Z,5.10
2019-03-19T03:29:32.874Z,5.10
2019-03-19T03:32:03.316Z,5.20
2019-03-19T03:34:34.834Z,4.90
2019-03-19T03:37:26.797Z,4.90
2019-03-19T03:39:58.018Z,5.00
2019-03-19T03:45:12.606Z,4.80
2019-03-19T03:47:42.956Z,4.70
2019-03-19T03:50:19.354Z,4.60
2019-03-19T03:52:50.026Z,4.60
2019-03-19T03:55:21.883Z,4.70
2019-03-19T03:57:52.285Z,4.60
2019-03-19T04:00:26.136Z,4.70
2019-03-19T04:02:56.542Z,4.70
2019-03-19T04:05:26.933Z,4.60
2019-03-19T04:07:57.673Z,4.70
2019-03-19T04:10:29.119Z,4.70
2019-03-19T04:12:59.436Z,4.80
2019-03-19T04:15:30.010Z,4.80
2019-03-19T04:18:00.717Z,4.90
2019-03-19T04:20:37.480Z,4.90
2019-03-19T04:23:07.805Z,4.70
2019-03-19T04:25:38.346Z,4.80
2019-03-19T04:28:10.807Z,4.80
2019-03-19T04:30:41.179Z,4.70
2019-03-19T04:33:11.563Z,4.70
2019-03-19T04:35:42.453Z,4.70
2019-03-19T04:38:12.373Z,4.80
2019-03-19T04:40:42.695Z,4.70
2019-03-19T04:43:13.117Z,4.60
2019-03-19T04:45:43.690Z,4.70
2019-03-19T04:48:14.068Z,4.70
2019-03-19T04:50:44.481Z,4.70
2019-03-19T04:53:15.142Z,4.60
2019-03-19T04:55:45.529Z,4.70
2019-03-19T04:58:23.284Z,4.70
2019-03-19T05:00:54.575Z,4.70
2019-03-19T05:03:24.963Z,4.70
2019-03-19T05:05:56.073Z,4.70
2019-03-19T05:08:26.646Z,4.70
2019-03-19T05:10:57.021Z,4.60
2019-03-19T05:13:27.391Z,4.60
2019-03-19T05:15:57.806Z,4.60
2019-03-19T05:18:31.251Z,4.60
2019-03-19T05:20:59.357Z,4.60
2019-03-19T05:23:29.822Z,4.50
2019-03-19T05:26:00.196Z,4.40
2019-03-19T05:28:30.610Z,4.40
2019-03-19T05:31:20.415Z,4.60
2019-03-19T05:33:50.809Z,4.50
2019-03-19T05:36:22.219Z,4.40
2019-03-19T05:38:55.343Z,4.30
2019-03-19T05:41:25.712Z,4.30
2019-03-19T05:43:56.234Z,4.40
2019-03-19T05:46:26.748Z,4.30
2019-03-19T05:48:57.176Z,4.30
2019-03-19T05:51:27.549Z,4.30
2019-03-19T05:53:58.965Z,4.30
2019-03-19T05:56:29.414Z,4.30
2019-03-19T05:58:59.802Z,4.30
2019-03-19T06:01:30.336Z,4.30
2019-03-19T06:04:00.907Z,4.30
2019-03-19T06:06:32.061Z,4.40
2019-03-19T06:09:03.223Z,4.40
2019-03-19T06:11:34.119Z,4.40
2019-03-19T06:14:04.446Z,4.30
2019-03-19T06:16:34.836Z,4.50
2019-03-19T06:19:05.313Z,4.30
2019-03-19T06:21:35.643Z,4.40
2019-03-19T06:24:06.798Z,4.40
2019-03-19T06:26:37.982Z,4.40
2019-03-19T06:29:10.423Z,4.40
2019-03-19T06:31:40.930Z,4.50
2019-03-19T06:34:11.372Z,4.50
2019-03-19T06:36:43.542Z,4.60
2019-03-19T06:39:14.673Z,4.60
2019-03-19T06:41:46.046Z,5.40
2019-03-19T06:44:16.695Z,5.40
2019-03-19T06:46:46.949Z,4.90
2019-03-19T06:49:17.503Z,4.70
2019-03-19T06:51:47.915Z,4.60
2019-03-19T06:54:18.241Z,4.70
2019-03-19T06:56:48.565Z,4.70
2019-03-19T06:59:19.969Z,4.70
2019-03-19T07:01:50.363Z,4.70
2019-03-19T07:04:22.980Z,4.90
2019-03-19T07:06:53.741Z,4.80
2019-03-19T07:09:26.167Z,4.80
2019-03-19T07:11:57.354Z,4.50
2019-03-19T07:14:47.389Z,4.70
2019-03-19T07:17:17.969Z,4.70
2019-03-19T07:19:53.715Z,5.00
2019-03-19T07:22:24.152Z,5.00
2019-03-19T07:24:59.379Z,5.10
2019-03-19T07:27:29.837Z,5.20
2019-03-19T07:30:00.430Z,6.30
2019-03-19T07:32:30.849Z,5.80
2019-03-19T07:35:01.300Z,5.40
2019-03-19T07:37:31.687Z,5.50
2019-03-19T07:40:02.846Z,5.70
2019-03-19T07:42:33.982Z,5.70
2019-03-19T07:47:49.159Z,6.50
2019-03-19T07:50:20.310Z,5.80
2019-03-19T07:52:50.689Z,5.80
2019-03-19T07:55:25.238Z,5.80
2019-03-19T07:57:56.558Z,6.00
2019-03-19T08:00:34.270Z,6.10
2019-03-19T08:03:15.265Z,6.10
2019-03-19T08:05:36.142Z,6.20
2019-03-19T08:08:09.630Z,6.20
2019-03-19T08:10:44.049Z,6.30
2019-03-19T08:13:18.661Z,6.40
2019-03-19T08:15:49.037Z,6.40
2019-03-19T08:18:19.422Z,6.40
2019-03-19T08:20:49.858Z,6.40
2019-03-19T08:23:20.445Z,5.90
2019-03-19T08:25:50.997Z,6.10
2019-03-19T08:28:21.503Z,6.20
2019-03-19T08:30:52.658Z,6.50
2019-03-19T08:33:23.799Z,6.70
2019-03-19T08:35:55.175Z,6.70
2019-03-19T08:38:26.554Z,6.70
2019-03-19T08:40:56.712Z,6.90
2019-03-19T08:43:27.156Z,6.90
2019-03-19T08:45:58.125Z,6.90
2019-03-19T08:48:28.712Z,6.90
2019-03-19T08:50:59.864Z,6.90
2019-03-19T08:53:32.014Z,7.00
2019-03-19T08:56:02.674Z,7.00
2019-03-19T08:58:34.354Z,7.10
2019-03-19T09:01:06.847Z,7.10
2019-03-19T09:03:44.405Z,7.20
2019-03-19T09:06:14.813Z,7.20
2019-03-19T09:08:45.253Z,7.20
2019-03-19T09:11:36.559Z,7.30
2019-03-19T09:14:05.628Z,7.40
2019-03-19T09:16:36.015Z,7.40
2019-03-19T09:19:08.473Z,7.40
2019-03-19T09:21:38.918Z,7.50
2019-03-19T09:24:09.282Z,7.50
2019-03-19T09:26:39.926Z,7.70
2019-03-19T09:29:16.831Z,7.70
2019-03-19T09:31:41.045Z,7.70
2019-03-19T09:34:15.461Z,7.70
2019-03-19T09:36:45.798Z,7.80
2019-03-19T09:39:16.184Z,7.90
2019-03-19T09:41:46.642Z,7.90
2019-03-19T09:44:20.270Z,7.90
2019-03-19T09:46:50.705Z,8.10
2019-03-19T09:49:21.217Z,8.10
2019-03-19T09:51:51.604Z,8.10
2019-03-19T09:54:22.818Z,8.20
2019-03-19T09:57:00.100Z,8.20
2019-03-19T09:59:30.471Z,8.30
2019-03-19T10:02:00.833Z,8.40
2019-03-19T10:04:33.206Z,8.50
2019-03-19T10:07:06.369Z,8.50
2019-03-19T10:09:36.191Z,8.40
2019-03-19T10:12:09.188Z,8.50
2019-03-19T10:15:01.852Z,8.60
2019-03-19T10:17:32.486Z,8.60
2019-03-19T10:20:02.894Z,8.70
2019-03-19T10:22:40.511Z,8.60
2019-03-19T10:25:14.039Z,8.70
2019-03-19T10:27:45.266Z,9.00
2019-03-19T10:30:23.086Z,9.00
2019-03-19T10:32:53.525Z,9.20
2019-03-19T10:35:23.851Z,9.00
2019-03-19T10:37:54.241Z,8.90
2019-03-19T10:40:24.693Z,8.90
2019-03-19T10:42:55.014Z,8.90
2019-03-19T10:45:25.414Z,9.10
2019-03-19T10:47:55.863Z,9.20
2019-03-19T10:50:29.088Z,9.10
2019-03-19T10:52:59.534Z,8.80
2019-03-19T10:55:30.636Z,8.80
2019-03-19T10:58:10.678Z,8.80
2019-03-19T11:00:33.006Z,8.70
2019-03-19T11:03:03.424Z,8.70
2019-03-19T11:05:33.815Z,8.70
2019-03-19T11:08:04.458Z,8.70
2019-03-19T11:10:37.074Z,8.70
2019-03-19T11:13:07.511Z,8.70
2019-03-19T11:15:37.898Z,8.80
2019-03-19T11:18:08.236Z,8.80
2019-03-19T11:20:39.277Z,8.80
2019-03-19T11:23:10.478Z,8.90
2019-03-19T11:25:41.874Z,9.20
2019-03-19T11:28:13.894Z,9.20
2019-03-19T11:30:42.653Z,9.50
2019-03-19T11:33:13.226Z,9.70
2019-03-19T11:35:45.572Z,9.90
2019-03-19T11:38:14.055Z,9.70
2019-03-19T11:40:45.208Z,9.70
2019-03-19T11:43:15.832Z,9.70
2019-03-19T11:45:46.159Z,9.60
2019-03-19T11:48:16.551Z,9.70
2019-03-19T11:50:46.995Z,9.80
2019-03-19T11:53:17.516Z,9.80
2019-03-19T11:55:47.893Z,9.90
2019-03-19T12:01:03.713Z,9.70
2019-03-19T12:03:35.192Z,9.90
2019-03-19T12:06:05.751Z,9.90
2019-03-19T12:08:36.951Z,10.00
2019-03-19T12:11:07.278Z,10.00
2019-03-19T12:13:56.816Z,10.40
2019-03-19T12:16:27.220Z,10.40
2019-03-19T12:18:57.554Z,10.50
2019-03-19T12:21:28.141Z,10.40
2019-03-19T12:23:58.575Z,10.60
2019-03-19T12:26:28.984Z,10.60
2019-03-19T12:29:00.132Z,10.30
2019-03-19T12:31:32.628Z,10.30
2019-03-19T12:34:03.095Z,10.10
2019-03-19T12:36:33.777Z,9.90
2019-03-19T12:39:04.220Z,9.70
2019-03-19T12:41:34.539Z,9.80
2019-03-19T12:44:05.127Z,10.00
2019-03-19T12:46:35.557Z,10.10
2019-03-19T12:49:05.935Z,10.30
2019-03-19T12:51:36.317Z,10.30
2019-03-19T12:54:07.068Z,10.40
2019-03-19T12:56:37.460Z,10.50
2019-03-19T12:59:19.551Z,10.60
2019-03-19T13:01:39.274Z,10.60
2019-03-19T13:04:09.649Z,10.60
2019-03-19T13:06:41.098Z,10.70
2019-03-19T13:09:11.504Z,10.70
2019-03-19T13:11:42.156Z,10.70
2019-03-19T13:14:12.733Z,10.90
2019-03-19T13:16:43.326Z,11.00
2019-03-19T13:19:13.770Z,10.90
2019-03-19T13:21:44.933Z,10.90
2019-03-19T13:24:17.254Z,10.90
2019-03-19T13:26:46.521Z,11.20
2019-03-19T13:29:24.238Z,11.20
2019-03-19T13:31:54.692Z,11.30
2019-03-19T13:34:25.094Z,11.40
2019-03-19T13:36:55.562Z,11.30
2019-03-19T13:39:25.957Z,11.30
2019-03-19T13:41:56.378Z,11.50
2019-03-19T13:44:26.776Z,11.50
2019-03-19T13:46:57.106Z,11.60
2019-03-19T13:49:27.610Z,11.60
2019-03-19T13:51:58.086Z,11.80
2019-03-19T13:54:28.668Z,11.70
2019-03-19T13:56:59.107Z,11.50
2019-03-19T13:59:29.814Z,11.60
2019-03-19T14:02:00.206Z,11.60
2019-03-19T14:04:30.667Z,11.50
2019-03-19T14:07:01.124Z,11.40
2019-03-19T14:09:32.540Z,11.20
2019-03-19T14:12:02.915Z,11.10
2019-03-19T14:14:39.445Z,11.00
2019-03-19T14:17:09.905Z,10.80
2019-03-19T14:19:41.349Z,10.80
2019-03-19T14:22:11.986Z,10.70
2019-03-19T14:24:42.525Z,10.80
2019-03-19T14:27:15.971Z,10.70
2019-03-19T14:29:46.364Z,10.70
2019-03-19T14:32:21.917Z,10.80
2019-03-19T14:35:13.730Z,10.90
2019-03-19T14:37:50.308Z,11.00
2019-03-19T14:40:26.818Z,11.10
2019-03-19T14:43:01.071Z,11.30
2019-03-19T14:45:27.635Z,11.20
2019-03-19T14:47:58.055Z,11.30
2019-03-19T14:50:34.578Z,11.40
2019-03-19T14:53:05.061Z,11.50
2019-03-19T14:55:55.841Z,11.50
2019-03-19T14:58:26.477Z,11.40
2019-03-19T15:00:58.916Z,11.40
2019-03-19T15:03:31.197Z,11.30
2019-03-19T15:06:02.417Z,11.40
2019-03-19T15:08:33.838Z,11.30
2019-03-19T15:11:11.729Z,11.40
2019-03-19T15:13:46.287Z,11.40
2019-03-19T15:16:16.681Z,11.40
2019-03-19T15:18:47.077Z,11.40
2019-03-19T15:21:18.048Z,11.50
2019-03-19T15:23:52.716Z,11.50
2019-03-19T15:26:24.090Z,11.60
2019-03-19T15:28:54.805Z,11.60
2019-03-19T15:31:29.706Z,11.50
2019-03-19T15:33:55.828Z,11.50
2019-03-19T15:36:29.273Z,11.50
2019-03-19T15:38:59.655Z,11.40
2019-03-19T15:41:34.678Z,11.50
2019-03-19T15:44:05.088Z,11.40
2019-03-19T15:46:35.490Z,11.50
2019-03-19T15:49:06.350Z,11.40
2019-03-19T15:51:36.751Z,11.30
2019-03-19T15:54:08.160Z,11.30
2019-03-19T15:56:59.974Z,11.30
2019-03-19T15:59:35.547Z,11.40
2019-03-19T16:02:05.967Z,11.20
2019-03-19T16:04:41.513Z,11.10
2019-03-19T16:07:16.269Z,11.00
2019-03-19T16:09:46.727Z,11.00
2019-03-19T16:12:17.882Z,11.00
2019-03-19T16:14:49.288Z,11.00
2019-03-19T16:17:19.669Z,11.00
2019-03-19T16:22:33.321Z,10.90
2019-03-19T16:25:03.707Z,10.90
2019-03-19T16:27:34.170Z,11.00
2019-03-19T16:30:20.241Z,11.00
2019-03-19T16:32:50.632Z,11.00
2019-03-19T16:35:24.192Z,11.00
2019-03-19T16:37:54.574Z,11.10
2019-03-19T16:40:25.000Z,11.10
2019-03-19T16:43:00.916Z,11.10
2019-03-19T16:45:34.520Z,11.10
2019-03-19T16:48:12.071Z,11.10
2019-03-19T16:50:43.449Z,10.80
2019-03-19T16:53:13.836Z,10.80
2019-03-19T16:55:44.230Z,10.70
2019-03-19T16:58:14.922Z,10.60
2019-03-19T17:00:46.143Z,10.50
2019-03-19T17:03:16.519Z,10.50
2019-03-19T17:05:49.025Z,10.40
2019-03-19T17:08:19.472Z,10.40
2019-03-19T17:10:49.842Z,10.30
2019-03-19T17:13:20.566Z,10.20
2019-03-19T17:15:51.185Z,10.10
2019-03-19T17:18:22.349Z,10.70
2019-03-19T17:20:52.744Z,10.60
2019-03-19T17:23:23.962Z,10.90
2019-03-19T17:25:54.407Z,10.90
2019-03-19T17:28:24.914Z,10.90
2019-03-19T17:30:57.789Z,10.90
2019-03-19T17:33:33.574Z,10.90
2019-03-19T17:36:10.947Z,10.90
2019-03-19T17:38:42.353Z,10.80
2019-03-19T17:41:12.790Z,10.80
2019-03-19T17:43:43.179Z,10.70
2019-03-19T17:46:14.337Z,10.60
2019-03-19T17:48:45.881Z,10.70
2019-03-19T17:51:16.437Z,10.70
2019-03-19T17:53:47.845Z,10.70
2019-03-19T17:56:18.340Z,10.70
2019-03-19T17:58:54.923Z,10.70
2019-03-19T18:01:28.258Z,10.80
2019-03-19T18:03:58.671Z,10.80
2019-03-19T18:06:29.243Z,10.70
2019-03-19T18:08:59.633Z,10.70
2019-03-19T18:11:30.075Z,10.70
2019-03-19T18:14:01.275Z,10.60
2019-03-19T18:16:31.791Z,10.60
2019-03-19T18:19:06.324Z,10.60
2019-03-19T18:21:46.495Z,10.70
2019-03-19T18:24:17.152Z,10.60
2019-03-19T18:26:48.552Z,10.60
2019-03-19T18:29:19.056Z,10.60
2019-03-19T18:31:49.793Z,10.50
2019-03-19T18:34:20.235Z,10.60
2019-03-19T18:36:51.980Z,10.60
2019-03-19T18:39:22.604Z,10.40
2019-03-19T18:41:53.947Z,10.50
2019-03-19T18:44:25.102Z,10.50
2019-03-19T18:47:01.401Z,10.50
2019-03-19T18:49:31.780Z,10.50
2019-03-19T18:52:02.933Z,10.30
2019-03-19T18:54:33.268Z,10.30
2019-03-19T18:57:04.091Z,9.90
2019-03-19T18:59:35.250Z,9.50
2019-03-19T19:02:05.739Z,9.50
2019-03-19T19:04:36.102Z,9.40
2019-03-19T19:07:06.483Z,9.30
2019-03-19T19:09:36.892Z,9.30
2019-03-19T19:12:26.638Z,9.30
2019-03-19T19:14:58.095Z,9.30
2019-03-19T19:17:30.751Z,9.20
2019-03-19T19:20:02.014Z,9.10
2019-03-19T19:22:32.445Z,9.10
2019-03-19T19:25:24.488Z,9.10
2019-03-19T19:27:54.864Z,9.10
2019-03-19T19:33:10.130Z,8.90
2019-03-19T19:36:02.766Z,8.80
2019-03-19T19:38:33.228Z,8.80
2019-03-19T19:41:03.674Z,8.80
2019-03-19T19:43:34.335Z,8.80
2019-03-19T19:46:04.702Z,8.80
2019-03-19T19:48:42.381Z,8.80
2019-03-19T19:51:13.079Z,8.70
2019-03-19T19:53:44.207Z,8.70
2019-03-19T19:56:14.582Z,8.70
2019-03-19T19:58:45.024Z,8.80
2019-03-19T20:01:22.973Z,8.80
2019-03-19T20:03:54.113Z,8.80
2019-03-19T20:06:25.490Z,8.70
2019-03-19T20:08:56.813Z,8.70
2019-03-19T20:11:27.049Z,8.70
2019-03-19T20:13:57.560Z,8.70
2019-03-19T20:16:27.960Z,8.70
2019-03-19T20:18:59.302Z,8.60
2019-03-19T20:21:29.894Z,8.60
2019-03-19T20:24:00.279Z,8.60
2019-03-19T20:26:30.598Z,8.50
2019-03-19T20:29:00.970Z,8.40
2019-03-19T20:31:31.413Z,8.40
2019-03-19T20:34:01.784Z,8.40
2019-03-19T20:36:32.195Z,8.40
2019-03-19T20:39:21.939Z,8.20
2019-03-19T20:41:52.398Z,8.30
2019-03-19T20:44:41.823Z,8.30
2019-03-19T20:47:13.096Z,8.30
2019-03-19T20:49:47.515Z,8.30
2019-03-19T20:52:13.848Z,8.30
2019-03-19T20:54:44.270Z,8.40
2019-03-19T20:57:14.593Z,8.30
2019-03-19T20:59:44.961Z,8.20
2019-03-19T21:02:19.473Z,8.20
2019-03-19T21:05:09.415Z,8.10
2019-03-19T21:07:40.872Z,8.20
2019-03-19T21:10:19.937Z,8.20
2019-03-19T21:13:09.421Z,8.10
2019-03-19T21:15:39.794Z,8.10
2019-03-19T21:18:13.245Z,8.10
2019-03-19T21:21:03.057Z,8.10
2019-03-19T21:23:33.415Z,8.10
2019-03-19T21:26:03.804Z,8.10
2019-03-19T21:28:34.417Z,8.10
2019-03-19T21:31:04.822Z,8.00
2019-03-19T21:33:35.328Z,7.90
2019-03-19T21:36:05.692Z,7.90
2019-03-19T21:38:43.495Z,8.00
2019-03-19T21:41:13.816Z,8.00
2019-03-19T21:43:44.187Z,8.00
2019-03-19T21:46:15.369Z,7.90
2019-03-19T21:48:45.758Z,7.90
2019-03-19T21:51:16.904Z,8.00
2019-03-19T21:53:48.079Z,7.90
2019-03-19T21:56:18.485Z,7.90
2019-03-19T21:58:49.629Z,7.80
2019-03-19T22:01:21.093Z,7.80
2019-03-19T22:04:02.435Z,7.80
2019-03-19T22:06:22.646Z,7.90
2019-03-19T22:08:53.779Z,7.80
2019-03-19T22:11:24.155Z,7.80
2019-03-19T22:13:59.686Z,7.90
2019-03-19T22:16:30.087Z,7.80
2019-03-19T22:19:01.226Z,7.70
2019-03-19T22:21:32.416Z,7.80
2019-03-19T22:24:02.837Z,7.80
2019-03-19T22:26:33.205Z,7.80
2019-03-19T22:29:04.058Z,7.80
2019-03-19T22:31:34.434Z,7.80
2019-03-19T22:34:14.055Z,7.70
2019-03-19T22:36:40.475Z,7.70
2019-03-19T22:39:11.617Z,7.50
2019-03-19T22:41:41.985Z,7.50
2019-03-19T22:44:19.555Z,7.60
2019-03-19T22:46:49.941Z,7.40
2019-03-19T22:49:20.327Z,7.50
2019-03-19T22:51:51.032Z,7.60
2019-03-19T22:54:21.417Z,7.50
2019-03-19T22:56:51.795Z,7.30
2019-03-19T22:59:22.199Z,7.30
2019-03-19T23:01:53.336Z,7.30
2019-03-19T23:04:27.413Z,7.30
2019-03-19T23:06:54.044Z,7.20
2019-03-19T23:09:32.022Z,7.40
2019-03-19T23:12:02.579Z,7.30
2019-03-19T23:14:54.145Z,7.20
2019-03-19T23:17:24.518Z,7.10
2019-03-19T23:19:57.385Z,7.30
2019-03-19T23:22:25.308Z,7.10
2019-03-19T23:24:55.685Z,7.10
2019-03-19T23:27:26.305Z,7.10
2019-03-19T23:29:57.485Z,7.20
2019-03-19T23:32:35.193Z,7.20
2019-03-19T23:35:09.724Z,7.20
2019-03-19T23:37:40.093Z,7.20
2019-03-19T23:42:53.999Z,7.10
2019-03-19T23:45:30.546Z,7.10
2019-03-19T23:48:00.915Z,7.10
2019-03-19T23:50:31.477Z,7.10
2019-03-19T23:53:04.039Z,7.10
2019-03-19T23:55:35.487Z,7.10
2019-03-19T23:58:05.874Z,7.00
