createdAt,value
2023-03-21T00:01:12.529Z,87.40
2023-03-21T00:05:15.863Z,85.29
2023-03-21T00:09:12.513Z,86.01
2023-03-21T00:13:12.486Z,84.30
2023-03-21T00:17:12.456Z,85.56
2023-03-21T00:25:13.381Z,84.38
2023-03-21T00:29:12.348Z,83.46
2023-03-21T00:33:22.327Z,83.13
2023-03-21T00:37:13.367Z,84.25
2023-03-21T00:41:23.402Z,83.10
2023-03-21T00:45:13.262Z,81.90
2023-03-21T00:49:12.273Z,81.18
2023-03-21T00:53:12.314Z,83.31
2023-03-21T00:57:12.495Z,82.56
2023-03-21T01:01:12.711Z,82.52
2023-03-21T01:05:12.841Z,79.49
2023-03-21T01:09:13.055Z,80.45
2023-03-21T01:13:13.227Z,78.89
2023-03-21T01:17:13.345Z,80.03
2023-03-21T01:21:13.515Z,78.59
2023-03-21T01:25:22.388Z,80.74
2023-03-21T01:29:14.666Z,79.81
2023-03-21T01:33:13.601Z,79.25
2023-03-21T01:37:13.762Z,79.11
2023-03-21T01:41:19.405Z,77.87
2023-03-21T01:45:14.950Z,77.46
2023-03-21T01:49:13.904Z,76.48
2023-03-21T01:53:14.005Z,77.41
2023-03-21T01:57:14.143Z,76.88
2023-03-21T02:01:14.359Z,78.53
2023-03-21T02:05:14.506Z,77.41
2023-03-21T02:09:14.716Z,76.08
2023-03-21T02:13:14.899Z,76.97
2023-03-21T02:17:15.060Z,78.06
2023-03-21T02:21:15.265Z,76.29
2023-03-21T02:25:21.918Z,76.36
2023-03-21T02:29:17.748Z,76.88
2023-03-21T02:33:15.633Z,75.85
2023-03-21T02:37:17.164Z,76.04
2023-03-21T02:41:19.037Z,74.96
2023-03-21T02:45:15.992Z,76.00
2023-03-21T02:49:16.062Z,75.21
2023-03-21T02:53:15.943Z,75.24
2023-03-21T02:57:15.904Z,76.02
2023-03-21T03:01:15.864Z,74.42
2023-03-21T03:05:21.203Z,74.39
2023-03-21T03:09:16.777Z,75.56
2023-03-21T03:13:15.719Z,74.81
2023-03-21T03:17:15.860Z,75.45
2023-03-21T03:21:16.060Z,76.92
2023-03-21T03:25:23.018Z,71.85
2023-03-21T03:29:17.195Z,72.87
2023-03-21T03:33:16.166Z,74.21
2023-03-21T03:37:16.392Z,72.41
2023-03-21T03:41:16.600Z,72.71
2023-03-21T03:45:16.790Z,73.26
2023-03-21T03:49:17.041Z,72.95
2023-03-21T03:53:18.572Z,72.23
2023-03-21T03:57:17.347Z,71.16
2023-03-21T04:01:17.163Z,71.77
2023-03-21T04:05:17.091Z,72.87
2023-03-21T04:09:20.976Z,69.92
2023-03-21T04:13:18.047Z,72.26
2023-03-21T04:17:17.016Z,72.37
2023-03-21T04:21:17.198Z,72.99
2023-03-21T04:25:30.740Z,71.79
2023-03-21T04:29:18.353Z,72.91
2023-03-21T04:33:17.304Z,70.75
2023-03-21T04:37:17.467Z,72.49
2023-03-21T04:41:17.432Z,70.85
2023-03-21T04:45:17.441Z,68.94
2023-03-21T04:49:17.402Z,70.85
2023-03-21T04:53:17.377Z,70.06
2023-03-21T04:57:17.275Z,69.55
2023-03-21T05:01:18.276Z,69.60
2023-03-21T05:05:17.199Z,71.83
2023-03-21T05:09:17.189Z,69.05
2023-03-21T05:13:17.198Z,68.38
2023-03-21T05:17:17.114Z,68.21
2023-03-21T05:21:17.175Z,69.09
2023-03-21T05:25:17.417Z,71.03
2023-03-21T05:29:17.591Z,70.61
2023-03-21T05:33:17.825Z,68.95
2023-03-21T05:37:18.041Z,68.89
2023-03-21T05:41:19.248Z,67.62
2023-03-21T05:45:17.913Z,68.67
2023-03-21T05:49:17.960Z,66.46
2023-03-21T05:53:17.867Z,65.81
2023-03-21T05:57:17.843Z,67.66
2023-03-21T06:01:18.099Z,64.52
2023-03-21T06:05:18.260Z,65.71
2023-03-21T06:09:18.505Z,65.25
2023-03-21T06:13:18.435Z,67.01
2023-03-21T06:17:18.440Z,66.13
2023-03-21T06:21:18.383Z,67.04
2023-03-21T06:25:18.432Z,66.25
2023-03-21T06:29:18.325Z,65.33
2023-03-21T06:33:18.246Z,67.76
2023-03-21T06:37:18.687Z,66.52
2023-03-21T06:41:18.313Z,76.84
2023-03-21T06:45:18.637Z,79.11
2023-03-21T06:49:18.140Z,103.38
2023-03-21T06:53:18.688Z,109.35
2023-03-21T06:57:18.053Z,127.70
2023-03-21T07:01:18.218Z,138.22
2023-03-21T07:05:18.135Z,148.58
2023-03-21T07:09:18.611Z,165.89
2023-03-21T07:13:18.241Z,217.09
2023-03-21T07:17:18.634Z,174.59
2023-03-21T07:21:18.439Z,170.18
2023-03-21T07:25:18.525Z,189.17
2023-03-21T07:29:18.605Z,195.23
2023-03-21T07:33:18.799Z,194.73
2023-03-21T07:37:18.901Z,201.51
2023-03-21T07:41:19.004Z,212.78
2023-03-21T07:45:20.716Z,209.77
2023-03-21T07:49:19.648Z,213.81
2023-03-21T07:53:19.641Z,220.32
2023-03-21T07:57:19.651Z,217.99
2023-03-21T08:01:19.594Z,223.28
2023-03-21T08:05:19.610Z,227.37
2023-03-21T08:09:19.735Z,228.71
2023-03-21T08:13:19.836Z,221.32
2023-03-21T08:17:20.263Z,214.22
2023-03-21T08:21:20.034Z,201.33
2023-03-21T08:25:20.244Z,196.25
2023-03-21T08:29:20.483Z,200.04
2023-03-21T08:33:20.612Z,200.63
2023-03-21T08:37:20.798Z,203.82
2023-03-21T08:41:21.080Z,207.22
2023-03-21T08:45:21.718Z,212.85
2023-03-21T08:49:21.710Z,215.51
2023-03-21T08:53:21.746Z,219.77
2023-03-21T08:57:21.702Z,228.76
2023-03-21T09:01:21.633Z,232.40
2023-03-21T09:05:21.756Z,238.29
2023-03-21T09:09:22.191Z,239.16
2023-03-21T09:13:21.942Z,241.72
2023-03-21T09:17:22.018Z,239.91
2023-03-21T09:21:22.103Z,242.54
2023-03-21T09:25:22.181Z,242.26
2023-03-21T09:29:22.293Z,243.43
2023-03-21T09:33:22.296Z,246.07
2023-03-21T09:37:22.678Z,239.86
2023-03-21T09:41:22.689Z,230.30
2023-03-21T09:45:22.687Z,239.74
2023-03-21T09:49:22.759Z,246.81
2023-03-21T09:53:23.215Z,244.06
2023-03-21T09:57:23.184Z,127.91
2023-03-21T10:01:23.731Z,157.95
2023-03-21T10:05:23.219Z,168.91
2023-03-21T10:09:23.319Z,146.12
2023-03-21T10:13:23.509Z,181.82
2023-03-21T10:17:23.630Z,177.67
2023-03-21T10:21:51.183Z,177.95
2023-03-21T10:25:24.596Z,174.15
2023-03-21T10:29:23.726Z,178.42
2023-03-21T10:33:23.765Z,155.29
2023-03-21T10:37:23.684Z,129.22
2023-03-21T10:41:23.629Z,86.67
2023-03-21T10:45:24.207Z,118.25
2023-03-21T10:49:24.323Z,78.06
2023-03-21T10:53:24.053Z,32.04
2023-03-21T10:57:24.054Z,27.45
2023-03-21T11:01:24.230Z,26.85
2023-03-21T11:05:24.383Z,25.15
2023-03-21T11:09:24.728Z,25.91
2023-03-21T11:13:24.756Z,26.00
2023-03-21T11:17:24.299Z,28.73
2023-03-21T11:21:24.305Z,27.49
2023-03-21T11:25:24.212Z,25.61
2023-03-21T11:29:24.196Z,25.78
2023-03-21T11:33:24.116Z,32.44
2023-03-21T11:37:24.349Z,32.28
2023-03-21T11:41:24.279Z,55.24
2023-03-21T11:45:24.001Z,76.93
2023-03-21T11:49:23.962Z,90.51
2023-03-21T11:53:24.300Z,102.17
2023-03-21T11:57:23.900Z,80.36
2023-03-21T12:01:23.857Z,90.50
2023-03-21T12:05:23.835Z,108.71
2023-03-21T12:09:23.790Z,107.18
2023-03-21T12:13:23.975Z,96.59
2023-03-21T12:17:24.313Z,118.24
2023-03-21T12:21:24.312Z,120.36
2023-03-21T12:25:24.439Z,132.04
2023-03-21T12:29:24.774Z,134.83
2023-03-21T12:33:24.780Z,130.64
2023-03-21T12:37:25.310Z,138.85
2023-03-21T12:41:25.279Z,140.43
2023-03-21T12:45:26.021Z,120.51
2023-03-21T12:49:25.315Z,95.72
2023-03-21T12:53:24.913Z,99.40
2023-03-21T12:57:24.800Z,112.34
2023-03-21T13:01:24.849Z,116.76
2023-03-21T13:05:24.752Z,113.12
2023-03-21T13:09:36.806Z,120.89
2023-03-21T13:13:25.660Z,125.70
2023-03-21T13:17:24.658Z,130.00
2023-03-21T13:21:24.580Z,101.13
2023-03-21T13:25:24.840Z,84.54
2023-03-21T13:29:24.850Z,20.12
2023-03-21T13:33:24.954Z,25.28
2023-03-21T13:37:25.082Z,25.00
2023-03-21T13:41:25.297Z,25.65
2023-03-21T13:45:25.753Z,25.00
2023-03-21T13:49:25.420Z,26.25
2023-03-21T13:53:25.437Z,29.93
2023-03-21T13:57:25.538Z,26.32
2023-03-21T14:01:25.581Z,32.34
2023-03-21T14:05:25.709Z,38.39
2023-03-21T14:09:25.641Z,40.72
2023-03-21T14:13:25.705Z,38.85
2023-03-21T14:17:25.755Z,44.04
2023-03-21T14:21:25.829Z,47.82
2023-03-21T14:25:37.129Z,41.42
2023-03-21T14:29:27.344Z,45.34
2023-03-21T14:33:25.787Z,44.49
2023-03-21T14:37:25.713Z,42.07
2023-03-21T14:41:25.684Z,34.39
2023-03-21T14:45:25.981Z,32.03
2023-03-21T14:49:26.022Z,25.74
2023-03-21T14:53:26.283Z,30.91
2023-03-21T14:57:26.507Z,35.84
2023-03-21T15:01:27.394Z,32.41
2023-03-21T15:05:26.938Z,28.35
2023-03-21T15:09:27.161Z,27.08
2023-03-21T15:13:27.417Z,32.47
2023-03-21T15:17:27.539Z,35.94
2023-03-21T15:21:27.678Z,30.60
2023-03-21T15:25:27.869Z,73.18
2023-03-21T15:29:27.931Z,108.12
2023-03-21T15:33:28.037Z,123.48
2023-03-21T15:37:28.205Z,131.90
2023-03-21T15:41:28.313Z,139.43
2023-03-21T15:45:28.513Z,141.95
2023-03-21T15:49:28.602Z,147.12
2023-03-21T15:53:28.565Z,149.09
2023-03-21T15:57:28.657Z,148.31
2023-03-21T16:01:28.684Z,149.39
2023-03-21T16:05:28.752Z,150.17
2023-03-21T16:09:28.757Z,151.41
2023-03-21T16:13:28.803Z,151.71
2023-03-21T16:17:28.801Z,152.26
2023-03-21T16:21:28.868Z,153.15
2023-03-21T16:25:29.068Z,152.79
2023-03-21T16:29:29.041Z,153.38
2023-03-21T16:33:29.131Z,153.99
2023-03-21T16:37:29.160Z,154.73
2023-03-21T16:41:29.226Z,154.93
2023-03-21T16:45:29.316Z,155.13
2023-03-21T16:49:29.420Z,156.48
2023-03-21T16:53:29.512Z,156.76
2023-03-21T16:57:29.589Z,155.22
2023-03-21T17:01:29.876Z,156.76
2023-03-21T17:05:29.915Z,156.57
2023-03-21T17:09:30.020Z,156.87
2023-03-21T17:13:30.242Z,157.75
2023-03-21T17:17:30.354Z,158.41
2023-03-21T17:21:30.497Z,158.30
2023-03-21T17:25:30.635Z,158.88
2023-03-21T17:29:30.925Z,159.28
2023-03-21T17:33:30.961Z,159.28
2023-03-21T17:37:31.169Z,159.06
2023-03-21T17:41:31.315Z,160.34
2023-03-21T17:45:31.528Z,159.73
2023-03-21T17:49:31.602Z,160.91
2023-03-21T17:53:31.813Z,161.25
2023-03-21T17:57:32.089Z,160.99
2023-03-21T18:01:32.322Z,161.59
2023-03-21T18:05:32.447Z,161.55
2023-03-21T18:09:32.580Z,161.98
2023-03-21T18:13:32.776Z,161.18
2023-03-21T18:17:33.004Z,162.82
2023-03-21T18:21:33.190Z,162.90
2023-03-21T18:25:33.380Z,163.59
2023-03-21T18:30:19.757Z,162.95
2023-03-21T18:33:34.501Z,163.58
2023-03-21T18:37:35.236Z,164.10
2023-03-21T18:41:33.747Z,163.68
2023-03-21T18:45:33.916Z,164.45
2023-03-21T18:53:35.088Z,165.78
2023-03-21T18:57:37.875Z,165.01
2023-03-21T19:01:34.049Z,165.05
2023-03-21T19:05:34.026Z,164.55
2023-03-21T19:09:54.826Z,165.24
2023-03-21T19:13:34.871Z,165.92
2023-03-21T19:21:34.798Z,166.02
2023-03-21T19:25:33.758Z,166.91
2023-03-21T19:29:33.867Z,166.62
2023-03-21T19:33:33.695Z,165.08
2023-03-21T19:37:35.237Z,165.31
2023-03-21T19:41:33.588Z,166.58
2023-03-21T19:45:33.581Z,166.17
2023-03-21T19:49:56.473Z,166.38
2023-03-21T19:53:34.583Z,167.12
2023-03-21T19:57:34.843Z,167.92
2023-03-21T20:01:33.760Z,167.24
2023-03-21T20:05:33.733Z,166.90
2023-03-21T20:09:58.376Z,168.23
2023-03-21T20:13:34.599Z,168.35
2023-03-21T20:17:33.596Z,168.22
2023-03-21T20:21:45.292Z,168.19
2023-03-21T20:25:34.778Z,166.97
2023-03-21T20:30:08.569Z,169.14
2023-03-21T20:33:34.668Z,169.35
2023-03-21T20:37:33.706Z,168.29
2023-03-21T20:41:33.820Z,168.56
2023-03-21T20:45:34.025Z,168.62
2023-03-21T20:49:34.261Z,168.88
2023-03-21T20:53:34.175Z,168.78
2023-03-21T20:57:34.362Z,169.23
2023-03-21T21:01:34.170Z,168.36
2023-03-21T21:05:34.989Z,167.88
2023-03-21T21:09:34.072Z,168.30
2023-03-21T21:13:34.099Z,168.01
2023-03-21T21:18:03.630Z,168.58
2023-03-21T21:21:34.936Z,167.70
2023-03-21T21:25:33.979Z,167.23
2023-03-21T21:29:34.122Z,167.52
2023-03-21T21:33:34.094Z,168.08
2023-03-21T21:37:34.060Z,168.66
2023-03-21T21:41:34.040Z,168.25
2023-03-21T21:45:33.994Z,165.40
2023-03-21T21:49:33.931Z,167.69
2023-03-21T21:53:33.962Z,168.29
2023-03-21T21:57:33.875Z,168.45
2023-03-21T22:01:33.861Z,168.49
2023-03-21T22:05:33.844Z,165.73
2023-03-21T22:09:33.758Z,167.87
2023-03-21T22:13:33.885Z,167.61
2023-03-21T22:17:34.113Z,166.69
2023-03-21T22:21:34.339Z,166.43
2023-03-21T22:25:34.505Z,166.70
2023-03-21T22:29:34.706Z,166.92
2023-03-21T22:33:34.944Z,168.89
2023-03-21T22:37:35.163Z,166.63
2023-03-21T22:41:35.362Z,167.03
2023-03-21T22:45:35.554Z,167.08
2023-03-21T22:49:35.689Z,167.68
2023-03-21T22:53:35.863Z,168.29
2023-03-21T22:57:36.041Z,166.47
2023-03-21T23:01:36.226Z,167.98
2023-03-21T23:05:36.194Z,166.77
2023-03-21T23:09:36.110Z,167.57
2023-03-21T23:13:36.104Z,167.35
2023-03-21T23:17:36.076Z,166.47
2023-03-21T23:21:36.049Z,168.07
2023-03-21T23:25:35.964Z,168.66
2023-03-21T23:29:35.939Z,168.34
2023-03-21T23:33:35.947Z,168.04
2023-03-21T23:37:35.844Z,166.37
2023-03-21T23:41:35.817Z,167.00
2023-03-21T23:45:35.775Z,166.02
2023-03-21T23:49:36.012Z,168.74
2023-03-21T23:53:36.219Z,165.67
2023-03-21T23:57:36.207Z,166.54
