createdAt,value
2019-06-10T00:00:42.054Z,65.95
2019-06-10T00:03:12.806Z,66.12
2019-06-10T00:05:46.376Z,66.03
2019-06-10T00:08:21.014Z,65.70
2019-06-10T00:10:52.310Z,65.49
2019-06-10T00:13:22.543Z,65.34
2019-06-10T00:15:54.043Z,65.24
2019-06-10T00:18:38.369Z,65.12
2019-06-10T00:20:57.310Z,65.13
2019-06-10T00:23:27.822Z,65.10
2019-06-10T00:26:01.277Z,65.03
2019-06-10T00:28:31.115Z,65.08
2019-06-10T00:31:03.673Z,65.01
2019-06-10T00:33:33.532Z,65.08
2019-06-10T00:36:07.010Z,64.95
2019-06-10T00:38:36.161Z,64.96
2019-06-10T00:41:07.631Z,64.97
2019-06-10T00:43:42.866Z,64.93
2019-06-10T00:46:13.905Z,64.92
2019-06-10T00:48:44.216Z,64.78
2019-06-10T00:51:14.469Z,64.50
2019-06-10T00:53:51.440Z,64.35
2019-06-10T00:56:21.795Z,64.31
2019-06-10T00:58:52.138Z,64.16
2019-06-10T01:01:22.868Z,63.88
2019-06-10T01:04:06.520Z,63.68
2019-06-10T01:06:37.026Z,63.58
2019-06-10T01:09:15.599Z,63.64
2019-06-10T01:11:46.526Z,63.61
2019-06-10T01:14:17.590Z,63.63
2019-06-10T01:16:50.505Z,63.17
2019-06-10T01:19:25.030Z,63.07
2019-06-10T01:21:55.693Z,63.41
2019-06-10T01:24:26.444Z,63.42
2019-06-10T01:26:56.659Z,63.44
2019-06-10T01:29:28.294Z,63.56
2019-06-10T01:31:58.987Z,63.42
2019-06-10T01:34:31.120Z,63.18
2019-06-10T01:37:06.769Z,63.00
2019-06-10T01:39:41.219Z,63.23
2019-06-10T01:42:13.989Z,63.43
2019-06-10T01:44:44.456Z,63.33
2019-06-10T01:47:17.570Z,63.19
2019-06-10T01:49:51.733Z,63.20
2019-06-10T01:52:25.359Z,63.33
2019-06-10T01:54:57.180Z,63.63
2019-06-10T01:57:30.880Z,63.70
2019-06-10T02:00:09.375Z,64.00
2019-06-10T02:02:37.483Z,64.14
2019-06-10T02:05:12.609Z,64.19
2019-06-10T02:07:42.350Z,64.52
2019-06-10T02:10:19.071Z,64.52
2019-06-10T02:12:50.885Z,64.56
2019-06-10T02:15:31.394Z,64.54
2019-06-10T02:18:02.345Z,64.67
2019-06-10T02:20:34.657Z,65.03
2019-06-10T02:23:07.207Z,65.34
2019-06-10T02:25:41.223Z,65.60
2019-06-10T02:28:14.887Z,65.71
2019-06-10T02:31:43.824Z,65.72
2019-06-10T02:35:14.204Z,65.75
2019-06-10T02:43:49.510Z,65.94
2019-06-10T02:46:30.818Z,66.18
2019-06-10T02:49:21.519Z,66.52
2019-06-10T02:51:43.800Z,66.70
2019-06-10T02:57:40.038Z,66.87
2019-06-10T03:00:20.704Z,67.00
2019-06-10T03:02:48.839Z,67.24
2019-06-10T03:05:30.630Z,67.30
2019-06-10T03:07:58.152Z,67.42
2019-06-10T03:10:37.167Z,67.57
2019-06-10T03:13:09.022Z,67.79
2019-06-10T03:15:44.093Z,67.86
2019-06-10T03:18:17.816Z,67.75
2019-06-10T03:20:49.073Z,67.59
2019-06-10T03:23:23.239Z,67.50
2019-06-10T03:26:04.679Z,67.45
2019-06-10T03:28:35.494Z,67.38
2019-06-10T03:31:18.135Z,67.26
2019-06-10T03:33:49.222Z,67.09
2019-06-10T03:36:28.805Z,67.05
2019-06-10T03:39:02.653Z,66.98
2019-06-10T03:41:34.071Z,66.98
2019-06-10T03:44:05.686Z,67.02
2019-06-10T03:46:37.084Z,66.94
2019-06-10T03:49:08.904Z,67.09
2019-06-10T03:51:42.569Z,66.96
2019-06-10T03:54:13.336Z,67.00
2019-06-10T03:56:44.257Z,66.92
2019-06-10T03:59:15.052Z,66.96
2019-06-10T04:01:45.739Z,66.89
2019-06-10T04:04:19.426Z,66.79
2019-06-10T04:06:53.170Z,66.77
2019-06-10T04:09:29.639Z,66.71
2019-06-10T04:12:02.132Z,66.52
2019-06-10T04:14:34.422Z,66.40
2019-06-10T04:17:13.092Z,66.36
2019-06-10T04:19:47.176Z,66.24
2019-06-10T04:22:19.590Z,66.17
2019-06-10T04:24:51.956Z,66.17
2019-06-10T04:27:24.162Z,66.30
2019-06-10T04:29:57.653Z,66.18
2019-06-10T04:32:29.349Z,66.12
2019-06-10T04:35:04.880Z,66.18
2019-06-10T04:37:46.583Z,66.83
2019-06-10T04:40:21.101Z,67.30
2019-06-10T04:42:53.106Z,67.69
2019-06-10T04:45:27.784Z,67.93
2019-06-10T04:48:03.021Z,68.10
2019-06-10T04:50:45.508Z,68.20
2019-06-10T04:53:14.457Z,68.14
2019-06-10T04:55:48.367Z,68.37
2019-06-10T04:58:23.326Z,68.51
2019-06-10T05:00:54.284Z,68.65
2019-06-10T05:03:26.784Z,68.82
2019-06-10T05:05:59.254Z,68.78
2019-06-10T05:08:33.667Z,68.68
2019-06-10T05:11:14.517Z,68.57
2019-06-10T05:13:46.779Z,68.55
2019-06-10T05:16:17.830Z,68.57
2019-06-10T05:18:54.842Z,68.56
2019-06-10T05:21:29.407Z,68.59
2019-06-10T05:24:02.782Z,68.49
2019-06-10T05:26:33.727Z,68.32
2019-06-10T05:29:07.641Z,68.40
2019-06-10T05:31:37.789Z,68.32
2019-06-10T05:34:08.815Z,68.40
2019-06-10T05:36:39.296Z,68.41
2019-06-10T05:39:12.034Z,68.19
2019-06-10T05:41:43.269Z,67.40
2019-06-10T05:44:14.824Z,66.77
2019-06-10T05:46:45.255Z,66.22
2019-06-10T05:49:16.136Z,65.90
2019-06-10T05:51:46.548Z,65.30
2019-06-10T05:54:17.607Z,64.45
2019-06-10T05:56:48.195Z,63.40
2019-06-10T05:59:18.822Z,62.46
2019-06-10T06:01:49.792Z,61.42
2019-06-10T06:04:23.315Z,60.30
2019-06-10T06:06:54.231Z,59.62
2019-06-10T06:09:27.094Z,58.97
2019-06-10T06:11:57.719Z,58.33
2019-06-10T06:14:29.546Z,57.82
2019-06-10T06:17:02.221Z,57.38
2019-06-10T06:19:35.500Z,57.19
2019-06-10T06:22:06.004Z,57.13
2019-06-10T06:24:38.003Z,56.86
2019-06-10T06:27:09.184Z,56.63
2019-06-10T06:29:39.956Z,56.21
2019-06-10T06:32:13.188Z,55.68
2019-06-10T06:34:44.723Z,55.07
2019-06-10T06:37:17.012Z,54.42
2019-06-10T06:39:48.745Z,54.05
2019-06-10T06:42:20.171Z,53.97
2019-06-10T06:44:54.501Z,53.60
2019-06-10T06:47:25.831Z,53.02
2019-06-10T06:49:58.975Z,52.64
2019-06-10T06:53:04.945Z,51.83
2019-06-10T06:55:09.526Z,51.55
2019-06-10T06:57:43.159Z,50.79
2019-06-10T07:00:40.819Z,50.13
2019-06-10T07:02:47.291Z,50.06
2019-06-10T07:05:20.170Z,49.53
2019-06-10T07:07:55.640Z,48.99
2019-06-10T07:10:33.183Z,48.55
2019-06-10T07:13:06.932Z,48.46
2019-06-10T07:15:47.048Z,48.32
2019-06-10T07:18:17.199Z,47.75
2019-06-10T07:20:48.747Z,47.39
2019-06-10T07:23:22.525Z,47.16
2019-06-10T07:25:53.558Z,47.00
2019-06-10T07:28:28.919Z,47.09
2019-06-10T07:31:19.853Z,47.06
2019-06-10T07:33:39.212Z,47.04
2019-06-10T07:36:09.151Z,46.94
2019-06-10T07:38:45.754Z,46.47
2019-06-10T07:41:14.012Z,46.19
2019-06-10T07:43:49.420Z,46.00
2019-06-10T07:46:23.098Z,45.39
2019-06-10T07:48:56.822Z,44.50
2019-06-10T07:51:27.357Z,44.16
2019-06-10T07:53:58.797Z,43.23
2019-06-10T07:56:33.814Z,42.38
2019-06-10T07:59:09.531Z,42.09
2019-06-10T08:01:48.096Z,41.97
2019-06-10T08:04:13.001Z,42.21
2019-06-10T08:06:45.686Z,42.05
2019-06-10T08:09:16.220Z,40.89
2019-06-10T08:11:48.625Z,40.33
2019-06-10T08:14:22.288Z,40.34
2019-06-10T08:16:53.160Z,40.59
2019-06-10T08:19:34.270Z,40.38
2019-06-10T08:21:57.862Z,40.45
2019-06-10T08:24:28.666Z,40.46
2019-06-10T08:27:02.538Z,40.56
2019-06-10T08:29:33.153Z,40.65
2019-06-10T08:32:05.660Z,40.29
2019-06-10T08:34:38.019Z,40.77
2019-06-10T08:37:08.338Z,40.88
2019-06-10T08:39:40.213Z,40.91
2019-06-10T08:42:12.538Z,40.62
2019-06-10T08:44:47.246Z,40.46
2019-06-10T08:47:16.683Z,40.44
2019-06-10T08:49:49.108Z,40.03
2019-06-10T08:52:23.910Z,39.67
2019-06-10T08:54:57.961Z,38.98
2019-06-10T08:57:29.003Z,38.50
2019-06-10T09:00:11.001Z,38.79
2019-06-10T09:02:35.118Z,39.23
2019-06-10T09:05:15.615Z,38.89
2019-06-10T09:07:50.910Z,40.26
2019-06-10T09:10:22.731Z,40.82
2019-06-10T09:12:54.768Z,40.91
2019-06-10T09:15:32.344Z,40.86
2019-06-10T09:18:04.232Z,40.58
2019-06-10T09:20:35.302Z,40.23
2019-06-10T09:23:21.593Z,40.18
2019-06-10T09:25:45.252Z,40.08
2019-06-10T09:28:13.586Z,39.81
2019-06-10T09:30:49.998Z,39.83
2019-06-10T09:33:36.575Z,39.15
2019-06-10T09:36:09.081Z,39.35
2019-06-10T09:38:45.086Z,39.54
2019-06-10T09:41:14.171Z,39.11
2019-06-10T09:43:50.812Z,38.77
2019-06-10T09:46:24.528Z,38.22
2019-06-10T09:48:56.748Z,38.18
2019-06-10T09:51:27.327Z,38.21
2019-06-10T09:54:03.082Z,38.20
2019-06-10T09:56:33.010Z,38.06
2019-06-10T09:59:03.929Z,37.99
2019-06-10T10:01:34.693Z,37.52
2019-06-10T10:04:06.438Z,37.39
2019-06-10T10:06:38.060Z,37.34
2019-06-10T10:09:23.171Z,36.51
2019-06-10T10:11:55.302Z,36.19
2019-06-10T10:14:29.748Z,36.35
2019-06-10T10:17:06.859Z,36.17
2019-06-10T10:19:37.615Z,36.10
2019-06-10T10:22:10.908Z,36.18
2019-06-10T10:24:42.461Z,36.26
2019-06-10T10:27:13.864Z,35.92
2019-06-10T10:29:46.880Z,35.52
2019-06-10T10:32:23.184Z,35.23
2019-06-10T10:34:56.417Z,35.12
2019-06-10T10:37:29.187Z,35.27
2019-06-10T10:40:02.994Z,35.43
2019-06-10T10:42:45.071Z,36.18
2019-06-10T10:45:07.967Z,36.46
2019-06-10T10:47:39.481Z,35.86
2019-06-10T10:50:13.847Z,35.78
2019-06-10T10:52:48.629Z,35.17
2019-06-10T10:55:22.290Z,35.44
2019-06-10T10:57:57.689Z,34.55
2019-06-10T11:00:37.337Z,34.01
2019-06-10T11:03:08.146Z,34.30
2019-06-10T11:05:39.782Z,34.03
2019-06-10T11:08:14.274Z,34.02
2019-06-10T11:10:55.503Z,34.21
2019-06-10T11:13:26.480Z,34.69
2019-06-10T11:15:58.612Z,34.82
2019-06-10T11:18:31.209Z,34.24
2019-06-10T11:21:05.054Z,34.30
2019-06-10T11:23:37.562Z,34.67
2019-06-10T11:26:09.442Z,34.77
2019-06-10T11:28:43.427Z,34.96
2019-06-10T11:31:16.404Z,34.32
2019-06-10T11:33:53.874Z,34.01
2019-06-10T11:36:26.443Z,33.90
2019-06-10T11:39:07.660Z,33.61
2019-06-10T11:41:43.135Z,33.85
2019-06-10T11:44:15.013Z,34.45
2019-06-10T11:46:54.026Z,34.48
2019-06-10T11:49:33.954Z,34.83
2019-06-10T11:52:12.707Z,34.46
2019-06-10T11:55:01.672Z,34.04
2019-06-10T11:57:22.828Z,33.76
2019-06-10T11:59:55.949Z,34.24
2019-06-10T12:02:41.803Z,34.48
2019-06-10T12:05:13.588Z,33.91
2019-06-10T12:07:45.772Z,33.94
2019-06-10T12:10:23.199Z,33.60
2019-06-10T12:13:00.559Z,33.76
2019-06-10T12:16:09.693Z,33.16
2019-06-10T12:18:09.321Z,33.15
2019-06-10T12:20:43.285Z,33.69
2019-06-10T12:23:18.134Z,34.43
2019-06-10T12:25:52.967Z,34.14
2019-06-10T12:28:23.410Z,33.31
2019-06-10T12:30:59.253Z,33.68
2019-06-10T12:33:27.139Z,34.24
2019-06-10T12:36:01.524Z,34.29
2019-06-10T12:38:43.535Z,34.10
2019-06-10T12:41:14.314Z,34.30
2019-06-10T12:43:48.878Z,34.07
2019-06-10T12:46:23.253Z,34.40
2019-06-10T12:48:58.168Z,34.44
2019-06-10T12:51:32.715Z,34.97
2019-06-10T12:54:08.035Z,34.98
2019-06-10T12:56:42.361Z,34.62
2019-06-10T12:59:19.629Z,34.22
2019-06-10T13:01:58.057Z,34.30
2019-06-10T13:04:29.287Z,34.12
2019-06-10T13:07:05.198Z,34.03
2019-06-10T13:09:35.364Z,34.12
2019-06-10T13:12:05.903Z,33.85
2019-06-10T13:14:48.349Z,33.91
2019-06-10T13:17:23.509Z,33.80
2019-06-10T13:20:01.216Z,33.81
2019-06-10T13:22:32.799Z,33.52
2019-06-10T13:25:04.718Z,33.31
2019-06-10T13:27:36.785Z,33.14
2019-06-10T13:30:22.912Z,33.23
2019-06-10T13:32:46.451Z,33.36
2019-06-10T13:35:22.857Z,32.81
2019-06-10T13:37:54.325Z,32.37
2019-06-10T13:40:25.668Z,32.34
2019-06-10T13:42:59.714Z,31.77
2019-06-10T13:45:33.205Z,31.67
2019-06-10T13:48:09.983Z,31.64
2019-06-10T13:50:38.804Z,31.53
2019-06-10T13:53:13.541Z,31.32
2019-06-10T13:55:44.234Z,31.14
2019-06-10T13:58:15.475Z,31.17
2019-06-10T14:00:47.054Z,31.12
2019-06-10T14:03:17.816Z,31.17
2019-06-10T14:05:48.369Z,31.54
2019-06-10T14:08:24.285Z,31.35
2019-06-10T14:10:54.011Z,31.40
2019-06-10T14:13:27.870Z,31.42
2019-06-10T14:15:58.006Z,31.28
2019-06-10T14:18:28.210Z,31.70
2019-06-10T14:20:58.589Z,31.89
2019-06-10T14:23:29.878Z,31.97
2019-06-10T14:26:03.237Z,32.21
2019-06-10T14:28:40.689Z,32.28
2019-06-10T14:31:29.862Z,32.26
2019-06-10T14:33:42.892Z,32.64
2019-06-10T14:36:16.639Z,32.63
2019-06-10T14:38:48.186Z,33.13
2019-06-10T14:41:19.086Z,33.31
2019-06-10T14:43:52.951Z,33.18
2019-06-10T14:46:23.184Z,33.74
2019-06-10T14:48:54.961Z,33.95
2019-06-10T14:51:28.117Z,34.25
2019-06-10T14:54:03.283Z,34.17
2019-06-10T14:56:49.674Z,34.69
2019-06-10T14:59:09.562Z,34.57
2019-06-10T15:01:42.643Z,34.90
2019-06-10T15:04:15.130Z,35.12
2019-06-10T15:06:46.561Z,35.56
2019-06-10T15:09:23.650Z,36.28
2019-06-10T15:11:58.591Z,36.75
2019-06-10T15:14:33.343Z,36.86
2019-06-10T15:17:10.717Z,37.10
2019-06-10T15:19:45.589Z,37.13
2019-06-10T15:22:23.552Z,37.36
2019-06-10T15:28:34.189Z,38.21
2019-06-10T15:31:08.252Z,38.79
2019-06-10T15:33:38.475Z,39.51
2019-06-10T15:36:11.204Z,40.00
2019-06-10T15:38:43.876Z,40.32
2019-06-10T15:41:16.550Z,40.54
2019-06-10T15:43:44.909Z,41.15
2019-06-10T15:46:19.575Z,41.13
2019-06-10T15:48:53.916Z,41.30
2019-06-10T15:51:25.936Z,41.41
2019-06-10T15:53:55.129Z,41.59
2019-06-10T15:56:39.860Z,41.72
2019-06-10T15:59:04.683Z,42.06
2019-06-10T16:01:35.145Z,42.60
2019-06-10T16:04:07.274Z,43.24
2019-06-10T16:06:39.800Z,44.89
2019-06-10T16:09:13.838Z,47.42
2019-06-10T16:11:45.019Z,48.40
2019-06-10T16:14:16.640Z,49.61
2019-06-10T16:16:46.953Z,50.94
2019-06-10T16:19:21.271Z,52.76
2019-06-10T16:21:52.496Z,53.21
2019-06-10T16:24:26.951Z,53.30
2019-06-10T16:26:55.400Z,53.65
2019-06-10T16:29:27.079Z,55.30
2019-06-10T16:31:57.477Z,54.47
2019-06-10T16:34:29.101Z,54.74
2019-06-10T16:36:59.342Z,55.39
2019-06-10T16:39:29.708Z,55.52
2019-06-10T16:41:59.822Z,56.01
2019-06-10T16:44:32.785Z,56.27
2019-06-10T16:47:03.273Z,57.38
2019-06-10T16:49:36.538Z,58.12
2019-06-10T16:52:09.180Z,59.74
2019-06-10T16:54:41.941Z,59.76
2019-06-10T16:57:12.356Z,60.19
2019-06-10T16:59:43.346Z,60.63
2019-06-10T17:02:14.331Z,62.37
2019-06-10T17:04:44.586Z,62.25
2019-06-10T17:07:14.863Z,62.79
2019-06-10T17:09:45.279Z,64.79
2019-06-10T17:12:15.438Z,64.87
2019-06-10T17:14:45.425Z,64.78
2019-06-10T17:17:16.854Z,64.15
2019-06-10T17:19:47.585Z,64.90
2019-06-10T17:22:18.739Z,66.55
2019-06-10T17:24:50.331Z,66.97
2019-06-10T17:27:23.269Z,67.48
2019-06-10T17:29:52.820Z,67.52
2019-06-10T17:32:25.604Z,67.52
2019-06-10T17:34:56.354Z,68.63
2019-06-10T17:37:28.564Z,68.30
2019-06-10T17:39:58.698Z,68.58
2019-06-10T17:42:34.559Z,68.21
2019-06-10T17:45:02.504Z,69.32
2019-06-10T17:47:34.630Z,69.89
2019-06-10T17:50:05.532Z,70.75
2019-06-10T17:52:38.772Z,71.66
2019-06-10T17:55:08.696Z,71.65
2019-06-10T17:57:38.703Z,72.49
2019-06-10T18:00:12.299Z,73.80
2019-06-10T18:02:42.724Z,74.23
2019-06-10T18:05:13.284Z,74.59
2019-06-10T18:07:44.325Z,75.39
2019-06-10T18:10:15.822Z,75.38
2019-06-10T18:12:46.279Z,75.58
2019-06-10T18:15:16.941Z,76.51
2019-06-10T18:17:47.015Z,76.94
2019-06-10T18:20:18.640Z,77.11
2019-06-10T18:22:48.842Z,77.17
2019-06-10T18:25:19.721Z,77.13
2019-06-10T18:27:52.216Z,76.60
2019-06-10T18:30:22.343Z,76.55
2019-06-10T18:32:53.129Z,76.38
2019-06-10T18:35:23.525Z,76.34
2019-06-10T18:37:53.934Z,76.17
2019-06-10T18:40:27.469Z,76.02
2019-06-10T18:42:58.011Z,76.11
2019-06-10T18:45:28.146Z,76.31
2019-06-10T18:47:59.096Z,75.95
2019-06-10T18:50:32.894Z,75.79
2019-06-10T18:53:04.156Z,75.42
2019-06-10T18:55:37.237Z,75.18
2019-06-10T18:58:06.394Z,74.93
2019-06-10T19:00:53.533Z,75.61
2019-06-10T19:03:13.895Z,75.62
2019-06-10T19:05:42.751Z,75.92
2019-06-10T19:08:13.711Z,75.58
2019-06-10T19:10:45.417Z,75.69
2019-06-10T19:13:15.843Z,75.43
2019-06-10T19:15:46.095Z,75.67
2019-06-10T19:18:16.634Z,75.82
2019-06-10T19:20:49.353Z,75.95
2019-06-10T19:23:19.436Z,76.10
2019-06-10T19:25:52.433Z,76.28
2019-06-10T19:28:23.156Z,76.37
2019-06-10T19:30:53.887Z,76.25
2019-06-10T19:33:23.973Z,76.30
2019-06-10T19:35:55.813Z,76.55
2019-06-10T19:38:28.286Z,76.36
2019-06-10T19:40:59.956Z,76.98
2019-06-10T19:43:36.162Z,76.71
2019-06-10T19:46:08.288Z,76.53
2019-06-10T19:48:42.302Z,76.78
2019-06-10T19:51:16.792Z,77.02
2019-06-10T19:53:52.557Z,77.61
2019-06-10T19:56:33.101Z,77.67
2019-06-10T19:59:17.964Z,77.65
2019-06-10T20:01:53.901Z,78.00
2019-06-10T20:04:33.411Z,77.97
2019-06-10T20:07:12.821Z,77.94
2019-06-10T20:09:52.968Z,78.63
2019-06-10T20:12:27.731Z,78.03
2019-06-10T20:15:02.110Z,77.24
2019-06-10T20:17:39.598Z,76.51
2019-06-10T20:20:14.598Z,76.81
2019-06-10T20:22:49.020Z,76.78
2019-06-10T20:25:22.348Z,77.61
2019-06-10T20:28:03.023Z,77.97
2019-06-10T20:30:37.210Z,77.98
2019-06-10T20:33:09.650Z,78.18
2019-06-10T20:35:42.131Z,78.27
2019-06-10T20:38:17.152Z,78.30
2019-06-10T20:40:48.769Z,78.44
2019-06-10T20:43:19.139Z,78.51
2019-06-10T20:45:50.457Z,78.91
2019-06-10T20:48:24.276Z,79.17
2019-06-10T20:50:55.394Z,79.38
2019-06-10T20:53:25.615Z,79.67
2019-06-10T20:55:57.662Z,79.89
2019-06-10T20:58:28.181Z,79.86
2019-06-10T21:00:58.701Z,80.00
2019-06-10T21:03:32.364Z,80.42
2019-06-10T21:06:05.089Z,80.73
2019-06-10T21:08:35.926Z,80.88
2019-06-10T21:11:06.367Z,81.55
2019-06-10T21:13:37.422Z,82.10
2019-06-10T21:16:09.529Z,82.23
2019-06-10T21:18:40.360Z,82.08
2019-06-10T21:21:10.788Z,81.94
2019-06-10T21:23:44.631Z,81.97
2019-06-10T21:26:14.737Z,81.86
2019-06-10T21:28:48.507Z,81.64
2019-06-10T21:31:17.541Z,81.49
2019-06-10T21:33:49.545Z,81.25
2019-06-10T21:36:19.966Z,80.96
2019-06-10T21:38:51.867Z,80.79
2019-06-10T21:41:22.759Z,80.77
2019-06-10T21:43:59.160Z,80.77
2019-06-10T21:46:24.922Z,80.70
2019-06-10T21:48:55.838Z,80.72
2019-06-10T21:51:26.694Z,80.73
2019-06-10T21:53:57.791Z,80.74
2019-06-10T21:56:32.816Z,80.98
2019-06-10T21:59:02.958Z,81.16
2019-06-10T22:01:33.711Z,81.41
2019-06-10T22:04:06.411Z,82.02
2019-06-10T22:06:36.338Z,82.18
2019-06-10T22:09:12.357Z,82.26
2019-06-10T22:11:48.538Z,82.04
2019-06-10T22:14:26.418Z,81.90
2019-06-10T22:16:57.070Z,81.69
2019-06-10T22:19:27.103Z,81.71
2019-06-10T22:21:56.977Z,81.88
2019-06-10T22:24:26.996Z,81.91
2019-06-10T22:26:57.559Z,81.92
2019-06-10T22:29:28.853Z,81.84
2019-06-10T22:31:58.774Z,81.90
2019-06-10T22:34:28.919Z,81.82
2019-06-10T22:36:59.223Z,81.80
2019-06-10T22:39:29.213Z,81.81
2019-06-10T22:41:59.702Z,81.87
2019-06-10T22:44:29.852Z,81.97
2019-06-10T22:47:02.779Z,81.98
2019-06-10T22:49:32.812Z,82.08
2019-06-10T22:52:05.906Z,82.16
2019-06-10T22:54:36.110Z,82.11
2019-06-10T22:57:06.929Z,82.39
2019-06-10T22:59:37.237Z,82.50
2019-06-10T23:02:07.374Z,82.62
2019-06-10T23:04:39.190Z,82.75
2019-06-10T23:07:09.032Z,82.66
2019-06-10T23:09:39.578Z,82.30
2019-06-10T23:12:11.952Z,82.19
2019-06-10T23:14:45.065Z,82.22
2019-06-10T23:17:15.456Z,82.16
2019-06-10T23:19:47.109Z,82.39
2019-06-10T23:22:17.465Z,82.65
2019-06-10T23:24:47.743Z,82.62
2019-06-10T23:27:19.287Z,82.51
2019-06-10T23:29:53.937Z,82.42
2019-06-10T23:32:23.017Z,82.27
2019-06-10T23:34:54.698Z,82.02
2019-06-10T23:37:26.981Z,81.54
2019-06-10T23:39:57.035Z,81.10
2019-06-10T23:42:28.398Z,80.75
2019-06-10T23:44:59.195Z,80.28
2019-06-10T23:47:29.814Z,80.12
2019-06-10T23:50:03.717Z,79.91
2019-06-10T23:52:32.968Z,79.47
2019-06-10T23:55:04.518Z,79.23
2019-06-10T23:57:34.725Z,79.18
