createdAt,value
2019-04-14T00:00:49.481Z,91.18
2019-04-14T00:05:49.743Z,90.48
2019-04-14T00:10:48.689Z,91.03
2019-04-14T00:15:50.449Z,90.84
2019-04-14T00:20:49.142Z,91.31
2019-04-14T00:25:50.036Z,90.99
2019-04-14T00:30:49.144Z,90.52
2019-04-14T00:35:49.528Z,90.49
2019-04-14T00:40:47.695Z,91.25
2019-04-14T00:45:52.695Z,91.36
2019-04-14T00:50:45.433Z,91.54
2019-04-14T00:55:46.604Z,91.30
2019-04-14T01:00:45.186Z,91.12
2019-04-14T01:05:45.775Z,91.46
2019-04-14T01:10:45.464Z,91.81
2019-04-14T01:15:49.109Z,91.10
2019-04-14T01:20:44.911Z,91.10
2019-04-14T01:25:43.538Z,90.92
2019-04-14T01:30:43.748Z,90.71
2019-04-14T01:35:44.385Z,90.80
2019-04-14T01:40:44.568Z,91.00
2019-04-14T01:45:43.472Z,91.64
2019-04-14T01:50:43.467Z,91.51
2019-04-14T01:55:44.079Z,91.47
2019-04-14T02:00:42.500Z,91.20
2019-04-14T02:05:43.164Z,91.29
2019-04-14T02:10:43.440Z,91.31
2019-04-14T02:15:42.517Z,91.13
2019-04-14T02:20:42.629Z,91.11
2019-04-14T02:25:42.789Z,91.17
2019-04-14T02:30:49.534Z,91.33
2019-04-14T02:36:14.210Z,91.62
2019-04-14T02:41:14.394Z,91.44
2019-04-14T02:46:02.742Z,91.32
2019-04-14T02:56:12.018Z,90.52
2019-04-14T03:06:01.563Z,90.59
2019-04-14T03:11:03.710Z,90.79
2019-04-14T03:16:07.930Z,90.14
2019-04-14T03:21:05.926Z,90.03
2019-04-14T03:25:59.666Z,90.08
2019-04-14T03:31:34.549Z,90.30
2019-04-14T03:41:08.931Z,90.70
2019-04-14T03:46:14.859Z,90.52
2019-04-14T03:51:06.829Z,90.28
2019-04-14T03:55:43.025Z,90.43
2019-04-14T04:00:37.760Z,89.99
2019-04-14T04:05:37.594Z,90.16
2019-04-14T04:10:37.900Z,89.65
2019-04-14T04:15:36.752Z,90.35
2019-04-14T04:20:37.069Z,90.02
2019-04-14T04:25:37.768Z,89.68
2019-04-14T04:30:36.672Z,89.34
2019-04-14T04:35:35.725Z,90.18
2019-04-14T04:40:35.337Z,90.47
2019-04-14T04:45:34.590Z,90.15
2019-04-14T04:50:34.721Z,89.33
2019-04-14T05:00:33.045Z,88.90
2019-04-14T05:05:31.716Z,88.94
2019-04-14T05:10:32.652Z,88.64
2019-04-14T05:15:31.615Z,88.59
2019-04-14T05:20:33.440Z,89.09
2019-04-14T05:30:32.773Z,89.33
2019-04-14T05:35:31.647Z,88.54
2019-04-14T05:40:30.574Z,88.72
2019-04-14T05:45:32.649Z,88.70
2019-04-14T05:50:31.302Z,88.94
2019-04-14T05:55:30.538Z,88.15
2019-04-14T06:00:29.993Z,87.61
2019-04-14T06:05:27.640Z,86.52
2019-04-14T06:10:27.618Z,87.39
2019-04-14T06:15:27.604Z,87.64
2019-04-14T06:20:26.733Z,87.72
2019-04-14T06:25:26.874Z,86.37
2019-04-14T06:30:26.582Z,86.96
2019-04-14T06:35:25.757Z,86.18
2019-04-14T06:40:25.706Z,86.68
2019-04-14T06:45:24.581Z,87.33
2019-04-14T06:50:23.760Z,86.19
2019-04-14T06:55:22.631Z,87.26
2019-04-14T07:00:22.595Z,86.89
2019-04-14T07:05:22.614Z,85.93
2019-04-14T07:15:22.040Z,85.27
2019-04-14T07:25:20.780Z,85.26
2019-04-14T07:30:20.049Z,83.97
2019-04-14T07:35:18.824Z,85.14
2019-04-14T07:40:19.626Z,84.18
2019-04-14T07:45:19.657Z,84.37
2019-04-14T07:50:18.651Z,81.48
2019-04-14T07:55:18.663Z,81.74
2019-04-14T08:00:19.016Z,80.43
2019-04-14T08:05:18.697Z,81.26
2019-04-14T08:10:18.679Z,81.93
2019-04-14T08:15:18.665Z,80.72
2019-04-14T08:20:27.460Z,79.14
2019-04-14T08:25:18.661Z,79.25
2019-04-14T08:30:18.782Z,78.54
2019-04-14T08:35:17.637Z,77.96
2019-04-14T08:40:17.631Z,79.77
2019-04-14T08:45:16.654Z,79.16
2019-04-14T08:50:15.660Z,76.46
2019-04-14T08:55:15.636Z,76.57
2019-04-14T09:00:15.112Z,74.99
2019-04-14T09:05:13.934Z,74.60
2019-04-14T09:10:13.699Z,74.54
2019-04-14T09:15:13.856Z,76.23
2019-04-14T09:20:12.699Z,72.30
2019-04-14T09:25:12.666Z,72.82
2019-04-14T09:30:12.710Z,69.43
2019-04-14T09:35:11.691Z,71.35
2019-04-14T09:40:11.757Z,70.35
2019-04-14T09:45:10.790Z,68.06
2019-04-14T09:50:10.846Z,65.59
2019-04-14T09:55:10.831Z,67.02
2019-04-14T10:00:10.709Z,63.64
2019-04-14T10:05:11.755Z,64.00
2019-04-14T10:10:11.686Z,61.38
2019-04-14T10:15:11.784Z,62.47
2019-04-14T10:20:10.659Z,62.26
2019-04-14T10:25:10.703Z,64.11
2019-04-14T10:30:10.767Z,65.04
2019-04-14T10:35:10.731Z,59.85
2019-04-14T10:40:10.111Z,64.74
2019-04-14T10:45:08.824Z,62.02
2019-04-14T10:50:08.687Z,59.19
2019-04-14T10:55:09.778Z,59.21
2019-04-14T11:00:09.684Z,62.32
2019-04-14T11:05:08.666Z,56.74
2019-04-14T11:10:09.756Z,59.43
2019-04-14T11:15:09.075Z,58.76
2019-04-14T11:20:09.801Z,55.89
2019-04-14T11:25:09.089Z,55.90
2019-04-14T11:30:08.798Z,56.29
2019-04-14T11:35:07.809Z,56.31
2019-04-14T11:40:07.074Z,53.72
2019-04-14T11:45:06.722Z,57.20
2019-04-14T11:50:06.725Z,54.01
2019-04-14T11:55:05.902Z,55.98
2019-04-14T12:00:06.045Z,53.87
2019-04-14T12:05:04.729Z,54.80
2019-04-14T12:10:04.726Z,53.60
2019-04-14T12:15:07.507Z,51.98
2019-04-14T12:20:03.888Z,53.03
2019-04-14T12:25:03.137Z,56.36
2019-04-14T12:30:03.724Z,55.71
2019-04-14T12:35:02.920Z,53.85
2019-04-14T12:40:04.863Z,50.33
2019-04-14T12:45:03.975Z,51.05
2019-04-14T12:50:03.013Z,52.43
2019-04-14T12:55:02.727Z,52.80
2019-04-14T13:00:02.078Z,49.81
2019-04-14T13:05:00.890Z,51.06
2019-04-14T13:10:00.735Z,50.33
2019-04-14T13:15:02.850Z,52.71
2019-04-14T13:20:00.706Z,51.12
2019-04-14T13:24:59.695Z,52.93
2019-04-14T13:29:58.716Z,56.69
2019-04-14T13:34:58.728Z,51.28
2019-04-14T13:39:58.888Z,51.27
2019-04-14T13:44:58.877Z,52.18
2019-04-14T13:49:57.725Z,52.32
2019-04-14T13:54:57.899Z,51.45
2019-04-14T14:04:56.675Z,51.60
2019-04-14T14:09:57.860Z,51.01
2019-04-14T14:14:56.782Z,53.95
2019-04-14T14:19:56.980Z,52.42
2019-04-14T14:24:55.711Z,51.49
2019-04-14T14:29:55.728Z,52.89
2019-04-14T14:34:54.727Z,54.25
2019-04-14T14:39:53.980Z,55.15
2019-04-14T14:44:54.887Z,54.70
2019-04-14T14:49:54.735Z,57.60
2019-04-14T14:54:53.740Z,57.28
2019-04-14T14:59:53.751Z,56.48
2019-04-14T15:04:52.719Z,55.31
2019-04-14T15:09:52.724Z,54.06
2019-04-14T15:14:52.022Z,55.21
2019-04-14T15:19:51.905Z,55.41
2019-04-14T15:24:51.856Z,57.00
2019-04-14T15:29:50.770Z,56.13
2019-04-14T15:34:49.797Z,53.95
2019-04-14T15:39:50.766Z,55.82
2019-04-14T15:44:50.809Z,54.94
2019-04-14T15:49:50.726Z,55.83
2019-04-14T15:54:50.899Z,58.37
2019-04-14T15:59:50.697Z,57.89
2019-04-14T16:04:50.824Z,56.97
2019-04-14T16:09:50.695Z,58.58
2019-04-14T16:14:50.770Z,56.39
2019-04-14T16:19:50.738Z,59.43
2019-04-14T16:24:51.875Z,58.28
2019-04-14T16:29:50.862Z,57.69
2019-04-14T16:34:51.887Z,58.56
2019-04-14T16:39:51.744Z,59.42
2019-04-14T16:44:51.764Z,58.83
2019-04-14T16:49:51.053Z,59.48
2019-04-14T16:54:51.832Z,61.77
2019-04-14T16:59:51.788Z,61.08
2019-04-14T17:04:51.759Z,62.55
2019-04-14T17:09:52.722Z,62.27
2019-04-14T17:14:52.744Z,62.35
2019-04-14T17:19:52.796Z,61.68
2019-04-14T17:24:53.795Z,62.69
2019-04-14T17:29:54.859Z,63.64
2019-04-14T17:34:52.773Z,62.20
2019-04-14T17:39:52.715Z,63.04
2019-04-14T17:44:52.778Z,62.94
2019-04-14T17:49:51.750Z,63.62
2019-04-14T17:54:51.166Z,63.57
2019-04-14T17:59:50.794Z,64.99
2019-04-14T18:04:51.050Z,63.76
2019-04-14T18:09:51.731Z,64.22
2019-04-14T18:14:51.850Z,64.25
2019-04-14T18:19:52.774Z,63.95
2019-04-14T18:24:53.783Z,64.14
2019-04-14T18:29:52.978Z,64.27
2019-04-14T18:34:53.720Z,65.31
2019-04-14T18:39:53.720Z,66.25
2019-04-14T18:44:53.715Z,65.27
2019-04-14T18:49:53.767Z,66.11
2019-04-14T18:54:54.660Z,66.49
2019-04-14T18:59:52.877Z,67.25
2019-04-14T19:04:52.879Z,66.95
2019-04-14T19:09:52.073Z,69.68
2019-04-14T19:14:52.312Z,68.46
2019-04-14T19:20:01.244Z,68.29
2019-04-14T19:24:52.730Z,70.46
2019-04-14T19:29:52.317Z,69.05
2019-04-14T19:34:51.811Z,68.92
2019-04-14T19:39:50.875Z,69.44
2019-04-14T19:49:50.776Z,71.20
2019-04-14T19:54:50.756Z,71.41
2019-04-14T19:59:49.801Z,71.85
2019-04-14T20:04:48.830Z,72.23
2019-04-14T20:09:48.806Z,72.97
2019-04-14T20:14:48.013Z,72.71
2019-04-14T20:19:48.828Z,73.76
2019-04-14T20:24:49.017Z,73.96
2019-04-14T20:29:48.105Z,75.01
2019-04-14T20:34:46.771Z,75.58
2019-04-14T20:39:46.765Z,74.37
2019-04-14T20:44:46.840Z,74.66
2019-04-14T20:49:47.773Z,75.91
2019-04-14T20:54:46.965Z,75.44
2019-04-14T20:59:47.783Z,74.70
2019-04-14T21:04:48.754Z,74.89
2019-04-14T21:09:48.819Z,75.34
2019-04-14T21:14:48.179Z,75.21
2019-04-14T21:19:47.783Z,75.11
2019-04-14T21:24:46.905Z,77.16
2019-04-14T21:29:47.805Z,76.21
2019-04-14T21:34:47.992Z,75.77
2019-04-14T21:39:47.764Z,76.06
2019-04-14T21:44:48.776Z,76.76
2019-04-14T21:49:48.795Z,76.50
2019-04-14T21:54:48.829Z,75.90
2019-04-14T21:59:48.773Z,76.45
2019-04-14T22:04:48.782Z,76.55
2019-04-14T22:09:48.049Z,76.68
2019-04-14T22:14:46.842Z,76.99
2019-04-14T22:19:45.753Z,77.75
2019-04-14T22:24:45.908Z,77.70
2019-04-14T22:29:45.867Z,77.16
2019-04-14T22:34:45.820Z,78.03
2019-04-14T22:39:45.777Z,77.92
2019-04-14T22:44:44.912Z,78.20
2019-04-14T22:49:44.773Z,77.98
2019-04-14T22:54:44.873Z,78.70
2019-04-14T22:59:44.804Z,78.10
2019-04-14T23:04:44.909Z,77.77
2019-04-14T23:09:44.903Z,77.99
2019-04-14T23:14:44.939Z,78.97
2019-04-14T23:19:44.965Z,79.17
2019-04-14T23:24:43.996Z,78.38
2019-04-14T23:29:43.019Z,78.62
2019-04-14T23:34:42.943Z,78.60
2019-04-14T23:39:42.806Z,78.44
2019-04-14T23:44:41.820Z,78.33
2019-04-14T23:54:41.831Z,78.81
2019-04-14T23:59:40.817Z,79.03
