createdAt,value
2017-11-28T00:01:45.952Z,0.93
2017-11-28T00:04:19.112Z,1.20
2017-11-28T00:06:48.196Z,0.80
2017-11-28T00:09:18.134Z,0.80
2017-11-28T00:11:47.151Z,0.67
2017-11-28T00:14:19.695Z,0.80
2017-11-28T00:19:24.087Z,1.60
2017-11-28T00:21:58.792Z,0.83
2017-11-28T00:24:27.851Z,0.60
2017-11-28T00:26:57.928Z,1.13
2017-11-28T00:29:26.959Z,0.98
2017-11-28T00:32:01.199Z,1.03
2017-11-28T00:34:30.231Z,0.90
2017-11-28T00:36:59.266Z,0.90
2017-11-28T00:39:28.283Z,0.70
2017-11-28T00:41:57.331Z,1.03
2017-11-28T00:44:26.359Z,0.57
2017-11-28T00:46:59.766Z,0.60
2017-11-28T00:49:29.078Z,0.70
2017-11-28T00:52:00.050Z,1.00
2017-11-28T00:54:29.083Z,0.80
2017-11-28T00:56:58.140Z,1.75
2017-11-28T00:59:27.184Z,0.93
2017-11-28T01:01:56.206Z,1.47
2017-11-28T01:04:25.228Z,0.63
2017-11-28T01:09:30.075Z,0.60
2017-11-28T01:11:59.115Z,2.70
2017-11-28T01:14:29.042Z,1.20
2017-11-28T01:16:58.543Z,0.77
2017-11-28T01:19:31.015Z,0.87
2017-11-28T01:22:00.245Z,0.60
2017-11-28T01:24:29.303Z,0.70
2017-11-28T01:26:58.326Z,3.27
2017-11-28T01:29:28.319Z,0.87
2017-11-28T01:31:57.554Z,0.83
2017-11-28T01:34:27.529Z,0.60
2017-11-28T01:39:36.791Z,0.60
2017-11-28T01:42:05.874Z,2.00
2017-11-28T01:44:34.898Z,0.80
2017-11-28T01:47:03.944Z,0.80
2017-11-28T01:49:40.813Z,1.62
2017-11-28T01:52:09.862Z,1.13
2017-11-28T01:59:49.363Z,0.75
2017-11-28T02:02:19.457Z,1.80
2017-11-28T02:04:48.492Z,0.40
2017-11-28T02:07:18.471Z,0.63
2017-11-28T02:12:22.820Z,0.80
2017-11-28T02:14:51.859Z,1.07
2017-11-28T02:17:25.435Z,0.83
2017-11-28T02:19:54.474Z,2.10
2017-11-28T02:22:23.575Z,0.80
2017-11-28T02:24:52.601Z,1.27
2017-11-28T02:29:56.897Z,0.60
2017-11-28T02:32:25.960Z,1.27
2017-11-28T02:34:55.031Z,0.50
2017-11-28T02:40:00.267Z,0.90
2017-11-28T02:42:29.324Z,1.50
2017-11-28T02:44:58.326Z,1.03
2017-11-28T02:47:27.370Z,0.67
2017-11-28T02:50:02.097Z,0.90
2017-11-28T02:52:31.136Z,1.63
2017-11-28T02:57:54.546Z,1.00
2017-11-28T03:00:23.563Z,0.73
2017-11-28T03:02:52.616Z,1.10
2017-11-28T03:05:21.659Z,1.07
2017-11-28T03:07:51.612Z,0.70
2017-11-28T03:10:28.256Z,0.60
2017-11-28T03:13:01.924Z,0.60
2017-11-28T03:15:31.960Z,0.80
2017-11-28T03:18:04.578Z,0.90
2017-11-28T03:20:36.150Z,1.47
2017-11-28T03:25:40.424Z,1.70
2017-11-28T03:31:26.853Z,1.30
2017-11-28T03:33:59.331Z,2.80
2017-11-28T03:36:28.359Z,0.57
2017-11-28T03:38:57.390Z,0.77
2017-11-28T03:41:26.443Z,0.80
2017-11-28T03:43:55.509Z,0.70
2017-11-28T03:46:28.208Z,0.80
2017-11-28T03:51:40.467Z,0.98
2017-11-28T03:54:11.513Z,1.00
2017-11-28T03:56:40.583Z,0.80
2017-11-28T03:59:09.601Z,1.63
2017-11-28T04:04:13.862Z,1.90
2017-11-28T04:06:42.887Z,1.20
2017-11-28T04:09:12.831Z,1.00
2017-11-28T04:11:41.871Z,0.90
2017-11-28T04:14:15.653Z,1.00
2017-11-28T04:16:44.666Z,0.93
2017-11-28T04:19:15.737Z,3.17
2017-11-28T04:21:44.751Z,0.80
2017-11-28T04:24:14.731Z,1.23
2017-11-28T04:26:43.800Z,1.47
2017-11-28T04:29:12.832Z,0.97
2017-11-28T04:31:41.878Z,0.98
2017-11-28T04:34:11.832Z,0.70
2017-11-28T04:36:40.977Z,1.80
2017-11-28T04:39:10.038Z,0.90
2017-11-28T04:41:39.399Z,1.23
2017-11-28T04:46:43.491Z,1.80
2017-11-28T04:49:17.454Z,1.23
2017-11-28T04:51:46.504Z,1.10
2017-11-28T04:54:19.074Z,1.33
2017-11-28T04:56:48.168Z,0.80
2017-11-28T04:59:17.197Z,0.90
2017-11-28T05:01:46.252Z,1.40
2017-11-28T05:06:51.469Z,1.30
2017-11-28T05:09:20.546Z,1.50
2017-11-28T05:11:49.579Z,0.70
2017-11-28T05:14:18.641Z,1.00
2017-11-28T05:16:47.659Z,1.40
2017-11-28T05:19:24.303Z,1.30
2017-11-28T05:21:53.339Z,1.10
2017-11-28T05:24:22.394Z,2.70
2017-11-28T05:26:51.448Z,1.27
2017-11-28T05:29:21.410Z,0.83
2017-11-28T05:31:50.431Z,1.13
2017-11-28T05:34:19.491Z,1.30
2017-11-28T05:39:23.802Z,1.45
2017-11-28T05:41:52.847Z,0.87
2017-11-28T05:44:21.954Z,1.60
2017-11-28T05:46:51.965Z,0.75
2017-11-28T05:49:20.991Z,2.17
2017-11-28T05:51:51.289Z,0.80
2017-11-28T05:54:20.332Z,1.60
2017-11-28T05:56:49.379Z,1.40
2017-11-28T05:59:18.460Z,2.00
2017-11-28T06:01:48.394Z,1.20
2017-11-28T06:04:17.441Z,0.80
2017-11-28T06:06:46.454Z,1.90
2017-11-28T06:09:15.527Z,1.53
2017-11-28T06:11:44.578Z,1.00
2017-11-28T06:14:13.611Z,1.75
2017-11-28T06:16:42.654Z,1.40
2017-11-28T06:19:11.680Z,1.77
2017-11-28T06:24:16.815Z,1.50
2017-11-28T06:26:46.920Z,3.20
2017-11-28T06:29:15.950Z,2.60
2017-11-28T06:31:45.032Z,2.93
2017-11-28T06:34:14.047Z,1.70
2017-11-28T06:36:43.078Z,2.10
2017-11-28T06:39:12.224Z,1.93
2017-11-28T06:41:42.204Z,3.20
2017-11-28T06:44:11.239Z,2.07
2017-11-28T06:49:19.466Z,1.70
2017-11-28T06:51:49.455Z,2.50
2017-11-28T06:54:18.536Z,2.27
2017-11-28T06:56:53.328Z,1.50
2017-11-28T06:59:27.793Z,3.10
2017-11-28T07:01:57.846Z,1.67
2017-11-28T07:07:03.732Z,3.25
2017-11-28T07:09:33.687Z,1.77
2017-11-28T07:12:02.730Z,2.80
2017-11-28T07:17:09.947Z,3.47
2017-11-28T07:19:40.879Z,1.17
2017-11-28T07:22:09.903Z,1.40
2017-11-28T07:24:46.355Z,1.20
2017-11-28T07:27:15.649Z,2.23
2017-11-28T07:29:44.667Z,5.43
2017-11-28T07:32:14.613Z,2.10
2017-11-28T07:34:43.656Z,2.30
2017-11-28T07:37:16.719Z,2.60
2017-11-28T07:42:20.982Z,2.10
2017-11-28T07:44:55.998Z,1.50
2017-11-28T07:47:25.128Z,2.33
2017-11-28T07:49:58.579Z,1.63
2017-11-28T07:55:17.287Z,1.58
2017-11-28T07:57:46.310Z,1.47
2017-11-28T08:05:26.507Z,1.95
2017-11-28T08:10:30.744Z,1.90
2017-11-28T08:12:59.786Z,3.83
2017-11-28T08:15:28.832Z,1.83
2017-11-28T08:18:05.575Z,2.23
2017-11-28T08:20:34.629Z,1.50
2017-11-28T08:23:03.715Z,0.97
2017-11-28T08:25:32.877Z,1.00
2017-11-28T08:28:03.816Z,3.40
2017-11-28T08:30:32.845Z,2.40
2017-11-28T08:33:02.826Z,1.90
2017-11-28T08:35:31.960Z,2.30
2017-11-28T08:38:01.022Z,1.10
2017-11-28T08:40:30.035Z,1.40
2017-11-28T08:42:59.074Z,1.80
2017-11-28T08:45:29.024Z,1.20
2017-11-28T08:48:06.139Z,1.20
2017-11-28T08:50:40.322Z,1.13
2017-11-28T08:55:46.674Z,2.50
2017-11-28T08:58:16.617Z,1.43
2017-11-28T09:00:49.804Z,1.33
2017-11-28T09:03:18.836Z,2.30
2017-11-28T09:05:54.405Z,0.80
2017-11-28T09:11:00.746Z,2.90
2017-11-28T09:13:34.748Z,2.70
2017-11-28T09:16:03.884Z,2.63
2017-11-28T09:18:32.961Z,1.00
2017-11-28T09:21:02.002Z,1.50
2017-11-28T09:23:31.042Z,2.33
2017-11-28T09:26:00.151Z,3.03
2017-11-28T09:28:29.170Z,2.05
2017-11-28T09:30:58.211Z,3.00
2017-11-28T09:36:02.495Z,1.52
2017-11-28T09:38:31.579Z,2.33
2017-11-28T09:41:00.620Z,1.33
2017-11-28T09:43:29.709Z,1.35
2017-11-28T09:45:58.727Z,1.83
2017-11-28T09:48:27.750Z,1.83
2017-11-28T09:50:56.795Z,1.67
2017-11-28T09:53:26.857Z,1.67
2017-11-28T09:55:55.921Z,3.87
2017-11-28T09:58:28.190Z,1.20
2017-11-28T10:00:57.231Z,0.90
2017-11-28T10:03:27.219Z,2.13
2017-11-28T10:05:56.260Z,2.30
2017-11-28T10:08:28.358Z,2.07
2017-11-28T10:10:57.387Z,1.33
2017-11-28T10:13:31.922Z,2.70
2017-11-28T10:16:00.957Z,1.50
2017-11-28T10:18:29.999Z,1.67
2017-11-28T10:20:59.027Z,6.57
2017-11-28T10:23:28.067Z,1.70
2017-11-28T10:25:57.103Z,1.20
2017-11-28T10:28:27.097Z,1.40
2017-11-28T10:30:56.126Z,1.53
2017-11-28T10:33:26.127Z,1.30
2017-11-28T10:35:55.184Z,1.90
2017-11-28T10:38:24.265Z,1.30
2017-11-28T10:40:53.307Z,3.20
2017-11-28T10:45:58.540Z,2.47
2017-11-28T10:48:30.946Z,1.70
2017-11-28T10:51:00.900Z,1.57
2017-11-28T10:53:34.564Z,3.50
2017-11-28T10:56:03.633Z,1.27
2017-11-28T10:58:38.747Z,1.80
2017-11-28T11:01:09.751Z,1.20
2017-11-28T11:03:39.981Z,1.50
2017-11-28T11:06:11.114Z,1.00
2017-11-28T11:08:41.598Z,1.53
2017-11-28T11:11:10.770Z,3.10
2017-11-28T11:13:41.912Z,1.77
2017-11-28T11:18:48.146Z,3.00
2017-11-28T11:21:19.131Z,1.13
2017-11-28T11:23:48.168Z,1.70
2017-11-28T11:26:21.106Z,2.25
2017-11-28T11:28:50.151Z,1.40
2017-11-28T11:33:54.395Z,0.90
2017-11-28T11:38:59.548Z,2.50
2017-11-28T11:41:33.326Z,1.70
2017-11-28T11:44:03.303Z,1.07
2017-11-28T11:46:33.360Z,2.00
2017-11-28T11:49:03.333Z,1.98
2017-11-28T11:51:32.576Z,1.07
2017-11-28T11:54:02.841Z,1.40
2017-11-28T11:56:35.503Z,1.50
2017-11-28T11:59:04.623Z,1.80
2017-11-28T12:01:34.770Z,2.80
2017-11-28T12:04:04.021Z,1.50
2017-11-28T12:06:35.034Z,1.70
2017-11-28T12:09:04.090Z,1.03
2017-11-28T12:11:38.692Z,1.53
2017-11-28T12:14:07.802Z,1.07
2017-11-28T12:16:37.824Z,2.33
2017-11-28T12:19:06.850Z,1.93
2017-11-28T12:24:11.281Z,1.70
2017-11-28T12:26:46.315Z,1.43
2017-11-28T12:29:15.364Z,1.40
2017-11-28T12:31:47.623Z,2.23
2017-11-28T12:34:16.707Z,1.70
2017-11-28T12:39:25.012Z,1.48
2017-11-28T12:41:56.034Z,2.03
2017-11-28T12:44:25.138Z,1.50
2017-11-28T12:46:55.151Z,1.73
2017-11-28T12:49:24.199Z,1.80
2017-11-28T12:52:00.610Z,1.60
2017-11-28T12:54:30.503Z,1.20
2017-11-28T12:59:34.726Z,2.55
2017-11-28T13:02:08.568Z,1.48
2017-11-28T13:04:38.611Z,1.50
2017-11-28T13:07:09.636Z,1.60
2017-11-28T13:09:39.730Z,1.43
2017-11-28T13:12:15.772Z,1.97
2017-11-28T13:14:46.499Z,1.20
2017-11-28T13:17:15.539Z,1.70
2017-11-28T13:19:46.207Z,1.60
2017-11-28T13:22:15.247Z,1.23
2017-11-28T13:24:45.218Z,1.17
2017-11-28T13:27:14.274Z,1.83
2017-11-28T13:29:43.680Z,2.50
2017-11-28T13:32:14.688Z,2.20
2017-11-28T13:34:46.612Z,2.00
2017-11-28T13:37:15.778Z,2.83
2017-11-28T13:39:52.519Z,1.83
2017-11-28T13:42:21.780Z,1.73
2017-11-28T13:44:50.818Z,1.50
2017-11-28T13:47:19.866Z,1.60
2017-11-28T13:49:49.929Z,1.40
2017-11-28T13:52:19.865Z,2.05
2017-11-28T13:54:49.473Z,1.43
2017-11-28T13:57:19.015Z,1.63
2017-11-28T13:59:49.452Z,1.50
2017-11-28T14:02:18.463Z,1.40
2017-11-28T14:04:47.532Z,0.90
2017-11-28T14:07:16.563Z,3.07
2017-11-28T14:09:46.609Z,4.23
2017-11-28T14:12:15.668Z,5.60
2017-11-28T14:14:45.953Z,10.33
2017-11-28T14:17:14.974Z,9.10
2017-11-28T14:22:47.533Z,7.18
2017-11-28T14:28:18.907Z,2.40
2017-11-28T14:30:50.240Z,1.10
2017-11-28T14:33:19.261Z,2.27
2017-11-28T14:38:23.479Z,3.20
2017-11-28T14:40:55.427Z,2.30
2017-11-28T14:43:27.801Z,2.90
2017-11-28T14:45:58.768Z,2.57
2017-11-28T14:48:27.814Z,2.27
2017-11-28T14:53:44.223Z,2.28
2017-11-28T14:56:16.736Z,2.30
2017-11-28T14:58:53.471Z,2.90
2017-11-28T15:07:16.159Z,2.17
2017-11-28T15:09:50.846Z,2.00
2017-11-28T15:12:25.315Z,1.83
2017-11-28T15:14:59.899Z,2.60
2017-11-28T15:17:36.565Z,1.70
2017-11-28T15:20:20.074Z,2.00
2017-11-28T15:23:03.344Z,2.37
2017-11-28T15:25:49.151Z,2.23
2017-11-28T15:28:19.129Z,2.03
2017-11-28T15:30:49.076Z,2.07
2017-11-28T15:33:18.117Z,2.10
2017-11-28T15:35:48.085Z,2.40
2017-11-28T15:38:17.123Z,1.30
2017-11-28T15:40:46.195Z,2.30
2017-11-28T15:43:15.342Z,2.50
2017-11-28T15:48:19.452Z,2.17
2017-11-28T15:50:53.455Z,2.77
2017-11-28T15:53:23.428Z,2.30
2017-11-28T15:58:28.808Z,3.58
2017-11-28T16:00:57.842Z,3.10
2017-11-28T16:03:27.695Z,2.30
2017-11-28T16:06:03.707Z,2.20
2017-11-28T16:08:33.900Z,2.30
2017-11-28T16:13:44.620Z,1.87
2017-11-28T16:16:13.721Z,2.80
2017-11-28T16:18:43.566Z,2.50
2017-11-28T16:21:12.994Z,2.70
2017-11-28T16:23:43.452Z,3.60
2017-11-28T16:26:12.491Z,2.40
2017-11-28T16:28:43.989Z,2.92
2017-11-28T16:31:13.053Z,3.67
2017-11-28T16:33:44.043Z,4.07
2017-11-28T16:36:13.170Z,3.50
2017-11-28T16:38:43.957Z,3.40
2017-11-28T16:41:13.005Z,2.53
2017-11-28T16:43:42.041Z,2.40
2017-11-28T16:51:22.315Z,2.80
2017-11-28T16:53:54.973Z,2.23
2017-11-28T16:56:24.034Z,3.40
2017-11-28T16:58:53.092Z,3.53
2017-11-28T17:01:22.133Z,3.00
2017-11-28T17:03:51.158Z,3.47
2017-11-28T17:06:20.486Z,2.80
2017-11-28T17:08:50.740Z,3.63
2017-11-28T17:11:19.908Z,2.77
2017-11-28T17:13:50.943Z,5.57
2017-11-28T17:16:19.982Z,2.33
2017-11-28T17:18:50.524Z,3.90
2017-11-28T17:21:19.544Z,2.10
2017-11-28T17:23:49.603Z,2.17
2017-11-28T17:26:18.665Z,2.20
2017-11-28T17:29:01.147Z,2.37
2017-11-28T17:31:30.993Z,2.60
2017-11-28T17:34:09.263Z,3.23
2017-11-28T17:36:38.958Z,2.27
2017-11-28T17:39:09.971Z,1.97
2017-11-28T17:44:16.288Z,2.40
2017-11-28T17:46:45.322Z,1.57
2017-11-28T17:51:49.548Z,2.03
2017-11-28T17:54:18.584Z,2.40
2017-11-28T17:59:22.861Z,2.20
2017-11-28T18:01:51.927Z,2.40
2017-11-28T18:04:21.936Z,2.00
2017-11-28T18:06:51.008Z,2.60
2017-11-28T18:09:20.045Z,1.92
2017-11-28T18:11:49.076Z,3.20
2017-11-28T18:14:18.126Z,1.83
2017-11-28T18:16:48.043Z,2.67
2017-11-28T18:19:17.084Z,2.13
2017-11-28T18:21:46.117Z,2.28
2017-11-28T18:24:15.195Z,2.70
2017-11-28T18:26:44.233Z,3.03
2017-11-28T18:31:48.610Z,2.20
2017-11-28T18:34:18.628Z,3.72
2017-11-28T18:36:47.662Z,5.07
2017-11-28T18:39:17.678Z,2.10
2017-11-28T18:41:46.720Z,2.57
2017-11-28T18:44:15.763Z,2.30
2017-11-28T18:46:44.831Z,1.87
2017-11-28T18:49:13.879Z,2.37
2017-11-28T18:51:42.932Z,2.07
2017-11-28T18:54:11.975Z,2.50
2017-11-28T18:56:41.016Z,2.90
2017-11-28T18:59:10.043Z,2.53
2017-11-28T19:01:39.149Z,3.42
2017-11-28T19:04:09.130Z,3.07
2017-11-28T19:06:38.183Z,2.80
2017-11-28T19:09:07.243Z,3.87
2017-11-28T19:11:37.252Z,3.77
2017-11-28T19:14:06.311Z,3.37
2017-11-28T19:16:35.352Z,3.72
2017-11-28T19:21:41.808Z,3.85
2017-11-28T19:24:11.106Z,3.47
2017-11-28T19:26:40.156Z,5.10
2017-11-28T19:29:09.185Z,4.27
2017-11-28T19:31:38.242Z,3.70
2017-11-28T19:34:10.928Z,3.90
2017-11-28T19:36:39.944Z,5.27
2017-11-28T19:39:09.026Z,3.83
2017-11-28T19:41:38.124Z,3.43
2017-11-28T19:46:42.966Z,4.45
2017-11-28T19:51:53.179Z,4.70
2017-11-28T19:54:26.775Z,4.60
2017-11-28T19:57:02.477Z,4.20
2017-11-28T19:59:36.519Z,5.17
2017-11-28T20:02:08.356Z,5.93
2017-11-28T20:04:37.492Z,6.50
2017-11-28T20:07:07.535Z,10.15
2017-11-28T20:09:36.614Z,7.20
2017-11-28T20:12:10.352Z,7.62
2017-11-28T20:14:40.079Z,4.23
2017-11-28T20:17:13.005Z,3.40
2017-11-28T20:19:42.068Z,4.10
2017-11-28T20:22:13.075Z,3.60
2017-11-28T20:24:42.135Z,5.50
2017-11-28T20:27:11.269Z,6.30
2017-11-28T20:29:40.364Z,8.68
2017-11-28T20:32:09.483Z,7.50
2017-11-28T20:34:38.531Z,6.72
2017-11-28T20:37:07.584Z,10.37
2017-11-28T20:39:36.668Z,4.30
2017-11-28T20:42:06.669Z,3.67
2017-11-28T20:44:37.609Z,2.80
2017-11-28T20:49:41.897Z,5.05
2017-11-28T20:52:10.948Z,4.40
2017-11-28T20:54:39.965Z,4.20
2017-11-28T20:57:09.012Z,4.30
2017-11-28T20:59:45.367Z,3.07
2017-11-28T21:02:14.404Z,4.32
2017-11-28T21:04:43.435Z,2.93
2017-11-28T21:07:13.421Z,4.20
2017-11-28T21:09:42.458Z,4.90
2017-11-28T21:12:11.561Z,8.30
2017-11-28T21:14:40.578Z,3.70
2017-11-28T21:17:09.619Z,4.20
2017-11-28T21:19:38.662Z,4.60
2017-11-28T21:22:07.719Z,4.40
2017-11-28T21:24:37.655Z,6.73
2017-11-28T21:27:07.608Z,6.20
2017-11-28T21:29:36.678Z,4.00
2017-11-28T21:32:05.702Z,5.27
2017-11-28T21:34:38.096Z,4.77
2017-11-28T21:37:07.175Z,5.10
2017-11-28T21:39:36.282Z,4.53
2017-11-28T21:42:06.351Z,4.87
2017-11-28T21:44:36.379Z,7.70
2017-11-28T21:47:05.400Z,6.03
2017-11-28T21:49:34.438Z,3.83
2017-11-28T21:52:03.479Z,7.40
2017-11-28T21:54:32.522Z,4.17
2017-11-28T21:57:01.588Z,4.03
2017-11-28T21:59:30.635Z,5.03
2017-11-28T22:01:59.661Z,4.20
2017-11-28T22:04:32.948Z,4.40
2017-11-28T22:09:37.216Z,4.20
2017-11-28T22:12:06.285Z,3.57
2017-11-28T22:17:15.735Z,4.20
2017-11-28T22:22:20.051Z,5.10
2017-11-28T22:24:52.970Z,4.43
2017-11-28T22:27:22.008Z,4.18
2017-11-28T22:29:53.002Z,3.73
2017-11-28T22:32:22.075Z,4.45
2017-11-28T22:34:51.116Z,3.57
2017-11-28T22:37:20.153Z,4.32
2017-11-28T22:39:51.146Z,3.20
2017-11-28T22:42:20.178Z,4.40
2017-11-28T22:44:49.232Z,4.07
2017-11-28T22:47:19.164Z,4.30
2017-11-28T22:49:48.272Z,4.00
2017-11-28T22:52:17.311Z,5.07
2017-11-28T22:54:46.355Z,4.43
2017-11-28T22:57:16.338Z,3.73
2017-11-28T22:59:46.472Z,3.50
2017-11-28T23:02:16.507Z,4.10
2017-11-28T23:04:45.529Z,3.90
2017-11-28T23:07:14.568Z,3.95
2017-11-28T23:09:46.689Z,4.27
2017-11-28T23:12:15.723Z,3.50
2017-11-28T23:14:48.471Z,4.47
2017-11-28T23:17:17.926Z,4.30
2017-11-28T23:19:47.257Z,4.33
2017-11-28T23:22:16.301Z,3.97
2017-11-28T23:24:45.671Z,3.90
2017-11-28T23:27:14.735Z,4.00
2017-11-28T23:29:43.764Z,4.32
2017-11-28T23:32:12.800Z,3.83
2017-11-28T23:34:41.850Z,3.70
2017-11-28T23:37:10.882Z,3.53
2017-11-28T23:42:15.142Z,3.72
2017-11-28T23:44:45.124Z,3.93
2017-11-28T23:47:14.155Z,4.22
2017-11-28T23:49:43.202Z,4.28
2017-11-28T23:52:12.283Z,3.30
2017-11-28T23:54:41.311Z,4.07
2017-11-28T23:57:11.245Z,3.67
