createdAt,value
2019-04-29T00:00:44.618Z,3.80
2019-04-29T00:01:44.605Z,3.81
2019-04-29T00:02:44.573Z,3.83
2019-04-29T00:03:44.558Z,3.86
2019-04-29T00:04:44.519Z,3.92
2019-04-29T00:05:44.490Z,4.01
2019-04-29T00:06:44.463Z,4.06
2019-04-29T00:07:44.434Z,4.10
2019-04-29T00:08:44.424Z,4.10
2019-04-29T00:09:44.436Z,4.42
2019-04-29T00:10:44.409Z,4.55
2019-04-29T00:11:44.338Z,4.70
2019-04-29T00:12:44.306Z,4.68
2019-04-29T00:13:44.276Z,4.78
2019-04-29T00:14:44.251Z,4.77
2019-04-29T00:15:44.299Z,4.75
2019-04-29T00:16:44.200Z,4.74
2019-04-29T00:17:44.172Z,4.86
2019-04-29T00:18:44.175Z,4.80
2019-04-29T00:19:44.119Z,4.97
2019-04-29T00:20:44.110Z,5.33
2019-04-29T00:21:44.067Z,5.56
2019-04-29T00:22:44.040Z,5.68
2019-04-29T00:23:44.017Z,5.66
2019-04-29T00:24:43.985Z,5.75
2019-04-29T00:25:43.986Z,5.83
2019-04-29T00:26:43.937Z,5.89
2019-04-29T00:27:43.915Z,5.90
2019-04-29T00:28:43.882Z,5.91
2019-04-29T00:29:43.860Z,5.80
2019-04-29T00:30:43.831Z,5.90
2019-04-29T00:31:43.808Z,5.89
2019-04-29T00:32:43.774Z,5.90
2019-04-29T00:33:43.749Z,5.89
2019-04-29T00:34:43.726Z,5.76
2019-04-29T00:35:43.703Z,5.80
2019-04-29T00:36:43.672Z,5.69
2019-04-29T00:37:43.648Z,5.56
2019-04-29T00:38:43.623Z,5.46
2019-04-29T00:39:43.591Z,5.39
2019-04-29T00:40:43.568Z,5.28
2019-04-29T00:41:43.545Z,5.33
2019-04-29T00:42:43.518Z,5.33
2019-04-29T00:43:43.491Z,5.28
2019-04-29T00:44:43.468Z,5.15
2019-04-29T00:45:43.455Z,5.04
2019-04-29T00:46:43.415Z,4.99
2019-04-29T00:47:43.386Z,4.87
2019-04-29T00:48:43.361Z,4.87
2019-04-29T00:49:43.352Z,4.75
2019-04-29T00:50:43.309Z,4.78
2019-04-29T00:51:43.291Z,4.77
2019-04-29T00:52:43.260Z,4.59
2019-04-29T00:53:43.229Z,4.56
2019-04-29T00:54:43.208Z,4.42
2019-04-29T00:55:43.174Z,4.41
2019-04-29T00:56:43.152Z,4.41
2019-04-29T00:57:43.127Z,4.41
2019-04-29T00:58:43.101Z,4.49
2019-04-29T00:59:43.075Z,4.31
2019-04-29T01:00:43.051Z,4.40
2019-04-29T01:01:43.023Z,4.38
2019-04-29T01:02:42.995Z,4.37
2019-04-29T01:03:58.914Z,4.20
2019-04-29T01:05:35.884Z,4.23
2019-04-29T01:06:35.823Z,4.22
2019-04-29T01:08:39.184Z,4.08
2019-04-29T01:09:38.918Z,4.02
2019-04-29T01:11:39.274Z,3.99
2019-04-29T01:12:39.249Z,3.83
2019-04-29T01:13:39.222Z,3.74
2019-04-29T01:14:39.193Z,3.73
2019-04-29T01:15:39.177Z,3.76
2019-04-29T01:16:39.161Z,3.66
2019-04-29T01:17:39.137Z,3.59
2019-04-29T01:18:39.097Z,3.59
2019-04-29T01:19:39.099Z,3.58
2019-04-29T01:20:39.052Z,3.59
2019-04-29T01:21:39.030Z,3.60
2019-04-29T01:22:38.995Z,3.60
2019-04-29T01:23:38.956Z,3.59
2019-04-29T01:24:38.949Z,3.60
2019-04-29T01:25:38.923Z,3.63
2019-04-29T01:26:38.888Z,3.59
2019-04-29T01:27:38.858Z,3.74
2019-04-29T01:28:38.865Z,3.81
2019-04-29T01:29:38.834Z,4.04
2019-04-29T01:30:38.782Z,4.14
2019-04-29T01:31:38.780Z,4.24
2019-04-29T01:32:38.725Z,4.45
2019-04-29T01:33:38.694Z,4.37
2019-04-29T01:34:38.690Z,4.50
2019-04-29T01:35:38.642Z,4.48
2019-04-29T01:36:38.657Z,4.58
2019-04-29T01:37:38.592Z,4.70
2019-04-29T01:38:38.566Z,4.74
2019-04-29T01:39:38.537Z,4.74
2019-04-29T01:40:38.507Z,4.70
2019-04-29T01:41:38.485Z,4.71
2019-04-29T01:42:38.481Z,4.82
2019-04-29T01:43:38.497Z,4.90
2019-04-29T01:44:38.483Z,4.86
2019-04-29T01:45:38.378Z,4.89
2019-04-29T01:46:38.358Z,4.93
2019-04-29T01:47:38.360Z,5.00
2019-04-29T01:48:38.338Z,5.07
2019-04-29T01:49:38.312Z,5.15
2019-04-29T01:50:38.262Z,5.33
2019-04-29T01:51:38.242Z,5.36
2019-04-29T01:52:38.227Z,5.56
2019-04-29T01:53:38.195Z,5.59
2019-04-29T01:54:38.138Z,5.66
2019-04-29T01:55:38.146Z,5.72
2019-04-29T01:56:38.100Z,5.72
2019-04-29T01:57:38.093Z,5.84
2019-04-29T01:58:38.040Z,5.89
2019-04-29T01:59:38.055Z,5.90
2019-04-29T02:00:37.995Z,5.89
2019-04-29T02:01:37.993Z,5.84
2019-04-29T02:02:37.959Z,5.94
2019-04-29T02:03:37.941Z,6.04
2019-04-29T02:04:37.918Z,5.91
2019-04-29T02:05:37.887Z,5.99
2019-04-29T02:06:37.825Z,5.93
2019-04-29T02:07:37.822Z,5.90
2019-04-29T02:08:37.798Z,5.86
2019-04-29T02:09:37.766Z,5.68
2019-04-29T02:10:37.742Z,5.56
2019-04-29T02:11:37.694Z,5.46
2019-04-29T02:12:37.683Z,5.39
2019-04-29T02:13:37.690Z,5.29
2019-04-29T02:14:37.627Z,5.11
2019-04-29T02:15:37.592Z,4.90
2019-04-29T02:16:37.600Z,4.92
2019-04-29T02:17:37.546Z,4.84
2019-04-29T02:18:37.522Z,4.71
2019-04-29T02:19:37.600Z,4.63
2019-04-29T02:20:37.463Z,4.50
2019-04-29T02:21:37.462Z,4.41
2019-04-29T02:22:37.415Z,4.37
2019-04-29T02:23:37.398Z,4.22
2019-04-29T02:24:37.392Z,4.32
2019-04-29T02:25:37.365Z,4.34
2019-04-29T02:26:37.307Z,4.34
2019-04-29T02:27:37.309Z,4.48
2019-04-29T02:28:37.313Z,4.86
2019-04-29T02:29:37.274Z,5.07
2019-04-29T02:30:37.281Z,5.30
2019-04-29T02:31:37.188Z,5.36
2019-04-29T02:32:37.142Z,5.44
2019-04-29T02:33:37.112Z,5.44
2019-04-29T02:34:37.088Z,5.39
2019-04-29T02:35:37.098Z,5.47
2019-04-29T02:36:37.036Z,5.41
2019-04-29T02:37:37.012Z,5.48
2019-04-29T02:38:37.014Z,5.41
2019-04-29T02:39:36.965Z,5.51
2019-04-29T02:40:36.946Z,5.44
2019-04-29T02:41:36.928Z,5.48
2019-04-29T02:42:36.883Z,5.57
2019-04-29T02:43:36.870Z,5.64
2019-04-29T02:44:36.835Z,5.69
2019-04-29T02:45:36.813Z,5.66
2019-04-29T02:46:36.777Z,5.66
2019-04-29T02:47:36.752Z,5.83
2019-04-29T02:48:36.731Z,5.86
2019-04-29T02:49:36.695Z,5.76
2019-04-29T02:50:36.676Z,5.79
2019-04-29T02:51:36.661Z,5.87
2019-04-29T02:52:36.639Z,5.76
2019-04-29T02:53:36.600Z,5.89
2019-04-29T02:54:36.566Z,5.83
2019-04-29T02:55:36.559Z,5.71
2019-04-29T02:56:36.532Z,5.69
2019-04-29T02:57:36.491Z,5.61
2019-04-29T02:58:36.494Z,5.61
2019-04-29T02:59:36.550Z,5.47
2019-04-29T03:00:36.443Z,5.43
2019-04-29T03:01:36.394Z,5.47
2019-04-29T03:02:52.066Z,5.36
2019-04-29T03:04:39.457Z,5.48
2019-04-29T03:05:39.987Z,5.51
2019-04-29T03:06:39.378Z,5.66
2019-04-29T03:07:39.350Z,5.62
2019-04-29T03:08:39.319Z,5.57
2019-04-29T03:09:39.292Z,5.48
2019-04-29T03:10:39.304Z,5.43
2019-04-29T03:11:39.240Z,5.35
2019-04-29T03:12:39.216Z,5.41
2019-04-29T03:13:39.210Z,5.44
2019-04-29T03:14:39.178Z,5.44
2019-04-29T03:15:39.158Z,5.43
2019-04-29T03:16:39.175Z,5.33
2019-04-29T03:17:39.109Z,5.29
2019-04-29T03:18:39.112Z,5.30
2019-04-29T03:19:39.102Z,5.36
2019-04-29T03:20:39.022Z,5.35
2019-04-29T03:21:39.029Z,5.18
2019-04-29T03:22:38.969Z,5.21
2019-04-29T03:23:38.962Z,5.20
2019-04-29T03:24:38.915Z,5.17
2019-04-29T03:25:38.893Z,5.05
2019-04-29T03:26:38.858Z,5.10
2019-04-29T03:27:38.841Z,4.97
2019-04-29T03:28:38.806Z,4.94
2019-04-29T03:29:38.778Z,4.86
2019-04-29T03:30:38.784Z,4.82
2019-04-29T03:31:39.945Z,4.78
2019-04-29T03:32:38.719Z,4.70
2019-04-29T03:33:46.333Z,4.67
2019-04-29T03:35:40.757Z,4.67
2019-04-29T03:36:32.031Z,4.62
2019-04-29T03:38:24.986Z,4.59
2019-04-29T03:39:24.996Z,4.60
2019-04-29T03:41:17.854Z,4.53
2019-04-29T03:42:17.816Z,4.55
2019-04-29T03:44:11.718Z,4.52
2019-04-29T03:45:11.667Z,4.62
2019-04-29T03:46:11.647Z,4.52
2019-04-29T03:47:11.611Z,4.44
2019-04-29T03:48:11.590Z,4.45
2019-04-29T03:49:11.566Z,4.49
2019-04-29T03:50:11.533Z,4.31
2019-04-29T03:51:11.517Z,4.48
2019-04-29T03:52:11.483Z,4.41
2019-04-29T03:53:11.459Z,4.30
2019-04-29T03:54:11.429Z,4.19
2019-04-29T03:55:11.402Z,4.30
2019-04-29T03:56:11.451Z,4.38
2019-04-29T03:57:11.356Z,4.34
2019-04-29T03:58:11.326Z,4.35
2019-04-29T03:59:11.297Z,4.37
2019-04-29T04:00:11.274Z,4.40
2019-04-29T04:01:11.246Z,4.48
2019-04-29T04:02:11.222Z,4.55
2019-04-29T04:03:11.213Z,4.68
2019-04-29T04:04:11.164Z,4.60
2019-04-29T04:05:11.154Z,4.67
2019-04-29T04:06:11.111Z,4.67
2019-04-29T04:07:11.089Z,4.68
2019-04-29T04:08:11.060Z,4.68
2019-04-29T04:09:11.041Z,4.66
2019-04-29T04:10:11.017Z,4.58
2019-04-29T04:11:10.988Z,4.53
2019-04-29T04:12:10.957Z,4.59
2019-04-29T04:13:10.932Z,4.59
2019-04-29T04:14:10.903Z,4.53
2019-04-29T04:15:10.882Z,4.50
2019-04-29T04:16:10.854Z,4.53
2019-04-29T04:17:10.827Z,4.49
2019-04-29T04:18:10.803Z,4.58
2019-04-29T04:19:10.791Z,4.58
2019-04-29T04:20:10.750Z,4.55
2019-04-29T04:21:10.722Z,4.58
2019-04-29T04:22:10.696Z,4.56
2019-04-29T04:23:10.681Z,4.60
2019-04-29T04:24:10.646Z,4.58
2019-04-29T04:25:10.619Z,4.67
2019-04-29T04:26:10.591Z,4.62
2019-04-29T04:27:18.330Z,4.74
2019-04-29T04:29:03.950Z,4.70
2019-04-29T04:30:03.888Z,4.67
2019-04-29T04:31:56.793Z,4.86
2019-04-29T04:33:03.920Z,4.78
2019-04-29T04:34:52.169Z,4.74
2019-04-29T04:35:52.127Z,4.74
2019-04-29T04:37:49.989Z,4.75
2019-04-29T04:38:49.971Z,4.82
2019-04-29T04:40:43.360Z,4.90
2019-04-29T04:41:43.298Z,4.82
2019-04-29T04:43:36.177Z,4.93
2019-04-29T04:44:36.151Z,4.90
2019-04-29T04:46:29.647Z,5.00
2019-04-29T04:47:28.997Z,4.94
2019-04-29T04:49:21.893Z,5.00
2019-04-29T04:50:21.868Z,5.10
2019-04-29T04:52:16.146Z,5.21
2019-04-29T04:53:15.720Z,5.25
2019-04-29T04:54:15.695Z,5.29
2019-04-29T04:55:15.666Z,5.36
2019-04-29T04:56:15.644Z,5.36
2019-04-29T04:57:15.618Z,5.36
2019-04-29T04:58:15.589Z,5.38
2019-04-29T04:59:15.563Z,5.44
2019-04-29T05:00:15.544Z,5.41
2019-04-29T05:01:15.511Z,5.38
2019-04-29T05:02:15.489Z,5.33
2019-04-29T05:03:15.464Z,5.50
2019-04-29T05:04:15.440Z,5.47
2019-04-29T05:05:15.433Z,5.51
2019-04-29T05:06:15.424Z,5.61
2019-04-29T05:07:15.358Z,5.59
2019-04-29T05:08:15.339Z,5.69
2019-04-29T05:09:15.317Z,5.68
2019-04-29T05:10:15.286Z,5.83
2019-04-29T05:11:15.264Z,5.84
2019-04-29T05:12:15.237Z,5.82
2019-04-29T05:13:27.396Z,5.94
2019-04-29T05:14:15.188Z,5.99
2019-04-29T05:15:15.162Z,6.07
2019-04-29T05:16:15.135Z,6.07
2019-04-29T05:17:15.140Z,6.20
2019-04-29T05:18:15.091Z,6.19
2019-04-29T05:19:15.066Z,6.24
2019-04-29T05:20:15.041Z,6.33
2019-04-29T05:21:15.010Z,6.44
2019-04-29T05:22:14.987Z,6.44
2019-04-29T05:23:14.960Z,6.60
2019-04-29T05:24:14.938Z,6.66
2019-04-29T05:25:14.924Z,6.67
2019-04-29T05:26:14.886Z,6.82
2019-04-29T05:27:14.929Z,6.85
2019-04-29T05:28:14.838Z,6.95
2019-04-29T05:29:14.817Z,6.96
2019-04-29T05:30:14.794Z,7.07
2019-04-29T05:31:14.765Z,7.13
2019-04-29T05:32:14.742Z,7.13
2019-04-29T05:33:14.718Z,7.28
2019-04-29T05:34:14.700Z,7.28
2019-04-29T05:35:14.671Z,7.33
2019-04-29T05:36:14.650Z,7.31
2019-04-29T05:37:14.624Z,7.25
2019-04-29T05:38:14.600Z,7.24
2019-04-29T05:39:14.578Z,7.33
2019-04-29T05:40:14.548Z,7.31
2019-04-29T05:41:14.552Z,7.33
2019-04-29T05:42:17.032Z,7.38
2019-04-29T05:43:14.483Z,7.40
2019-04-29T05:44:14.460Z,7.47
2019-04-29T05:45:14.434Z,7.60
2019-04-29T05:46:17.388Z,7.60
2019-04-29T05:47:17.595Z,7.54
2019-04-29T05:48:14.362Z,7.54
2019-04-29T05:49:14.340Z,7.70
2019-04-29T05:50:16.903Z,7.76
2019-04-29T05:51:14.292Z,7.82
2019-04-29T05:52:14.274Z,7.72
2019-04-29T05:53:16.415Z,7.56
2019-04-29T05:54:14.221Z,7.72
2019-04-29T05:55:15.384Z,7.85
2019-04-29T05:56:14.175Z,7.80
2019-04-29T05:57:14.154Z,7.77
2019-04-29T05:58:14.130Z,8.00
2019-04-29T05:59:14.105Z,8.00
2019-04-29T06:00:14.084Z,8.08
2019-04-29T06:01:14.060Z,8.18
2019-04-29T06:02:14.034Z,8.27
2019-04-29T06:03:14.013Z,8.52
2019-04-29T06:04:16.384Z,8.76
2019-04-29T06:05:13.967Z,8.99
2019-04-29T06:06:13.949Z,9.19
2019-04-29T06:07:16.976Z,9.41
2019-04-29T06:08:13.901Z,9.69
2019-04-29T06:09:16.953Z,9.91
2019-04-29T06:10:13.847Z,10.15
2019-04-29T06:11:13.835Z,10.38
2019-04-29T06:12:13.810Z,10.67
2019-04-29T06:13:13.788Z,11.02
2019-04-29T06:14:13.765Z,11.27
2019-04-29T06:15:13.744Z,11.29
2019-04-29T06:16:16.121Z,11.23
2019-04-29T06:17:13.700Z,11.37
2019-04-29T06:18:13.677Z,11.43
2019-04-29T06:19:13.657Z,11.40
2019-04-29T06:20:17.989Z,11.23
2019-04-29T06:21:13.617Z,11.29
2019-04-29T06:22:13.598Z,11.50
2019-04-29T06:23:13.575Z,11.81
2019-04-29T06:24:13.553Z,12.15
2019-04-29T06:25:13.535Z,12.24
2019-04-29T06:26:13.512Z,12.55
2019-04-29T06:27:13.495Z,12.79
2019-04-29T06:28:13.477Z,12.75
2019-04-29T06:29:13.452Z,12.91
2019-04-29T06:30:13.435Z,13.16
2019-04-29T06:31:13.409Z,12.93
2019-04-29T06:32:13.392Z,12.94
2019-04-29T06:33:13.374Z,12.67
2019-04-29T06:34:13.355Z,12.25
2019-04-29T06:35:14.194Z,12.22
2019-04-29T06:36:13.320Z,11.88
2019-04-29T06:37:13.302Z,12.06
2019-04-29T06:38:13.278Z,12.09
2019-04-29T06:39:13.260Z,12.25
2019-04-29T06:40:13.240Z,12.60
2019-04-29T06:41:13.233Z,12.73
2019-04-29T06:42:15.572Z,12.80
2019-04-29T06:43:13.188Z,12.75
2019-04-29T06:44:16.563Z,13.01
2019-04-29T06:45:13.145Z,13.15
2019-04-29T06:46:13.127Z,13.19
2019-04-29T06:47:13.104Z,13.25
2019-04-29T06:48:13.094Z,13.56
2019-04-29T06:49:13.069Z,13.54
2019-04-29T06:50:13.052Z,13.74
2019-04-29T06:51:13.028Z,13.99
2019-04-29T06:52:13.014Z,14.33
2019-04-29T06:53:16.508Z,14.41
2019-04-29T06:54:12.999Z,14.04
2019-04-29T06:55:12.960Z,13.81
2019-04-29T06:56:12.944Z,13.89
2019-04-29T06:57:12.920Z,13.93
2019-04-29T06:58:12.906Z,14.00
2019-04-29T06:59:14.012Z,13.97
2019-04-29T07:00:12.888Z,13.65
2019-04-29T07:01:12.865Z,13.62
2019-04-29T07:02:14.260Z,13.65
2019-04-29T07:03:12.819Z,13.53
2019-04-29T07:04:12.804Z,13.63
2019-04-29T07:05:12.783Z,13.78
2019-04-29T07:06:12.765Z,13.93
2019-04-29T07:07:12.751Z,13.79
2019-04-29T07:08:12.732Z,13.87
2019-04-29T07:09:12.715Z,13.97
2019-04-29T07:10:16.542Z,14.04
2019-04-29T07:11:12.726Z,14.07
2019-04-29T07:12:13.933Z,13.85
2019-04-29T07:13:12.646Z,13.59
2019-04-29T07:14:12.626Z,13.19
2019-04-29T07:15:13.875Z,13.15
2019-04-29T07:16:12.594Z,12.70
2019-04-29T07:17:12.576Z,13.03
2019-04-29T07:18:12.563Z,13.30
2019-04-29T07:19:12.543Z,13.50
2019-04-29T07:20:12.522Z,14.07
2019-04-29T07:21:13.108Z,14.17
2019-04-29T07:22:12.495Z,14.11
2019-04-29T07:23:12.475Z,13.78
2019-04-29T07:24:12.460Z,14.10
2019-04-29T07:25:12.443Z,14.43
2019-04-29T07:26:12.423Z,14.78
2019-04-29T07:27:12.413Z,14.79
2019-04-29T07:28:13.740Z,14.07
2019-04-29T07:29:12.379Z,13.99
2019-04-29T07:30:12.355Z,14.36
2019-04-29T07:31:12.354Z,14.36
2019-04-29T07:32:12.327Z,14.50
2019-04-29T07:33:12.310Z,14.26
2019-04-29T07:34:12.301Z,13.42
2019-04-29T07:35:12.286Z,13.23
2019-04-29T07:36:12.266Z,13.15
2019-04-29T07:37:12.252Z,12.98
2019-04-29T07:38:12.236Z,12.67
2019-04-29T07:39:12.220Z,12.68
2019-04-29T07:40:12.203Z,12.86
2019-04-29T07:41:14.266Z,13.08
2019-04-29T07:42:12.170Z,13.22
2019-04-29T07:43:12.152Z,13.00
2019-04-29T07:44:13.645Z,13.18
2019-04-29T07:45:12.114Z,13.20
2019-04-29T07:46:12.101Z,13.12
2019-04-29T07:47:12.082Z,12.73
2019-04-29T07:48:12.070Z,12.76
2019-04-29T07:49:12.743Z,12.64
2019-04-29T07:50:12.116Z,12.68
2019-04-29T07:51:12.017Z,12.57
2019-04-29T07:52:19.171Z,12.78
2019-04-29T07:54:04.924Z,12.80
2019-04-29T07:55:04.882Z,12.76
2019-04-29T07:56:06.493Z,12.91
2019-04-29T07:57:12.360Z,12.93
2019-04-29T07:59:07.803Z,11.91
2019-04-29T08:00:08.576Z,11.57
2019-04-29T08:02:02.178Z,11.47
2019-04-29T08:03:02.150Z,11.29
2019-04-29T08:04:55.034Z,11.43
2019-04-29T08:05:55.012Z,11.37
2019-04-29T08:07:55.436Z,11.69
2019-04-29T08:08:57.429Z,11.55
2019-04-29T08:10:56.107Z,11.43
2019-04-29T08:11:49.745Z,11.29
2019-04-29T08:12:49.734Z,11.30
2019-04-29T08:13:49.717Z,11.17
2019-04-29T08:14:53.512Z,11.26
2019-04-29T08:15:49.663Z,11.41
2019-04-29T08:16:49.637Z,11.43
2019-04-29T08:17:51.401Z,11.55
2019-04-29T08:18:53.403Z,11.65
2019-04-29T08:19:49.592Z,11.75
2019-04-29T08:20:49.580Z,11.73
2019-04-29T08:21:50.044Z,11.65
2019-04-29T08:22:49.571Z,11.57
2019-04-29T08:23:49.514Z,11.54
2019-04-29T08:24:50.507Z,11.68
2019-04-29T08:25:51.076Z,11.73
2019-04-29T08:26:49.461Z,11.77
2019-04-29T08:27:49.463Z,11.73
2019-04-29T08:28:53.009Z,11.55
2019-04-29T08:29:49.441Z,11.50
2019-04-29T08:30:49.386Z,11.63
2019-04-29T08:31:51.981Z,11.69
2019-04-29T08:32:49.382Z,11.66
2019-04-29T08:33:49.341Z,11.52
2019-04-29T08:34:49.336Z,11.44
2019-04-29T08:35:49.278Z,11.47
2019-04-29T08:36:49.280Z,11.63
2019-04-29T08:37:49.252Z,11.51
2019-04-29T08:38:49.257Z,11.37
2019-04-29T08:40:03.489Z,11.40
2019-04-29T08:40:50.106Z,11.52
2019-04-29T08:41:49.179Z,11.26
2019-04-29T08:42:49.154Z,11.35
2019-04-29T08:43:52.425Z,11.40
2019-04-29T08:44:49.129Z,11.40
2019-04-29T08:45:49.108Z,11.52
2019-04-29T08:46:51.776Z,11.55
2019-04-29T08:47:49.053Z,11.41
2019-04-29T08:48:49.037Z,11.51
2019-04-29T08:49:49.022Z,11.51
2019-04-29T08:50:49.017Z,11.65
2019-04-29T08:51:48.972Z,11.36
2019-04-29T08:52:48.957Z,11.37
2019-04-29T08:53:48.957Z,11.51
2019-04-29T08:54:50.705Z,11.57
2019-04-29T08:55:48.912Z,11.73
2019-04-29T08:57:02.275Z,11.70
2019-04-29T08:57:48.850Z,11.75
2019-04-29T08:58:49.649Z,11.86
2019-04-29T08:59:48.829Z,12.02
2019-04-29T09:00:51.438Z,12.21
2019-04-29T09:01:48.795Z,12.24
2019-04-29T09:02:49.379Z,12.22
2019-04-29T09:03:48.744Z,12.24
2019-04-29T09:04:53.615Z,12.47
2019-04-29T09:06:04.309Z,12.46
2019-04-29T09:06:48.665Z,12.72
2019-04-29T09:07:52.440Z,12.67
2019-04-29T09:08:55.293Z,12.67
2019-04-29T09:09:48.652Z,12.57
2019-04-29T09:10:48.608Z,12.91
2019-04-29T09:11:49.450Z,13.23
2019-04-29T09:12:48.569Z,13.15
2019-04-29T09:13:48.537Z,13.19
2019-04-29T09:14:48.545Z,13.20
2019-04-29T09:15:48.535Z,13.25
2019-04-29T09:16:48.510Z,13.16
2019-04-29T09:17:48.462Z,13.41
2019-04-29T09:18:48.500Z,13.62
2019-04-29T09:19:48.455Z,13.50
2019-04-29T09:20:48.423Z,13.68
2019-04-29T09:21:48.396Z,13.67
2019-04-29T09:22:48.370Z,13.70
2019-04-29T09:23:48.367Z,13.79
2019-04-29T09:24:49.618Z,13.74
2019-04-29T09:26:01.709Z,13.60
2019-04-29T09:26:56.949Z,13.53
2019-04-29T09:28:41.205Z,13.44
2019-04-29T09:29:41.159Z,13.47
2019-04-29T09:31:50.149Z,13.23
2019-04-29T09:33:08.644Z,13.28
2019-04-29T09:34:42.963Z,13.23
2019-04-29T09:35:42.896Z,13.39
2019-04-29T09:37:35.791Z,13.33
2019-04-29T09:38:36.865Z,13.19
2019-04-29T09:40:29.895Z,13.18
2019-04-29T09:41:30.558Z,13.18
2019-04-29T09:42:30.983Z,13.49
2019-04-29T09:43:32.754Z,13.52
2019-04-29T09:44:29.769Z,13.49
2019-04-29T09:45:29.758Z,13.33
2019-04-29T09:46:33.934Z,13.35
2019-04-29T09:47:29.725Z,13.12
2019-04-29T09:48:29.724Z,13.20
2019-04-29T09:49:29.692Z,13.41
2019-04-29T09:50:29.669Z,13.62
2019-04-29T09:51:29.838Z,13.42
2019-04-29T09:52:29.631Z,13.23
2019-04-29T09:53:29.630Z,13.23
2019-04-29T09:54:29.598Z,12.93
2019-04-29T09:55:29.575Z,13.00
2019-04-29T09:56:29.560Z,13.09
2019-04-29T09:57:29.542Z,13.19
2019-04-29T09:58:29.526Z,13.22
2019-04-29T09:59:29.504Z,13.23
2019-04-29T10:00:29.488Z,13.13
2019-04-29T10:01:29.471Z,13.41
2019-04-29T10:02:31.346Z,13.49
2019-04-29T10:03:29.432Z,13.33
2019-04-29T10:04:29.420Z,13.18
2019-04-29T10:05:29.402Z,13.25
2019-04-29T10:06:29.381Z,13.19
2019-04-29T10:07:29.355Z,13.12
2019-04-29T10:08:29.360Z,12.94
2019-04-29T10:09:29.328Z,12.65
2019-04-29T10:10:29.310Z,12.54
2019-04-29T10:11:29.289Z,12.65
2019-04-29T10:12:29.273Z,12.90
2019-04-29T10:13:29.251Z,13.03
2019-04-29T10:14:29.237Z,13.04
2019-04-29T10:15:29.217Z,13.11
2019-04-29T10:16:31.726Z,13.25
2019-04-29T10:17:29.204Z,13.13
2019-04-29T10:18:29.812Z,13.28
2019-04-29T10:19:29.142Z,13.11
2019-04-29T10:20:29.121Z,12.95
2019-04-29T10:21:29.100Z,12.47
2019-04-29T10:22:29.086Z,12.28
2019-04-29T10:23:29.066Z,12.21
2019-04-29T10:24:29.049Z,12.13
2019-04-29T10:25:29.027Z,12.13
2019-04-29T10:26:29.004Z,12.12
2019-04-29T10:27:28.986Z,12.15
2019-04-29T10:28:28.969Z,12.22
2019-04-29T10:29:28.949Z,12.22
2019-04-29T10:30:31.184Z,12.28
2019-04-29T10:31:28.914Z,12.37
2019-04-29T10:32:28.889Z,12.37
2019-04-29T10:33:28.869Z,12.35
2019-04-29T10:34:31.700Z,12.32
2019-04-29T10:35:28.838Z,12.25
2019-04-29T10:36:28.813Z,12.25
2019-04-29T10:37:31.479Z,12.21
2019-04-29T10:38:28.790Z,12.25
2019-04-29T10:39:28.758Z,12.22
2019-04-29T10:40:28.735Z,12.10
2019-04-29T10:41:28.716Z,11.90
2019-04-29T10:42:28.697Z,11.77
2019-04-29T10:43:28.676Z,11.72
2019-04-29T10:44:28.657Z,11.75
2019-04-29T10:45:28.637Z,11.75
2019-04-29T10:46:28.616Z,11.88
2019-04-29T10:47:28.593Z,11.94
2019-04-29T10:48:36.800Z,12.02
2019-04-29T10:50:41.686Z,11.81
2019-04-29T10:51:34.469Z,11.95
2019-04-29T10:53:28.901Z,12.28
2019-04-29T10:54:27.308Z,12.28
2019-04-29T10:55:29.998Z,12.31
2019-04-29T10:56:27.273Z,12.40
2019-04-29T10:57:29.301Z,12.42
2019-04-29T10:58:30.445Z,12.46
2019-04-29T10:59:35.666Z,12.54
2019-04-29T11:00:27.193Z,12.78
2019-04-29T11:01:29.190Z,12.95
2019-04-29T11:02:27.151Z,13.04
2019-04-29T11:03:27.136Z,13.11
2019-04-29T11:04:27.115Z,13.11
2019-04-29T11:05:27.093Z,13.20
2019-04-29T11:06:31.334Z,13.15
2019-04-29T11:07:27.779Z,13.18
2019-04-29T11:08:27.033Z,13.23
2019-04-29T11:09:27.015Z,13.27
2019-04-29T11:10:26.993Z,13.20
2019-04-29T11:11:27.358Z,13.25
2019-04-29T11:12:26.954Z,13.20
2019-04-29T11:13:26.939Z,13.09
2019-04-29T11:14:26.916Z,13.05
2019-04-29T11:15:28.837Z,12.91
2019-04-29T11:16:29.490Z,12.90
2019-04-29T11:17:26.861Z,12.70
2019-04-29T11:18:26.840Z,12.62
2019-04-29T11:19:26.824Z,12.65
2019-04-29T11:20:26.801Z,12.65
2019-04-29T11:21:29.372Z,12.64
2019-04-29T11:22:26.761Z,12.55
2019-04-29T11:23:26.742Z,12.50
2019-04-29T11:24:26.735Z,12.37
2019-04-29T11:25:26.702Z,12.54
2019-04-29T11:26:26.684Z,12.43
2019-04-29T11:27:26.662Z,12.49
2019-04-29T11:28:26.644Z,12.47
2019-04-29T11:29:27.672Z,12.46
2019-04-29T11:30:26.601Z,12.32
2019-04-29T11:31:26.584Z,12.39
2019-04-29T11:32:29.131Z,12.28
2019-04-29T11:33:26.546Z,12.27
2019-04-29T11:34:26.524Z,12.25
2019-04-29T11:35:28.423Z,12.22
2019-04-29T11:36:26.488Z,12.28
2019-04-29T11:37:26.462Z,12.22
2019-04-29T11:38:28.576Z,12.04
2019-04-29T11:39:26.421Z,11.90
2019-04-29T11:40:42.780Z,11.77
2019-04-29T11:41:26.378Z,11.69
2019-04-29T11:42:26.356Z,11.68
2019-04-29T11:43:26.341Z,11.68
2019-04-29T11:44:27.709Z,11.73
2019-04-29T11:45:26.297Z,11.90
2019-04-29T11:46:26.296Z,11.94
2019-04-29T11:47:26.355Z,11.95
2019-04-29T11:48:26.236Z,11.95
2019-04-29T11:49:26.216Z,12.06
2019-04-29T11:50:26.983Z,11.91
2019-04-29T11:51:26.188Z,11.94
2019-04-29T11:52:28.091Z,11.97
2019-04-29T11:53:26.143Z,11.94
2019-04-29T11:54:26.114Z,12.06
2019-04-29T11:55:26.089Z,12.17
2019-04-29T11:56:26.067Z,12.28
2019-04-29T11:57:26.053Z,12.25
2019-04-29T11:58:26.033Z,12.37
2019-04-29T11:59:26.048Z,12.57
2019-04-29T12:00:33.164Z,12.39
2019-04-29T12:02:44.742Z,12.24
2019-04-29T12:03:26.034Z,12.42
2019-04-29T12:05:11.765Z,12.31
2019-04-29T12:06:11.719Z,12.45
2019-04-29T12:08:25.897Z,12.25
2019-04-29T12:09:18.667Z,12.28
2019-04-29T12:10:18.643Z,12.20
2019-04-29T12:11:18.628Z,12.13
2019-04-29T12:12:18.602Z,11.87
2019-04-29T12:13:18.983Z,11.80
2019-04-29T12:14:18.561Z,11.73
2019-04-29T12:15:18.541Z,11.45
2019-04-29T12:16:19.673Z,11.44
2019-04-29T12:17:18.504Z,11.55
2019-04-29T12:18:18.487Z,11.50
2019-04-29T12:19:21.255Z,11.40
2019-04-29T12:20:18.443Z,11.47
2019-04-29T12:21:18.436Z,11.57
2019-04-29T12:22:28.391Z,11.47
2019-04-29T12:23:18.384Z,11.55
2019-04-29T12:24:18.485Z,11.55
2019-04-29T12:25:18.339Z,11.55
2019-04-29T12:26:18.319Z,11.51
2019-04-29T12:27:19.926Z,11.55
2019-04-29T12:28:19.569Z,11.47
2019-04-29T12:29:19.523Z,11.51
2019-04-29T12:30:18.327Z,11.54
2019-04-29T12:31:18.210Z,11.69
2019-04-29T12:32:20.563Z,11.75
2019-04-29T12:33:18.172Z,11.72
2019-04-29T12:34:18.149Z,11.77
2019-04-29T12:35:21.698Z,11.81
2019-04-29T12:36:18.109Z,11.87
2019-04-29T12:37:18.087Z,11.99
2019-04-29T12:38:18.068Z,12.03
2019-04-29T12:39:21.565Z,12.18
2019-04-29T12:40:18.026Z,12.13
2019-04-29T12:41:21.075Z,12.09
2019-04-29T12:42:17.982Z,11.99
2019-04-29T12:43:17.963Z,11.95
2019-04-29T12:44:17.941Z,11.97
2019-04-29T12:45:19.566Z,11.90
2019-04-29T12:46:17.898Z,11.86
2019-04-29T12:47:26.133Z,11.81
2019-04-29T12:48:24.887Z,11.72
2019-04-29T12:49:17.839Z,11.72
2019-04-29T12:50:21.654Z,11.75
2019-04-29T12:51:17.794Z,11.68
2019-04-29T12:52:17.768Z,11.70
2019-04-29T12:53:17.749Z,11.80
2019-04-29T12:54:17.728Z,11.50
2019-04-29T12:55:24.918Z,11.54
2019-04-29T12:56:17.690Z,11.57
2019-04-29T12:57:18.939Z,11.51
2019-04-29T12:58:19.184Z,11.44
2019-04-29T12:59:17.625Z,11.45
2019-04-29T13:00:17.618Z,11.44
2019-04-29T13:01:17.601Z,11.35
2019-04-29T13:02:19.790Z,11.45
2019-04-29T13:03:17.539Z,11.40
2019-04-29T13:04:17.522Z,11.41
2019-04-29T13:05:17.498Z,11.52
2019-04-29T13:06:23.485Z,11.43
2019-04-29T13:07:17.454Z,11.48
2019-04-29T13:08:17.431Z,11.23
2019-04-29T13:09:18.235Z,11.26
2019-04-29T13:10:17.381Z,11.27
2019-04-29T13:11:19.325Z,11.41
2019-04-29T13:12:19.881Z,11.41
2019-04-29T13:13:20.105Z,11.43
2019-04-29T13:14:17.294Z,11.47
2019-04-29T13:15:17.275Z,11.41
2019-04-29T13:16:20.026Z,11.43
2019-04-29T13:17:17.232Z,11.33
2019-04-29T13:18:23.305Z,11.27
2019-04-29T13:19:20.352Z,11.25
2019-04-29T13:20:17.165Z,11.25
2019-04-29T13:21:17.152Z,11.40
2019-04-29T13:22:17.262Z,11.36
2019-04-29T13:23:24.404Z,11.30
2019-04-29T13:24:23.796Z,11.27
2019-04-29T13:25:19.726Z,11.29
2019-04-29T13:26:27.961Z,11.15
2019-04-29T13:27:20.688Z,11.25
2019-04-29T13:28:29.558Z,11.25
2019-04-29T13:29:26.839Z,11.22
2019-04-29T13:30:16.950Z,11.07
2019-04-29T13:31:20.023Z,11.18
2019-04-29T13:32:16.907Z,11.17
2019-04-29T13:33:17.092Z,11.26
2019-04-29T13:34:24.235Z,11.26
2019-04-29T13:35:16.841Z,11.22