createdAt,value
2023-05-14T00:24:27.406Z,13
2023-05-14T00:52:50.948Z,18
2023-05-14T01:21:07.304Z,19
2023-05-14T01:49:27.370Z,19
2023-05-14T02:17:47.655Z,18
2023-05-14T02:46:02.712Z,14
2023-05-14T03:14:31.527Z,19
2023-05-14T03:42:47.867Z,19
2023-05-14T04:11:08.200Z,19
2023-05-14T04:39:36.104Z,17
2023-05-14T05:07:58.602Z,14
2023-05-14T05:36:18.372Z,14
2023-05-14T06:04:45.975Z,23
2023-05-14T06:33:38.680Z,24
2023-05-14T07:02:49.437Z,20
2023-05-14T07:31:45.976Z,20
2023-05-14T08:00:43.770Z,18
2023-05-14T08:30:02.380Z,22
2023-05-14T08:59:04.576Z,18
2023-05-14T09:28:01.362Z,17
2023-05-14T09:56:49.246Z,13
2023-05-14T10:25:16.327Z,10
2023-05-14T10:54:26.363Z,8
2023-05-14T11:23:22.629Z,7
2023-05-14T11:52:22.506Z,8
2023-05-14T12:21:08.946Z,5
2023-05-14T12:50:10.086Z,7
2023-05-14T13:19:07.932Z,7
2023-05-14T13:47:34.361Z,8
2023-05-14T14:16:50.120Z,7
2023-05-14T14:45:09.513Z,8
2023-05-14T15:13:47.677Z,7
2023-05-14T15:42:04.809Z,6
2023-05-14T16:10:27.292Z,6
2023-05-14T16:38:48.281Z,6
2023-05-14T16:39:35.166Z,5
2023-05-14T17:07:39.013Z,7
2023-05-14T17:36:02.222Z,7
2023-05-14T18:04:22.318Z,7
2023-05-14T18:32:44.267Z,10
2023-05-14T19:00:56.159Z,10
2023-05-14T19:29:06.224Z,7
2023-05-14T19:57:22.785Z,7
2023-05-14T20:25:45.875Z,10
2023-05-14T20:53:59.426Z,9
2023-05-14T21:22:19.241Z,8
2023-05-14T21:50:31.902Z,10
2023-05-14T22:18:39.715Z,8
2023-05-14T22:47:02.079Z,10
2023-05-14T23:15:23.586Z,9
2023-05-14T23:43:37.255Z,10
