createdAt,value
2022-11-05T00:02:33.808Z,11.40
2022-11-05T00:05:19.872Z,11.40
2022-11-05T00:08:08.497Z,11.40
2022-11-05T00:10:39.345Z,11.40
2022-11-05T00:13:26.580Z,11.40
2022-11-05T00:16:14.083Z,11.40
2022-11-05T00:18:42.339Z,11.40
2022-11-05T00:21:31.160Z,11.40
2022-11-05T00:24:21.733Z,11.40
2022-11-05T00:26:52.378Z,11.40
2022-11-05T00:29:20.537Z,11.40
2022-11-05T00:31:50.173Z,11.40
2022-11-05T00:34:18.348Z,11.40
2022-11-05T00:36:46.587Z,11.40
2022-11-05T00:39:14.740Z,11.30
2022-11-05T00:41:43.098Z,11.30
2022-11-05T00:44:28.541Z,11.30
2022-11-05T00:47:12.083Z,11.30
2022-11-05T00:49:40.480Z,11.30
2022-11-05T00:52:22.525Z,11.30
2022-11-05T00:54:50.760Z,11.30
2022-11-05T00:57:18.939Z,11.30
2022-11-05T00:59:47.154Z,11.30
2022-11-05T01:02:19.473Z,11.30
2022-11-05T01:04:47.767Z,11.30
2022-11-05T01:07:16.342Z,11.30
2022-11-05T01:09:44.548Z,11.30
2022-11-05T01:12:12.971Z,11.30
2022-11-05T01:14:44.252Z,11.20
2022-11-05T01:17:12.412Z,11.20
2022-11-05T01:19:42.174Z,11.30
2022-11-05T01:22:10.480Z,11.20
2022-11-05T01:24:38.723Z,11.20
2022-11-05T01:27:06.880Z,11.20
2022-11-05T01:29:35.275Z,11.20
2022-11-05T01:32:03.507Z,11.10
2022-11-05T01:34:31.825Z,11.20
2022-11-05T01:37:01.416Z,11.20
2022-11-05T01:39:29.665Z,11.20
2022-11-05T01:41:58.824Z,11.20
2022-11-05T01:44:59.580Z,11.20
2022-11-05T01:47:43.876Z,11.20
2022-11-05T01:50:35.704Z,11.20
2022-11-05T01:53:10.911Z,11.20
2022-11-05T01:55:42.922Z,11.10
2022-11-05T01:58:15.931Z,11.10
2022-11-05T02:00:44.757Z,11.10
2022-11-05T02:03:15.342Z,11.10
2022-11-05T02:05:44.240Z,11.10
2022-11-05T02:08:20.512Z,11.10
2022-11-05T02:10:49.665Z,11.10
2022-11-05T02:13:17.834Z,11.10
2022-11-05T02:15:57.880Z,11.10
2022-11-05T02:18:39.255Z,11.10
2022-11-05T02:21:32.334Z,11.10
2022-11-05T02:24:41.201Z,11.10
2022-11-05T02:27:19.018Z,11.10
2022-11-05T02:30:09.541Z,11.10
2022-11-05T02:33:10.653Z,11.10
2022-11-05T02:36:02.270Z,11.10
2022-11-05T02:38:40.482Z,11.10
2022-11-05T02:41:16.952Z,11.10
2022-11-05T02:43:59.090Z,11.00
2022-11-05T02:46:37.393Z,11.00
2022-11-05T02:49:18.946Z,11.00
2022-11-05T02:51:52.622Z,11.00
2022-11-05T02:54:25.744Z,11.00
2022-11-05T02:56:57.064Z,11.00
2022-11-05T02:59:25.307Z,11.00
2022-11-05T03:01:54.131Z,11.00
2022-11-05T03:04:25.822Z,10.90
2022-11-05T03:07:20.548Z,10.90
2022-11-05T03:10:30.434Z,10.90
2022-11-05T03:13:07.432Z,10.90
2022-11-05T03:15:49.136Z,10.90
2022-11-05T03:18:24.107Z,10.90
2022-11-05T03:21:02.059Z,10.90
2022-11-05T03:23:37.233Z,10.90
2022-11-05T03:26:09.258Z,10.80
2022-11-05T03:28:43.543Z,10.90
2022-11-05T03:31:14.814Z,10.80
2022-11-05T03:33:45.319Z,10.80
2022-11-05T03:36:19.404Z,10.80
2022-11-05T03:38:52.671Z,10.70
2022-11-05T03:41:22.806Z,10.80
2022-11-05T03:43:55.552Z,10.80
2022-11-05T03:46:28.859Z,10.80
2022-11-05T03:49:00.389Z,10.80
2022-11-05T03:51:36.976Z,10.80
2022-11-05T03:54:06.712Z,10.80
2022-11-05T03:56:40.311Z,10.80
2022-11-05T03:59:10.383Z,10.80
2022-11-05T04:01:43.420Z,10.70
2022-11-05T04:04:11.803Z,10.70
2022-11-05T04:06:58.920Z,10.70
2022-11-05T04:09:44.574Z,10.60
2022-11-05T04:12:30.011Z,10.60
2022-11-05T04:14:58.261Z,10.60
2022-11-05T04:17:25.422Z,10.60
2022-11-05T04:20:11.000Z,10.60
2022-11-05T04:22:58.195Z,10.50
2022-11-05T04:25:26.592Z,10.50
2022-11-05T04:27:59.274Z,10.50
2022-11-05T04:30:26.473Z,10.50
2022-11-05T04:33:03.618Z,10.40
2022-11-05T04:35:33.525Z,10.40
2022-11-05T04:38:03.884Z,10.30
2022-11-05T04:40:32.384Z,10.30
2022-11-05T04:43:00.918Z,10.30
2022-11-05T04:45:31.023Z,10.30
2022-11-05T04:47:59.269Z,10.20
2022-11-05T04:50:27.743Z,10.20
2022-11-05T04:52:56.016Z,10.20
2022-11-05T04:55:25.980Z,10.20
2022-11-05T04:57:55.592Z,10.30
2022-11-05T05:00:24.972Z,10.30
2022-11-05T05:02:54.130Z,10.30
2022-11-05T05:05:23.189Z,10.30
2022-11-05T05:07:51.421Z,10.30
2022-11-05T05:10:19.752Z,10.30
2022-11-05T05:12:49.244Z,10.30
2022-11-05T05:15:17.640Z,10.30
2022-11-05T05:17:45.907Z,10.30
2022-11-05T05:20:27.906Z,10.30
2022-11-05T05:22:56.532Z,10.30
2022-11-05T05:25:25.067Z,10.40
2022-11-05T05:27:57.377Z,10.30
2022-11-05T05:30:26.285Z,10.30
2022-11-05T05:32:54.580Z,10.30
2022-11-05T05:35:22.834Z,10.20
2022-11-05T05:37:52.193Z,10.10
2022-11-05T05:40:20.428Z,10.10
2022-11-05T05:42:48.682Z,10.00
2022-11-05T05:45:18.428Z,10.00
2022-11-05T05:47:46.663Z,9.90
2022-11-05T05:50:14.869Z,9.90
2022-11-05T05:52:43.117Z,9.90
2022-11-05T05:55:12.739Z,9.90
2022-11-05T05:57:41.000Z,9.90
2022-11-05T06:00:10.746Z,9.80
2022-11-05T06:02:43.314Z,9.80
2022-11-05T06:05:12.087Z,9.70
2022-11-05T06:07:40.358Z,9.70
2022-11-05T06:10:09.123Z,9.70
2022-11-05T06:12:37.230Z,9.70
2022-11-05T06:15:06.266Z,9.70
2022-11-05T06:17:36.425Z,9.70
2022-11-05T06:20:08.566Z,9.60
2022-11-05T06:22:36.756Z,9.60
2022-11-05T06:25:05.477Z,9.60
2022-11-05T06:27:33.722Z,9.60
2022-11-05T06:30:02.029Z,9.60
2022-11-05T06:32:31.196Z,9.60
2022-11-05T06:34:59.324Z,9.60
2022-11-05T06:37:29.018Z,9.60
2022-11-05T06:39:57.264Z,9.60
2022-11-05T06:42:25.591Z,9.60
2022-11-05T06:44:56.013Z,9.70
2022-11-05T06:47:24.276Z,9.60
2022-11-05T06:49:52.511Z,9.70
2022-11-05T06:52:21.368Z,9.70
2022-11-05T06:54:50.919Z,9.70
2022-11-05T06:57:19.061Z,9.70
2022-11-05T06:59:47.230Z,9.70
2022-11-05T07:02:17.022Z,9.80
2022-11-05T07:04:45.577Z,9.80
2022-11-05T07:07:13.723Z,9.80
2022-11-05T07:09:43.285Z,9.80
2022-11-05T07:12:12.839Z,9.90
2022-11-05T07:14:41.039Z,9.90
2022-11-05T07:17:09.193Z,10.00
2022-11-05T07:19:37.374Z,10.00
2022-11-05T07:22:05.549Z,10.00
2022-11-05T07:24:33.749Z,10.10
2022-11-05T07:27:05.135Z,10.10
2022-11-05T07:29:36.961Z,10.10
2022-11-05T07:32:05.597Z,10.10
2022-11-05T07:34:33.762Z,10.10
2022-11-05T07:37:02.020Z,10.10
2022-11-05T07:39:30.271Z,10.20
2022-11-05T07:41:58.815Z,10.20
2022-11-05T07:44:36.242Z,10.20
2022-11-05T07:47:04.616Z,10.10
2022-11-05T07:49:32.789Z,10.20
2022-11-05T07:52:01.049Z,10.30
2022-11-05T07:54:29.332Z,10.20
2022-11-05T07:56:57.656Z,10.20
2022-11-05T07:59:25.861Z,10.30
2022-11-05T08:01:55.562Z,10.30
2022-11-05T08:04:23.809Z,10.30
2022-11-05T08:06:52.016Z,10.30
2022-11-05T08:09:22.837Z,10.40
2022-11-05T08:11:53.010Z,10.40
2022-11-05T08:14:21.632Z,10.40
2022-11-05T08:16:49.747Z,10.40
2022-11-05T08:19:21.814Z,10.40
2022-11-05T08:21:50.016Z,10.40
2022-11-05T08:24:18.128Z,10.40
2022-11-05T08:26:46.395Z,10.40
2022-11-05T08:29:17.729Z,10.50
2022-11-05T08:31:45.978Z,10.50
2022-11-05T08:34:14.179Z,10.50
2022-11-05T08:36:46.564Z,10.60
2022-11-05T08:39:17.062Z,10.60
2022-11-05T08:41:45.678Z,10.70
2022-11-05T08:44:13.886Z,10.70
2022-11-05T08:46:42.145Z,10.70
2022-11-05T08:49:10.406Z,10.70
2022-11-05T08:51:38.596Z,10.80
2022-11-05T08:54:08.587Z,10.80
2022-11-05T08:56:36.836Z,10.80
2022-11-05T08:59:05.178Z,10.80
2022-11-05T09:01:34.668Z,10.90
2022-11-05T09:04:02.978Z,10.90
2022-11-05T09:06:31.279Z,10.90
2022-11-05T09:08:59.453Z,11.00
2022-11-05T09:11:49.697Z,11.00
2022-11-05T09:14:17.254Z,11.00
2022-11-05T09:16:45.443Z,11.00
2022-11-05T09:19:14.132Z,11.00
2022-11-05T09:21:42.345Z,11.00
2022-11-05T09:24:10.590Z,11.00
2022-11-05T09:26:48.681Z,11.10
2022-11-05T09:29:16.893Z,11.10
2022-11-05T09:31:45.299Z,11.10
2022-11-05T09:34:13.469Z,11.20
2022-11-05T09:36:41.608Z,11.20
2022-11-05T09:39:12.733Z,11.20
2022-11-05T09:41:44.572Z,11.20
2022-11-05T09:44:18.322Z,11.30
2022-11-05T09:46:50.126Z,11.30
2022-11-05T09:49:27.125Z,11.40
2022-11-05T09:51:57.836Z,11.40
2022-11-05T09:54:29.600Z,11.40
2022-11-05T09:57:01.101Z,11.40
2022-11-05T09:59:47.238Z,11.50
2022-11-05T10:02:20.023Z,11.50
2022-11-05T10:04:52.364Z,11.50
2022-11-05T10:07:24.818Z,11.50
2022-11-05T10:09:57.578Z,11.60
2022-11-05T10:12:32.853Z,11.60
2022-11-05T10:15:12.006Z,11.60
2022-11-05T10:17:43.648Z,11.60
2022-11-05T10:20:20.326Z,11.70
2022-11-05T10:22:50.939Z,11.70
2022-11-05T10:25:22.092Z,11.80
2022-11-05T10:27:54.547Z,11.80
2022-11-05T10:30:23.609Z,11.80
2022-11-05T10:32:56.200Z,11.80
2022-11-05T10:35:26.283Z,11.80
2022-11-05T10:37:54.674Z,11.80
2022-11-05T10:40:33.355Z,11.80
2022-11-05T10:43:07.995Z,11.90
2022-11-05T10:45:47.805Z,11.90
2022-11-05T10:48:33.697Z,11.90
2022-11-05T10:51:02.870Z,12.00
2022-11-05T10:53:33.693Z,12.00
2022-11-05T10:56:01.881Z,12.00
2022-11-05T10:58:35.298Z,12.00
2022-11-05T11:01:08.152Z,12.00
2022-11-05T11:03:41.915Z,12.00
2022-11-05T11:06:24.256Z,12.00
2022-11-05T11:08:54.744Z,12.10
2022-11-05T11:11:32.111Z,12.10
2022-11-05T11:14:04.537Z,12.10
2022-11-05T11:16:37.982Z,12.10
2022-11-05T11:19:25.355Z,12.10
2022-11-05T11:22:15.205Z,12.10
2022-11-05T11:24:45.582Z,12.10
2022-11-05T11:27:16.555Z,12.10
2022-11-05T11:29:50.872Z,12.10
2022-11-05T11:32:22.530Z,12.10
2022-11-05T11:34:53.827Z,12.10
2022-11-05T11:37:26.046Z,12.10
2022-11-05T11:39:57.922Z,12.10
2022-11-05T11:42:31.551Z,12.10
2022-11-05T11:45:07.017Z,12.10
2022-11-05T11:47:35.299Z,12.10
2022-11-05T11:50:04.094Z,12.00
2022-11-05T11:52:34.241Z,11.90
2022-11-05T11:55:20.441Z,11.90
2022-11-05T11:57:53.479Z,11.80
2022-11-05T12:00:27.023Z,11.80
2022-11-05T12:03:22.850Z,11.80
2022-11-05T12:05:59.615Z,11.70
2022-11-05T12:08:45.621Z,11.70
2022-11-05T12:11:19.415Z,11.70
2022-11-05T12:14:09.697Z,11.80
2022-11-05T12:17:23.025Z,11.80
2022-11-05T12:20:17.002Z,11.80
2022-11-05T12:23:08.832Z,11.80
2022-11-05T12:25:44.045Z,11.80
2022-11-05T12:28:26.856Z,11.70
2022-11-05T12:31:04.184Z,11.70
2022-11-05T12:33:46.073Z,11.60
2022-11-05T12:36:31.522Z,11.60
2022-11-05T12:39:25.353Z,11.50
2022-11-05T12:42:02.227Z,11.50
2022-11-05T12:44:43.079Z,11.60
2022-11-05T12:47:33.249Z,11.60
2022-11-05T12:50:17.089Z,11.50
2022-11-05T12:53:10.413Z,11.60
2022-11-05T12:55:45.450Z,11.60
2022-11-05T12:58:22.799Z,11.60
2022-11-05T13:00:57.073Z,11.60
2022-11-05T13:03:32.948Z,11.60
2022-11-05T13:06:08.734Z,11.70
2022-11-05T13:08:45.745Z,11.70
2022-11-05T13:11:20.508Z,11.60
2022-11-05T13:14:06.248Z,11.70
2022-11-05T13:16:38.402Z,11.60
2022-11-05T13:19:18.185Z,11.50
2022-11-05T13:21:51.172Z,11.40
2022-11-05T13:24:25.428Z,11.40
2022-11-05T13:26:58.520Z,11.40
2022-11-05T13:29:32.516Z,11.50
2022-11-05T13:32:05.771Z,11.50
2022-11-05T13:34:37.608Z,11.50
2022-11-05T13:37:25.316Z,11.60
2022-11-05T13:39:58.852Z,11.60
2022-11-05T13:43:00.660Z,11.70
2022-11-05T13:46:05.920Z,11.70
2022-11-05T13:49:06.689Z,11.80
2022-11-05T13:51:52.031Z,11.80
2022-11-05T13:54:56.456Z,11.80
2022-11-05T13:57:49.664Z,11.80
2022-11-05T14:00:22.023Z,11.80
2022-11-05T14:02:53.737Z,11.70
2022-11-05T14:05:27.945Z,11.80
2022-11-05T14:07:57.760Z,11.80
2022-11-05T14:10:41.927Z,11.80
2022-11-05T14:13:21.808Z,11.80
2022-11-05T14:16:01.756Z,11.70
2022-11-05T14:18:39.908Z,11.70
2022-11-05T14:21:32.522Z,11.70
2022-11-05T14:24:19.158Z,11.70
2022-11-05T14:27:26.125Z,11.60
2022-11-05T14:29:56.132Z,11.60
2022-11-05T14:32:42.172Z,11.60
2022-11-05T14:35:36.848Z,11.60
2022-11-05T14:38:07.219Z,11.60
2022-11-05T14:40:39.035Z,11.60
2022-11-05T14:43:21.744Z,11.50
2022-11-05T14:46:01.171Z,11.50
2022-11-05T14:48:40.338Z,11.50
2022-11-05T14:51:37.553Z,11.50
2022-11-05T14:54:09.641Z,11.50
2022-11-05T14:56:45.209Z,11.50
2022-11-05T15:00:02.103Z,11.50
2022-11-05T15:02:37.716Z,11.50
2022-11-05T15:05:40.322Z,11.50
2022-11-05T15:08:32.032Z,11.40
2022-11-05T15:11:10.394Z,11.40
2022-11-05T15:13:47.866Z,11.40
2022-11-05T15:16:24.256Z,11.30
2022-11-05T15:18:55.661Z,11.30
2022-11-05T15:21:25.448Z,11.30
2022-11-05T15:23:57.701Z,11.40
2022-11-05T15:26:30.333Z,11.30
2022-11-05T15:28:58.747Z,11.40
2022-11-05T15:31:32.848Z,11.30
2022-11-05T15:34:21.926Z,11.30
2022-11-05T15:36:55.706Z,11.30
2022-11-05T15:39:39.627Z,11.20
2022-11-05T15:42:15.394Z,11.20
2022-11-05T15:44:44.939Z,11.20
2022-11-05T15:47:20.012Z,11.30
2022-11-05T15:49:52.087Z,11.30
2022-11-05T15:52:22.642Z,11.30
2022-11-05T15:55:19.989Z,11.30
2022-11-05T15:57:53.181Z,11.30
2022-11-05T16:00:24.426Z,11.30
2022-11-05T16:02:56.157Z,11.30
2022-11-05T16:05:28.000Z,11.30
2022-11-05T16:07:59.795Z,11.40
2022-11-05T16:10:31.676Z,11.30
2022-11-05T16:13:23.793Z,11.30
2022-11-05T16:15:56.522Z,11.40
2022-11-05T16:18:26.757Z,11.40
2022-11-05T16:21:09.912Z,11.30
2022-11-05T16:23:45.936Z,11.30
2022-11-05T16:27:01.116Z,11.30
2022-11-05T16:29:29.011Z,11.30
2022-11-05T16:31:59.044Z,11.30
2022-11-05T16:34:29.309Z,11.30
2022-11-05T16:37:00.176Z,11.40
2022-11-05T16:39:28.396Z,11.30
2022-11-05T16:41:56.580Z,11.20
2022-11-05T16:44:24.948Z,11.20
2022-11-05T16:46:54.182Z,11.20
2022-11-05T16:49:22.867Z,11.20
2022-11-05T16:51:51.067Z,11.20
2022-11-05T16:54:20.665Z,11.20
2022-11-05T16:56:48.900Z,11.20
2022-11-05T16:59:17.156Z,11.30
2022-11-05T17:01:45.444Z,11.30
2022-11-05T17:04:14.597Z,11.30
2022-11-05T17:06:43.838Z,11.30
2022-11-05T17:09:12.105Z,11.30
2022-11-05T17:11:41.749Z,11.30
2022-11-05T17:14:13.368Z,11.30
2022-11-05T17:16:42.655Z,11.30
2022-11-05T17:23:37.116Z,11.30
2022-11-05T17:26:08.052Z,11.30
2022-11-05T17:28:38.804Z,11.30
2022-11-05T17:31:09.746Z,11.30
2022-11-05T17:33:38.140Z,11.30
2022-11-05T17:36:11.225Z,11.30
2022-11-05T17:38:39.605Z,11.30
2022-11-05T17:41:12.684Z,11.30
2022-11-05T17:43:42.429Z,11.30
2022-11-05T17:46:12.742Z,11.40
2022-11-05T17:48:41.646Z,11.40
2022-11-05T17:51:10.907Z,11.40
2022-11-05T17:53:39.825Z,11.40
2022-11-05T17:56:10.189Z,11.40
2022-11-05T17:58:38.916Z,11.40
2022-11-05T18:01:22.381Z,11.40
2022-11-05T18:03:50.648Z,11.40
2022-11-05T18:06:19.635Z,11.50
2022-11-05T18:08:48.117Z,11.50
2022-11-05T18:11:16.453Z,11.40
2022-11-05T18:13:44.803Z,11.50
2022-11-05T18:16:14.439Z,11.50
2022-11-05T18:18:42.791Z,11.60
2022-11-05T18:21:10.925Z,11.60
2022-11-05T18:23:39.169Z,11.60
2022-11-05T18:26:10.087Z,11.70
2022-11-05T18:28:38.280Z,11.70
2022-11-05T18:31:16.886Z,11.70
2022-11-05T18:33:48.143Z,11.70
2022-11-05T18:36:19.092Z,11.70
2022-11-05T18:38:47.481Z,11.70
2022-11-05T18:41:15.730Z,11.80
2022-11-05T18:43:44.022Z,11.80
2022-11-05T18:46:29.441Z,11.80
2022-11-05T18:49:02.572Z,11.80
2022-11-05T18:51:30.867Z,11.80
2022-11-05T18:54:00.596Z,11.80
2022-11-05T18:56:29.038Z,11.70
2022-11-05T18:59:21.783Z,11.70
2022-11-05T19:01:46.148Z,11.80
2022-11-05T19:04:16.148Z,11.70
2022-11-05T19:06:44.289Z,11.70
2022-11-05T19:09:12.982Z,11.70
2022-11-05T19:11:41.940Z,11.70
2022-11-05T19:14:10.133Z,11.70
2022-11-05T19:16:38.373Z,11.60
2022-11-05T19:19:07.511Z,11.70
2022-11-05T19:21:44.552Z,11.70
2022-11-05T19:24:17.283Z,11.70
2022-11-05T19:26:46.737Z,11.70
2022-11-05T19:29:15.286Z,11.70
2022-11-05T19:31:43.656Z,11.70
2022-11-05T19:34:14.782Z,11.60
2022-11-05T19:36:44.507Z,11.70
2022-11-05T19:39:14.578Z,11.60
2022-11-05T19:41:43.622Z,11.60
2022-11-05T19:44:12.061Z,11.60
2022-11-05T19:46:44.043Z,11.50
2022-11-05T19:49:12.501Z,11.50
2022-11-05T19:51:41.153Z,11.60
2022-11-05T19:54:10.978Z,11.60
2022-11-05T19:56:39.512Z,11.60
2022-11-05T19:59:08.033Z,11.60
2022-11-05T20:01:37.517Z,11.60
2022-11-05T20:04:06.385Z,11.60
2022-11-05T20:06:40.152Z,11.60
2022-11-05T20:09:22.548Z,11.60
2022-11-05T20:11:56.496Z,11.60
2022-11-05T20:14:26.337Z,11.60
2022-11-05T20:16:54.957Z,11.60
2022-11-05T20:19:24.364Z,11.50
2022-11-05T20:22:00.240Z,11.50
2022-11-05T20:24:30.053Z,11.50
2022-11-05T20:27:07.586Z,11.60
2022-11-05T20:29:42.167Z,11.60
2022-11-05T20:32:12.513Z,11.60
2022-11-05T20:34:40.952Z,11.50
2022-11-05T20:37:09.167Z,11.50
2022-11-05T20:39:52.740Z,11.50
2022-11-05T20:42:29.994Z,11.50
2022-11-05T20:45:00.678Z,11.50
2022-11-05T20:47:30.281Z,11.50
2022-11-05T20:50:00.131Z,11.50
2022-11-05T20:52:29.610Z,11.50
2022-11-05T20:55:07.912Z,11.50
2022-11-05T20:57:43.805Z,11.50
2022-11-05T21:00:13.418Z,11.50
2022-11-05T21:02:41.961Z,11.50
2022-11-05T21:05:10.596Z,11.50
2022-11-05T21:07:39.105Z,11.40
2022-11-05T21:10:11.203Z,11.50
2022-11-05T21:12:39.462Z,11.50
2022-11-05T21:15:09.524Z,11.40
2022-11-05T21:17:38.005Z,11.40
2022-11-05T21:20:07.228Z,11.40
2022-11-05T21:22:35.521Z,11.40
2022-11-05T21:25:04.032Z,11.40
2022-11-05T21:27:33.577Z,11.40
2022-11-05T21:30:01.719Z,11.40
2022-11-05T21:32:32.981Z,11.40
2022-11-05T21:35:01.258Z,11.40
2022-11-05T21:37:29.517Z,11.40
2022-11-05T21:39:57.813Z,11.40
2022-11-05T21:42:29.718Z,11.40
2022-11-05T21:45:08.291Z,11.40
2022-11-05T21:47:36.607Z,11.40
2022-11-05T21:50:05.531Z,11.40
2022-11-05T21:52:51.734Z,11.30
2022-11-05T21:55:39.775Z,11.40
2022-11-05T21:58:32.532Z,11.40
2022-11-05T22:01:03.385Z,11.40
2022-11-05T22:03:36.776Z,11.40
2022-11-05T22:06:05.429Z,11.30
2022-11-05T22:08:33.578Z,11.30
2022-11-05T22:11:04.387Z,11.30
2022-11-05T22:13:32.635Z,11.30
2022-11-05T22:16:02.151Z,11.20
2022-11-05T22:18:30.539Z,11.30
2022-11-05T22:20:58.769Z,11.30
2022-11-05T22:23:27.020Z,11.20
2022-11-05T22:26:00.173Z,11.20
2022-11-05T22:28:28.486Z,11.20
2022-11-05T22:30:56.709Z,11.20
2022-11-05T22:33:26.377Z,11.20
2022-11-05T22:35:54.682Z,11.20
2022-11-05T22:38:22.931Z,11.20
2022-11-05T22:40:53.585Z,11.20
2022-11-05T22:43:23.121Z,11.20
2022-11-05T22:45:51.591Z,11.20
2022-11-05T22:48:22.210Z,11.20
2022-11-05T22:50:51.917Z,11.20
2022-11-05T22:53:20.212Z,11.20
2022-11-05T22:55:48.591Z,11.20
2022-11-05T22:58:16.899Z,11.20
2022-11-05T23:00:45.087Z,11.20
2022-11-05T23:03:13.427Z,11.20
2022-11-05T23:05:41.784Z,11.20
2022-11-05T23:08:25.794Z,11.20
2022-11-05T23:11:22.999Z,11.20
2022-11-05T23:13:51.218Z,11.20
2022-11-05T23:16:36.591Z,11.20
2022-11-05T23:19:22.570Z,11.10
2022-11-05T23:22:08.008Z,11.20
2022-11-05T23:24:40.015Z,11.10
2022-11-05T23:27:08.470Z,11.20
2022-11-05T23:29:36.711Z,11.20
2022-11-05T23:32:22.408Z,11.20
2022-11-05T23:34:50.763Z,11.20
2022-11-05T23:37:36.051Z,11.20
2022-11-05T23:40:08.144Z,11.20
2022-11-05T23:42:54.018Z,11.10
2022-11-05T23:45:39.770Z,11.10
2022-11-05T23:48:18.232Z,11.10
2022-11-05T23:50:49.377Z,11.10
2022-11-05T23:53:17.898Z,11.10
2022-11-05T23:55:47.757Z,11.00
2022-11-05T23:58:16.914Z,11.00
