createdAt,value
2019-06-07T00:00:29.749Z,22.20
2019-06-07T00:02:40.642Z,22.20
2019-06-07T00:05:09.993Z,22.20
2019-06-07T00:07:39.498Z,22.10
2019-06-07T00:10:09.376Z,22.10
2019-06-07T00:12:38.635Z,22.10
2019-06-07T00:15:11.762Z,22.00
2019-06-07T00:17:37.957Z,22.00
2019-06-07T00:20:11.510Z,22.00
2019-06-07T00:22:38.664Z,21.90
2019-06-07T00:25:12.484Z,22.00
2019-06-07T00:27:39.519Z,21.90
2019-06-07T00:30:34.926Z,21.90
2019-06-07T00:32:40.703Z,21.90
2019-06-07T00:35:11.694Z,21.80
2019-06-07T00:37:40.364Z,21.80
2019-06-07T00:40:16.407Z,21.70
2019-06-07T00:42:39.856Z,21.70
2019-06-07T00:45:10.918Z,21.70
2019-06-07T00:47:39.330Z,21.70
2019-06-07T00:50:08.517Z,21.60
2019-06-07T00:55:13.792Z,21.60
2019-06-07T00:57:40.669Z,21.60
2019-06-07T01:00:12.183Z,21.50
2019-06-07T01:02:40.954Z,21.50
2019-06-07T01:05:09.645Z,21.50
2019-06-07T01:07:38.538Z,21.40
2019-06-07T01:10:10.582Z,21.50
2019-06-07T01:12:39.354Z,21.30
2019-06-07T01:15:08.879Z,21.30
2019-06-07T01:17:50.181Z,21.20
2019-06-07T01:20:09.328Z,21.10
2019-06-07T01:22:38.078Z,21.10
2019-06-07T01:25:09.534Z,21.10
2019-06-07T01:27:38.176Z,21.10
2019-06-07T01:30:13.844Z,21.10
2019-06-07T01:32:42.484Z,21.00
2019-06-07T01:35:11.388Z,21.00
2019-06-07T01:37:40.034Z,21.10
2019-06-07T01:40:09.641Z,21.00
2019-06-07T01:42:38.327Z,21.00
2019-06-07T01:45:09.025Z,20.90
2019-06-07T01:47:37.733Z,20.90
2019-06-07T01:50:08.142Z,20.90
2019-06-07T01:52:36.810Z,20.90
2019-06-07T01:55:08.138Z,20.90
2019-06-07T01:57:47.639Z,20.80
2019-06-07T02:00:07.873Z,20.80
2019-06-07T02:02:36.611Z,20.80
2019-06-07T02:22:32.434Z,20.70
2019-06-07T02:27:32.769Z,20.70
2019-06-07T02:30:35.071Z,20.70
2019-06-07T02:32:36.221Z,20.70
2019-06-07T02:35:02.567Z,20.70
2019-06-07T02:37:34.098Z,20.70
2019-06-07T02:40:01.604Z,20.80
2019-06-07T02:42:39.100Z,20.70
2019-06-07T02:45:00.715Z,20.70
2019-06-07T02:47:32.271Z,20.70
2019-06-07T02:49:59.689Z,20.70
2019-06-07T02:52:31.637Z,20.80
2019-06-07T02:54:58.685Z,20.80
2019-06-07T02:57:29.267Z,20.80
2019-06-07T03:00:16.512Z,20.80
2019-06-07T03:02:34.789Z,20.80
2019-06-07T03:05:00.328Z,20.90
2019-06-07T03:07:34.955Z,20.90
2019-06-07T03:10:02.011Z,20.90
2019-06-07T03:12:33.609Z,20.80
2019-06-07T03:15:03.317Z,20.90
2019-06-07T03:17:40.524Z,20.90
2019-06-07T03:20:10.467Z,21.00
2019-06-07T03:22:42.220Z,21.00
2019-06-07T03:25:11.823Z,20.90
2019-06-07T03:27:49.122Z,20.90
2019-06-07T03:32:47.155Z,21.00
2019-06-07T03:35:12.756Z,21.10
2019-06-07T03:37:43.045Z,21.20
2019-06-07T03:40:12.115Z,21.10
2019-06-07T03:42:40.684Z,21.20
2019-06-07T03:45:09.325Z,21.30
2019-06-07T03:47:41.424Z,21.40
2019-06-07T03:50:08.396Z,21.40
2019-06-07T03:52:40.965Z,21.40
2019-06-07T03:55:08.149Z,21.50
2019-06-07T03:58:29.281Z,21.60
2019-06-07T04:00:07.634Z,21.60
2019-06-07T04:02:38.599Z,21.60
2019-06-07T04:05:08.133Z,21.60
2019-06-07T04:07:40.246Z,21.70
2019-06-07T04:10:08.192Z,21.80
2019-06-07T04:12:40.041Z,21.80
2019-06-07T04:15:07.677Z,21.80
2019-06-07T04:17:39.306Z,21.90
2019-06-07T04:20:10.697Z,21.90
2019-06-07T04:22:42.102Z,22.00
2019-06-07T04:25:11.525Z,22.10
2019-06-07T04:27:41.762Z,22.10
2019-06-07T04:30:10.758Z,22.10
2019-06-07T04:32:44.363Z,22.20
2019-06-07T04:35:12.544Z,22.30
2019-06-07T04:37:42.614Z,22.20
2019-06-07T04:40:11.566Z,22.30
2019-06-07T04:42:45.226Z,22.40
2019-06-07T04:45:32.381Z,22.70
2019-06-07T04:47:44.509Z,22.90
2019-06-07T04:50:14.973Z,23.20
2019-06-07T04:52:45.325Z,23.40
2019-06-07T04:55:13.858Z,23.40
2019-06-07T04:57:43.229Z,23.50
2019-06-07T05:00:46.902Z,23.20
2019-06-07T05:02:43.429Z,23.30
2019-06-07T05:05:12.927Z,23.30
2019-06-07T05:07:45.938Z,23.20
2019-06-07T05:10:11.959Z,23.10
2019-06-07T05:12:44.175Z,23.30
2019-06-07T05:15:10.999Z,23.30
2019-06-07T05:17:43.292Z,23.30
2019-06-07T05:20:10.019Z,23.20
2019-06-07T05:22:42.514Z,23.20
2019-06-07T05:25:09.278Z,23.20
2019-06-07T05:27:39.321Z,23.40
2019-06-07T05:30:36.571Z,23.30
2019-06-07T05:32:45.399Z,23.30
2019-06-07T05:35:11.563Z,23.40
2019-06-07T05:37:43.805Z,23.50
2019-06-07T05:40:11.045Z,23.60
2019-06-07T05:42:43.313Z,23.70
2019-06-07T05:45:12.718Z,23.80
2019-06-07T05:47:49.672Z,23.90
2019-06-07T05:50:38.554Z,24.10
2019-06-07T05:52:45.105Z,24.00
2019-06-07T05:55:12.275Z,24.00
2019-06-07T05:57:48.570Z,24.10
2019-06-07T06:00:11.784Z,24.60
2019-06-07T06:03:00.184Z,26.70
2019-06-07T06:05:30.290Z,28.60
2019-06-07T06:07:45.316Z,29.50
2019-06-07T06:10:11.858Z,30.10
2019-06-07T06:12:44.862Z,30.80
2019-06-07T06:15:11.015Z,30.70
2019-06-07T06:17:42.641Z,30.70
2019-06-07T06:20:10.183Z,30.60
2019-06-07T06:22:41.542Z,30.70
2019-06-07T06:28:05.971Z,31.40
2019-06-07T06:30:12.326Z,32.10
2019-06-07T06:32:52.992Z,32.70
2019-06-07T06:35:14.312Z,32.90
2019-06-07T06:37:48.861Z,33.70
2019-06-07T06:40:14.237Z,32.30
2019-06-07T06:42:44.737Z,31.70
2019-06-07T06:45:13.933Z,32.40
2019-06-07T06:47:43.316Z,33.20
2019-06-07T06:50:14.612Z,33.20
2019-06-07T06:52:45.238Z,33.90
2019-06-07T06:55:14.094Z,32.70
2019-06-07T06:57:43.514Z,33.30
2019-06-07T07:00:14.675Z,33.40
2019-06-07T07:03:35.001Z,33.90
2019-06-07T07:05:15.789Z,33.90
2019-06-07T07:07:45.955Z,33.40
2019-06-07T07:10:21.510Z,33.40
2019-06-07T07:12:52.253Z,32.90
2019-06-07T07:15:20.750Z,34.60
2019-06-07T07:18:03.881Z,33.40
2019-06-07T07:20:19.702Z,34.80
2019-06-07T07:22:51.483Z,32.60
2019-06-07T07:25:18.907Z,33.40
2019-06-07T07:27:52.093Z,32.70
2019-06-07T07:30:37.481Z,34.30
2019-06-07T07:32:53.408Z,33.30
2019-06-07T07:35:21.408Z,34.90
2019-06-07T07:37:57.031Z,34.00
2019-06-07T07:40:57.625Z,34.50
2019-06-07T07:42:54.321Z,34.80
2019-06-07T07:45:21.239Z,35.00
2019-06-07T07:48:08.285Z,33.20
2019-06-07T07:50:20.116Z,35.00
2019-06-07T07:52:53.468Z,35.10
2019-06-07T07:55:19.179Z,35.00
2019-06-07T07:57:49.469Z,34.10
2019-06-07T08:00:50.298Z,33.10
2019-06-07T08:02:53.000Z,34.20
2019-06-07T08:05:39.405Z,34.00
2019-06-07T08:07:55.439Z,35.00
2019-06-07T08:10:21.109Z,33.30
2019-06-07T08:13:09.115Z,33.20
2019-06-07T08:15:20.544Z,32.50
2019-06-07T08:17:51.604Z,33.60
2019-06-07T08:20:19.875Z,34.70
2019-06-07T08:22:49.925Z,34.50
2019-06-07T08:25:19.171Z,33.80
2019-06-07T08:27:49.404Z,33.20
2019-06-07T08:30:48.004Z,33.00
2019-06-07T08:32:51.625Z,35.10
2019-06-07T08:36:03.174Z,35.00
2019-06-07T08:40:20.756Z,35.80
2019-06-07T08:43:10.864Z,35.90
2019-06-07T08:45:20.513Z,35.90
2019-06-07T08:47:56.599Z,35.50
2019-06-07T08:50:20.601Z,35.00
2019-06-07T08:52:55.954Z,34.90
2019-06-07T08:55:20.106Z,35.10
2019-06-07T08:57:48.782Z,36.90
2019-06-07T09:00:43.215Z,36.40
2019-06-07T09:02:48.391Z,33.50
2019-06-07T09:05:17.219Z,34.50
2019-06-07T09:07:45.986Z,34.90
2019-06-07T09:10:15.544Z,33.80
2019-06-07T09:12:44.821Z,33.80
2019-06-07T09:15:22.893Z,34.30
2019-06-07T09:18:30.093Z,34.20
2019-06-07T09:20:35.583Z,33.70
2019-06-07T09:22:47.650Z,33.60
2019-06-07T09:25:21.024Z,33.10
2019-06-07T09:27:47.022Z,32.40
2019-06-07T09:30:19.137Z,32.20
2019-06-07T09:32:48.483Z,32.70
2019-06-07T09:35:17.893Z,32.70
2019-06-07T09:40:27.343Z,33.30
2019-06-07T09:43:37.973Z,33.50
2019-06-07T09:45:20.719Z,33.10
2019-06-07T09:47:49.359Z,33.70
2019-06-07T09:50:18.136Z,32.90
2019-06-07T09:52:58.071Z,32.60
2019-06-07T09:55:24.209Z,33.40
2019-06-07T09:57:47.326Z,33.80
2019-06-07T10:00:40.022Z,33.60
2019-06-07T10:02:47.100Z,32.50
2019-06-07T10:05:16.104Z,32.90
2019-06-07T10:08:00.148Z,33.50
2019-06-07T10:12:45.664Z,32.50
2019-06-07T10:15:14.531Z,33.20
2019-06-07T10:17:43.124Z,33.40
2019-06-07T10:20:12.141Z,32.80
2019-06-07T10:22:40.822Z,33.30
2019-06-07T10:25:10.614Z,33.20
2019-06-07T10:27:41.007Z,33.40
2019-06-07T10:30:10.455Z,32.60
2019-06-07T10:32:39.499Z,32.20
2019-06-07T10:35:10.213Z,33.00
2019-06-07T10:37:39.025Z,32.20
2019-06-07T10:40:09.319Z,32.30
2019-06-07T10:42:38.197Z,33.00
2019-06-07T10:45:08.350Z,32.60
2019-06-07T10:47:38.040Z,32.80
2019-06-07T10:50:08.095Z,33.00
2019-06-07T10:52:36.866Z,33.30
2019-06-07T10:55:06.717Z,32.60
2019-06-07T10:57:35.354Z,33.10
2019-06-07T11:00:07.428Z,32.30
2019-06-07T11:02:36.105Z,31.70
2019-06-07T11:05:08.130Z,32.00
2019-06-07T11:07:37.180Z,31.30
2019-06-07T11:10:14.489Z,30.80
2019-06-07T11:12:37.619Z,30.70
2019-06-07T11:15:08.820Z,31.60
2019-06-07T11:17:37.710Z,31.50
2019-06-07T11:20:08.397Z,31.50
2019-06-07T11:22:37.359Z,31.20
2019-06-07T11:25:08.660Z,30.70
2019-06-07T11:27:37.110Z,30.70
2019-06-07T11:30:08.373Z,31.30
2019-06-07T11:32:37.290Z,31.80
2019-06-07T11:35:08.982Z,31.40
2019-06-07T11:37:37.548Z,30.90
2019-06-07T11:40:28.925Z,31.20
2019-06-07T11:42:39.415Z,31.00
2019-06-07T11:45:10.526Z,31.60
2019-06-07T11:47:40.030Z,30.80
2019-06-07T11:50:09.415Z,30.20
2019-06-07T11:52:38.688Z,29.70
2019-06-07T11:55:09.276Z,29.30
2019-06-07T11:57:38.666Z,29.50
2019-06-07T12:00:14.645Z,29.60
2019-06-07T12:02:48.410Z,29.60
2019-06-07T12:05:20.922Z,29.60
2019-06-07T12:07:49.531Z,29.70
2019-06-07T12:10:22.867Z,29.60
2019-06-07T12:12:49.536Z,29.50
2019-06-07T12:15:19.310Z,29.50
2019-06-07T12:17:47.953Z,29.80
2019-06-07T12:20:18.653Z,29.80
2019-06-07T12:22:49.323Z,29.50
2019-06-07T12:25:21.545Z,29.50
2019-06-07T12:27:48.332Z,29.30
2019-06-07T12:30:25.355Z,29.10
2019-06-07T12:32:47.736Z,29.30
2019-06-07T12:35:17.776Z,29.00
2019-06-07T12:37:46.591Z,29.00
2019-06-07T12:40:27.627Z,29.40
2019-06-07T12:42:47.673Z,29.50
2019-06-07T12:45:36.706Z,29.40
2019-06-07T12:47:47.247Z,29.50
2019-06-07T12:50:17.419Z,29.60
2019-06-07T12:52:46.220Z,29.60
2019-06-07T12:55:16.098Z,29.80
2019-06-07T12:57:46.099Z,30.10
2019-06-07T13:00:18.091Z,30.10
2019-06-07T13:02:46.984Z,29.80
2019-06-07T13:05:17.732Z,29.70
2019-06-07T13:07:46.722Z,29.90
2019-06-07T13:10:15.744Z,30.20
2019-06-07T13:12:44.342Z,30.30
2019-06-07T13:15:16.100Z,29.70
2019-06-07T13:17:43.967Z,29.70
2019-06-07T13:20:14.123Z,29.90
2019-06-07T13:22:42.727Z,29.70
2019-06-07T13:25:11.866Z,29.60
2019-06-07T13:27:40.541Z,29.90
2019-06-07T13:30:11.437Z,29.90
2019-06-07T13:32:40.659Z,29.90
2019-06-07T13:35:10.091Z,29.90
2019-06-07T13:37:38.776Z,30.20
2019-06-07T13:40:08.150Z,30.30
2019-06-07T13:42:36.829Z,30.30
2019-06-07T13:45:07.275Z,30.00
2019-06-07T13:47:36.587Z,29.70
2019-06-07T13:50:08.988Z,29.60
2019-06-07T13:52:37.845Z,29.80
2019-06-07T13:55:07.027Z,29.90
2019-06-07T13:57:35.749Z,29.80
2019-06-07T14:00:12.167Z,29.80
2019-06-07T14:02:40.780Z,29.70
2019-06-07T14:05:09.585Z,29.80
2019-06-07T14:07:38.278Z,29.90
2019-06-07T14:10:11.179Z,30.20
2019-06-07T14:12:37.914Z,30.20
2019-06-07T14:15:07.553Z,30.30
2019-06-07T14:17:36.381Z,30.50
2019-06-07T14:20:09.032Z,30.70
2019-06-07T14:22:38.350Z,31.00
2019-06-07T14:25:09.307Z,30.70
2019-06-07T14:27:38.008Z,30.80
2019-06-07T14:30:08.806Z,31.10
2019-06-07T14:32:37.496Z,31.10
2019-06-07T14:35:07.027Z,31.20
2019-06-07T14:37:35.748Z,31.30
2019-06-07T14:40:06.239Z,31.10
2019-06-07T14:42:35.006Z,30.90
2019-06-07T14:45:06.323Z,30.80
2019-06-07T14:47:35.686Z,30.70
2019-06-07T14:50:06.728Z,30.40
2019-06-07T14:52:36.569Z,30.00
2019-06-07T14:55:08.612Z,29.70
2019-06-07T14:57:38.925Z,29.40
2019-06-07T15:00:11.258Z,29.20
2019-06-07T15:02:39.946Z,28.50
2019-06-07T15:05:11.213Z,27.90
2019-06-07T15:07:40.599Z,27.50
2019-06-07T15:10:10.942Z,27.30
2019-06-07T15:12:40.063Z,27.00
2019-06-07T15:15:09.819Z,26.90
2019-06-07T15:17:39.687Z,26.70
2019-06-07T15:20:08.704Z,26.60
2019-06-07T15:22:38.819Z,26.40
2019-06-07T15:25:08.568Z,26.20
2019-06-07T15:27:37.706Z,26.10
2019-06-07T15:30:10.366Z,26.00
2019-06-07T15:32:39.631Z,26.00
2019-06-07T15:35:09.118Z,26.00
2019-06-07T15:37:39.196Z,25.50
2019-06-07T15:40:10.088Z,25.50
2019-06-07T15:42:50.032Z,25.60
2019-06-07T15:45:10.896Z,25.60
2019-06-07T15:47:40.631Z,25.80
2019-06-07T15:50:11.737Z,26.10
2019-06-07T15:52:42.604Z,26.20
2019-06-07T15:55:12.314Z,26.30
2019-06-07T15:57:42.222Z,26.00
2019-06-07T16:00:14.185Z,26.20
2019-06-07T16:02:42.943Z,26.30
2019-06-07T16:05:11.973Z,26.00
2019-06-07T16:07:40.791Z,25.90
2019-06-07T16:10:09.858Z,26.00
2019-06-07T16:12:38.812Z,26.00
2019-06-07T16:15:09.869Z,26.30
2019-06-07T16:17:39.255Z,26.40
2019-06-07T16:20:09.022Z,26.10
2019-06-07T16:22:37.788Z,25.90
2019-06-07T16:25:07.845Z,26.00
2019-06-07T16:27:36.890Z,26.20
2019-06-07T16:30:09.454Z,26.20
2019-06-07T16:32:39.337Z,26.20
2019-06-07T16:35:10.387Z,26.20
2019-06-07T16:37:40.711Z,26.40
2019-06-07T16:40:12.190Z,26.40
2019-06-07T16:42:40.886Z,26.20
2019-06-07T16:45:12.963Z,26.10
2019-06-07T16:47:43.781Z,26.00
2019-06-07T16:50:13.643Z,26.10
2019-06-07T16:52:44.025Z,26.30
2019-06-07T16:55:14.136Z,26.40
2019-06-07T16:57:42.984Z,26.60
2019-06-07T17:00:13.359Z,26.50
2019-06-07T17:02:42.351Z,26.70
2019-06-07T17:05:11.658Z,26.80
2019-06-07T17:07:40.848Z,26.70
2019-06-07T17:10:12.771Z,26.60
2019-06-07T17:12:42.860Z,26.50
2019-06-07T17:15:13.585Z,26.50
2019-06-07T17:17:42.990Z,26.30
2019-06-07T17:20:13.484Z,26.00
2019-06-07T17:22:43.895Z,26.00
2019-06-07T17:25:13.403Z,25.70
2019-06-07T17:27:43.520Z,25.60
2019-06-07T17:30:13.670Z,25.40
2019-06-07T17:32:50.820Z,25.40
2019-06-07T17:35:12.804Z,25.30
2019-06-07T17:37:43.506Z,25.20
2019-06-07T17:40:12.115Z,25.20
2019-06-07T17:42:40.846Z,25.10
2019-06-07T17:45:10.589Z,25.00
2019-06-07T17:47:39.185Z,25.00
2019-06-07T17:50:08.645Z,25.00
2019-06-07T17:52:40.027Z,25.00
2019-06-07T17:55:10.379Z,24.90
2019-06-07T17:57:39.088Z,25.00
2019-06-07T18:00:27.549Z,24.90
2019-06-07T18:02:41.050Z,24.70
2019-06-07T18:05:10.105Z,24.70
2019-06-07T18:07:38.841Z,24.60
2019-06-07T18:10:09.011Z,24.50
2019-06-07T18:12:37.915Z,24.40
2019-06-07T18:15:15.655Z,24.30
2019-06-07T18:17:44.598Z,24.30
2019-06-07T18:20:13.608Z,24.30
2019-06-07T18:22:42.443Z,24.20
2019-06-07T18:25:11.608Z,24.10
2019-06-07T18:27:40.229Z,24.10
2019-06-07T18:30:11.800Z,24.00
2019-06-07T18:32:39.601Z,24.00
2019-06-07T18:35:08.481Z,23.90
2019-06-07T18:37:37.226Z,23.80
2019-06-07T18:40:07.383Z,23.80
2019-06-07T18:42:36.209Z,23.70
2019-06-07T18:45:07.902Z,23.70
2019-06-07T18:47:36.515Z,23.70
2019-06-07T18:50:08.350Z,23.60
2019-06-07T18:52:38.804Z,23.50
2019-06-07T18:55:09.653Z,23.50
2019-06-07T18:57:38.483Z,23.50
2019-06-07T19:00:12.890Z,23.30
2019-06-07T19:02:43.879Z,23.30
2019-06-07T19:05:14.417Z,23.20
2019-06-07T19:07:48.385Z,23.20
2019-06-07T19:10:18.399Z,23.20
2019-06-07T19:12:47.213Z,23.10
2019-06-07T19:15:17.777Z,23.10
2019-06-07T19:17:46.511Z,23.10
2019-06-07T19:20:16.138Z,23.10
2019-06-07T19:22:44.817Z,23.00
2019-06-07T19:25:13.796Z,22.90
2019-06-07T19:27:43.117Z,22.90
2019-06-07T19:30:13.543Z,22.80
2019-06-07T19:32:42.283Z,22.80
2019-06-07T19:35:11.838Z,22.70
2019-06-07T19:37:40.532Z,22.70
2019-06-07T19:40:09.774Z,22.70
2019-06-07T19:42:38.376Z,22.60
2019-06-07T19:45:29.046Z,22.60
2019-06-07T19:47:39.022Z,22.50
2019-06-07T19:50:08.313Z,22.50
2019-06-07T19:52:37.065Z,22.50
2019-06-07T19:55:09.803Z,22.40
2019-06-07T19:57:37.116Z,22.40
2019-06-07T20:00:13.816Z,22.40
2019-06-07T20:02:40.076Z,22.30
2019-06-07T20:05:11.751Z,22.30
2019-06-07T20:07:40.753Z,22.20
2019-06-07T20:10:09.903Z,22.30
2019-06-07T20:12:38.649Z,22.20
2019-06-07T20:15:27.856Z,22.10
2019-06-07T20:17:41.517Z,22.00
2019-06-07T20:20:12.235Z,22.00
2019-06-07T20:22:44.794Z,22.00
2019-06-07T20:25:13.711Z,22.10
2019-06-07T20:27:42.461Z,22.10
2019-06-07T20:30:12.410Z,22.00
2019-06-07T20:32:41.078Z,22.00
2019-06-07T20:35:11.151Z,22.00
2019-06-07T20:37:39.836Z,21.90
2019-06-07T20:40:23.745Z,21.90
2019-06-07T20:42:40.468Z,21.80
2019-06-07T20:45:09.638Z,21.90
2019-06-07T20:47:38.414Z,21.80
2019-06-07T20:50:08.748Z,21.80
2019-06-07T20:52:38.086Z,21.80
2019-06-07T20:55:09.502Z,21.80
2019-06-07T20:57:38.503Z,21.70
2019-06-07T21:00:16.306Z,21.60
2019-06-07T21:02:40.207Z,21.60
2019-06-07T21:05:09.797Z,21.60
2019-06-07T21:07:38.897Z,21.60
2019-06-07T21:10:08.434Z,21.60
2019-06-07T21:12:37.330Z,21.60
2019-06-07T21:15:11.806Z,21.60
2019-06-07T21:17:38.204Z,21.50
2019-06-07T21:20:10.290Z,21.60
2019-06-07T21:22:38.231Z,21.50
2019-06-07T21:25:09.176Z,21.50
2019-06-07T21:27:37.982Z,21.50
2019-06-07T21:30:09.746Z,21.40
2019-06-07T21:32:38.448Z,21.40
2019-06-07T21:35:08.014Z,21.40
2019-06-07T21:37:36.884Z,21.40
2019-06-07T21:40:06.303Z,21.40
2019-06-07T21:42:34.880Z,21.30
2019-06-07T21:45:06.288Z,21.30
2019-06-07T21:47:34.986Z,21.30
2019-06-07T21:50:05.289Z,21.20
2019-06-07T21:55:18.646Z,21.10
2019-06-07T21:57:47.255Z,21.10
2019-06-07T22:00:18.786Z,21.10
2019-06-07T22:02:47.432Z,21.10
2019-06-07T22:05:16.308Z,21.10
2019-06-07T22:07:45.044Z,21.00
2019-06-07T22:10:14.781Z,21.00
2019-06-07T22:12:43.428Z,21.00
2019-06-07T22:15:29.105Z,21.00
2019-06-07T22:17:43.280Z,21.00
2019-06-07T22:20:12.807Z,21.00
2019-06-07T22:22:41.533Z,21.00
2019-06-07T22:25:11.150Z,20.90
2019-06-07T22:27:39.904Z,20.90
2019-06-07T22:30:08.866Z,20.90
2019-06-07T22:32:37.441Z,20.80
2019-06-07T22:35:07.006Z,20.80
2019-06-07T22:37:35.795Z,20.80
2019-06-07T22:40:10.734Z,20.70
2019-06-07T22:42:39.643Z,20.70
2019-06-07T22:45:10.660Z,20.70
2019-06-07T22:47:39.182Z,20.60
2019-06-07T22:50:10.711Z,20.60
2019-06-07T22:52:39.683Z,20.60
2019-06-07T22:55:10.166Z,20.60
2019-06-07T22:57:52.642Z,20.50
2019-06-07T23:00:21.293Z,20.50
2019-06-07T23:02:49.980Z,20.60
2019-06-07T23:05:18.973Z,20.50
2019-06-07T23:07:47.618Z,20.50
2019-06-07T23:10:17.422Z,20.50
2019-06-07T23:12:46.263Z,20.40
2019-06-07T23:15:15.681Z,20.40
2019-06-07T23:17:44.423Z,20.40
2019-06-07T23:20:13.768Z,20.40
2019-06-07T23:22:42.359Z,20.40
2019-06-07T23:25:12.249Z,20.30
2019-06-07T23:27:41.129Z,20.30
2019-06-07T23:30:12.387Z,20.30
2019-06-07T23:32:41.151Z,20.30
2019-06-07T23:35:10.706Z,20.30
2019-06-07T23:37:39.437Z,20.30
2019-06-07T23:40:08.868Z,20.20
2019-06-07T23:42:37.562Z,20.20
2019-06-07T23:45:07.026Z,20.20
2019-06-07T23:47:35.597Z,20.10
2019-06-07T23:50:08.721Z,20.20
2019-06-07T23:52:37.340Z,20.20
2019-06-07T23:55:07.255Z,20.10
2019-06-07T23:57:36.071Z,20.10
