createdAt,value
2018-07-15T00:00:03.015Z,0
2018-07-15T00:01:02.942Z,0
2018-07-15T00:02:03.015Z,0
2018-07-15T00:03:02.999Z,0
2018-07-15T00:04:02.981Z,0
2018-07-15T00:05:02.984Z,0
2018-07-15T00:06:02.939Z,0
2018-07-15T00:07:03.026Z,0
2018-07-15T00:08:03.004Z,0
2018-07-15T00:09:03.023Z,0
2018-07-15T00:10:02.994Z,0
2018-07-15T00:11:03.009Z,0
2018-07-15T00:12:03.031Z,0
2018-07-15T00:13:03.031Z,0
2018-07-15T00:14:02.945Z,0
2018-07-15T00:15:03.019Z,0
2018-07-15T00:16:02.950Z,0
2018-07-15T00:17:03.070Z,0
2018-07-15T00:18:02.994Z,0
2018-07-15T00:19:03.025Z,0
2018-07-15T00:20:03.024Z,0
2018-07-15T00:21:02.950Z,0
2018-07-15T00:22:02.938Z,0
2018-07-15T00:23:03.026Z,0
2018-07-15T00:24:03.023Z,0
2018-07-15T00:25:02.989Z,0
2018-07-15T00:26:02.900Z,0
2018-07-15T00:27:03.017Z,0
2018-07-15T00:28:02.990Z,0
2018-07-15T00:29:02.927Z,0
2018-07-15T00:30:02.927Z,0
2018-07-15T00:31:03.023Z,0
2018-07-15T00:32:02.996Z,0
2018-07-15T00:33:03.015Z,0
2018-07-15T00:34:02.986Z,0
2018-07-15T00:35:02.975Z,0
2018-07-15T00:36:03.041Z,0
2018-07-15T00:37:02.928Z,0
2018-07-15T00:38:02.978Z,0
2018-07-15T00:39:03.044Z,0
2018-07-15T00:40:02.972Z,0
2018-07-15T00:41:03.048Z,0
2018-07-15T00:42:02.933Z,0
2018-07-15T00:43:03.050Z,0
2018-07-15T00:44:03.047Z,0
2018-07-15T00:45:03.011Z,0
2018-07-15T00:46:02.965Z,0
2018-07-15T00:47:03.030Z,0
2018-07-15T00:48:03.048Z,0
2018-07-15T00:49:03.012Z,0
2018-07-15T00:50:03.069Z,0
2018-07-15T00:51:03.104Z,0
2018-07-15T00:52:03.049Z,0
2018-07-15T00:53:02.954Z,0
2018-07-15T00:54:02.991Z,0
2018-07-15T00:55:03.012Z,0
2018-07-15T00:56:03.055Z,0
2018-07-15T00:57:02.973Z,0
2018-07-15T00:58:03.016Z,0
2018-07-15T00:59:02.954Z,0
2018-07-15T01:00:02.979Z,0
2018-07-15T01:01:03.081Z,0
2018-07-15T01:02:03.060Z,0
2018-07-15T01:03:03.077Z,0
2018-07-15T01:04:03.046Z,0
2018-07-15T01:05:02.990Z,0
2018-07-15T01:06:02.927Z,0
2018-07-15T01:07:02.936Z,0
2018-07-15T01:08:03.038Z,0
2018-07-15T01:09:03.044Z,0
2018-07-15T01:10:03.026Z,0
2018-07-15T01:11:02.959Z,0
2018-07-15T01:12:02.997Z,0
2018-07-15T01:13:03.035Z,0
2018-07-15T01:14:03.100Z,0
2018-07-15T01:15:03.050Z,0
2018-07-15T01:17:02.971Z,0
2018-07-15T01:18:02.967Z,0
2018-07-15T01:19:03.100Z,0
2018-07-15T01:20:03.052Z,0
2018-07-15T01:21:02.990Z,0
2018-07-15T01:22:03.092Z,0
2018-07-15T01:23:03.079Z,0
2018-07-15T01:24:03.074Z,0
2018-07-15T01:25:03.092Z,0
2018-07-15T01:26:03.097Z,0
2018-07-15T01:27:03.081Z,0
2018-07-15T01:28:03.098Z,0
2018-07-15T01:29:02.980Z,0
2018-07-15T01:30:02.980Z,0
2018-07-15T01:31:03.048Z,0
2018-07-15T01:32:03.042Z,0
2018-07-15T01:33:03.055Z,0
2018-07-15T01:34:03.089Z,0
2018-07-15T01:35:03.025Z,0
2018-07-15T01:36:03.090Z,0
2018-07-15T01:37:03.023Z,0
2018-07-15T01:38:02.968Z,0
2018-07-15T01:39:03.019Z,0
2018-07-15T01:40:03.084Z,0
2018-07-15T01:41:03.021Z,0
2018-07-15T01:42:03.083Z,0
2018-07-15T01:43:03.018Z,0
2018-07-15T01:44:03.113Z,0
2018-07-15T01:45:03.061Z,0
2018-07-15T01:46:03.029Z,0
2018-07-15T01:47:03.064Z,0
2018-07-15T01:48:03.117Z,0
2018-07-15T01:49:02.992Z,0
2018-07-15T01:50:03.125Z,0
2018-07-15T01:51:03.161Z,0
2018-07-15T01:52:03.035Z,0
2018-07-15T01:53:03.065Z,0
2018-07-15T01:54:03.055Z,0
2018-07-15T01:55:03.063Z,0
2018-07-15T01:56:03.044Z,0
2018-07-15T01:57:02.995Z,0
2018-07-15T01:58:03.002Z,0
2018-07-15T01:59:03.057Z,0
2018-07-15T02:00:03.125Z,0
2018-07-15T02:01:03.132Z,0
2018-07-15T02:02:03.118Z,0
2018-07-15T02:03:03.156Z,0
2018-07-15T02:04:03.034Z,0
2018-07-15T02:05:03.108Z,0
2018-07-15T02:06:03.036Z,0
2018-07-15T02:07:03.040Z,0
2018-07-15T02:08:03.038Z,0
2018-07-15T02:09:03.101Z,0
2018-07-15T02:10:03.067Z,0
2018-07-15T02:11:03.040Z,0
2018-07-15T02:12:03.035Z,0
2018-07-15T02:13:03.039Z,0
2018-07-15T02:14:03.096Z,0
2018-07-15T02:15:03.032Z,0
2018-07-15T02:16:03.105Z,0
2018-07-15T02:17:03.101Z,0
2018-07-15T02:18:03.099Z,0
2018-07-15T02:19:03.106Z,0
2018-07-15T02:20:03.031Z,0
2018-07-15T02:21:03.110Z,0
2018-07-15T02:22:03.108Z,0
2018-07-15T02:23:03.031Z,0
2018-07-15T02:24:03.038Z,0
2018-07-15T02:25:03.113Z,0
2018-07-15T02:26:03.069Z,0
2018-07-15T02:27:03.151Z,0
2018-07-15T02:28:03.101Z,0
2018-07-15T02:29:03.023Z,0
2018-07-15T02:30:03.024Z,0
2018-07-15T02:31:03.119Z,0
2018-07-15T02:32:03.089Z,0
2018-07-15T02:33:03.046Z,0
2018-07-15T02:34:03.079Z,0
2018-07-15T02:35:03.116Z,0
2018-07-15T02:36:03.027Z,0
2018-07-15T02:37:03.027Z,0
2018-07-15T02:38:03.116Z,0
2018-07-15T02:39:03.143Z,0
2018-07-15T02:40:03.115Z,0
2018-07-15T02:41:03.117Z,0
2018-07-15T02:42:03.084Z,0
2018-07-15T02:43:03.030Z,0
2018-07-15T02:44:03.119Z,0
2018-07-15T02:45:03.067Z,0
2018-07-15T02:46:03.131Z,0
2018-07-15T02:47:03.061Z,0
2018-07-15T02:48:03.137Z,0
2018-07-15T02:49:03.132Z,0
2018-07-15T02:50:03.069Z,0
2018-07-15T02:51:03.132Z,0
2018-07-15T02:52:03.133Z,0
2018-07-15T02:53:03.070Z,0
2018-07-15T02:54:03.137Z,0
2018-07-15T02:55:03.096Z,0
2018-07-15T02:56:03.074Z,0
2018-07-15T02:57:03.077Z,0
2018-07-15T02:58:03.150Z,0
2018-07-15T02:59:03.147Z,0
2018-07-15T03:00:03.268Z,0
2018-07-15T03:01:03.138Z,0
2018-07-15T03:02:03.107Z,0
2018-07-15T03:03:03.062Z,0
2018-07-15T03:04:03.159Z,0
2018-07-15T03:05:03.069Z,0
2018-07-15T03:06:03.048Z,0
2018-07-15T03:07:03.137Z,0
2018-07-15T03:08:03.133Z,0
2018-07-15T03:09:03.144Z,0
2018-07-15T03:10:03.133Z,0
2018-07-15T03:11:03.151Z,0
2018-07-15T03:12:03.142Z,0
2018-07-15T03:13:03.090Z,0
2018-07-15T03:14:03.071Z,0
2018-07-15T03:15:03.171Z,0
2018-07-15T03:16:03.182Z,0
2018-07-15T03:17:03.166Z,0
2018-07-15T03:18:03.114Z,0
2018-07-15T03:19:03.181Z,0
2018-07-15T03:20:03.152Z,0
2018-07-15T03:21:03.118Z,0
2018-07-15T03:22:03.119Z,0
2018-07-15T03:23:03.090Z,0
2018-07-15T03:24:03.113Z,0
2018-07-15T03:25:03.072Z,0
2018-07-15T03:26:03.146Z,0
2018-07-15T03:27:03.077Z,0
2018-07-15T03:28:03.065Z,0
2018-07-15T03:29:03.078Z,0
2018-07-15T03:30:03.154Z,0
2018-07-15T03:31:03.152Z,0
2018-07-15T03:32:03.079Z,0
2018-07-15T03:33:03.033Z,0
2018-07-15T03:34:03.161Z,0
2018-07-15T03:35:03.097Z,0
2018-07-15T03:36:03.047Z,0
2018-07-15T03:37:03.093Z,0
2018-07-15T03:38:03.195Z,0
2018-07-15T03:39:03.116Z,0
2018-07-15T03:40:03.122Z,0
2018-07-15T03:41:03.126Z,0
2018-07-15T03:42:03.100Z,0
2018-07-15T03:43:03.165Z,0
2018-07-15T03:44:03.167Z,0
2018-07-15T03:45:03.104Z,0
2018-07-15T03:46:03.167Z,0
2018-07-15T03:47:03.100Z,0
2018-07-15T03:48:03.105Z,0
2018-07-15T03:49:03.104Z,0
2018-07-15T03:50:03.176Z,0
2018-07-15T03:51:03.063Z,0
2018-07-15T03:52:03.269Z,0
2018-07-15T03:53:03.178Z,0
2018-07-15T03:54:03.172Z,0
2018-07-15T03:55:03.136Z,0
2018-07-15T03:56:03.188Z,0
2018-07-15T03:57:03.095Z,0
2018-07-15T03:58:03.161Z,0
2018-07-15T03:59:03.178Z,0
2018-07-15T04:00:03.159Z,0
2018-07-15T04:01:03.183Z,0
2018-07-15T04:02:03.200Z,0
2018-07-15T04:03:03.209Z,0
2018-07-15T04:04:03.207Z,0
2018-07-15T04:05:03.073Z,0
2018-07-15T04:06:03.115Z,0
2018-07-15T04:07:03.052Z,0
2018-07-15T04:08:03.080Z,0
2018-07-15T04:09:03.073Z,0
2018-07-15T04:10:03.161Z,0
2018-07-15T04:11:03.093Z,0
2018-07-15T04:12:03.072Z,0
2018-07-15T04:13:03.160Z,0
2018-07-15T04:14:03.080Z,0
2018-07-15T04:15:03.092Z,16
2018-07-15T04:16:03.201Z,15
2018-07-15T04:17:03.219Z,16
2018-07-15T04:18:03.111Z,16
2018-07-15T04:19:03.098Z,16
2018-07-15T04:20:03.162Z,17
2018-07-15T04:21:03.217Z,17
2018-07-15T04:22:03.192Z,17
2018-07-15T04:23:03.206Z,18
2018-07-15T04:24:03.213Z,18
2018-07-15T04:25:03.062Z,19
2018-07-15T04:26:03.101Z,19
2018-07-15T04:27:03.175Z,20
2018-07-15T04:28:03.197Z,20
2018-07-15T04:29:03.105Z,21
2018-07-15T04:30:03.065Z,21
2018-07-15T04:31:03.196Z,21
2018-07-15T04:32:03.181Z,21
2018-07-15T04:33:03.154Z,22
2018-07-15T04:34:03.189Z,20
2018-07-15T04:35:03.239Z,24
2018-07-15T04:36:03.109Z,23
2018-07-15T04:37:03.218Z,25
2018-07-15T04:38:03.400Z,23
2018-07-15T04:39:03.161Z,24
2018-07-15T04:40:03.129Z,24
2018-07-15T04:41:03.159Z,24
2018-07-15T04:42:03.205Z,25
2018-07-15T04:43:03.225Z,25
2018-07-15T04:44:03.171Z,26
2018-07-15T04:45:03.144Z,26
2018-07-15T04:46:03.075Z,26
2018-07-15T04:47:03.076Z,26
2018-07-15T04:48:03.120Z,27
2018-07-15T04:49:03.145Z,28
2018-07-15T04:50:03.206Z,28
2018-07-15T04:51:03.202Z,28
2018-07-15T04:52:03.204Z,27
2018-07-15T04:53:03.217Z,29
2018-07-15T04:54:03.201Z,29
2018-07-15T04:55:03.211Z,30
2018-07-15T04:56:03.454Z,30
2018-07-15T04:57:03.197Z,30
2018-07-15T04:58:03.186Z,28
2018-07-15T04:59:03.226Z,30
2018-07-15T05:00:03.122Z,31
2018-07-15T05:01:03.233Z,32
2018-07-15T05:02:03.180Z,32
2018-07-15T05:03:03.180Z,31
2018-07-15T05:04:03.178Z,25
2018-07-15T05:05:03.184Z,33
2018-07-15T05:06:03.220Z,33
2018-07-15T05:07:03.244Z,33
2018-07-15T05:08:03.220Z,34
2018-07-15T05:09:03.227Z,34
2018-07-15T05:10:03.222Z,34
2018-07-15T05:11:03.158Z,34
2018-07-15T05:12:03.225Z,35
2018-07-15T05:13:03.160Z,35
2018-07-15T05:14:03.130Z,35
2018-07-15T05:15:03.203Z,35
2018-07-15T05:16:03.138Z,35
2018-07-15T05:17:03.259Z,35
2018-07-15T05:18:03.255Z,36
2018-07-15T05:19:03.230Z,37
2018-07-15T05:20:03.230Z,37
2018-07-15T05:21:03.204Z,37
2018-07-15T05:22:03.185Z,37
2018-07-15T05:23:03.138Z,35
2018-07-15T05:24:03.251Z,38
2018-07-15T05:25:03.224Z,39
2018-07-15T05:26:03.274Z,39
2018-07-15T05:27:03.211Z,39
2018-07-15T05:28:03.201Z,38
2018-07-15T05:29:03.205Z,39
2018-07-15T05:30:03.217Z,40
2018-07-15T05:31:03.161Z,40
2018-07-15T05:32:03.239Z,41
2018-07-15T05:33:03.181Z,41
2018-07-15T05:34:03.240Z,40
2018-07-15T05:35:03.278Z,41
2018-07-15T05:36:03.239Z,42
2018-07-15T05:37:03.180Z,42
2018-07-15T05:38:03.250Z,42
2018-07-15T05:39:03.178Z,42
2018-07-15T05:40:03.243Z,43
2018-07-15T05:41:03.182Z,42
2018-07-15T05:42:03.245Z,43
2018-07-15T05:43:03.182Z,43
2018-07-15T05:44:03.181Z,43
2018-07-15T05:45:03.247Z,43
2018-07-15T05:46:03.187Z,43
2018-07-15T05:47:03.249Z,42
2018-07-15T05:48:03.187Z,44
2018-07-15T05:49:03.187Z,44
2018-07-15T05:50:03.186Z,44
2018-07-15T05:51:03.188Z,45
2018-07-15T05:52:03.186Z,45
2018-07-15T05:53:03.255Z,42
2018-07-15T05:54:03.252Z,45
2018-07-15T05:55:03.289Z,46
2018-07-15T05:56:03.193Z,47
2018-07-15T05:57:03.288Z,47
2018-07-15T05:58:03.264Z,47
2018-07-15T05:59:03.281Z,47
2018-07-15T06:00:03.229Z,42
2018-07-15T06:01:03.203Z,47
2018-07-15T06:02:03.222Z,49
2018-07-15T06:03:03.221Z,49
2018-07-15T06:04:03.286Z,49
2018-07-15T06:05:03.262Z,49
2018-07-15T06:06:03.265Z,26
2018-07-15T06:07:03.285Z,50
2018-07-15T06:08:03.259Z,50
2018-07-15T06:09:03.245Z,50
2018-07-15T06:10:03.294Z,51
2018-07-15T06:11:03.262Z,50
2018-07-15T06:12:03.292Z,49
2018-07-15T06:13:03.283Z,51
2018-07-15T06:14:03.266Z,52
2018-07-15T06:15:03.271Z,53
2018-07-15T06:16:03.267Z,53
2018-07-15T06:17:03.292Z,54
2018-07-15T06:18:03.266Z,54
2018-07-15T06:19:03.205Z,55
2018-07-15T06:20:03.293Z,56
2018-07-15T06:21:03.204Z,56
2018-07-15T06:22:03.214Z,56
2018-07-15T06:23:03.214Z,57
2018-07-15T06:24:03.212Z,52
2018-07-15T06:25:03.306Z,111
2018-07-15T06:26:03.238Z,123
2018-07-15T06:27:03.305Z,161
2018-07-15T06:28:03.327Z,175
2018-07-15T06:29:03.284Z,178
2018-07-15T06:30:03.246Z,180
2018-07-15T06:31:03.355Z,177
2018-07-15T06:32:03.305Z,179
2018-07-15T06:33:03.318Z,184
2018-07-15T06:34:03.203Z,222
2018-07-15T06:35:03.147Z,224
2018-07-15T06:36:03.182Z,226
2018-07-15T06:37:03.141Z,228
2018-07-15T06:38:03.169Z,229
2018-07-15T06:39:03.187Z,225
2018-07-15T06:40:03.265Z,226
2018-07-15T06:41:03.235Z,228
2018-07-15T06:42:03.184Z,268
2018-07-15T06:43:03.235Z,272
2018-07-15T06:44:03.191Z,312
2018-07-15T06:45:03.226Z,318
2018-07-15T06:46:03.293Z,320
2018-07-15T06:47:03.224Z,323
2018-07-15T06:48:03.226Z,322
2018-07-15T06:49:03.291Z,324
2018-07-15T06:50:03.224Z,329
2018-07-15T06:51:03.362Z,366
2018-07-15T06:52:03.302Z,374
2018-07-15T06:53:03.291Z,377
2018-07-15T06:54:03.316Z,377
2018-07-15T06:55:03.291Z,381
2018-07-15T06:56:03.339Z,384
2018-07-15T06:57:03.326Z,386
2018-07-15T06:58:03.258Z,389
2018-07-15T06:59:03.321Z,430
2018-07-15T07:00:03.299Z,429
2018-07-15T07:01:03.275Z,438
2018-07-15T07:02:03.305Z,485
2018-07-15T07:03:03.325Z,488
2018-07-15T07:04:03.205Z,490
2018-07-15T07:05:03.213Z,493
2018-07-15T07:06:03.324Z,493
2018-07-15T07:07:03.264Z,535
2018-07-15T07:08:03.279Z,547
2018-07-15T07:09:03.255Z,549
2018-07-15T07:10:03.331Z,551
2018-07-15T07:11:03.337Z,553
2018-07-15T07:12:03.322Z,556
2018-07-15T07:13:03.247Z,557
2018-07-15T07:14:03.351Z,556
2018-07-15T07:15:03.296Z,604
2018-07-15T07:16:03.218Z,605
2018-07-15T07:17:03.198Z,604
2018-07-15T07:18:03.303Z,606
2018-07-15T07:19:03.195Z,620
2018-07-15T07:20:03.246Z,621
2018-07-15T07:21:03.249Z,614
2018-07-15T07:22:03.179Z,615
2018-07-15T07:23:03.298Z,630
2018-07-15T07:24:03.316Z,633
2018-07-15T07:25:03.340Z,631
2018-07-15T07:26:03.278Z,635
2018-07-15T07:27:03.334Z,643
2018-07-15T07:29:03.296Z,701
2018-07-15T07:30:03.292Z,702
2018-07-15T07:31:03.334Z,703
2018-07-15T07:32:03.297Z,699
2018-07-15T07:33:03.290Z,708
2018-07-15T07:34:03.293Z,712
2018-07-15T07:35:03.253Z,715
2018-07-15T07:36:03.320Z,718
2018-07-15T07:37:03.261Z,714
2018-07-15T07:38:03.330Z,715
2018-07-15T07:39:03.263Z,724
2018-07-15T07:40:03.326Z,728
2018-07-15T07:41:03.278Z,731
2018-07-15T07:42:03.291Z,735
2018-07-15T07:43:03.321Z,730
2018-07-15T07:44:03.271Z,729
2018-07-15T07:45:03.287Z,738
2018-07-15T07:46:03.308Z,740
2018-07-15T07:47:03.395Z,744
2018-07-15T07:48:03.252Z,744
2018-07-15T07:49:03.299Z,748
2018-07-15T07:50:03.356Z,746
2018-07-15T07:51:03.359Z,749
2018-07-15T07:52:03.336Z,761
2018-07-15T07:53:03.297Z,761
2018-07-15T07:54:03.296Z,763
2018-07-15T07:55:03.339Z,761
2018-07-15T07:56:03.272Z,762
2018-07-15T07:57:03.316Z,763
2018-07-15T07:58:03.272Z,772
2018-07-15T07:59:03.337Z,774
2018-07-15T08:00:03.302Z,777
2018-07-15T08:01:03.339Z,779
2018-07-15T08:02:03.370Z,779
2018-07-15T08:03:03.275Z,781
2018-07-15T08:04:03.346Z,782
2018-07-15T08:05:03.320Z,788
2018-07-15T08:06:03.380Z,791
2018-07-15T08:07:03.285Z,794
2018-07-15T08:08:03.344Z,791
2018-07-15T08:09:03.365Z,791
2018-07-15T08:10:03.267Z,607
2018-07-15T08:11:03.306Z,804
2018-07-15T08:12:03.362Z,808
2018-07-15T08:13:03.343Z,811
2018-07-15T08:14:03.316Z,815
2018-07-15T08:15:03.263Z,816
2018-07-15T08:16:03.306Z,819
2018-07-15T08:17:03.325Z,827
2018-07-15T08:18:03.304Z,827
2018-07-15T08:19:03.378Z,828
2018-07-15T08:20:03.359Z,836
2018-07-15T08:21:03.335Z,833
2018-07-15T08:22:03.315Z,839
2018-07-15T08:23:03.263Z,841
2018-07-15T08:24:03.305Z,842
2018-07-15T08:25:03.329Z,848
2018-07-15T08:26:03.280Z,850
2018-07-15T08:27:03.219Z,847
2018-07-15T08:28:03.352Z,850
2018-07-15T08:29:03.347Z,848
2018-07-15T08:30:03.334Z,849
2018-07-15T08:31:03.336Z,854
2018-07-15T08:32:03.229Z,860
2018-07-15T08:33:03.253Z,864
2018-07-15T08:34:03.295Z,869
2018-07-15T08:35:03.297Z,867
2018-07-15T08:36:03.301Z,873
2018-07-15T08:37:03.365Z,875
2018-07-15T08:38:03.298Z,875
2018-07-15T08:39:03.367Z,876
2018-07-15T08:40:03.367Z,877
2018-07-15T08:41:03.299Z,875
2018-07-15T08:42:03.367Z,877
2018-07-15T08:43:03.332Z,880
2018-07-15T08:44:03.346Z,881
2018-07-15T08:45:03.302Z,881
2018-07-15T08:46:03.410Z,885
2018-07-15T08:47:03.376Z,889
2018-07-15T08:48:03.371Z,892
2018-07-15T08:49:03.346Z,895
2018-07-15T08:50:03.371Z,890
2018-07-15T08:51:03.304Z,894
2018-07-15T08:52:03.373Z,895
2018-07-15T08:53:03.316Z,897
2018-07-15T08:54:03.391Z,899
2018-07-15T08:55:03.308Z,905
2018-07-15T08:56:03.379Z,909
2018-07-15T08:57:03.310Z,915
2018-07-15T08:58:03.384Z,919
2018-07-15T08:59:03.314Z,918
2018-07-15T09:00:03.313Z,917
2018-07-15T09:01:03.366Z,918
2018-07-15T09:02:03.313Z,923
2018-07-15T09:03:03.334Z,923
2018-07-15T09:04:03.311Z,919
2018-07-15T09:05:03.348Z,926
2018-07-15T09:06:03.295Z,933
2018-07-15T09:07:03.353Z,936
2018-07-15T09:08:03.346Z,936
2018-07-15T09:09:03.358Z,936
2018-07-15T09:10:03.385Z,936
2018-07-15T09:11:03.281Z,938
2018-07-15T09:12:03.353Z,936
2018-07-15T09:13:03.348Z,931
2018-07-15T09:14:03.344Z,930
2018-07-15T09:15:03.383Z,935
2018-07-15T09:16:03.261Z,932
2018-07-15T09:17:03.387Z,936
2018-07-15T09:18:03.260Z,938
2018-07-15T09:19:03.325Z,901
2018-07-15T09:20:03.299Z,937
2018-07-15T09:21:03.384Z,940
2018-07-15T09:22:03.391Z,937
2018-07-15T09:23:03.324Z,940
2018-07-15T09:24:03.388Z,941
2018-07-15T09:25:03.353Z,954
2018-07-15T09:26:03.302Z,964
2018-07-15T09:27:03.318Z,939
2018-07-15T09:28:03.334Z,968
2018-07-15T09:29:03.388Z,962
2018-07-15T09:30:03.288Z,971
2018-07-15T09:31:03.389Z,971
2018-07-15T09:32:03.307Z,970
2018-07-15T09:33:03.313Z,955
2018-07-15T09:34:03.354Z,965
2018-07-15T09:35:03.393Z,976
2018-07-15T09:36:03.310Z,984
2018-07-15T09:37:03.394Z,982
2018-07-15T09:38:03.354Z,983
2018-07-15T09:39:03.273Z,979
2018-07-15T09:40:03.399Z,978
2018-07-15T09:41:03.337Z,980
2018-07-15T09:42:03.396Z,983
2018-07-15T09:43:03.289Z,985
2018-07-15T09:44:03.333Z,978
2018-07-15T09:45:03.365Z,987
2018-07-15T09:46:03.268Z,988
2018-07-15T09:47:03.263Z,996
2018-07-15T09:48:03.267Z,999
2018-07-15T09:49:03.270Z,1002
2018-07-15T09:50:03.306Z,1005
2018-07-15T09:51:03.267Z,1003
2018-07-15T09:52:03.365Z,1007
2018-07-15T09:53:03.313Z,1006
2018-07-15T09:54:03.426Z,1011
2018-07-15T09:55:03.363Z,1012
2018-07-15T09:56:03.375Z,1012
2018-07-15T09:57:03.382Z,1013
2018-07-15T09:58:03.454Z,1016
2018-07-15T09:59:03.415Z,1011
2018-07-15T10:00:03.453Z,1011
2018-07-15T10:01:03.386Z,1010
2018-07-15T10:02:03.435Z,1013
2018-07-15T10:03:03.438Z,1015
2018-07-15T10:04:03.468Z,1012
2018-07-15T10:05:03.390Z,1014
2018-07-15T10:06:03.390Z,1009
2018-07-15T10:07:03.388Z,1016
2018-07-15T10:08:03.392Z,1013
2018-07-15T10:09:03.459Z,1015
2018-07-15T10:10:03.344Z,1020
2018-07-15T10:11:03.331Z,1019
2018-07-15T10:12:03.368Z,1023
2018-07-15T10:13:03.427Z,1020
2018-07-15T10:14:03.434Z,1014
2018-07-15T10:15:03.477Z,1013
2018-07-15T10:16:03.405Z,1021
2018-07-15T10:17:03.446Z,1021
2018-07-15T10:18:03.408Z,1021
2018-07-15T10:19:03.486Z,1027
2018-07-15T10:20:03.435Z,1029
2018-07-15T10:21:03.355Z,1027
2018-07-15T10:22:03.464Z,1029
2018-07-15T10:23:03.438Z,1034
2018-07-15T10:24:03.442Z,1036
2018-07-15T10:25:03.468Z,1036
2018-07-15T10:26:03.438Z,1037
2018-07-15T10:27:03.382Z,1032
2018-07-15T10:28:03.374Z,1032
2018-07-15T10:29:03.444Z,1031
2018-07-15T10:30:03.373Z,1027
2018-07-15T10:31:03.445Z,1034
2018-07-15T10:32:03.375Z,1034
2018-07-15T10:33:03.461Z,1034
2018-07-15T10:34:03.446Z,1037
2018-07-15T10:35:03.443Z,1042
2018-07-15T10:36:03.405Z,1049
2018-07-15T10:37:03.384Z,1050
2018-07-15T10:38:03.406Z,1045
2018-07-15T10:39:03.477Z,1049
2018-07-15T10:40:03.448Z,1048
2018-07-15T10:41:03.489Z,1052
2018-07-15T10:42:03.387Z,1055
2018-07-15T10:43:03.449Z,1052
2018-07-15T10:44:03.449Z,1055
2018-07-15T10:45:03.420Z,1058
2018-07-15T10:46:03.449Z,1059
2018-07-15T10:47:03.372Z,1065
2018-07-15T10:48:03.414Z,1064
2018-07-15T10:49:03.403Z,1057
2018-07-15T10:50:03.491Z,1054
2018-07-15T10:51:03.482Z,1049
2018-07-15T10:52:03.489Z,1051
2018-07-15T10:53:03.411Z,1056
2018-07-15T10:54:03.373Z,1055
2018-07-15T10:55:03.409Z,1049
2018-07-15T10:56:03.359Z,1050
2018-07-15T10:57:03.411Z,1051
2018-07-15T10:58:03.451Z,1053
2018-07-15T10:59:03.365Z,1057
2018-07-15T11:00:03.379Z,1055
2018-07-15T11:01:03.418Z,1049
2018-07-15T11:02:03.393Z,1045
2018-07-15T11:03:03.416Z,1046
2018-07-15T11:04:03.451Z,1043
2018-07-15T11:05:03.374Z,1046
2018-07-15T11:06:03.331Z,1044
2018-07-15T11:07:03.413Z,1043
2018-07-15T11:08:03.388Z,1045
2018-07-15T11:09:03.385Z,1044
2018-07-15T11:10:03.421Z,1043
2018-07-15T11:11:03.345Z,1048
2018-07-15T11:12:03.453Z,1050
2018-07-15T11:13:03.437Z,1055
2018-07-15T11:14:03.402Z,1055
2018-07-15T11:15:03.465Z,1059
2018-07-15T11:16:03.277Z,1055
2018-07-15T11:17:03.284Z,1062
2018-07-15T11:18:03.315Z,1070
2018-07-15T11:19:03.442Z,1076
2018-07-15T11:20:03.368Z,1079
2018-07-15T11:21:03.278Z,1079
2018-07-15T11:22:03.281Z,1068
2018-07-15T11:23:03.281Z,1065
2018-07-15T11:24:03.282Z,1056
2018-07-15T11:25:03.389Z,1062
2018-07-15T11:26:03.484Z,1067
2018-07-15T11:27:03.425Z,1068
2018-07-15T11:28:03.413Z,1069
2018-07-15T11:29:03.475Z,1067
2018-07-15T11:30:03.414Z,1066
2018-07-15T11:31:03.621Z,1073
2018-07-15T11:32:03.415Z,1071
2018-07-15T11:33:03.418Z,1065
2018-07-15T11:34:03.482Z,1062
2018-07-15T11:35:03.483Z,1061
2018-07-15T11:36:03.445Z,1062
2018-07-15T11:37:03.527Z,1066
2018-07-15T11:38:03.470Z,1067
2018-07-15T11:39:03.506Z,1059
2018-07-15T11:40:03.456Z,1055
2018-07-15T11:41:03.493Z,1052
2018-07-15T11:42:03.526Z,1054
2018-07-15T11:43:03.462Z,1056
2018-07-15T11:44:03.412Z,1056
2018-07-15T11:45:03.446Z,1055
2018-07-15T11:46:03.489Z,1054
2018-07-15T11:47:03.535Z,1055
2018-07-15T11:48:03.479Z,1056
2018-07-15T11:49:03.519Z,1061
2018-07-15T11:50:03.458Z,1058
2018-07-15T11:51:03.434Z,1058
2018-07-15T11:52:03.393Z,1058
2018-07-15T11:53:03.526Z,1056
2018-07-15T11:54:03.439Z,1055
2018-07-15T11:55:03.473Z,1054
2018-07-15T11:56:03.480Z,1057
2018-07-15T11:57:03.499Z,1053
2018-07-15T11:58:03.473Z,1050
2018-07-15T11:59:03.441Z,1048
2018-07-15T12:00:03.468Z,1051
2018-07-15T12:01:03.421Z,1050
2018-07-15T12:02:03.604Z,1052
2018-07-15T12:03:03.479Z,1049
2018-07-15T12:04:03.522Z,1046
2018-07-15T12:05:03.409Z,1047
2018-07-15T12:06:03.401Z,1046
2018-07-15T12:07:03.440Z,1049
2018-07-15T12:08:03.440Z,1048
2018-07-15T12:09:03.556Z,1046
2018-07-15T12:10:03.440Z,1042
2018-07-15T12:11:03.462Z,1041
2018-07-15T12:12:03.523Z,1042
2018-07-15T12:13:03.509Z,1047
2018-07-15T12:14:03.509Z,1051
2018-07-15T12:15:03.442Z,1042
2018-07-15T12:16:03.534Z,1041
2018-07-15T12:17:03.487Z,1040
2018-07-15T12:18:03.492Z,1035
2018-07-15T12:19:03.517Z,1041
2018-07-15T12:20:03.443Z,1039
2018-07-15T12:21:03.556Z,1039
2018-07-15T12:22:03.493Z,1037
2018-07-15T12:23:03.542Z,1037
2018-07-15T12:24:03.549Z,1036
2018-07-15T12:25:03.478Z,1040
2018-07-15T12:26:03.471Z,1042
2018-07-15T12:27:03.469Z,1034
2018-07-15T12:28:03.467Z,1034
2018-07-15T12:29:03.466Z,1028
2018-07-15T12:30:03.384Z,1030
2018-07-15T12:31:03.376Z,1028
2018-07-15T12:32:03.474Z,1031
2018-07-15T12:33:03.425Z,1034
2018-07-15T12:34:03.471Z,1030
2018-07-15T12:35:03.400Z,1029
2018-07-15T12:36:03.561Z,1025
2018-07-15T12:37:03.571Z,1026
2018-07-15T12:38:03.444Z,1029
2018-07-15T12:39:03.432Z,1020
2018-07-15T12:40:03.529Z,1020
2018-07-15T12:41:03.536Z,1020
2018-07-15T12:42:03.466Z,1020
2018-07-15T12:43:03.557Z,1025
2018-07-15T12:44:03.514Z,1028
2018-07-15T12:45:03.529Z,1024
2018-07-15T12:46:03.468Z,1029
2018-07-15T12:47:03.535Z,1023
2018-07-15T12:48:03.492Z,1027
2018-07-15T12:49:03.579Z,1027
2018-07-15T12:50:03.546Z,1017
2018-07-15T12:51:03.540Z,1020
2018-07-15T12:52:03.639Z,1019
2018-07-15T12:53:03.541Z,1020
2018-07-15T12:54:03.474Z,1021
2018-07-15T12:55:03.542Z,1020
2018-07-15T12:56:03.526Z,1012
2018-07-15T12:57:03.494Z,1015
2018-07-15T12:58:03.496Z,1014
2018-07-15T12:59:03.460Z,1012
2018-07-15T13:00:03.480Z,1010
2018-07-15T13:01:03.493Z,1007
2018-07-15T13:02:03.419Z,999
2018-07-15T13:03:03.501Z,998
2018-07-15T13:04:03.484Z,1003
2018-07-15T13:05:03.526Z,1006
2018-07-15T13:06:03.453Z,1001
2018-07-15T13:07:03.437Z,1005
2018-07-15T13:08:03.486Z,1005
2018-07-15T13:09:03.435Z,998
2018-07-15T13:10:03.483Z,1003
2018-07-15T13:11:03.503Z,1005
2018-07-15T13:12:03.456Z,1000
2018-07-15T13:13:03.543Z,1000
2018-07-15T13:14:03.473Z,997
2018-07-15T13:15:03.421Z,991
2018-07-15T13:16:03.495Z,992
2018-07-15T13:17:03.583Z,993
2018-07-15T13:18:03.451Z,988
2018-07-15T13:19:03.510Z,985
2018-07-15T13:20:03.526Z,983
2018-07-15T13:21:03.589Z,980
2018-07-15T13:22:03.536Z,971
2018-07-15T13:23:03.589Z,970
2018-07-15T13:24:03.558Z,981
2018-07-15T13:25:03.560Z,980
2018-07-15T13:26:03.591Z,978
2018-07-15T13:27:03.565Z,968
2018-07-15T13:28:03.518Z,968
2018-07-15T13:29:03.565Z,963
2018-07-15T13:30:03.602Z,969
2018-07-15T13:31:03.470Z,965
2018-07-15T13:32:03.516Z,955
2018-07-15T13:33:03.504Z,954
2018-07-15T13:34:03.536Z,955
2018-07-15T13:35:03.563Z,961
2018-07-15T13:36:03.498Z,958
2018-07-15T13:37:03.570Z,958
2018-07-15T13:38:03.567Z,955
2018-07-15T13:39:03.566Z,955
2018-07-15T13:40:03.592Z,944
2018-07-15T13:41:03.576Z,952
2018-07-15T13:42:03.506Z,950
2018-07-15T13:43:03.503Z,948
2018-07-15T13:44:03.569Z,944
2018-07-15T13:45:03.506Z,933
2018-07-15T13:46:03.475Z,930
2018-07-15T13:47:03.572Z,928
2018-07-15T13:48:03.612Z,924
2018-07-15T13:49:03.590Z,921
2018-07-15T13:50:03.494Z,923
2018-07-15T13:51:03.687Z,930
2018-07-15T13:52:03.606Z,916
2018-07-15T13:53:03.578Z,913
2018-07-15T13:54:03.613Z,927
2018-07-15T13:55:03.557Z,926
2018-07-15T13:56:03.514Z,923
2018-07-15T13:57:03.589Z,922
2018-07-15T13:58:03.512Z,917
2018-07-15T13:59:03.583Z,917
2018-07-15T14:00:03.587Z,917
2018-07-15T14:01:03.512Z,914
2018-07-15T14:02:03.582Z,912
2018-07-15T14:03:03.519Z,907