createdAt,value
2022-08-03T00:31:45.023Z,48.43
2022-08-03T00:41:59.590Z,48.30
2022-08-03T00:52:09.523Z,48.38
2022-08-03T01:12:36.210Z,48.28
2022-08-03T01:44:27.891Z,47.81
2022-08-03T01:53:58.065Z,47.64
2022-08-03T02:04:24.166Z,47.73
2022-08-03T02:14:37.877Z,47.72
2022-08-03T02:34:56.829Z,47.52
2022-08-03T02:45:53.412Z,47.75
2022-08-03T02:55:47.740Z,47.50
2022-08-03T03:16:23.171Z,47.42
2022-08-03T03:26:30.729Z,47.21
2022-08-03T03:46:50.759Z,47.11
2022-08-03T04:07:19.015Z,47.28
2022-08-03T04:17:22.650Z,46.96
2022-08-03T04:27:23.995Z,47.05
2022-08-03T04:37:25.319Z,47.87
2022-08-03T04:47:26.579Z,49.31
2022-08-03T04:57:27.826Z,49.67
2022-08-03T05:07:35.681Z,50.42
2022-08-03T05:17:37.747Z,50.76
2022-08-03T05:27:45.682Z,50.77
2022-08-03T05:37:55.749Z,51.06
2022-08-03T05:48:03.761Z,51.12
2022-08-03T05:58:12.434Z,50.91
2022-08-03T06:39:23.400Z,51.19
2022-08-03T06:49:28.819Z,51.35
2022-08-03T07:20:32.230Z,51.25
2022-08-03T07:51:19.720Z,51.01
2022-08-03T08:11:50.003Z,50.86
2022-08-03T08:21:53.418Z,51.00
2022-08-03T08:42:40.346Z,50.80
2022-08-03T08:52:48.185Z,50.49
2022-08-03T09:02:55.817Z,50.78
2022-08-03T09:12:57.334Z,50.19
2022-08-03T09:23:14.032Z,50.10
2022-08-03T09:33:24.609Z,50.35
2022-08-03T09:43:37.342Z,50.09
2022-08-03T09:53:38.700Z,50.12
2022-08-03T10:14:30.217Z,49.83
2022-08-03T10:35:00.262Z,49.07
2022-08-03T10:45:03.317Z,49.43
2022-08-03T10:55:40.385Z,48.96
2022-08-03T11:05:46.778Z,48.97
2022-08-03T11:16:00.103Z,49.00
2022-08-03T11:26:04.844Z,48.97
2022-08-03T11:36:13.399Z,48.82
2022-08-03T11:57:03.299Z,48.72
2022-08-03T12:07:07.830Z,48.78
2022-08-03T12:17:15.918Z,48.46
2022-08-03T12:27:24.781Z,48.37
2022-08-03T12:37:37.164Z,48.73
2022-08-03T12:47:41.822Z,48.30
2022-08-03T12:57:49.788Z,48.44
2022-08-03T13:07:57.779Z,48.25
2022-08-03T13:18:05.789Z,48.24
2022-08-03T13:28:16.620Z,48.38
2022-08-03T13:38:18.119Z,48.24
2022-08-03T13:48:37.318Z,48.36
2022-08-03T13:58:39.772Z,48.14
2022-08-03T14:50:30.373Z,49.42
2022-08-03T15:20:36.437Z,48.84
2022-08-03T15:41:13.764Z,48.14
2022-08-03T15:51:18.075Z,47.58
2022-08-03T16:01:25.970Z,47.83
2022-08-03T16:11:33.922Z,48.05
2022-08-03T16:21:42.019Z,47.45
2022-08-03T16:31:51.191Z,46.88
2022-08-03T16:42:00.959Z,46.81
2022-08-03T16:52:08.932Z,46.72
2022-08-03T17:02:15.032Z,46.77
2022-08-03T17:12:26.774Z,46.98
2022-08-03T17:22:33.115Z,46.27
2022-08-03T17:32:43.018Z,45.91
2022-08-03T17:53:33.131Z,46.46
2022-08-03T18:03:58.112Z,45.95
2022-08-03T18:45:55.622Z,46.18
2022-08-03T19:16:26.781Z,46.99
2022-08-03T19:26:31.235Z,47.61
2022-08-03T19:57:05.964Z,48.25
2022-08-03T21:09:55.419Z,48.02
2022-08-03T21:20:04.203Z,48.39
2022-08-03T21:50:42.517Z,47.97
2022-08-03T22:00:48.026Z,47.96
2022-08-03T22:10:56.514Z,48.38
2022-08-03T22:21:02.288Z,48.31
2022-08-03T22:31:31.025Z,48.37
2022-08-03T22:41:29.529Z,48.25
2022-08-03T22:51:37.432Z,48.41
2022-08-03T23:01:45.881Z,48.35
2022-08-03T23:11:47.463Z,48.49
2022-08-03T23:22:00.259Z,48.46
2022-08-03T23:32:06.455Z,48.48
2022-08-03T23:42:10.900Z,48.57
2022-08-03T23:52:12.243Z,48.49
