createdAt,value
2018-05-25T00:01:23.567Z,16.63
2018-05-25T00:03:53.085Z,16.65
2018-05-25T00:06:22.597Z,16.64
2018-05-25T00:08:52.121Z,16.69
2018-05-25T00:11:21.658Z,16.57
2018-05-25T00:13:51.594Z,16.77
2018-05-25T00:16:21.142Z,16.39
2018-05-25T00:18:50.666Z,16.35
2018-05-25T00:21:20.195Z,16.28
2018-05-25T00:23:50.232Z,16.49
2018-05-25T00:26:19.759Z,16.59
2018-05-25T00:28:49.289Z,16.64
2018-05-25T00:31:18.815Z,16.63
2018-05-25T00:33:48.735Z,16.70
2018-05-25T00:36:18.675Z,16.66
2018-05-25T00:38:48.181Z,16.66
2018-05-25T00:41:17.745Z,16.55
2018-05-25T00:43:47.996Z,16.44
2018-05-25T00:46:17.927Z,16.43
2018-05-25T00:48:47.431Z,16.30
2018-05-25T00:51:16.959Z,16.33
2018-05-25T00:53:46.471Z,16.31
2018-05-25T00:56:16.044Z,16.14
2018-05-25T00:58:45.968Z,16.03
2018-05-25T01:01:15.502Z,16.08
2018-05-25T01:03:45.502Z,16.01
2018-05-25T01:06:15.610Z,15.93
2018-05-25T01:08:45.172Z,16.02
2018-05-25T01:11:14.712Z,16.09
2018-05-25T01:13:44.308Z,15.98
2018-05-25T01:16:13.964Z,16.03
2018-05-25T01:18:43.484Z,16.02
2018-05-25T01:21:12.688Z,16.01
2018-05-25T01:23:42.464Z,15.97
2018-05-25T01:26:11.996Z,15.85
2018-05-25T01:28:41.526Z,15.92
2018-05-25T01:31:11.056Z,15.66
2018-05-25T01:33:41.098Z,15.06
2018-05-25T01:36:10.683Z,14.96
2018-05-25T01:38:40.640Z,14.87
2018-05-25T01:41:10.188Z,15.01
2018-05-25T01:43:39.720Z,15.08
2018-05-25T01:46:09.650Z,15.16
2018-05-25T01:48:39.180Z,15.24
2018-05-25T01:51:08.706Z,15.43
2018-05-25T01:53:38.248Z,15.49
2018-05-25T01:56:08.190Z,15.39
2018-05-25T01:58:37.734Z,15.52
2018-05-25T02:01:07.616Z,15.52
2018-05-25T02:03:37.128Z,15.64
2018-05-25T02:06:05.988Z,15.68
2018-05-25T02:08:35.505Z,15.63
2018-05-25T02:11:04.722Z,15.51
2018-05-25T02:13:34.503Z,15.50
2018-05-25T02:16:04.511Z,15.46
2018-05-25T02:18:34.483Z,15.54
2018-05-25T02:21:04.005Z,15.46
2018-05-25T02:23:33.534Z,15.13
2018-05-25T02:26:03.536Z,14.96
2018-05-25T02:28:33.064Z,14.95
2018-05-25T02:31:03.026Z,15.02
2018-05-25T02:33:32.550Z,15.12
2018-05-25T02:36:02.046Z,14.94
2018-05-25T02:38:31.622Z,14.95
2018-05-25T02:41:01.168Z,14.81
2018-05-25T02:43:30.698Z,14.91
2018-05-25T02:46:00.407Z,15.01
2018-05-25T02:48:29.939Z,14.99
2018-05-25T02:50:59.505Z,15.12
2018-05-25T02:53:29.015Z,15.09
2018-05-25T02:55:58.535Z,15.00
2018-05-25T02:58:28.467Z,14.97
2018-05-25T03:00:58.433Z,15.03
2018-05-25T03:03:27.950Z,15.01
2018-05-25T03:05:57.471Z,14.90
2018-05-25T03:08:27.003Z,14.80
2018-05-25T03:10:56.919Z,14.75
2018-05-25T03:13:26.459Z,14.66
2018-05-25T03:15:55.972Z,14.65
2018-05-25T03:18:25.492Z,14.59
2018-05-25T03:20:55.000Z,14.44
2018-05-25T03:23:24.526Z,14.47
2018-05-25T03:25:54.034Z,14.49
2018-05-25T03:28:23.980Z,14.39
2018-05-25T03:30:53.508Z,14.36
2018-05-25T03:33:23.120Z,14.23
2018-05-25T03:35:52.644Z,14.29
2018-05-25T03:38:22.194Z,14.38
2018-05-25T03:40:52.120Z,14.40
2018-05-25T03:43:21.646Z,14.57
2018-05-25T03:45:50.854Z,14.67
2018-05-25T03:48:20.373Z,14.56
2018-05-25T03:50:49.900Z,14.74
2018-05-25T03:53:19.462Z,14.77
2018-05-25T03:55:48.994Z,14.69
2018-05-25T03:58:17.618Z,14.80
2018-05-25T04:01:04.811Z,14.82
2018-05-25T04:03:34.365Z,14.91
2018-05-25T04:06:03.967Z,14.95
2018-05-25T04:08:33.517Z,14.99
2018-05-25T04:11:03.086Z,15.07
2018-05-25T04:13:32.603Z,15.12
2018-05-25T04:16:02.139Z,15.16
2018-05-25T04:18:31.681Z,15.21
2018-05-25T04:21:01.631Z,15.37
2018-05-25T04:23:31.175Z,15.35
2018-05-25T04:26:00.703Z,15.78
2018-05-25T04:28:30.287Z,16.44
2018-05-25T04:30:59.810Z,16.64
2018-05-25T04:33:29.328Z,16.65
2018-05-25T04:35:59.269Z,16.79
2018-05-25T04:38:28.802Z,18.34
2018-05-25T04:40:58.321Z,20.07
2018-05-25T04:43:28.849Z,22.03
2018-05-25T04:45:59.334Z,23.03
2018-05-25T04:48:29.436Z,24.38
2018-05-25T04:50:59.517Z,24.77
2018-05-25T04:53:29.978Z,25.88
2018-05-25T04:56:00.081Z,26.17
2018-05-25T04:58:30.166Z,26.32
2018-05-25T05:01:00.382Z,27.17
2018-05-25T05:03:30.575Z,25.97
2018-05-25T05:06:00.645Z,24.46
2018-05-25T05:08:31.132Z,23.65
2018-05-25T05:11:01.625Z,24.39
2018-05-25T05:13:31.712Z,25.21
2018-05-25T05:16:02.327Z,26.27
2018-05-25T05:18:32.421Z,26.79
2018-05-25T05:21:02.251Z,27.55
2018-05-25T05:23:32.065Z,27.95
2018-05-25T05:26:01.877Z,28.84
2018-05-25T05:28:31.665Z,29.37
2018-05-25T05:31:01.514Z,29.53
2018-05-25T05:33:31.741Z,29.12
2018-05-25T05:36:01.704Z,27.81
2018-05-25T05:38:31.783Z,26.09
2018-05-25T05:41:01.865Z,25.13
2018-05-25T05:43:32.005Z,25.13
2018-05-25T05:46:02.091Z,25.91
2018-05-25T05:48:32.221Z,26.61
2018-05-25T05:51:02.305Z,25.77
2018-05-25T05:53:32.391Z,24.61
2018-05-25T05:56:02.501Z,23.12
2018-05-25T05:58:32.673Z,21.68
2018-05-25T06:01:02.615Z,20.40
2018-05-25T06:03:32.530Z,20.09
2018-05-25T06:06:02.476Z,19.58
2018-05-25T06:08:32.078Z,19.04
2018-05-25T06:11:01.600Z,18.98
2018-05-25T06:13:31.118Z,18.97
2018-05-25T06:16:00.664Z,19.36
2018-05-25T06:18:30.598Z,19.75
2018-05-25T06:21:00.331Z,19.99
2018-05-25T06:23:29.883Z,19.78
2018-05-25T06:25:59.391Z,19.58
2018-05-25T06:28:28.948Z,19.45
2018-05-25T06:30:58.472Z,19.06
2018-05-25T06:33:28.003Z,19.10
2018-05-25T06:35:57.547Z,19.41
2018-05-25T06:38:27.080Z,19.31
2018-05-25T06:40:56.610Z,20.01
2018-05-25T06:43:27.115Z,19.96
2018-05-25T06:45:56.684Z,20.05
2018-05-25T06:48:26.777Z,20.59
2018-05-25T06:50:56.915Z,20.83
2018-05-25T06:53:27.059Z,20.38
2018-05-25T06:55:57.175Z,20.25
2018-05-25T06:58:27.241Z,20.39
2018-05-25T07:00:57.859Z,20.81
2018-05-25T07:03:27.514Z,20.85
2018-05-25T07:05:57.595Z,21.31
2018-05-25T07:08:27.671Z,21.96
2018-05-25T07:10:57.825Z,22.11
2018-05-25T07:13:27.928Z,21.76
2018-05-25T07:15:58.098Z,21.84
2018-05-25T07:18:28.238Z,22.03
2018-05-25T07:20:58.339Z,21.35
2018-05-25T07:23:28.441Z,21.34
2018-05-25T07:25:58.540Z,20.86
2018-05-25T07:28:28.622Z,20.99
2018-05-25T07:30:58.692Z,21.01
2018-05-25T07:33:29.257Z,21.09
2018-05-25T07:35:59.963Z,21.19
2018-05-25T07:38:30.456Z,21.19
2018-05-25T07:41:00.538Z,21.12
2018-05-25T07:43:30.622Z,20.87
2018-05-25T07:46:01.098Z,21.04
2018-05-25T07:48:31.176Z,21.45
2018-05-25T07:51:01.646Z,21.67
2018-05-25T07:53:31.726Z,22.05
2018-05-25T07:56:02.240Z,22.08
2018-05-25T07:58:32.735Z,21.68
2018-05-25T08:01:02.814Z,21.58
2018-05-25T08:03:32.893Z,21.56
2018-05-25T08:06:02.998Z,21.99
2018-05-25T08:08:33.170Z,22.19
2018-05-25T08:11:03.258Z,21.78
2018-05-25T08:13:33.340Z,21.88
2018-05-25T08:16:03.408Z,21.96
2018-05-25T08:18:33.938Z,21.90
2018-05-25T08:21:04.407Z,22.17
2018-05-25T08:23:34.498Z,22.16
2018-05-25T08:26:04.736Z,22.15
2018-05-25T08:28:34.809Z,22.09
2018-05-25T08:31:04.974Z,21.79
2018-05-25T08:33:35.118Z,21.92
2018-05-25T08:36:05.234Z,22.20
2018-05-25T08:38:35.556Z,22.09
2018-05-25T08:41:05.927Z,21.96
2018-05-25T08:43:36.412Z,22.36
2018-05-25T08:46:06.217Z,22.00
2018-05-25T08:48:36.322Z,22.28
2018-05-25T08:51:06.678Z,22.46
2018-05-25T08:53:36.783Z,22.61
2018-05-25T08:56:07.001Z,22.79
2018-05-25T08:58:37.097Z,23.31
2018-05-25T09:01:07.201Z,23.72
2018-05-25T09:03:37.682Z,24.04
2018-05-25T09:06:07.787Z,24.44
2018-05-25T09:08:37.917Z,24.22
2018-05-25T09:11:08.013Z,23.59
2018-05-25T09:13:38.100Z,22.68
2018-05-25T09:16:08.183Z,22.89
2018-05-25T09:18:38.255Z,22.78
2018-05-25T09:21:08.727Z,23.11
2018-05-25T09:23:38.826Z,23.12
2018-05-25T09:26:08.938Z,23.13
2018-05-25T09:28:39.063Z,23.27
2018-05-25T09:31:09.156Z,23.19
2018-05-25T09:33:39.702Z,23.96
2018-05-25T09:36:10.211Z,23.45
2018-05-25T09:38:40.292Z,23.64
2018-05-25T09:41:10.438Z,23.84
2018-05-25T09:43:40.609Z,23.81
2018-05-25T09:46:10.718Z,24.04
2018-05-25T09:48:40.806Z,24.45
2018-05-25T09:51:10.897Z,24.43
2018-05-25T09:53:41.015Z,23.75
2018-05-25T09:56:11.476Z,24.21
2018-05-25T09:58:41.727Z,23.92
2018-05-25T10:01:11.889Z,24.31
2018-05-25T10:03:41.963Z,24.53
2018-05-25T10:06:12.032Z,24.64
2018-05-25T10:08:42.440Z,24.29
2018-05-25T10:11:12.536Z,24.59
2018-05-25T10:13:43.350Z,24.72
2018-05-25T10:16:13.844Z,24.20
2018-05-25T10:18:43.948Z,24.38
2018-05-25T10:21:14.044Z,24.88
2018-05-25T10:23:44.133Z,25.35
2018-05-25T10:26:14.620Z,25.16
2018-05-25T10:28:44.789Z,25.00
2018-05-25T10:31:15.022Z,25.06
2018-05-25T10:33:45.112Z,25.55
2018-05-25T10:36:15.196Z,25.87
2018-05-25T10:38:45.312Z,25.77
2018-05-25T10:41:15.419Z,25.23
2018-05-25T10:43:45.703Z,25.43
2018-05-25T10:46:16.210Z,25.97
2018-05-25T10:48:46.295Z,25.58
2018-05-25T10:51:16.632Z,25.95
2018-05-25T10:53:46.944Z,25.91
2018-05-25T10:56:17.044Z,25.39
2018-05-25T10:58:47.130Z,25.42
2018-05-25T11:01:17.220Z,25.96
2018-05-25T11:03:47.356Z,25.98
2018-05-25T11:06:17.612Z,25.74
2018-05-25T11:08:48.082Z,25.47
2018-05-25T11:11:18.159Z,25.52
2018-05-25T11:13:48.670Z,25.76
2018-05-25T11:16:19.174Z,26.29
2018-05-25T11:18:49.257Z,26.81
2018-05-25T11:21:19.369Z,27.42
2018-05-25T11:23:49.446Z,27.51
2018-05-25T11:26:19.702Z,28.04
2018-05-25T11:28:49.847Z,28.12
2018-05-25T11:31:19.930Z,27.88
2018-05-25T11:33:50.416Z,27.55
2018-05-25T11:36:20.493Z,27.49
2018-05-25T11:38:50.992Z,27.11
2018-05-25T11:41:21.080Z,26.91
2018-05-25T11:43:51.180Z,27.07
2018-05-25T11:46:21.272Z,26.73
2018-05-25T11:48:51.734Z,27.04
2018-05-25T11:51:21.820Z,27.02
2018-05-25T11:53:52.292Z,27.43
2018-05-25T11:56:22.633Z,27.35
2018-05-25T11:58:52.728Z,27.88
2018-05-25T12:01:22.847Z,28.32
2018-05-25T12:03:52.932Z,28.43
2018-05-25T12:06:23.999Z,28.42
2018-05-25T12:08:54.076Z,28.60
2018-05-25T12:11:24.217Z,28.80
2018-05-25T12:13:54.338Z,28.74
2018-05-25T12:16:24.176Z,28.58
2018-05-25T12:18:54.420Z,28.77
2018-05-25T12:21:24.532Z,28.61
2018-05-25T12:23:54.636Z,28.60
2018-05-25T12:26:24.744Z,28.53
2018-05-25T12:28:55.118Z,28.75
2018-05-25T12:31:25.203Z,29.05
2018-05-25T12:33:55.529Z,29.10
2018-05-25T12:36:25.646Z,28.95
2018-05-25T12:38:55.430Z,28.94
2018-05-25T12:41:25.860Z,29.22
2018-05-25T12:43:55.690Z,29.41
2018-05-25T12:46:25.488Z,29.56
2018-05-25T12:48:55.283Z,28.95
2018-05-25T12:51:25.476Z,28.18
2018-05-25T12:53:55.602Z,27.43
2018-05-25T12:56:25.704Z,26.91
2018-05-25T12:58:55.822Z,26.60
2018-05-25T13:01:25.910Z,26.70
2018-05-25T13:03:56.744Z,26.72
2018-05-25T13:06:27.210Z,26.89
2018-05-25T13:08:57.294Z,27.65
2018-05-25T13:11:27.383Z,28.16
2018-05-25T13:13:57.478Z,28.47
2018-05-25T13:16:27.598Z,28.66
2018-05-25T13:18:57.676Z,28.91
2018-05-25T13:21:27.548Z,29.06
2018-05-25T13:23:57.644Z,28.24
2018-05-25T13:26:28.209Z,27.61
2018-05-25T13:28:58.379Z,27.74
2018-05-25T13:31:28.555Z,28.14
2018-05-25T13:33:58.698Z,28.09
2018-05-25T13:36:28.850Z,28.42
2018-05-25T13:38:58.950Z,28.55
2018-05-25T13:41:29.018Z,28.21
2018-05-25T13:43:59.078Z,27.62
2018-05-25T13:46:28.938Z,27.56
2018-05-25T13:48:59.039Z,27.48
2018-05-25T13:51:29.142Z,27.57
2018-05-25T13:53:59.346Z,27.12
2018-05-25T13:56:29.931Z,27.31
2018-05-25T13:59:00.748Z,27.58
2018-05-25T14:01:30.892Z,27.90
2018-05-25T14:04:00.978Z,27.81
2018-05-25T14:06:31.123Z,27.95
2018-05-25T14:09:01.211Z,28.13
2018-05-25T14:11:31.313Z,28.43
2018-05-25T14:14:01.871Z,28.42
2018-05-25T14:19:01.082Z,27.92
2018-05-25T14:21:31.177Z,28.43
2018-05-25T14:24:01.671Z,28.28
2018-05-25T14:26:31.755Z,28.32
2018-05-25T14:29:01.917Z,27.90
2018-05-25T14:31:32.178Z,27.52
2018-05-25T14:34:02.471Z,27.25
2018-05-25T14:36:32.555Z,27.48
2018-05-25T14:39:02.704Z,27.88
2018-05-25T14:41:32.833Z,28.13
2018-05-25T14:44:03.247Z,28.01
2018-05-25T14:46:33.399Z,28.14
2018-05-25T14:49:03.875Z,28.00
2018-05-25T14:51:33.967Z,27.50
2018-05-25T14:54:04.075Z,27.65
2018-05-25T14:56:34.245Z,27.97
2018-05-25T14:59:04.540Z,27.99
2018-05-25T15:01:34.829Z,28.06
2018-05-25T15:04:04.977Z,27.94
2018-05-25T15:06:35.107Z,28.14
2018-05-25T15:09:04.466Z,28.12
2018-05-25T15:11:34.547Z,28.05
2018-05-25T15:14:04.313Z,28.24
2018-05-25T15:16:34.405Z,28.10
2018-05-25T15:19:04.495Z,27.91
2018-05-25T15:21:34.611Z,28.22
2018-05-25T15:24:04.371Z,28.36
2018-05-25T15:26:34.857Z,28.74
2018-05-25T15:29:05.175Z,28.69
2018-05-25T15:31:35.245Z,27.87
2018-05-25T15:34:05.734Z,28.13
2018-05-25T15:36:35.823Z,28.35
2018-05-25T15:39:04.997Z,28.32
2018-05-25T15:41:35.503Z,28.16
2018-05-25T15:44:05.595Z,27.69
2018-05-25T15:46:35.687Z,27.37
2018-05-25T15:49:05.767Z,27.04
2018-05-25T15:51:35.845Z,27.14
2018-05-25T15:54:05.571Z,27.34
2018-05-25T15:56:36.289Z,27.73
2018-05-25T15:59:06.381Z,27.82
2018-05-25T16:01:36.459Z,27.91
2018-05-25T16:04:06.615Z,28.01
2018-05-25T16:06:36.832Z,28.29
2018-05-25T16:09:06.651Z,28.41
2018-05-25T16:11:36.707Z,28.12
2018-05-25T16:14:07.015Z,27.92
2018-05-25T16:16:37.091Z,27.96
2018-05-25T16:19:07.579Z,27.67
2018-05-25T16:21:37.681Z,27.49
2018-05-25T16:24:07.766Z,27.80
2018-05-25T16:26:38.255Z,28.10
2018-05-25T16:29:08.367Z,27.63
2018-05-25T16:31:38.449Z,27.20
2018-05-25T16:34:08.551Z,27.36
2018-05-25T16:36:39.521Z,27.11
2018-05-25T16:39:09.624Z,26.96
2018-05-25T16:41:39.709Z,26.90
2018-05-25T16:44:09.847Z,26.66
2018-05-25T16:46:40.323Z,26.69
2018-05-25T16:49:10.421Z,26.64
2018-05-25T16:51:40.509Z,26.52
2018-05-25T17:05:00.147Z,26.63
2018-05-25T17:07:31.093Z,26.46
2018-05-25T17:10:01.194Z,26.25
2018-05-25T17:12:31.510Z,25.98
2018-05-25T17:15:01.866Z,25.86
2018-05-25T17:17:32.397Z,25.87
2018-05-25T17:20:02.478Z,25.89
2018-05-25T17:22:32.581Z,25.86
2018-05-25T17:25:02.686Z,25.89
2018-05-25T17:27:32.629Z,25.75
2018-05-25T17:30:02.915Z,25.53
2018-05-25T17:32:33.003Z,25.38
2018-05-25T17:35:03.108Z,25.38
2018-05-25T17:37:33.318Z,25.24
2018-05-25T17:40:03.432Z,25.19
2018-05-25T17:42:33.519Z,25.19
2018-05-25T17:45:03.273Z,25.11
2018-05-25T17:47:33.399Z,25.03
2018-05-25T17:50:03.287Z,24.96
2018-05-25T17:52:33.372Z,24.92
2018-05-25T17:55:03.647Z,24.99
2018-05-25T17:57:33.723Z,24.98
2018-05-25T18:00:03.984Z,24.89
2018-05-25T18:02:34.064Z,24.76
2018-05-25T18:05:04.418Z,24.77
2018-05-25T18:07:34.512Z,24.69
2018-05-25T18:10:04.877Z,24.72
2018-05-25T18:12:35.145Z,24.68
2018-05-25T18:15:05.322Z,24.56
2018-05-25T18:17:35.423Z,24.48
2018-05-25T18:20:04.854Z,24.37
2018-05-25T18:22:35.242Z,24.36
2018-05-25T18:25:05.092Z,24.31
2018-05-25T18:27:35.168Z,24.31
2018-05-25T18:30:04.631Z,24.21
2018-05-25T18:32:34.747Z,24.10
2018-05-25T18:35:04.656Z,24.05
2018-05-25T18:37:34.736Z,23.96
2018-05-25T18:40:04.272Z,23.93
2018-05-25T18:42:34.524Z,23.82
2018-05-25T18:45:04.643Z,23.66
2018-05-25T18:47:34.874Z,23.58
2018-05-25T18:50:04.435Z,23.50
2018-05-25T18:52:34.523Z,23.43
2018-05-25T18:55:04.614Z,23.35
2018-05-25T18:57:34.699Z,23.30
2018-05-25T19:00:04.291Z,23.22
2018-05-25T19:02:34.442Z,23.12
2018-05-25T19:05:04.566Z,23.02
2018-05-25T19:07:34.656Z,22.93
2018-05-25T19:10:04.317Z,22.83
2018-05-25T19:12:34.411Z,22.73
2018-05-25T19:15:03.920Z,22.65
2018-05-25T19:17:34.024Z,22.59
2018-05-25T19:23:40.444Z,22.45
2018-05-25T19:26:10.610Z,22.37
2018-05-25T19:28:40.798Z,22.32
2018-05-25T19:31:10.992Z,22.25
2018-05-25T19:33:41.046Z,22.20
2018-05-25T19:36:11.358Z,22.13
2018-05-25T19:38:41.485Z,22.10
2018-05-25T19:41:11.756Z,22.08
2018-05-25T19:43:41.828Z,21.97
2018-05-25T19:46:12.309Z,21.92
2018-05-25T19:48:42.404Z,21.88
2018-05-25T19:51:12.506Z,21.98
2018-05-25T19:53:43.229Z,21.95
2018-05-25T19:56:13.722Z,21.42
2018-05-25T19:58:44.680Z,20.99
2018-05-25T20:01:14.753Z,20.78
2018-05-25T20:03:44.871Z,20.68
2018-05-25T20:06:14.950Z,20.70
2018-05-25T20:08:45.062Z,20.59
2018-05-25T20:11:15.176Z,20.51
2018-05-25T20:13:45.280Z,20.33
2018-05-25T20:16:15.405Z,20.33
2018-05-25T20:18:46.048Z,20.39
2018-05-25T20:21:16.152Z,20.32
2018-05-25T20:23:46.244Z,20.31
2018-05-25T20:26:16.594Z,20.42
2018-05-25T20:28:46.698Z,20.52
2018-05-25T20:31:16.782Z,20.43
2018-05-25T20:33:47.516Z,20.47
2018-05-25T20:36:18.068Z,20.52
2018-05-25T20:38:48.157Z,20.44
2018-05-25T20:41:18.669Z,20.51
2018-05-25T20:43:48.766Z,20.46
2018-05-25T20:46:18.882Z,20.45
2018-05-25T20:48:50.812Z,20.48
2018-05-25T20:51:21.173Z,20.37
2018-05-25T20:53:51.612Z,20.36
2018-05-25T20:56:21.703Z,20.33
2018-05-25T20:58:51.816Z,20.30
2018-05-25T21:01:21.977Z,20.30
2018-05-25T21:03:52.226Z,20.23
2018-05-25T21:06:22.753Z,20.22
2018-05-25T21:08:52.990Z,20.17
2018-05-25T21:11:23.093Z,20.26
2018-05-25T21:13:53.844Z,20.25
2018-05-25T21:16:23.980Z,20.23
2018-05-25T21:18:54.118Z,20.01
2018-05-25T21:21:24.188Z,19.92
2018-05-25T21:23:54.291Z,19.82
2018-05-25T21:26:24.368Z,19.81
2018-05-25T21:28:54.485Z,19.63
2018-05-25T21:31:24.571Z,19.67
2018-05-25T21:33:55.078Z,19.66
2018-05-25T21:36:24.893Z,19.75
2018-05-25T21:38:55.285Z,19.77
2018-05-25T21:41:25.362Z,19.75
2018-05-25T21:43:56.138Z,19.78
2018-05-25T21:46:26.211Z,19.72
2018-05-25T21:48:56.725Z,19.61
2018-05-25T21:51:26.808Z,19.59
2018-05-25T21:53:57.059Z,19.58
2018-05-25T21:56:27.140Z,19.36
2018-05-25T21:58:58.376Z,19.33
2018-05-25T22:01:28.019Z,19.29
2018-05-25T22:03:57.827Z,19.36
2018-05-25T22:06:27.367Z,19.40
2018-05-25T22:08:56.905Z,19.25
2018-05-25T22:11:26.197Z,19.09
2018-05-25T22:13:55.731Z,19.06
2018-05-25T22:16:25.727Z,18.98
2018-05-25T22:18:55.790Z,19.10
2018-05-25T22:21:25.319Z,19.05
2018-05-25T22:23:54.873Z,19.11
2018-05-25T22:26:24.835Z,19.00
2018-05-25T22:28:54.947Z,19.01
2018-05-25T22:31:25.055Z,18.99
2018-05-25T22:33:55.138Z,19.11
2018-05-25T22:36:25.211Z,18.98
2018-05-25T22:38:54.786Z,18.89
2018-05-25T22:41:25.076Z,18.85
2018-05-25T22:44:11.479Z,18.88
2018-05-25T22:46:57.692Z,18.63
2018-05-25T22:49:44.569Z,18.66
2018-05-25T22:55:20.289Z,18.44
2018-05-25T22:57:50.248Z,18.23
2018-05-25T23:00:20.047Z,18.27
2018-05-25T23:02:49.571Z,18.47
2018-05-25T23:05:19.111Z,18.51
2018-05-25T23:07:48.641Z,18.40
2018-05-25T23:10:18.577Z,18.24
2018-05-25T23:12:48.097Z,18.17
2018-05-25T23:15:17.616Z,17.96
2018-05-25T23:17:47.158Z,17.76
2018-05-25T23:20:16.681Z,17.79
2018-05-25T23:22:46.908Z,17.79
2018-05-25T23:25:16.432Z,17.82
2018-05-25T23:27:45.950Z,17.79
2018-05-25T23:30:15.542Z,17.90
2018-05-25T23:32:45.049Z,17.86
2018-05-25T23:35:14.597Z,17.83
2018-05-25T23:37:44.352Z,18.07
2018-05-25T23:40:13.897Z,18.00
2018-05-25T23:42:43.452Z,17.95
2018-05-25T23:45:13.019Z,17.81
2018-05-25T23:47:42.569Z,17.67
2018-05-25T23:50:12.499Z,17.31
2018-05-25T23:52:42.023Z,17.36
2018-05-25T23:55:11.557Z,17.29
2018-05-25T23:57:41.287Z,17.26
