createdAt,value
2023-03-06T00:00:40.783Z,503.00
2023-03-06T00:01:40.747Z,509.00
2023-03-06T00:02:40.727Z,504.00
2023-03-06T00:03:40.719Z,506.00
2023-03-06T01:37:55.349Z,501.00
2023-03-06T01:38:55.315Z,502.00
2023-03-06T01:39:55.249Z,503.00
2023-03-06T01:40:55.218Z,503.00
2023-03-06T01:41:55.141Z,505.00
2023-03-06T01:42:55.122Z,502.00
2023-03-06T01:43:55.061Z,503.00
2023-03-06T01:44:55.008Z,503.00
2023-03-06T01:45:54.976Z,504.00
2023-03-06T01:46:54.903Z,504.00
2023-03-06T01:47:54.842Z,503.00
2023-03-06T01:48:54.801Z,507.00
2023-03-06T01:49:54.741Z,501.00
2023-03-06T01:50:54.698Z,505.00
2023-03-06T01:51:54.654Z,500.00
2023-03-06T01:52:54.613Z,504.00
2023-03-06T01:53:54.549Z,500.00
2023-03-06T01:54:54.533Z,503.00
2023-03-06T01:55:54.456Z,504.00
2023-03-06T01:56:54.422Z,507.00
2023-03-06T01:57:54.360Z,501.00
2023-03-06T01:58:54.325Z,502.00
2023-03-06T01:59:54.243Z,503.00
2023-03-06T02:00:54.242Z,503.00
2023-03-06T02:01:54.150Z,500.00
2023-03-06T02:02:54.095Z,504.00
2023-03-06T02:03:54.063Z,504.00
2023-03-06T02:04:54.009Z,503.00
2023-03-06T02:05:53.953Z,500.00
2023-03-06T02:06:53.921Z,503.00
2023-03-06T02:07:53.864Z,503.00
2023-03-06T02:08:53.805Z,504.00
2023-03-06T02:09:53.737Z,504.00
2023-03-06T02:10:53.684Z,502.00
2023-03-06T02:11:53.638Z,505.00
2023-03-06T02:12:53.588Z,502.00
2023-03-06T02:13:53.556Z,501.00
2023-03-06T02:14:53.509Z,504.00
2023-03-06T02:15:53.427Z,503.00
2023-03-06T02:16:53.452Z,502.00
2023-03-06T02:17:53.330Z,502.00
2023-03-06T02:18:53.285Z,503.00
2023-03-06T02:19:53.231Z,505.00
2023-03-06T02:20:53.188Z,501.00
2023-03-06T02:21:53.135Z,502.00
2023-03-06T02:22:53.070Z,503.00
2023-03-06T02:23:53.017Z,503.00
2023-03-06T02:24:52.981Z,505.00
2023-03-06T02:25:52.932Z,501.00
2023-03-06T02:26:52.884Z,503.00
2023-03-06T02:27:52.827Z,501.00
2023-03-06T02:28:52.798Z,504.00
2023-03-06T02:29:52.736Z,503.00
2023-03-06T02:30:52.805Z,504.00
2023-03-06T02:31:52.647Z,505.00
2023-03-06T02:32:52.597Z,506.00
2023-03-06T02:33:52.543Z,503.00
2023-03-06T02:34:52.492Z,504.00
2023-03-06T02:35:52.498Z,505.00
2023-03-06T02:36:52.412Z,503.00
2023-03-06T02:37:52.369Z,504.00
2023-03-06T02:38:52.322Z,501.00
2023-03-06T02:39:52.264Z,504.00
2023-03-06T02:40:52.234Z,502.00
2023-03-06T02:41:52.174Z,504.00
2023-03-06T02:42:52.121Z,505.00
2023-03-06T02:43:52.076Z,504.00
2023-03-06T02:44:52.006Z,505.00
2023-03-06T02:45:51.995Z,502.00
2023-03-06T02:46:51.901Z,501.00
2023-03-06T02:47:51.831Z,502.00
2023-03-06T02:48:51.779Z,501.00
2023-03-06T02:49:51.732Z,502.00
2023-03-06T02:50:51.684Z,505.00
2023-03-06T02:51:51.637Z,503.00
2023-03-06T02:52:51.592Z,504.00
2023-03-06T02:53:51.533Z,502.00
2023-03-06T02:54:51.472Z,502.00
2023-03-06T02:55:51.424Z,506.00
2023-03-06T02:56:51.367Z,505.00
2023-03-06T02:57:51.314Z,504.00
2023-03-06T02:58:51.258Z,504.00
2023-03-06T02:59:51.206Z,501.00
2023-03-06T03:00:51.172Z,506.00
2023-03-06T03:01:51.156Z,504.00
2023-03-06T03:02:51.091Z,503.00
2023-03-06T03:03:51.037Z,500.00
2023-03-06T03:04:51.035Z,504.00
2023-03-06T03:05:50.927Z,500.00
2023-03-06T03:06:50.878Z,502.00
2023-03-06T03:07:50.841Z,500.00
2023-03-06T03:08:50.784Z,503.00
2023-03-06T03:09:50.743Z,504.00
2023-03-06T03:10:50.696Z,505.00
2023-03-06T03:11:50.654Z,504.00
2023-03-06T03:12:50.605Z,505.00
2023-03-06T03:13:50.563Z,504.00
2023-03-06T03:14:50.526Z,502.00
2023-03-06T03:15:51.187Z,502.00
2023-03-06T03:16:50.420Z,500.00
2023-03-06T03:17:50.386Z,503.00
2023-03-06T03:18:50.366Z,504.00
2023-03-06T03:19:50.297Z,501.00
2023-03-06T03:20:50.248Z,501.00
2023-03-06T03:21:50.204Z,502.00
2023-03-06T03:22:50.175Z,504.00
2023-03-06T03:23:50.136Z,505.00
2023-03-06T03:24:50.171Z,504.00
2023-03-06T03:25:50.079Z,505.00
2023-03-06T03:26:50.016Z,507.00
2023-03-06T03:27:49.983Z,504.00
2023-03-06T03:28:49.953Z,505.00
2023-03-06T03:29:49.903Z,504.00
2023-03-06T03:30:49.924Z,505.00
2023-03-06T03:31:49.806Z,503.00
2023-03-06T03:32:49.781Z,504.00
2023-03-06T03:33:49.715Z,506.00
2023-03-06T03:34:49.715Z,506.00
2023-03-06T03:35:49.676Z,505.00
2023-03-06T03:36:49.609Z,506.00
2023-03-06T03:37:49.568Z,506.00
2023-03-06T03:38:49.536Z,505.00
2023-03-06T03:39:49.481Z,506.00
2023-03-06T03:40:49.432Z,507.00
2023-03-06T03:41:49.396Z,503.00
2023-03-06T03:42:49.347Z,505.00
2023-03-06T03:43:49.301Z,504.00
2023-03-06T03:44:49.246Z,508.00
2023-03-06T03:45:49.212Z,507.00
2023-03-06T03:46:49.278Z,508.00
2023-03-06T03:47:49.142Z,504.00
2023-03-06T03:48:49.075Z,502.00
2023-03-06T03:49:49.041Z,506.00
2023-03-06T03:50:49.030Z,505.00
2023-03-06T03:51:48.977Z,504.00
2023-03-06T03:52:48.917Z,510.00
2023-03-06T03:53:49.598Z,505.00
2023-03-06T03:54:48.818Z,505.00
2023-03-06T03:55:48.783Z,503.00
2023-03-06T03:56:48.735Z,507.00
2023-03-06T03:57:48.700Z,508.00
2023-03-06T03:58:48.641Z,509.00
2023-03-06T03:59:48.591Z,510.00
2023-03-06T04:00:48.551Z,508.00
2023-03-06T04:01:48.574Z,509.00
2023-03-06T04:02:48.460Z,510.00
2023-03-06T04:03:48.432Z,505.00
2023-03-06T04:04:48.390Z,507.00
2023-03-06T04:05:48.323Z,509.00
2023-03-06T04:06:48.302Z,506.00
2023-03-06T04:07:48.229Z,506.00
2023-03-06T04:08:48.193Z,509.00
2023-03-06T04:09:48.152Z,507.00
2023-03-06T04:10:48.077Z,510.00
2023-03-06T04:11:48.035Z,508.00
2023-03-06T04:12:47.995Z,511.00
2023-03-06T04:13:47.952Z,510.00
2023-03-06T04:14:47.926Z,510.00
2023-03-06T04:15:47.859Z,506.00
2023-03-06T04:16:47.811Z,510.00
2023-03-06T04:17:47.749Z,509.00
2023-03-06T04:18:47.719Z,511.00
2023-03-06T04:19:47.664Z,511.00
2023-03-06T04:20:47.616Z,506.00
2023-03-06T04:21:47.571Z,507.00
2023-03-06T04:22:47.552Z,507.00
2023-03-06T04:23:47.501Z,508.00
2023-03-06T04:24:47.437Z,508.00
2023-03-06T04:25:47.391Z,509.00
2023-03-06T04:26:47.338Z,506.00
2023-03-06T04:27:47.285Z,509.00
2023-03-06T04:28:47.248Z,509.00
2023-03-06T04:29:47.190Z,508.00
2023-03-06T04:30:47.156Z,508.00
2023-03-06T04:31:47.178Z,508.00
2023-03-06T04:32:47.077Z,508.00
2023-03-06T04:33:47.057Z,512.00
2023-03-06T04:34:46.980Z,509.00
2023-03-06T04:35:46.954Z,509.00
2023-03-06T04:36:46.911Z,513.00
2023-03-06T04:37:46.869Z,509.00
2023-03-06T04:38:46.877Z,510.00
2023-03-06T04:39:46.783Z,509.00
2023-03-06T04:40:46.745Z,509.00
2023-03-06T04:41:46.700Z,510.00
2023-03-06T04:42:46.656Z,507.00
2023-03-06T04:43:46.618Z,510.00
2023-03-06T04:44:46.573Z,509.00
2023-03-06T04:45:46.604Z,509.00
2023-03-06T04:46:46.483Z,508.00
2023-03-06T04:47:46.964Z,513.00
2023-03-06T04:48:46.378Z,510.00
2023-03-06T04:49:46.332Z,513.00
2023-03-06T04:50:46.287Z,511.00
2023-03-06T04:51:46.243Z,511.00
2023-03-06T04:52:46.193Z,510.00
2023-03-06T04:53:46.143Z,508.00
2023-03-06T04:54:46.126Z,510.00
2023-03-06T04:55:46.056Z,508.00
2023-03-06T04:56:46.005Z,509.00
2023-03-06T04:57:45.957Z,509.00
2023-03-06T04:58:45.897Z,509.00
2023-03-06T04:59:45.866Z,509.00
2023-03-06T05:00:45.890Z,511.00
2023-03-06T05:01:45.770Z,510.00
2023-03-06T05:02:45.742Z,511.00
2023-03-06T05:03:45.682Z,508.00
2023-03-06T05:04:45.640Z,511.00
2023-03-06T05:05:45.598Z,511.00
2023-03-06T05:06:45.549Z,510.00
2023-03-06T05:07:45.516Z,508.00
2023-03-06T05:08:45.462Z,509.00
2023-03-06T05:09:44.435Z,509.00
2023-03-06T05:10:45.385Z,510.00
2023-03-06T05:11:45.317Z,509.00
2023-03-06T05:12:45.274Z,504.00
2023-03-06T05:13:45.229Z,507.00
2023-03-06T05:14:47.720Z,509.00
2023-03-06T05:15:45.120Z,509.00
2023-03-06T05:16:45.153Z,509.00
2023-03-06T05:17:45.009Z,509.00
2023-03-06T05:18:44.956Z,508.00
2023-03-06T05:19:44.926Z,507.00
2023-03-06T05:20:44.880Z,507.00
2023-03-06T05:21:44.833Z,507.00
2023-03-06T05:22:44.811Z,503.00
2023-03-06T05:23:44.742Z,502.00
2023-03-06T05:24:44.702Z,507.00
2023-03-06T05:25:44.661Z,505.00
2023-03-06T05:26:44.638Z,506.00
2023-03-06T05:27:44.561Z,505.00
2023-03-06T05:28:44.554Z,506.00
2023-03-06T05:29:44.485Z,507.00
2023-03-06T05:30:44.432Z,509.00
2023-03-06T05:31:44.451Z,506.00
2023-03-06T05:32:44.348Z,506.00
2023-03-06T05:33:44.280Z,510.00
2023-03-06T05:34:44.229Z,508.00
2023-03-06T05:35:44.256Z,508.00
2023-03-06T05:36:44.161Z,509.00
2023-03-06T05:37:44.120Z,509.00
2023-03-06T05:38:44.058Z,507.00
2023-03-06T05:39:44.006Z,509.00
2023-03-06T05:40:43.999Z,507.00
2023-03-06T05:41:43.932Z,508.00
2023-03-06T05:42:43.932Z,509.00
2023-03-06T05:43:43.840Z,509.00
2023-03-06T05:44:43.872Z,509.00
2023-03-06T05:45:43.785Z,507.00
2023-03-06T05:46:43.733Z,507.00
2023-03-06T05:47:43.688Z,508.00
2023-03-06T05:48:45.320Z,510.00
2023-03-06T05:49:43.608Z,510.00
2023-03-06T05:50:43.573Z,510.00
2023-03-06T05:51:43.534Z,512.00
2023-03-06T05:52:43.496Z,511.00
2023-03-06T05:53:43.471Z,509.00
2023-03-06T05:54:43.404Z,512.00
2023-03-06T05:55:43.364Z,509.00
2023-03-06T05:56:43.314Z,511.00
2023-03-06T05:57:43.268Z,509.00
2023-03-06T05:58:43.239Z,510.00
2023-03-06T05:59:43.327Z,511.00
2023-03-06T06:00:43.122Z,511.00
2023-03-06T06:01:43.093Z,509.00
2023-03-06T06:02:43.084Z,511.00
2023-03-06T06:03:42.998Z,511.00
2023-03-06T06:04:42.936Z,511.00
2023-03-06T06:05:42.899Z,508.00
2023-03-06T06:06:42.845Z,509.00
2023-03-06T06:07:42.812Z,507.00
2023-03-06T06:08:42.766Z,511.00
2023-03-06T06:09:42.725Z,513.00
2023-03-06T06:10:42.680Z,507.00
2023-03-06T06:11:42.643Z,510.00
2023-03-06T06:12:42.596Z,512.00
2023-03-06T06:13:42.555Z,510.00
2023-03-06T06:14:42.542Z,510.00
2023-03-06T06:15:42.535Z,508.00
2023-03-06T06:16:42.415Z,509.00
2023-03-06T06:17:42.394Z,511.00
2023-03-06T06:18:42.353Z,510.00
2023-03-06T06:19:42.314Z,510.00
2023-03-06T06:20:42.279Z,511.00
2023-03-06T06:21:42.236Z,513.00
2023-03-06T06:22:42.198Z,512.00
2023-03-06T06:23:42.152Z,514.00
2023-03-06T06:24:42.094Z,512.00
2023-03-06T06:25:42.044Z,513.00
2023-03-06T06:26:42.000Z,514.00
2023-03-06T06:27:41.936Z,515.00
2023-03-06T06:28:41.911Z,520.00
2023-03-06T06:29:41.841Z,519.00
2023-03-06T06:30:41.816Z,520.00
2023-03-06T06:31:41.743Z,523.00
2023-03-06T06:32:41.740Z,525.00
2023-03-06T06:33:41.677Z,526.00
2023-03-06T06:34:41.588Z,526.00
2023-03-06T06:35:41.587Z,527.00
2023-03-06T06:36:41.496Z,529.00
2023-03-06T06:37:42.454Z,529.00
2023-03-06T06:38:41.464Z,534.00
2023-03-06T06:39:41.371Z,535.00
2023-03-06T06:40:41.322Z,533.00
2023-03-06T06:41:59.302Z,536.00
2023-03-06T06:42:41.233Z,537.00
2023-03-06T06:43:41.181Z,539.00
2023-03-06T06:44:41.170Z,540.00
2023-03-06T06:45:41.056Z,544.00
2023-03-06T06:47:21.970Z,551.00
2023-03-06T06:47:41.093Z,538.00
2023-03-06T06:48:40.923Z,541.00
2023-03-06T06:49:40.884Z,546.00
2023-03-06T06:50:40.841Z,556.00
2023-03-06T06:51:40.959Z,573.00
2023-03-06T06:52:43.897Z,575.00
2023-03-06T06:53:48.083Z,576.00
2023-03-06T06:54:40.686Z,577.00
2023-03-06T06:55:40.582Z,581.00
2023-03-06T06:56:40.519Z,588.00
2023-03-06T06:57:40.463Z,606.00
2023-03-06T06:58:40.434Z,621.00
2023-03-06T06:59:40.708Z,621.00
2023-03-06T07:00:43.524Z,625.00
2023-03-06T07:01:40.789Z,626.00
2023-03-06T07:02:40.255Z,627.00
2023-03-06T07:03:43.470Z,630.00
2023-03-06T07:04:52.403Z,626.00
2023-03-06T07:05:40.106Z,627.00
2023-03-06T07:06:40.185Z,630.00
2023-03-06T07:07:39.996Z,635.00
2023-03-06T07:08:39.944Z,639.00
2023-03-06T07:09:39.860Z,645.00
2023-03-06T07:10:39.980Z,649.00
2023-03-06T07:11:40.205Z,645.00
2023-03-06T07:12:39.724Z,651.00
2023-03-06T07:13:40.053Z,650.00
2023-03-06T07:14:39.647Z,649.00
2023-03-06T07:15:39.717Z,644.00
2023-03-06T07:16:39.718Z,648.00
2023-03-06T07:17:40.484Z,647.00
2023-03-06T07:18:39.711Z,651.00
2023-03-06T07:19:39.673Z,647.00
2023-03-06T07:20:39.685Z,645.00
2023-03-06T07:21:39.304Z,647.00
2023-03-06T07:22:50.409Z,647.00
2023-03-06T07:23:39.197Z,648.00
2023-03-06T07:24:39.151Z,650.00
2023-03-06T07:25:39.101Z,650.00
2023-03-06T07:26:39.204Z,650.00
2023-03-06T07:27:39.058Z,649.00
2023-03-06T07:28:51.589Z,649.00
2023-03-06T07:29:38.948Z,649.00
2023-03-06T07:30:39.192Z,651.00
2023-03-06T07:31:38.913Z,650.00
2023-03-06T07:32:38.944Z,651.00
2023-03-06T07:33:38.756Z,652.00
2023-03-06T07:34:38.730Z,647.00
2023-03-06T07:35:38.673Z,650.00
2023-03-06T07:36:38.629Z,645.00
2023-03-06T07:37:38.530Z,643.00
2023-03-06T07:38:38.694Z,644.00
2023-03-06T07:39:38.433Z,641.00
2023-03-06T07:40:38.364Z,645.00
2023-03-06T07:41:38.336Z,645.00
2023-03-06T07:42:38.280Z,643.00
2023-03-06T07:43:38.239Z,639.00
2023-03-06T07:44:38.197Z,641.00
2023-03-06T07:45:38.142Z,639.00
2023-03-06T07:46:38.159Z,642.00
2023-03-06T07:47:38.198Z,643.00
2023-03-06T07:48:38.048Z,643.00
2023-03-06T07:49:37.967Z,637.00
2023-03-06T07:50:38.227Z,638.00
2023-03-06T07:51:37.872Z,639.00
2023-03-06T07:52:41.164Z,639.00
2023-03-06T07:53:37.900Z,639.00
2023-03-06T07:54:38.715Z,639.00
2023-03-06T07:55:37.697Z,641.00
2023-03-06T07:56:37.633Z,639.00
2023-03-06T07:57:37.710Z,642.00
2023-03-06T07:58:37.532Z,641.00
2023-03-06T07:59:37.473Z,638.00
2023-03-06T08:00:37.706Z,637.00
2023-03-06T08:01:37.377Z,637.00
2023-03-06T08:02:37.779Z,634.00
2023-03-06T08:03:37.341Z,635.00
2023-03-06T08:04:37.217Z,634.00
2023-03-06T08:05:37.152Z,631.00
2023-03-06T08:06:37.141Z,631.00
2023-03-06T08:07:37.213Z,633.00
2023-03-06T08:08:36.991Z,626.00
2023-03-06T08:09:37.957Z,628.00
2023-03-06T08:10:36.919Z,627.00
2023-03-06T08:11:36.855Z,631.00
2023-03-06T08:12:36.773Z,625.00
2023-03-06T08:13:37.231Z,630.00
2023-03-06T08:14:36.686Z,628.00
2023-03-06T08:15:36.646Z,629.00
2023-03-06T08:16:37.736Z,632.00
2023-03-06T08:17:36.535Z,628.00
2023-03-06T08:18:36.767Z,629.00
2023-03-06T08:19:36.417Z,627.00
2023-03-06T08:20:36.402Z,628.00
2023-03-06T08:21:36.347Z,627.00
2023-03-06T08:22:36.309Z,622.00
2023-03-06T08:23:36.752Z,627.00
2023-03-06T08:24:36.191Z,626.00
2023-03-06T08:25:37.129Z,621.00
2023-03-06T08:26:36.118Z,624.00
2023-03-06T08:27:36.044Z,623.00
2023-03-06T08:28:36.229Z,624.00
2023-03-06T08:29:35.943Z,623.00
2023-03-06T08:30:35.905Z,624.00
2023-03-06T08:31:35.936Z,624.00
2023-03-06T08:32:36.296Z,625.00
2023-03-06T08:33:35.757Z,621.00
2023-03-06T08:34:35.677Z,623.00
2023-03-06T08:35:35.672Z,624.00
2023-03-06T08:36:35.574Z,625.00
2023-03-06T08:37:36.499Z,626.00
2023-03-06T08:38:35.484Z,627.00
2023-03-06T08:39:35.426Z,631.00
2023-03-06T08:40:35.714Z,634.00
2023-03-06T08:41:35.306Z,637.00
2023-03-06T08:42:35.241Z,646.00
2023-03-06T08:43:35.219Z,657.00
2023-03-06T08:44:35.140Z,655.00
2023-03-06T08:45:35.163Z,660.00
2023-03-06T08:46:35.091Z,677.00
2023-03-06T08:47:35.225Z,676.00
2023-03-06T08:48:34.940Z,706.00
2023-03-06T08:49:35.233Z,724.00
2023-03-06T08:50:34.838Z,731.00
2023-03-06T08:51:34.979Z,747.00
2023-03-06T08:52:34.731Z,771.00
2023-03-06T08:53:43.006Z,777.00
2023-03-06T08:54:34.662Z,779.00
2023-03-06T08:55:34.544Z,786.00
2023-03-06T08:56:50.096Z,800.00
2023-03-06T08:57:34.438Z,781.00
2023-03-06T08:58:34.732Z,793.00
2023-03-06T08:59:34.332Z,817.00
2023-03-06T09:00:34.304Z,847.00
2023-03-06T09:01:34.246Z,901.00
2023-03-06T09:02:34.201Z,906.00
2023-03-06T09:03:34.218Z,928.00
2023-03-06T09:04:41.441Z,953.00
2023-03-06T09:05:48.726Z,955.00
2023-03-06T09:06:33.918Z,960.00
2023-03-06T09:07:33.851Z,972.00
2023-03-06T09:08:34.227Z,990.00
2023-03-06T09:09:33.751Z,1029.00
2023-03-06T09:10:33.759Z,1065.00
2023-03-06T09:11:33.728Z,1079.00
2023-03-06T09:12:47.354Z,1102.00
2023-03-06T09:13:33.489Z,1105.00
2023-03-06T09:14:33.441Z,1113.00
2023-03-06T09:15:33.379Z,1125.00
2023-03-06T09:16:33.400Z,1147.00
2023-03-06T09:17:33.330Z,1187.00
2023-03-06T09:18:33.181Z,1192.00
2023-03-06T09:19:33.225Z,1221.00
2023-03-06T09:20:34.058Z,1436.00
2023-03-06T09:21:33.005Z,1399.00
2023-03-06T09:22:32.952Z,1362.00
2023-03-06T09:23:33.257Z,1347.00
2023-03-06T09:24:32.854Z,1352.00
2023-03-06T09:25:32.780Z,1342.00
2023-03-06T09:26:45.182Z,1343.00
2023-03-06T09:27:32.671Z,1350.00
2023-03-06T09:28:32.631Z,1387.00
2023-03-06T09:29:32.734Z,1453.00
2023-03-06T09:30:32.514Z,1480.00
2023-03-06T09:31:33.448Z,1505.00
2023-03-06T09:32:32.478Z,1496.00
2023-03-06T09:33:32.795Z,1494.00
2023-03-06T09:34:32.256Z,1474.00
2023-03-06T09:35:32.253Z,1489.00
2023-03-06T09:36:40.149Z,1511.00
2023-03-06T09:37:32.072Z,1513.00
2023-03-06T09:38:32.001Z,1522.00
2023-03-06T09:39:32.277Z,1524.00
2023-03-06T09:40:31.888Z,1547.00
2023-03-06T09:41:32.248Z,1558.00
2023-03-06T09:42:30.776Z,1579.00
2023-03-06T09:43:31.699Z,1659.00
2023-03-06T09:44:35.020Z,1650.00
2023-03-06T09:45:31.544Z,1521.00
2023-03-06T09:46:31.810Z,1551.00
2023-03-06T09:47:31.574Z,1539.00
2023-03-06T09:48:31.797Z,1448.00
2023-03-06T09:49:32.054Z,1422.00
2023-03-06T09:50:31.209Z,1332.00
2023-03-06T09:51:31.168Z,1220.00
2023-03-06T09:52:31.114Z,1269.00
2023-03-06T09:53:31.057Z,1313.00
2023-03-06T09:54:31.239Z,1320.00
2023-03-06T09:55:30.949Z,1318.00
2023-03-06T09:56:31.241Z,1294.00
2023-03-06T09:57:30.837Z,1298.00
2023-03-06T09:58:30.865Z,1340.00
2023-03-06T09:59:30.743Z,1332.00
2023-03-06T10:00:30.677Z,1357.00
2023-03-06T10:01:30.772Z,1365.00
2023-03-06T10:02:30.874Z,1381.00
2023-03-06T10:03:30.558Z,1394.00
2023-03-06T10:04:30.496Z,1398.00
2023-03-06T10:05:30.828Z,1418.00
2023-03-06T10:06:30.323Z,1430.00
2023-03-06T10:07:30.266Z,1427.00
2023-03-06T10:08:30.893Z,1438.00
2023-03-06T10:09:30.153Z,1449.00
2023-03-06T10:10:30.242Z,1463.00
2023-03-06T10:11:30.118Z,1486.00
2023-03-06T10:12:30.247Z,1505.00
2023-03-06T10:13:29.910Z,1492.00
2023-03-06T10:14:29.902Z,1527.00
2023-03-06T10:15:29.825Z,1536.00
2023-03-06T10:16:29.777Z,1547.00
2023-03-06T10:17:29.672Z,1550.00
2023-03-06T10:18:29.753Z,1555.00
2023-03-06T10:19:29.560Z,1586.00
2023-03-06T10:20:29.759Z,1591.00
2023-03-06T10:21:29.794Z,1606.00
2023-03-06T10:22:29.359Z,1603.00
2023-03-06T10:23:29.338Z,1625.00
2023-03-06T10:24:29.292Z,1657.00
2023-03-06T10:25:29.324Z,1716.00
2023-03-06T10:26:29.283Z,1772.00
2023-03-06T10:27:29.073Z,1761.00
2023-03-06T10:28:29.135Z,1749.00
2023-03-06T10:29:28.926Z,1727.00
2023-03-06T10:30:29.306Z,1733.00
2023-03-06T10:31:28.891Z,1714.00
2023-03-06T10:32:34.282Z,1707.00
2023-03-06T10:33:28.702Z,1708.00
2023-03-06T10:34:28.791Z,1711.00
2023-03-06T10:35:30.468Z,1712.00
2023-03-06T10:36:37.194Z,1708.00
2023-03-06T10:37:28.451Z,1710.00
2023-03-06T10:38:28.416Z,1716.00
2023-03-06T10:39:28.375Z,1721.00
2023-03-06T10:40:28.275Z,1725.00
2023-03-06T10:41:28.366Z,1714.00
2023-03-06T10:42:29.257Z,1716.00
2023-03-06T10:43:28.297Z,1734.00
2023-03-06T10:44:28.418Z,1717.00
2023-03-06T10:45:29.940Z,1739.00
2023-03-06T10:46:28.229Z,1741.00
2023-03-06T10:47:27.874Z,1745.00
2023-03-06T10:48:28.899Z,1744.00
2023-03-06T10:49:27.758Z,1757.00
2023-03-06T10:50:27.685Z,1747.00
2023-03-06T10:51:27.627Z,1741.00
2023-03-06T10:52:28.184Z,1737.00
2023-03-06T10:53:27.768Z,1751.00
2023-03-06T10:54:27.416Z,1755.00
2023-03-06T10:55:27.386Z,1736.00
2023-03-06T10:56:27.291Z,1751.00
2023-03-06T10:57:27.241Z,1753.00
2023-03-06T10:58:27.308Z,1742.00
2023-03-06T10:59:27.301Z,1750.00
2023-03-06T11:00:27.077Z,1767.00
2023-03-06T11:01:27.009Z,1742.00
2023-03-06T11:02:27.000Z,1751.00
2023-03-06T11:03:27.273Z,1740.00
2023-03-06T11:04:26.894Z,1740.00
2023-03-06T11:05:26.817Z,1741.00
2023-03-06T11:06:26.733Z,1741.00
2023-03-06T11:07:27.367Z,1745.00
2023-03-06T11:08:26.678Z,1755.00
2023-03-06T11:09:26.628Z,1750.00
2023-03-06T11:10:26.559Z,1749.00
2023-03-06T11:11:37.200Z,1773.00
2023-03-06T11:12:26.452Z,1775.00
2023-03-06T11:13:26.398Z,1780.00
2023-03-06T11:14:27.700Z,1787.00
2023-03-06T11:15:26.289Z,1798.00
2023-03-06T11:16:29.576Z,1773.00
2023-03-06T11:17:26.174Z,1773.00
2023-03-06T11:18:26.135Z,1755.00
2023-03-06T11:19:26.276Z,1757.00
2023-03-06T11:20:25.990Z,1714.00
2023-03-06T11:21:25.943Z,1712.00
2023-03-06T11:22:25.894Z,1698.00
2023-03-06T11:23:26.285Z,1709.00
2023-03-06T11:24:25.770Z,1699.00
2023-03-06T11:25:25.711Z,1689.00
2023-03-06T11:26:25.803Z,1669.00
2023-03-06T11:27:25.608Z,1680.00
2023-03-06T11:28:25.785Z,1670.00
2023-03-06T11:29:25.888Z,1675.00
2023-03-06T11:30:25.550Z,1674.00
2023-03-06T11:31:25.852Z,1670.00
2023-03-06T11:32:25.928Z,1665.00
2023-03-06T11:33:25.904Z,1664.00
2023-03-06T11:34:25.780Z,1656.00
2023-03-06T11:35:25.245Z,1646.00
2023-03-06T11:36:25.116Z,1646.00
2023-03-06T11:37:25.279Z,1623.00
2023-03-06T11:38:25.000Z,1629.00
2023-03-06T11:39:25.027Z,1637.00
2023-03-06T11:40:24.883Z,1615.00
2023-03-06T11:41:24.842Z,1597.00
2023-03-06T11:42:24.802Z,1603.00
2023-03-06T11:43:24.693Z,1605.00
2023-03-06T11:44:24.797Z,1591.00
2023-03-06T11:45:24.593Z,1611.00
2023-03-06T11:46:24.866Z,1588.00
2023-03-06T11:47:24.667Z,1593.00
2023-03-06T11:48:24.402Z,1588.00
2023-03-06T11:49:24.400Z,1572.00
2023-03-06T11:50:24.434Z,1576.00
2023-03-06T11:51:24.320Z,1565.00
2023-03-06T11:52:24.152Z,1559.00
2023-03-06T11:53:24.093Z,1553.00
2023-03-06T11:54:24.028Z,1550.00
2023-03-06T11:55:23.982Z,1548.00
2023-03-06T11:56:23.926Z,1548.00
2023-03-06T11:57:24.289Z,1540.00
2023-03-06T11:59:23.789Z,1525.00
2023-03-06T12:00:23.660Z,1504.00
2023-03-06T12:02:23.559Z,1519.00
2023-03-06T12:03:23.792Z,1508.00
2023-03-06T12:04:23.397Z,1502.00
2023-03-06T12:05:23.394Z,1488.00
2023-03-06T12:06:23.296Z,1495.00
2023-03-06T12:07:23.197Z,1491.00
2023-03-06T12:08:23.295Z,1500.00
2023-03-06T12:09:23.306Z,1491.00
2023-03-06T12:10:22.995Z,1490.00
2023-03-06T12:11:23.093Z,1484.00
2023-03-06T12:12:22.990Z,1466.00
2023-03-06T12:13:22.831Z,1480.00
2023-03-06T12:14:23.003Z,1474.00
2023-03-06T12:21:22.369Z,1438.00
2023-03-06T12:23:22.269Z,1448.00
2023-03-06T12:24:22.210Z,1441.00
2023-03-06T12:26:22.115Z,1436.00
2023-03-06T12:27:22.301Z,1429.00
2023-03-06T12:28:21.999Z,1416.00
2023-03-06T12:29:22.304Z,1425.00
2023-03-06T12:30:22.900Z,1419.00
2023-03-06T12:32:21.888Z,1425.00
2023-03-06T12:33:21.787Z,1405.00
2023-03-06T12:34:21.812Z,1411.00
2023-03-06T12:35:21.669Z,1411.00
2023-03-06T12:36:21.576Z,1400.00
2023-03-06T12:37:21.805Z,1405.00
2023-03-06T12:38:21.491Z,1401.00
2023-03-06T12:39:21.397Z,1379.00
2023-03-06T12:40:21.351Z,1397.00
2023-03-06T12:41:21.759Z,1384.00
2023-03-06T12:42:23.479Z,1379.00
2023-03-06T12:43:21.214Z,1380.00
2023-03-06T12:44:21.153Z,1381.00
2023-03-06T12:45:21.747Z,1382.00
2023-03-06T12:46:21.152Z,1382.00
2023-03-06T12:47:20.996Z,1377.00
2023-03-06T12:48:20.952Z,1367.00
2023-03-06T12:49:31.561Z,1366.00
2023-03-06T12:50:21.317Z,1367.00
2023-03-06T12:51:20.792Z,1370.00
2023-03-06T12:52:21.605Z,1372.00
2023-03-06T12:53:20.700Z,1367.00
2023-03-06T12:54:20.669Z,1369.00
2023-03-06T12:55:24.322Z,1361.00
2023-03-06T12:56:20.541Z,1367.00
2023-03-06T12:57:20.972Z,1371.00
2023-03-06T12:58:20.448Z,1366.00
2023-03-06T12:59:20.401Z,1367.00
2023-03-06T13:00:20.819Z,1355.00
2023-03-06T13:01:20.396Z,1352.00
2023-03-06T13:02:20.348Z,1356.00
2023-03-06T13:03:20.320Z,1346.00
2023-03-06T13:04:20.164Z,1332.00
2023-03-06T13:05:20.122Z,1340.00
2023-03-06T13:06:20.065Z,1325.00
2023-03-06T13:07:20.015Z,1317.00
2023-03-06T13:08:20.323Z,1326.00
2023-03-06T13:09:21.231Z,1322.00
2023-03-06T13:10:19.903Z,1316.00
2023-03-06T13:11:20.573Z,1298.00
2023-03-06T13:12:19.759Z,1305.00
2023-03-06T13:13:19.833Z,1307.00
2023-03-06T13:14:19.640Z,1285.00
2023-03-06T13:15:19.615Z,1299.00
2023-03-06T13:16:19.638Z,1284.00
2023-03-06T13:17:19.496Z,1284.00
2023-03-06T13:18:19.477Z,1263.00
2023-03-06T13:19:19.839Z,1290.00
2023-03-06T13:20:19.352Z,1277.00
2023-03-06T13:21:19.302Z,1265.00
2023-03-06T13:22:19.329Z,1277.00
2023-03-06T13:23:19.223Z,1248.00
2023-03-06T13:24:19.160Z,1259.00
2023-03-06T13:25:19.174Z,1242.00
2023-03-06T13:26:19.095Z,1261.00
2023-03-06T13:27:19.017Z,1255.00
2023-03-06T13:28:18.968Z,1247.00
2023-03-06T13:29:18.918Z,1250.00
2023-03-06T13:30:19.335Z,1254.00
2023-03-06T13:31:27.304Z,1239.00
2023-03-06T13:32:18.870Z,1240.00
2023-03-06T13:33:18.747Z,1243.00
2023-03-06T13:34:18.692Z,1244.00
2023-03-06T13:35:18.643Z,1242.00
2023-03-06T13:36:18.590Z,1233.00
2023-03-06T13:37:18.831Z,1233.00
2023-03-06T13:38:18.910Z,1233.00
2023-03-06T13:39:18.427Z,1210.00
2023-03-06T13:40:18.376Z,1206.00
2023-03-06T13:41:18.338Z,1206.00
2023-03-06T13:42:18.324Z,1214.00
2023-03-06T13:43:18.265Z,1209.00
2023-03-06T13:44:18.168Z,1194.00
2023-03-06T13:45:18.348Z,1188.00
2023-03-06T13:46:18.104Z,1197.00
2023-03-06T13:47:18.077Z,1196.00
2023-03-06T13:48:43.249Z,1185.00
2023-03-06T13:49:17.885Z,1187.00
2023-03-06T13:50:17.838Z,1191.00
2023-03-06T13:51:18.001Z,1191.00
2023-03-06T13:52:17.718Z,1196.00
2023-03-06T13:53:17.670Z,1187.00
2023-03-06T13:54:17.688Z,1184.00
2023-03-06T13:55:17.560Z,1177.00
2023-03-06T13:56:17.844Z,1182.00
2023-03-06T13:57:17.449Z,1173.00
2023-03-06T13:58:17.439Z,1170.00
2023-03-06T13:59:17.837Z,1155.00
2023-03-06T14:00:17.337Z,1174.00
2023-03-06T14:01:17.350Z,1155.00
2023-03-06T14:02:17.217Z,1160.00
2023-03-06T14:03:17.126Z,1160.00