createdAt,value
2023-03-05T00:00:48.499Z,72.87
2023-03-05T00:02:51.048Z,63.97
2023-03-05T00:04:53.448Z,67.53
2023-03-05T00:06:55.937Z,68.30
2023-03-05T00:08:58.750Z,63.63
2023-03-05T00:11:04.640Z,61.83
2023-03-05T00:13:07.887Z,61.85
2023-03-05T00:15:10.777Z,59.60
2023-03-05T00:17:13.239Z,62.03
2023-03-05T00:19:15.665Z,65.70
2023-03-05T00:21:28.974Z,56.17
2023-03-05T00:23:31.553Z,63.85
2023-03-05T00:25:36.872Z,58.33
2023-03-05T00:27:39.351Z,57.25
2023-03-05T00:29:41.840Z,73.47
2023-03-05T00:31:44.998Z,75.03
2023-03-05T00:33:52.864Z,91.82
2023-03-05T00:35:55.294Z,99.72
2023-03-05T00:37:57.966Z,108.10
2023-03-05T00:40:00.455Z,110.55
2023-03-05T00:42:02.995Z,100.63
2023-03-05T00:44:05.486Z,103.75
2023-03-05T00:46:08.038Z,110.05
2023-03-05T00:48:10.534Z,98.38
2023-03-05T00:50:13.006Z,94.22
2023-03-05T00:52:15.442Z,90.57
2023-03-05T00:54:18.076Z,83.22
2023-03-05T00:56:20.564Z,80.78
2023-03-05T00:58:23.006Z,71.28
2023-03-05T01:00:25.672Z,78.97
2023-03-05T01:02:28.203Z,82.60
2023-03-05T01:04:30.674Z,81.07
2023-03-05T01:06:33.105Z,75.55
2023-03-05T01:08:36.531Z,76.75
2023-03-05T01:10:39.059Z,74.40
2023-03-05T01:12:41.515Z,72.10
2023-03-05T01:14:43.909Z,79.55
2023-03-05T01:16:47.151Z,75.80
2023-03-05T01:18:49.571Z,75.53
2023-03-05T01:20:51.963Z,73.88
2023-03-05T01:22:55.036Z,67.77
2023-03-05T01:24:57.472Z,75.05
2023-03-05T01:26:59.979Z,66.40
2023-03-05T01:29:02.758Z,65.10
2023-03-05T01:31:09.150Z,67.15
2023-03-05T01:33:11.561Z,63.97
2023-03-05T01:35:19.439Z,74.10
2023-03-05T01:37:21.877Z,64.28
2023-03-05T01:39:24.297Z,62.92
2023-03-05T01:41:27.053Z,69.05
2023-03-05T01:43:30.924Z,74.83
2023-03-05T01:45:33.586Z,65.88
2023-03-05T01:47:36.366Z,68.55
2023-03-05T01:49:41.341Z,65.82
2023-03-05T01:52:09.173Z,84.93
2023-03-05T01:54:13.158Z,90.23
2023-03-05T01:56:15.996Z,91.72
2023-03-05T01:58:18.517Z,89.18
2023-03-05T02:00:25.946Z,93.53
2023-03-05T02:02:28.384Z,91.07
2023-03-05T02:04:37.086Z,95.97
2023-03-05T02:06:40.440Z,90.95
2023-03-05T02:08:42.813Z,103.63
2023-03-05T02:10:47.225Z,90.82
2023-03-05T02:12:52.124Z,88.80
2023-03-05T02:14:59.405Z,79.63
2023-03-05T02:17:02.048Z,89.60
2023-03-05T02:19:06.341Z,90.10
2023-03-05T02:21:10.150Z,91.85
2023-03-05T02:23:13.052Z,83.82
2023-03-05T02:25:22.168Z,83.93
2023-03-05T02:27:34.972Z,96.68
2023-03-05T02:29:41.320Z,96.93
2023-03-05T02:31:43.866Z,95.55
2023-03-05T02:33:46.822Z,85.65
2023-03-05T02:35:49.354Z,92.17
2023-03-05T02:37:51.910Z,78.95
2023-03-05T02:39:54.346Z,68.28
2023-03-05T02:41:57.049Z,70.10
2023-03-05T02:43:59.465Z,72.05
2023-03-05T02:46:01.864Z,72.03
2023-03-05T02:48:04.402Z,72.97
2023-03-05T02:50:07.861Z,70.65
2023-03-05T02:52:10.257Z,78.97
2023-03-05T02:54:12.898Z,83.22
2023-03-05T02:56:15.409Z,91.00
2023-03-05T02:58:18.788Z,100.70
2023-03-05T03:00:21.543Z,92.10
2023-03-05T03:02:23.938Z,97.53
2023-03-05T03:04:26.543Z,83.60
2023-03-05T03:06:28.974Z,87.17
2023-03-05T03:08:31.456Z,81.70
2023-03-05T03:10:34.659Z,88.63
2023-03-05T03:12:41.499Z,84.18
2023-03-05T03:14:44.486Z,83.15
2023-03-05T03:16:46.998Z,92.33
2023-03-05T03:18:49.520Z,91.15
2023-03-05T03:20:51.922Z,103.72
2023-03-05T03:22:54.275Z,103.55
2023-03-05T03:24:56.710Z,94.88
2023-03-05T03:26:59.156Z,93.43
2023-03-05T03:29:01.550Z,86.30
2023-03-05T03:31:04.046Z,79.68
2023-03-05T03:33:06.466Z,85.22
2023-03-05T03:35:09.832Z,104.75
2023-03-05T03:37:12.387Z,97.00
2023-03-05T03:39:15.257Z,92.47
2023-03-05T03:41:18.924Z,96.90
2023-03-05T03:43:21.448Z,81.30
2023-03-05T03:45:24.386Z,75.60
2023-03-05T03:47:26.894Z,71.33
2023-03-05T03:49:29.375Z,67.47
2023-03-05T03:51:31.915Z,66.70
2023-03-05T03:53:34.338Z,67.03
2023-03-05T03:55:36.944Z,63.00
2023-03-05T03:57:39.453Z,60.77
2023-03-05T03:59:41.790Z,64.25
2023-03-05T04:01:44.199Z,57.60
2023-03-05T04:04:01.828Z,57.58
2023-03-05T04:06:07.850Z,49.88
2023-03-05T04:08:18.534Z,55.30
2023-03-05T04:10:21.039Z,52.22
2023-03-05T04:12:32.442Z,55.80
2023-03-05T04:14:35.087Z,59.15
2023-03-05T04:16:37.598Z,64.55
2023-03-05T04:18:40.238Z,66.37
2023-03-05T04:20:42.641Z,62.20
2023-03-05T04:22:45.159Z,66.53
2023-03-05T04:24:47.674Z,70.47
2023-03-05T04:26:50.017Z,61.63
2023-03-05T04:28:52.476Z,60.97
2023-03-05T04:30:55.033Z,67.60
2023-03-05T04:32:57.729Z,63.72
2023-03-05T04:35:00.488Z,68.35
2023-03-05T04:37:02.921Z,62.85
2023-03-05T04:39:05.842Z,71.90
2023-03-05T04:41:08.262Z,68.68
2023-03-05T04:43:10.724Z,73.70
2023-03-05T04:45:13.740Z,69.18
2023-03-05T04:47:17.005Z,67.18
2023-03-05T04:49:19.420Z,67.33
2023-03-05T04:51:21.786Z,72.40
2023-03-05T04:53:24.858Z,67.22
2023-03-05T04:55:27.526Z,66.70
2023-03-05T04:57:29.901Z,64.60
2023-03-05T04:59:32.432Z,71.00
2023-03-05T05:01:35.543Z,68.03
2023-03-05T05:03:38.346Z,67.45
2023-03-05T05:05:40.918Z,63.38
2023-03-05T05:07:43.653Z,67.68
2023-03-05T05:09:46.097Z,65.27
2023-03-05T05:11:48.468Z,68.38
2023-03-05T05:13:50.965Z,90.80
2023-03-05T05:15:54.116Z,77.47
2023-03-05T05:17:56.623Z,120.22
2023-03-05T05:19:59.513Z,96.53
2023-03-05T05:22:02.367Z,91.22
2023-03-05T05:24:05.219Z,81.40
2023-03-05T05:26:09.758Z,78.93
2023-03-05T05:28:12.680Z,84.97
2023-03-05T05:30:24.320Z,84.47
2023-03-05T05:32:26.871Z,79.95
2023-03-05T05:34:29.987Z,81.75
2023-03-05T05:36:32.532Z,87.55
2023-03-05T05:38:35.281Z,89.75
2023-03-05T05:40:37.748Z,84.00
2023-03-05T05:42:40.246Z,101.80
2023-03-05T05:44:42.762Z,96.57
2023-03-05T05:46:45.420Z,108.13
2023-03-05T05:48:48.813Z,105.40
2023-03-05T05:50:51.198Z,98.00
2023-03-05T05:52:59.380Z,94.13
2023-03-05T05:55:02.409Z,112.22
2023-03-05T05:57:04.977Z,90.50
2023-03-05T05:59:07.639Z,88.95
2023-03-05T06:01:26.490Z,89.80
2023-03-05T06:03:29.582Z,85.43
2023-03-05T06:05:32.897Z,92.15
2023-03-05T06:07:36.167Z,99.47
