createdAt,value
2018-12-23T00:00:52.602Z,17.50
2018-12-23T00:03:20.084Z,18.70
2018-12-23T00:05:47.643Z,20.37
2018-12-23T00:08:15.364Z,24.73
2018-12-23T00:10:42.862Z,16.10
2018-12-23T00:13:10.422Z,17.40
2018-12-23T00:15:37.968Z,18.67
2018-12-23T00:18:05.452Z,17.10
2018-12-23T00:20:32.978Z,18.73
2018-12-23T00:23:00.482Z,16.57
2018-12-23T00:25:27.990Z,18.87
2018-12-23T00:27:55.494Z,19.60
2018-12-23T00:30:22.976Z,16.53
2018-12-23T00:32:50.468Z,19.67
2018-12-23T00:35:20.624Z,23.20
2018-12-23T00:37:47.754Z,22.37
2018-12-23T00:40:15.305Z,25.50
2018-12-23T00:42:42.802Z,21.13
2018-12-23T00:45:10.322Z,26.80
2018-12-23T00:47:37.820Z,21.17
2018-12-23T00:50:06.257Z,22.60
2018-12-23T00:52:33.740Z,21.37
2018-12-23T00:55:01.246Z,25.73
2018-12-23T00:57:28.931Z,19.20
2018-12-23T00:59:56.424Z,22.23
2018-12-23T01:02:23.986Z,20.80
2018-12-23T01:04:51.492Z,20.70
2018-12-23T01:07:19.035Z,20.27
2018-12-23T01:09:46.629Z,24.37
2018-12-23T01:12:14.174Z,22.77
2018-12-23T01:14:41.783Z,24.30
2018-12-23T01:17:09.254Z,20.30
2018-12-23T01:19:36.787Z,26.00
2018-12-23T01:22:11.552Z,23.07
2018-12-23T01:24:39.045Z,27.50
2018-12-23T01:27:06.525Z,30.13
2018-12-23T01:29:34.022Z,21.10
2018-12-23T01:32:01.520Z,29.10
2018-12-23T01:34:36.858Z,27.50
2018-12-23T01:36:58.620Z,28.97
2018-12-23T01:39:26.188Z,28.63
2018-12-23T01:41:53.711Z,23.47
2018-12-23T01:44:21.216Z,34.37
2018-12-23T01:46:48.711Z,26.30
2018-12-23T01:49:16.207Z,25.63
2018-12-23T01:51:43.731Z,27.33
2018-12-23T01:54:11.233Z,30.93
2018-12-23T01:56:38.743Z,34.13
2018-12-23T01:59:06.246Z,28.27
2018-12-23T02:01:33.756Z,33.23
2018-12-23T02:04:01.264Z,31.67
2018-12-23T02:06:31.941Z,37.57
2018-12-23T02:08:59.449Z,29.73
2018-12-23T02:11:26.929Z,33.33
2018-12-23T02:13:54.419Z,39.73
2018-12-23T02:16:22.864Z,31.40
2018-12-23T02:18:50.454Z,34.23
2018-12-23T02:21:18.070Z,36.70
2018-12-23T02:23:45.655Z,28.43
2018-12-23T02:26:13.149Z,39.23
2018-12-23T02:28:40.652Z,27.33
2018-12-23T02:31:08.148Z,31.13
2018-12-23T02:33:35.674Z,31.80
2018-12-23T02:36:03.165Z,32.67
2018-12-23T02:38:31.279Z,28.23
2018-12-23T02:40:58.802Z,34.13
2018-12-23T02:43:26.391Z,25.53
2018-12-23T02:45:53.915Z,35.03
2018-12-23T02:48:21.406Z,35.00
2018-12-23T02:50:58.713Z,36.80
2018-12-23T02:53:26.210Z,35.43
2018-12-23T02:55:53.731Z,32.77
2018-12-23T02:58:21.214Z,42.13
2018-12-23T03:00:48.710Z,33.87
2018-12-23T03:03:16.298Z,32.60
2018-12-23T03:05:43.829Z,30.10
2018-12-23T03:08:11.329Z,31.63
2018-12-23T03:10:38.842Z,33.37
2018-12-23T03:13:06.357Z,30.80
2018-12-23T03:15:33.860Z,38.83
2018-12-23T03:18:01.351Z,30.90
2018-12-23T03:20:28.852Z,38.23
2018-12-23T03:22:56.339Z,27.40
2018-12-23T03:25:23.844Z,27.33
2018-12-23T03:27:51.340Z,41.83
2018-12-23T03:30:18.971Z,35.33
2018-12-23T03:32:46.476Z,39.87
2018-12-23T03:35:15.206Z,30.83
2018-12-23T03:37:42.763Z,32.10
2018-12-23T03:40:10.393Z,33.13
2018-12-23T03:42:37.998Z,28.73
2018-12-23T03:45:05.854Z,32.60
2018-12-23T03:47:33.503Z,30.27
2018-12-23T03:50:01.009Z,40.03
2018-12-23T03:52:28.545Z,33.43
2018-12-23T03:54:56.088Z,34.97
2018-12-23T03:57:23.660Z,41.30
2018-12-23T03:59:51.300Z,35.57
2018-12-23T04:02:18.849Z,33.33
2018-12-23T04:04:46.350Z,31.77
2018-12-23T04:07:13.903Z,29.67
2018-12-23T04:09:41.449Z,28.67
2018-12-23T04:12:08.938Z,31.23
2018-12-23T04:14:36.492Z,37.20
2018-12-23T04:17:04.044Z,34.90
2018-12-23T04:19:39.689Z,30.17
2018-12-23T04:22:07.211Z,28.03
2018-12-23T04:24:34.812Z,32.57
2018-12-23T04:27:02.373Z,29.47
2018-12-23T04:29:30.768Z,30.77
2018-12-23T04:31:58.254Z,34.23
2018-12-23T04:34:26.721Z,34.63
2018-12-23T04:36:54.244Z,42.67
2018-12-23T04:39:21.752Z,34.63
2018-12-23T04:41:49.253Z,28.40
2018-12-23T04:44:16.748Z,39.73
2018-12-23T04:46:44.271Z,31.10
2018-12-23T04:49:11.790Z,34.10
2018-12-23T04:51:39.370Z,33.27
2018-12-23T04:54:06.933Z,38.70
2018-12-23T04:56:34.419Z,36.97
2018-12-23T04:59:01.915Z,37.03
2018-12-23T05:01:29.416Z,40.27
2018-12-23T05:03:56.916Z,33.77
2018-12-23T05:06:24.447Z,36.37
2018-12-23T05:08:51.965Z,40.13
2018-12-23T05:11:19.581Z,34.77
2018-12-23T05:13:47.090Z,37.03
2018-12-23T05:16:14.590Z,39.50
2018-12-23T05:18:42.096Z,30.50
2018-12-23T05:21:09.611Z,33.93
2018-12-23T05:23:37.095Z,41.70
2018-12-23T05:28:59.403Z,38.80
2018-12-23T05:31:26.978Z,36.90
2018-12-23T05:33:54.478Z,34.93
2018-12-23T05:36:21.978Z,38.00
2018-12-23T05:38:49.467Z,46.47
2018-12-23T05:41:16.959Z,44.27
2018-12-23T05:43:44.503Z,32.97
2018-12-23T05:46:12.033Z,36.20
2018-12-23T05:48:39.547Z,39.00
2018-12-23T05:51:07.066Z,38.07
2018-12-23T06:00:19.421Z,41.13
2018-12-23T06:02:46.933Z,34.10
2018-12-23T06:05:14.426Z,38.83
2018-12-23T06:07:41.934Z,38.73
2018-12-23T06:10:09.455Z,39.97
2018-12-23T06:12:43.094Z,38.03
2018-12-23T06:15:10.582Z,39.10
2018-12-23T06:17:38.088Z,34.03
2018-12-23T06:20:05.851Z,33.73
2018-12-23T06:22:33.336Z,31.93
2018-12-23T06:25:00.862Z,35.00
2018-12-23T06:27:28.383Z,43.60
2018-12-23T06:29:55.865Z,36.50
2018-12-23T06:32:23.390Z,40.97
2018-12-23T06:34:57.810Z,44.53
2018-12-23T06:37:25.315Z,36.83
2018-12-23T06:39:52.916Z,40.47
2018-12-23T06:42:20.418Z,39.00
2018-12-23T06:44:47.917Z,46.37
2018-12-23T06:47:15.403Z,38.57
2018-12-23T06:49:42.909Z,37.43
2018-12-23T06:52:10.450Z,38.90
2018-12-23T06:54:37.954Z,40.00
2018-12-23T06:57:05.479Z,33.83
2018-12-23T06:59:32.987Z,36.33
2018-12-23T07:02:00.519Z,40.63
2018-12-23T07:04:28.014Z,30.80
2018-12-23T07:06:55.507Z,36.50
2018-12-23T07:09:23.042Z,49.53
2018-12-23T07:11:50.637Z,47.20
2018-12-23T07:14:18.137Z,41.63
2018-12-23T07:16:45.656Z,43.00
2018-12-23T07:19:30.627Z,46.63
2018-12-23T07:21:58.188Z,38.33
2018-12-23T07:24:25.690Z,43.23
2018-12-23T07:26:53.225Z,44.57
2018-12-23T07:29:20.703Z,53.80
2018-12-23T07:31:48.194Z,52.27
2018-12-23T07:34:15.686Z,55.63
2018-12-23T07:36:49.572Z,49.30
2018-12-23T07:39:12.679Z,50.93
2018-12-23T07:41:57.448Z,50.40
2018-12-23T07:44:24.964Z,53.03
2018-12-23T07:46:52.480Z,54.87
2018-12-23T07:49:19.969Z,61.33
2018-12-23T07:51:47.484Z,57.53
2018-12-23T07:54:14.999Z,54.57
2018-12-23T07:56:42.483Z,53.50
2018-12-23T07:59:10.005Z,59.03
2018-12-23T08:01:37.499Z,61.37
2018-12-23T08:04:05.003Z,57.93
2018-12-23T08:06:32.511Z,65.43
2018-12-23T08:09:00.045Z,65.83
2018-12-23T08:11:27.552Z,62.60
2018-12-23T08:13:55.069Z,52.03
2018-12-23T08:16:22.610Z,64.23
2018-12-23T08:18:50.185Z,65.97
2018-12-23T08:21:17.974Z,62.97
2018-12-23T08:23:45.458Z,51.93
2018-12-23T08:26:13.794Z,66.67
2018-12-23T08:28:47.203Z,67.07
2018-12-23T08:31:14.816Z,53.60
2018-12-23T08:33:42.359Z,57.70
2018-12-23T08:36:09.877Z,62.17
2018-12-23T08:38:37.461Z,72.97
2018-12-23T08:41:05.016Z,67.93
2018-12-23T08:43:32.563Z,56.70
2018-12-23T08:46:00.078Z,57.47
2018-12-23T08:48:27.612Z,61.17
2018-12-23T08:54:04.111Z,55.67
2018-12-23T08:56:31.627Z,56.00
2018-12-23T08:58:59.160Z,51.80
2018-12-23T09:01:26.717Z,60.73
2018-12-23T09:03:54.227Z,60.43
2018-12-23T09:06:21.779Z,55.77
2018-12-23T09:08:49.779Z,54.50
2018-12-23T09:11:17.361Z,54.83
2018-12-23T09:13:44.908Z,59.47
2018-12-23T09:16:12.454Z,38.77
2018-12-23T09:18:40.034Z,59.87
2018-12-23T09:21:07.854Z,51.73
2018-12-23T09:23:35.376Z,49.77
2018-12-23T09:26:02.920Z,54.17
2018-12-23T09:28:30.476Z,47.10
2018-12-23T09:30:58.007Z,49.10
2018-12-23T09:33:25.545Z,50.60
2018-12-23T09:35:53.069Z,49.73
2018-12-23T09:47:16.291Z,53.63
2018-12-23T09:49:43.812Z,54.90
2018-12-23T09:52:11.352Z,45.83
2018-12-23T09:54:38.874Z,50.20
2018-12-23T09:57:06.443Z,47.03
2018-12-23T09:59:34.005Z,53.47
2018-12-23T10:02:01.518Z,52.20
2018-12-23T10:04:30.033Z,51.17
2018-12-23T10:06:57.619Z,45.63
2018-12-23T10:09:27.778Z,45.07
2018-12-23T10:11:56.305Z,45.50
2018-12-23T10:14:24.919Z,38.17
2018-12-23T10:16:52.649Z,42.93
2018-12-23T10:19:21.958Z,39.73
2018-12-23T10:21:49.509Z,44.77
2018-12-23T10:24:17.091Z,42.43
2018-12-23T10:26:44.832Z,38.33
2018-12-23T10:29:13.342Z,39.60
2018-12-23T10:31:43.525Z,35.40
2018-12-23T10:34:12.051Z,41.50
2018-12-23T10:36:39.643Z,34.37
2018-12-23T10:39:07.369Z,34.13
2018-12-23T10:41:36.134Z,29.20
2018-12-23T10:44:03.801Z,34.67
2018-12-23T10:46:31.864Z,37.97
2018-12-23T10:48:59.658Z,33.53
2018-12-23T10:51:29.166Z,31.57
2018-12-23T10:54:11.595Z,32.57
2018-12-23T10:56:39.243Z,32.37
2018-12-23T10:59:08.625Z,33.60
2018-12-23T11:01:36.272Z,30.63
2018-12-23T11:04:03.844Z,31.80
2018-12-23T11:06:31.470Z,27.77
2018-12-23T11:09:00.765Z,26.87
2018-12-23T11:11:28.317Z,28.43
2018-12-23T11:13:57.497Z,28.53
2018-12-23T11:16:27.047Z,28.87
2018-12-23T11:18:56.385Z,26.97
2018-12-23T11:21:24.054Z,22.63
2018-12-23T11:23:51.625Z,19.97
2018-12-23T11:26:20.193Z,25.27
2018-12-23T11:28:49.299Z,27.73
2018-12-23T11:31:16.881Z,29.43
2018-12-23T11:33:49.267Z,24.43
2018-12-23T11:36:19.276Z,22.07
2018-12-23T11:38:57.475Z,27.33
2018-12-23T11:41:29.848Z,29.27
2018-12-23T11:43:58.153Z,24.83
2018-12-23T11:46:25.846Z,22.50
2018-12-23T11:48:53.750Z,25.50
2018-12-23T11:51:23.968Z,20.57
2018-12-23T11:53:55.727Z,19.93
2018-12-23T11:56:24.005Z,23.73
2018-12-23T11:58:51.587Z,34.70
2018-12-23T12:01:19.106Z,21.53
2018-12-23T12:03:46.703Z,24.97
2018-12-23T12:06:14.260Z,22.60
2018-12-23T12:08:43.896Z,23.60
2018-12-23T12:11:11.428Z,19.70
2018-12-23T12:13:39.772Z,17.63
2018-12-23T12:16:07.335Z,17.90
2018-12-23T12:18:35.526Z,18.47
2018-12-23T12:21:13.019Z,20.30
2018-12-23T12:23:40.592Z,18.50
2018-12-23T12:26:08.236Z,15.10
2018-12-23T12:28:35.772Z,20.97
2018-12-23T12:31:03.272Z,27.00
2018-12-23T12:33:30.930Z,21.10
2018-12-23T12:35:58.539Z,25.87
2018-12-23T12:38:26.111Z,21.07
2018-12-23T12:40:54.449Z,17.73
2018-12-23T12:43:21.995Z,18.10
2018-12-23T12:45:49.572Z,25.33
2018-12-23T12:48:17.120Z,21.53
2018-12-23T12:50:44.734Z,19.27
2018-12-23T12:53:12.355Z,22.97
2018-12-23T12:55:39.895Z,19.63
2018-12-23T12:58:07.447Z,19.83
2018-12-23T13:00:34.989Z,24.10
2018-12-23T13:03:02.602Z,24.97
2018-12-23T13:05:31.983Z,23.50
2018-12-23T13:07:59.531Z,26.83
2018-12-23T13:10:27.084Z,18.50
2018-12-23T13:12:54.687Z,21.03
2018-12-23T13:15:22.263Z,22.93
2018-12-23T13:17:49.891Z,17.53
2018-12-23T13:20:17.452Z,20.90
2018-12-23T13:22:45.075Z,26.23
2018-12-23T13:25:12.695Z,21.20
2018-12-23T13:30:35.942Z,21.80
2018-12-23T13:33:04.441Z,18.40
2018-12-23T13:38:52.677Z,20.00
2018-12-23T13:41:36.952Z,18.70
2018-12-23T13:44:35.333Z,21.97
2018-12-23T13:47:19.563Z,16.57
2018-12-23T13:49:53.948Z,22.40
2018-12-23T13:52:42.644Z,21.70
2018-12-23T13:59:51.836Z,21.90
2018-12-23T14:05:28.188Z,16.97
2018-12-23T14:08:33.682Z,22.90
2018-12-23T14:11:12.025Z,19.27
2018-12-23T14:13:40.794Z,18.87
2018-12-23T14:16:11.204Z,20.13
2018-12-23T14:18:41.842Z,21.40
2018-12-23T14:21:10.656Z,20.87
2018-12-23T14:23:50.752Z,21.87
2018-12-23T14:26:22.747Z,19.20
2018-12-23T14:28:51.407Z,19.47
2018-12-23T14:31:30.137Z,24.90
2018-12-23T14:33:57.690Z,14.67
2018-12-23T14:36:26.340Z,13.60
2018-12-23T14:39:02.375Z,17.73
2018-12-23T14:41:31.125Z,16.37
2018-12-23T14:44:01.511Z,18.20
2018-12-23T14:46:38.686Z,15.67
2018-12-23T14:49:09.166Z,14.20
2018-12-23T14:51:37.814Z,17.07
2018-12-23T14:54:06.464Z,15.80
2018-12-23T14:56:35.144Z,17.73
2018-12-23T14:59:03.843Z,14.97
2018-12-23T15:01:32.518Z,15.63
2018-12-23T15:04:02.818Z,13.77
2018-12-23T15:06:31.425Z,14.53
2018-12-23T15:09:00.041Z,12.37
2018-12-23T15:11:28.614Z,14.67
2018-12-23T15:13:57.265Z,14.10
2018-12-23T15:16:25.829Z,13.70
2018-12-23T15:18:54.500Z,14.40
2018-12-23T15:21:23.056Z,12.87
2018-12-23T15:23:51.642Z,19.33
2018-12-23T15:26:20.210Z,22.13
2018-12-23T15:28:48.815Z,16.40
2018-12-23T15:31:17.501Z,16.37
2018-12-23T15:33:46.135Z,19.60
2018-12-23T15:36:15.157Z,16.93
2018-12-23T15:38:43.750Z,16.17
2018-12-23T15:41:12.396Z,16.90
2018-12-23T15:43:40.981Z,17.03
2018-12-23T15:46:09.588Z,21.47
2018-12-23T15:48:38.190Z,18.87
2018-12-23T15:51:06.948Z,16.87
2018-12-23T15:53:35.619Z,23.23
2018-12-23T15:56:04.273Z,20.07
2018-12-23T15:58:32.869Z,19.77
2018-12-23T16:01:01.459Z,19.57
2018-12-23T16:03:30.096Z,19.37
2018-12-23T16:05:58.678Z,20.90
2018-12-23T16:08:27.338Z,21.00
2018-12-23T16:10:55.925Z,23.37
2018-12-23T16:13:24.563Z,20.13
2018-12-23T16:15:53.139Z,16.80
2018-12-23T16:18:21.731Z,19.60
2018-12-23T16:20:50.295Z,20.97
2018-12-23T16:23:21.852Z,19.57
2018-12-23T16:25:50.291Z,17.00
2018-12-23T16:28:18.921Z,22.43
2018-12-23T16:30:47.528Z,18.77
2018-12-23T16:33:16.188Z,17.63
2018-12-23T16:35:44.771Z,22.77
2018-12-23T16:38:13.415Z,23.17
2018-12-23T16:40:42.095Z,20.70
2018-12-23T16:43:10.670Z,19.70
2018-12-23T16:45:39.324Z,18.63
2018-12-23T16:48:07.933Z,18.30
2018-12-23T16:50:36.568Z,20.53
2018-12-23T16:53:05.138Z,19.83
2018-12-23T16:55:34.679Z,18.73
2018-12-23T16:58:03.294Z,18.30
2018-12-23T17:00:31.937Z,13.80
2018-12-23T17:03:00.527Z,16.67
2018-12-23T17:05:29.108Z,15.53
2018-12-23T17:07:57.691Z,18.50
2018-12-23T17:10:26.408Z,17.13
2018-12-23T17:12:54.982Z,18.83
2018-12-23T17:15:23.635Z,14.47
2018-12-23T17:17:52.253Z,16.37
2018-12-23T17:20:20.925Z,15.73
2018-12-23T17:22:49.617Z,15.70
2018-12-23T17:25:18.201Z,17.10
2018-12-23T17:27:46.905Z,15.80
2018-12-23T17:30:15.488Z,17.27
2018-12-23T17:32:44.123Z,15.53
2018-12-23T17:35:13.633Z,15.27
2018-12-23T17:37:42.385Z,16.13
2018-12-23T17:40:16.426Z,15.40
2018-12-23T17:42:41.292Z,14.60
2018-12-23T17:45:09.847Z,17.77
2018-12-23T17:47:38.413Z,15.30
2018-12-23T17:50:08.868Z,15.97
2018-12-23T17:52:37.503Z,19.17
2018-12-23T17:55:06.206Z,17.27
2018-12-23T17:57:34.862Z,20.90
2018-12-23T18:00:03.661Z,16.93
2018-12-23T18:02:32.261Z,20.87
2018-12-23T18:05:00.827Z,18.97
2018-12-23T18:07:29.392Z,18.57
2018-12-23T18:09:58.054Z,19.00
2018-12-23T18:12:26.631Z,17.47
2018-12-23T18:14:55.190Z,16.10
2018-12-23T18:17:23.804Z,15.63
2018-12-23T18:19:52.386Z,14.50
2018-12-23T18:22:20.958Z,13.70
2018-12-23T18:24:49.562Z,12.03
2018-12-23T18:27:18.209Z,12.67
2018-12-23T18:29:46.776Z,11.47
2018-12-23T18:32:15.347Z,10.43
2018-12-23T18:34:43.909Z,9.00
2018-12-23T18:37:12.489Z,11.33
2018-12-23T18:39:41.095Z,9.63
2018-12-23T18:42:12.931Z,8.80
2018-12-23T18:44:41.533Z,8.37
2018-12-23T18:47:10.318Z,9.27
2018-12-23T18:49:38.995Z,7.47
2018-12-23T18:52:07.557Z,6.47
2018-12-23T18:54:36.154Z,5.90
2018-12-23T18:57:04.874Z,7.03
2018-12-23T18:59:34.498Z,6.30
2018-12-23T19:02:03.312Z,6.83
2018-12-23T19:04:32.648Z,5.87
2018-12-23T19:07:01.299Z,7.27
2018-12-23T19:09:31.718Z,8.10
2018-12-23T19:12:23.005Z,7.23
2018-12-23T19:15:06.254Z,6.80
2018-12-23T19:17:54.589Z,6.70
2018-12-23T19:20:56.536Z,8.00
2018-12-23T19:24:01.321Z,7.97
2018-12-23T19:26:35.401Z,7.33
2018-12-23T19:29:19.253Z,7.97
2018-12-23T19:32:24.271Z,7.23
2018-12-23T19:35:18.759Z,7.10
2018-12-23T19:38:16.094Z,7.73
2018-12-23T19:41:02.256Z,7.37
2018-12-23T19:43:49.069Z,6.07
2018-12-23T19:46:44.817Z,5.10
2018-12-23T19:49:42.133Z,6.83
2018-12-23T19:52:35.184Z,6.43
2018-12-23T19:55:15.602Z,5.67
2018-12-23T19:57:59.191Z,6.23
2018-12-23T20:00:51.885Z,7.00
2018-12-23T20:03:47.608Z,6.73
2018-12-23T20:06:21.949Z,6.13
2018-12-23T20:09:15.000Z,5.90
2018-12-23T20:12:04.101Z,6.40
2018-12-23T20:14:47.783Z,11.43
2018-12-23T20:17:39.292Z,8.33
2018-12-23T20:20:35.366Z,7.57
2018-12-23T20:23:38.795Z,7.10
2018-12-23T20:26:13.217Z,6.53
2018-12-23T20:29:01.664Z,7.70
2018-12-23T20:31:47.670Z,6.87
2018-12-23T20:34:25.251Z,6.60
2018-12-23T20:37:17.836Z,6.80
2018-12-23T20:39:58.508Z,5.87
2018-12-23T20:42:39.420Z,6.17
2018-12-23T20:45:33.081Z,7.63
2018-12-23T20:48:10.434Z,5.67
2018-12-23T20:50:53.912Z,5.73
2018-12-23T20:53:53.011Z,6.03
2018-12-23T20:56:27.583Z,6.20
2018-12-23T20:59:14.349Z,7.70
2018-12-23T21:02:14.810Z,7.23
2018-12-23T21:04:49.305Z,9.20
2018-12-23T21:07:32.806Z,7.23
2018-12-23T21:10:26.886Z,8.23
2018-12-23T21:13:16.539Z,9.63
2018-12-23T21:16:15.147Z,9.43
2018-12-23T21:19:01.894Z,10.17
2018-12-23T21:21:39.368Z,9.30
2018-12-23T21:24:33.861Z,9.27
2018-12-23T21:27:08.754Z,8.70
2018-12-23T21:29:49.308Z,10.07
2018-12-23T21:32:20.964Z,9.93
2018-12-23T21:35:14.066Z,10.00
2018-12-23T21:38:11.994Z,9.63
2018-12-23T21:41:08.656Z,7.00
2018-12-23T21:43:49.129Z,10.20
2018-12-23T21:46:35.643Z,8.53
2018-12-23T21:49:18.412Z,8.46
2018-12-23T21:52:10.080Z,5.93
2018-12-23T21:54:50.635Z,6.57
2018-12-23T21:57:39.180Z,8.97
2018-12-23T22:00:19.915Z,7.47
2018-12-23T22:02:54.077Z,7.27
2018-12-23T22:05:42.431Z,7.80
2018-12-23T22:08:44.164Z,8.30
2018-12-23T22:11:33.265Z,6.77
2018-12-23T22:14:00.376Z,8.53
2018-12-23T22:16:28.944Z,7.27
2018-12-23T22:18:57.517Z,7.63
2018-12-23T22:21:26.100Z,5.47
2018-12-23T22:23:54.671Z,8.20
2018-12-23T22:26:23.242Z,8.57
2018-12-23T22:28:51.826Z,5.87
2018-12-23T22:31:20.403Z,5.47
2018-12-23T22:33:48.987Z,6.10
2018-12-23T22:36:17.548Z,4.87
2018-12-23T22:38:46.148Z,4.70
2018-12-23T22:41:14.756Z,6.30
2018-12-23T22:43:43.317Z,5.87
2018-12-23T22:46:11.878Z,9.47
2018-12-23T22:48:40.465Z,5.30
2018-12-23T22:51:09.097Z,5.37
2018-12-23T22:53:37.726Z,6.53
2018-12-23T22:56:06.306Z,6.17
2018-12-23T22:58:34.859Z,6.73
2018-12-23T23:01:03.781Z,5.70
2018-12-23T23:03:32.455Z,5.30
2018-12-23T23:06:01.113Z,6.53
2018-12-23T23:08:29.769Z,4.70
2018-12-23T23:10:58.351Z,4.73
2018-12-23T23:13:26.891Z,5.53
2018-12-23T23:15:55.531Z,6.90
2018-12-23T23:18:24.122Z,5.00
2018-12-23T23:20:52.720Z,7.77
2018-12-23T23:23:21.333Z,6.23
2018-12-23T23:25:49.931Z,8.00
2018-12-23T23:28:18.566Z,8.67
2018-12-23T23:30:47.149Z,7.63
2018-12-23T23:33:17.404Z,9.33
2018-12-23T23:35:46.036Z,8.37
2018-12-23T23:38:14.684Z,8.97
2018-12-23T23:40:43.344Z,8.83
2018-12-23T23:43:12.059Z,9.37
2018-12-23T23:45:40.616Z,7.00
2018-12-23T23:48:09.281Z,9.53
2018-12-23T23:50:37.913Z,9.00
2018-12-23T23:53:06.478Z,9.20
2018-12-23T23:55:35.050Z,9.67
2018-12-23T23:58:03.645Z,7.93
