createdAt,value
2024-03-11T00:00:02.040Z,59.44
2024-03-11T00:02:28.969Z,59.34
2024-03-11T00:04:56.006Z,59.34
2024-03-11T00:07:22.821Z,59.70
2024-03-11T00:09:49.974Z,59.68
2024-03-11T00:12:18.829Z,59.56
2024-03-11T00:14:48.783Z,59.53
2024-03-11T00:17:16.210Z,59.41
2024-03-11T00:19:43.003Z,59.61
2024-03-11T00:22:09.797Z,61.68
2024-03-11T00:24:36.691Z,62.21
2024-03-11T00:27:08.970Z,66.85
2024-03-11T00:29:36.371Z,65.17
2024-03-11T00:32:09.245Z,63.87
2024-03-11T00:34:36.080Z,62.58
2024-03-11T00:37:03.694Z,62.43
2024-03-11T00:39:31.803Z,61.99
2024-03-11T00:41:58.555Z,64.74
2024-03-11T00:44:25.347Z,64.58
2024-03-11T00:46:52.155Z,63.15
2024-03-11T00:49:20.879Z,62.39
2024-03-11T00:51:47.756Z,62.18
2024-03-11T00:54:14.830Z,61.84
2024-03-11T00:56:41.601Z,61.31
2024-03-11T00:59:08.352Z,61.70
2024-03-11T01:01:35.109Z,62.52
2024-03-11T01:04:01.786Z,62.03
2024-03-11T01:06:28.676Z,61.57
2024-03-11T01:08:56.142Z,61.29
2024-03-11T01:11:24.455Z,61.15
2024-03-11T01:13:51.260Z,61.14
2024-03-11T01:16:18.059Z,62.80
2024-03-11T01:18:48.905Z,61.99
2024-03-11T01:21:15.531Z,61.78
2024-03-11T01:23:42.169Z,61.34
2024-03-11T01:26:08.935Z,62.08
2024-03-11T01:28:36.951Z,64.11
2024-03-11T01:31:05.609Z,65.13
2024-03-11T01:33:32.312Z,65.75
2024-03-11T01:36:00.539Z,65.22
2024-03-11T01:38:29.992Z,64.48
2024-03-11T01:40:57.765Z,63.69
2024-03-11T01:43:26.319Z,64.90
2024-03-11T01:45:54.694Z,65.59
2024-03-11T01:48:21.632Z,66.51
2024-03-11T01:50:49.395Z,66.72
2024-03-11T01:53:16.761Z,65.72
2024-03-11T01:55:44.804Z,64.40
2024-03-11T01:58:12.236Z,63.88
2024-03-11T02:00:38.952Z,63.47
2024-03-11T02:03:07.698Z,64.09
2024-03-11T02:05:41.780Z,62.79
2024-03-11T02:08:09.021Z,64.24
2024-03-11T02:10:35.868Z,63.78
2024-03-11T02:13:02.912Z,63.26
2024-03-11T02:15:30.313Z,64.29
2024-03-11T02:17:57.575Z,64.55
2024-03-11T02:20:24.538Z,64.90
2024-03-11T02:22:55.998Z,64.01
2024-03-11T02:25:30.565Z,70.26
2024-03-11T02:27:59.500Z,70.57
2024-03-11T02:30:26.549Z,67.22
2024-03-11T02:32:53.586Z,66.94
2024-03-11T02:35:21.430Z,68.74
2024-03-11T02:37:49.915Z,69.50
2024-03-11T02:40:19.979Z,67.25
2024-03-11T02:42:47.388Z,68.40
2024-03-11T02:45:16.482Z,66.44
2024-03-11T02:47:44.448Z,65.95
2024-03-11T02:50:11.949Z,65.52
2024-03-11T02:52:38.809Z,64.94
2024-03-11T02:55:07.322Z,66.06
2024-03-11T02:57:34.337Z,64.90
2024-03-11T03:00:01.447Z,64.19
2024-03-11T03:02:28.798Z,64.33
2024-03-11T03:04:57.396Z,65.38
2024-03-11T03:07:27.162Z,65.21
2024-03-11T03:09:54.687Z,64.34
2024-03-11T03:12:22.052Z,63.98
2024-03-11T03:14:49.051Z,63.74
2024-03-11T03:17:16.057Z,73.81
2024-03-11T03:19:42.821Z,72.35
2024-03-11T03:22:09.551Z,68.53
2024-03-11T03:24:36.368Z,65.54
2024-03-11T03:27:03.128Z,65.45
2024-03-11T03:29:31.768Z,65.01
2024-03-11T03:31:59.171Z,64.81
2024-03-11T03:34:26.008Z,64.14
2024-03-11T03:36:52.804Z,64.50
2024-03-11T03:39:19.606Z,66.94
2024-03-11T03:41:46.558Z,66.04
2024-03-11T03:44:13.728Z,66.49
2024-03-11T03:46:42.321Z,67.98
2024-03-11T03:49:09.091Z,69.85
2024-03-11T03:51:35.854Z,74.92
2024-03-11T03:54:02.666Z,72.47
2024-03-11T03:56:30.667Z,68.70
2024-03-11T03:58:57.783Z,67.38
2024-03-11T04:01:24.896Z,66.36
2024-03-11T04:03:51.868Z,65.58
2024-03-11T04:06:18.635Z,64.57
2024-03-11T04:08:45.802Z,64.29
2024-03-11T04:11:12.845Z,63.65
2024-03-11T04:13:41.164Z,65.16
2024-03-11T04:16:08.535Z,64.58
2024-03-11T04:18:35.534Z,64.34
2024-03-11T04:21:02.991Z,64.08
2024-03-11T04:23:30.378Z,65.69
2024-03-11T04:25:58.168Z,64.38
2024-03-11T04:28:28.836Z,67.60
2024-03-11T04:30:56.711Z,71.15
2024-03-11T04:33:23.700Z,67.80
2024-03-11T04:35:50.783Z,66.22
2024-03-11T04:38:19.378Z,65.35
2024-03-11T04:40:46.307Z,64.33
2024-03-11T04:43:13.001Z,63.73
2024-03-11T04:45:40.172Z,64.54
2024-03-11T04:48:08.627Z,64.73
2024-03-11T04:50:39.528Z,63.91
2024-03-11T04:53:08.584Z,63.67
2024-03-11T04:55:36.107Z,63.49
2024-03-11T04:58:02.850Z,63.03
2024-03-11T05:00:31.580Z,62.68
2024-03-11T05:03:00.330Z,62.88
2024-03-11T05:05:28.675Z,62.91
2024-03-11T05:07:56.590Z,62.80
2024-03-11T05:10:23.430Z,63.17
2024-03-11T05:12:50.985Z,65.49
2024-03-11T05:15:21.063Z,64.85
2024-03-11T05:17:48.190Z,63.54
2024-03-11T05:20:19.542Z,62.95
2024-03-11T05:22:47.880Z,62.45
2024-03-11T05:25:19.389Z,62.57
2024-03-11T05:27:48.434Z,63.21
2024-03-11T05:30:16.731Z,63.59
2024-03-11T05:32:43.737Z,63.04
2024-03-11T05:35:10.827Z,63.04
2024-03-11T05:37:37.762Z,62.89
2024-03-11T05:40:07.941Z,63.50
2024-03-11T05:42:35.600Z,63.18
2024-03-11T05:45:03.302Z,63.32
2024-03-11T05:47:30.057Z,62.94
2024-03-11T05:49:56.706Z,62.55
2024-03-11T05:52:26.659Z,62.60
2024-03-11T05:54:54.916Z,62.55
2024-03-11T05:57:31.168Z,62.36
2024-03-11T05:59:58.213Z,62.84
2024-03-11T06:02:25.068Z,62.73
2024-03-11T06:04:51.853Z,62.66
2024-03-11T06:07:25.329Z,62.72
2024-03-11T06:09:53.301Z,62.15
2024-03-11T06:12:21.648Z,62.07
2024-03-11T06:14:49.721Z,62.13
2024-03-11T06:17:17.808Z,62.43
2024-03-11T06:19:46.043Z,62.27
2024-03-11T06:22:13.604Z,61.93
2024-03-11T06:24:40.449Z,61.99
2024-03-11T06:27:07.434Z,61.98
2024-03-11T06:29:35.260Z,61.36
2024-03-11T06:32:07.068Z,61.35
2024-03-11T06:34:36.087Z,61.41
2024-03-11T06:37:03.087Z,61.16
2024-03-11T06:39:31.001Z,61.50
2024-03-11T06:41:58.514Z,61.22
2024-03-11T06:44:33.699Z,60.99
2024-03-11T06:47:09.672Z,61.28
2024-03-11T06:49:37.655Z,61.04
2024-03-11T06:52:04.678Z,60.89
2024-03-11T06:54:31.647Z,60.76
2024-03-11T06:56:58.303Z,60.71
2024-03-11T06:59:27.429Z,60.99
2024-03-11T07:01:54.342Z,60.90
2024-03-11T07:04:23.426Z,61.12
2024-03-11T07:06:50.066Z,60.58
2024-03-11T07:09:16.919Z,60.01
2024-03-11T07:11:44.412Z,59.77
2024-03-11T07:14:15.708Z,59.67
2024-03-11T07:16:44.601Z,62.97
2024-03-11T07:19:12.062Z,64.16
2024-03-11T07:21:40.451Z,64.40
2024-03-11T07:24:07.782Z,68.05
2024-03-11T07:26:34.576Z,68.56
2024-03-11T07:29:01.205Z,64.96
2024-03-11T07:31:27.874Z,63.97
2024-03-11T07:33:55.667Z,63.21
2024-03-11T07:36:23.273Z,63.09
2024-03-11T07:38:50.364Z,61.90
2024-03-11T07:41:17.356Z,64.41
2024-03-11T07:43:44.569Z,64.67
2024-03-11T07:46:12.831Z,62.59
2024-03-11T07:48:40.756Z,63.53
2024-03-11T07:51:09.293Z,63.05
2024-03-11T07:53:36.591Z,64.59
2024-03-11T07:56:05.770Z,63.07
2024-03-11T07:58:36.137Z,64.55
2024-03-11T08:01:03.717Z,61.26
2024-03-11T08:03:31.089Z,60.84
2024-03-11T08:06:00.054Z,62.63
2024-03-11T08:08:27.576Z,62.39
2024-03-11T08:10:55.718Z,60.89
2024-03-11T08:13:22.888Z,60.00
2024-03-11T08:15:50.524Z,60.33
2024-03-11T08:18:17.922Z,59.51
2024-03-11T08:20:45.118Z,60.30
2024-03-11T08:23:11.969Z,59.72
2024-03-11T08:25:39.051Z,60.38
2024-03-11T08:28:06.236Z,58.95
2024-03-11T08:30:32.980Z,58.59
2024-03-11T08:33:01.287Z,60.48
2024-03-11T08:35:28.471Z,60.08
2024-03-11T08:37:55.168Z,60.97
2024-03-11T08:40:24.044Z,62.43
2024-03-11T08:42:51.934Z,62.78
2024-03-11T08:45:25.296Z,62.74
2024-03-11T08:47:53.216Z,61.61
2024-03-11T08:50:23.582Z,60.20
2024-03-11T08:52:51.498Z,58.69
2024-03-11T08:55:18.979Z,60.05
2024-03-11T08:57:47.034Z,59.33
2024-03-11T09:00:16.929Z,58.73
2024-03-11T09:02:47.597Z,58.63
2024-03-11T09:05:19.060Z,60.51
2024-03-11T09:07:47.667Z,59.78
2024-03-11T09:10:17.837Z,60.05
2024-03-11T09:12:48.454Z,57.91
2024-03-11T09:15:20.123Z,58.36
2024-03-11T09:17:52.818Z,58.01
2024-03-11T09:20:22.452Z,57.42
2024-03-11T09:22:51.209Z,57.92
2024-03-11T09:25:26.591Z,57.82
2024-03-11T09:27:55.019Z,57.03
2024-03-11T09:30:21.920Z,55.97
2024-03-11T09:32:51.115Z,55.54
2024-03-11T09:35:18.966Z,57.82
2024-03-11T09:37:46.337Z,56.26
2024-03-11T09:40:18.305Z,55.69
2024-03-11T09:42:49.452Z,56.25
2024-03-11T09:45:20.438Z,56.66
2024-03-11T09:47:58.234Z,56.65
2024-03-11T09:50:38.938Z,56.75
2024-03-11T09:53:20.583Z,56.73
2024-03-11T09:55:47.802Z,57.18
2024-03-11T09:58:17.737Z,57.09
2024-03-11T10:00:53.117Z,56.51
2024-03-11T10:03:23.449Z,55.93
2024-03-11T10:06:04.895Z,56.22
2024-03-11T10:08:37.927Z,56.08
2024-03-11T10:11:26.353Z,55.89
2024-03-11T10:13:54.259Z,54.88
2024-03-11T10:16:28.953Z,55.23
2024-03-11T10:19:23.359Z,55.71
2024-03-11T10:22:02.817Z,54.62
2024-03-11T10:24:31.853Z,55.77
2024-03-11T10:26:59.334Z,55.47
2024-03-11T10:29:35.061Z,53.49
2024-03-11T10:32:01.861Z,55.28
2024-03-11T10:34:30.414Z,54.95
2024-03-11T10:37:01.682Z,55.21
2024-03-11T10:39:38.952Z,53.54
2024-03-11T10:42:10.527Z,53.66
2024-03-11T10:44:41.590Z,53.80
2024-03-11T10:47:23.394Z,54.43
2024-03-11T10:49:52.636Z,54.05
2024-03-11T10:52:27.009Z,53.39
2024-03-11T10:55:11.463Z,53.67
2024-03-11T10:57:46.827Z,54.50
2024-03-11T11:00:21.756Z,55.99
2024-03-11T11:02:56.876Z,55.45
2024-03-11T11:05:34.821Z,56.40
2024-03-11T11:08:06.157Z,56.72
2024-03-11T11:10:37.845Z,54.86
2024-03-11T11:13:07.003Z,55.83
2024-03-11T11:15:38.154Z,55.89
2024-03-11T11:18:08.928Z,54.43
2024-03-11T11:20:44.982Z,53.63
2024-03-11T11:23:12.357Z,55.64
2024-03-11T11:25:43.730Z,54.59
2024-03-11T11:28:14.924Z,54.99
2024-03-11T11:30:43.636Z,54.32
2024-03-11T11:33:14.229Z,53.97
2024-03-11T11:35:45.306Z,53.76
2024-03-11T11:38:28.849Z,54.85
2024-03-11T11:40:55.654Z,53.41
2024-03-11T11:43:22.699Z,53.23
2024-03-11T11:45:55.087Z,52.23
2024-03-11T11:48:27.226Z,53.80
2024-03-11T11:51:02.533Z,53.60
2024-03-11T11:53:32.126Z,52.91
2024-03-11T11:55:59.733Z,54.79
2024-03-11T11:58:27.318Z,55.08
2024-03-11T12:01:05.924Z,55.60
2024-03-11T12:03:39.106Z,53.99
2024-03-11T12:06:21.161Z,54.68
2024-03-11T12:08:49.381Z,54.49
2024-03-11T12:11:19.370Z,54.02
2024-03-11T12:13:47.930Z,53.13
2024-03-11T12:16:21.911Z,54.08
2024-03-11T12:19:03.021Z,55.11
2024-03-11T12:21:30.293Z,54.56
2024-03-11T12:23:57.700Z,54.83
2024-03-11T12:26:32.004Z,54.03
2024-03-11T12:29:08.105Z,53.03
2024-03-11T12:31:38.828Z,53.37
2024-03-11T12:34:10.313Z,54.55
2024-03-11T12:36:42.712Z,53.02
2024-03-11T12:39:28.956Z,52.22
2024-03-11T12:41:58.581Z,53.06
2024-03-11T12:44:26.598Z,53.29
2024-03-11T12:46:55.048Z,52.80
2024-03-11T12:49:23.640Z,52.61
2024-03-11T12:52:11.293Z,51.98
2024-03-11T12:54:40.789Z,51.52
2024-03-11T12:57:18.546Z,53.08
2024-03-11T12:59:59.213Z,51.62
2024-03-11T13:02:25.855Z,52.17
2024-03-11T13:04:54.715Z,52.11
2024-03-11T13:07:24.811Z,51.56
2024-03-11T13:09:55.790Z,51.68
2024-03-11T13:12:22.711Z,51.91
2024-03-11T13:14:52.892Z,51.72
2024-03-11T13:17:20.814Z,51.86
2024-03-11T13:19:48.813Z,50.85
2024-03-11T13:22:19.050Z,50.84
2024-03-11T13:24:47.512Z,49.58
2024-03-11T13:27:15.091Z,50.74
2024-03-11T13:29:42.736Z,50.83
2024-03-11T13:32:09.773Z,50.38
2024-03-11T13:34:36.841Z,50.61
2024-03-11T13:37:05.374Z,50.76
2024-03-11T13:39:38.308Z,51.53
2024-03-11T13:42:15.040Z,51.82
2024-03-11T13:44:42.743Z,51.36
2024-03-11T13:47:10.522Z,52.00
2024-03-11T13:49:41.289Z,51.67
2024-03-11T13:52:10.164Z,52.08
2024-03-11T13:54:39.204Z,51.39
2024-03-11T13:57:09.479Z,52.22
2024-03-11T13:59:36.301Z,51.96
2024-03-11T14:02:03.929Z,51.47
2024-03-11T14:04:30.745Z,51.02
2024-03-11T14:06:57.483Z,52.36
2024-03-11T14:09:26.731Z,51.15
2024-03-11T14:11:54.024Z,50.69
2024-03-11T14:14:20.871Z,49.73
2024-03-11T14:16:48.158Z,50.02
2024-03-11T14:19:17.603Z,50.25
2024-03-11T14:21:45.755Z,50.56
2024-03-11T14:24:15.061Z,50.96
2024-03-11T14:26:42.927Z,49.95
2024-03-11T14:29:16.466Z,49.71
2024-03-11T14:31:47.079Z,50.04
2024-03-11T14:34:15.086Z,50.32
2024-03-11T14:36:45.152Z,51.47
2024-03-11T14:39:18.903Z,51.81
2024-03-11T14:41:47.899Z,50.70
2024-03-11T14:44:15.455Z,50.90
2024-03-11T14:46:48.951Z,50.64
2024-03-11T14:49:23.907Z,52.01
2024-03-11T14:51:54.337Z,53.21
2024-03-11T14:54:28.522Z,54.43
2024-03-11T14:56:56.827Z,54.42
2024-03-11T14:59:24.687Z,52.58
2024-03-11T15:01:55.395Z,55.91
2024-03-11T15:04:23.119Z,54.75
2024-03-11T15:06:49.851Z,53.20
2024-03-11T15:09:19.815Z,52.35
2024-03-11T15:11:49.929Z,52.46
2024-03-11T15:14:17.038Z,54.59
2024-03-11T15:16:46.995Z,52.71
2024-03-11T15:19:13.820Z,53.55
2024-03-11T15:21:40.884Z,54.60
2024-03-11T15:24:10.004Z,55.08
2024-03-11T15:26:39.492Z,53.79
2024-03-11T15:29:10.965Z,52.88
2024-03-11T15:31:37.858Z,55.61
2024-03-11T15:34:04.952Z,55.37
2024-03-11T15:36:36.869Z,53.97
2024-03-11T15:39:04.978Z,54.90
2024-03-11T15:41:31.771Z,55.12
2024-03-11T15:43:58.463Z,57.79
2024-03-11T15:46:29.797Z,57.01
2024-03-11T15:48:59.566Z,60.37
2024-03-11T15:51:27.049Z,58.45
2024-03-11T15:53:54.907Z,58.21
2024-03-11T15:56:22.504Z,60.53
2024-03-11T15:58:51.221Z,57.44
2024-03-11T16:01:23.696Z,55.81
2024-03-11T16:03:52.699Z,55.86
2024-03-11T16:06:20.375Z,56.64
2024-03-11T16:08:47.433Z,56.20
2024-03-11T16:11:14.963Z,57.01
2024-03-11T16:13:41.807Z,57.07
2024-03-11T16:16:09.875Z,60.35
2024-03-11T16:18:37.156Z,58.52
2024-03-11T16:21:04.349Z,58.58
2024-03-11T16:23:32.858Z,58.22
2024-03-11T16:26:02.355Z,57.26
2024-03-11T16:28:29.712Z,61.02
2024-03-11T16:30:56.317Z,58.48
2024-03-11T16:33:25.818Z,61.32
2024-03-11T16:35:52.501Z,58.52
2024-03-11T16:38:19.653Z,59.38
2024-03-11T16:40:47.038Z,57.59
2024-03-11T16:43:17.340Z,57.28
2024-03-11T16:45:49.351Z,57.29
2024-03-11T16:48:17.994Z,59.87
2024-03-11T16:50:49.509Z,57.40
2024-03-11T16:53:22.290Z,56.66
2024-03-11T16:55:52.047Z,57.58
2024-03-11T16:58:18.900Z,58.60
2024-03-11T17:00:50.065Z,58.03
2024-03-11T17:03:17.847Z,57.22
2024-03-11T17:05:45.608Z,57.59
2024-03-11T17:08:16.143Z,57.10
2024-03-11T17:10:46.409Z,57.02
2024-03-11T17:13:16.108Z,58.24
2024-03-11T17:15:43.747Z,58.29
2024-03-11T17:18:13.351Z,57.44
2024-03-11T17:20:46.096Z,57.67
2024-03-11T17:23:17.508Z,57.22
2024-03-11T17:25:46.235Z,56.87
2024-03-11T17:28:17.380Z,57.17
2024-03-11T17:30:47.335Z,57.87
2024-03-11T17:33:19.384Z,58.31
2024-03-11T17:35:50.612Z,57.70
2024-03-11T17:38:20.254Z,56.99
2024-03-11T17:40:50.868Z,56.77
2024-03-11T17:43:20.152Z,56.72
2024-03-11T17:45:48.539Z,57.66
2024-03-11T17:48:17.584Z,57.47
2024-03-11T17:50:45.050Z,57.29
2024-03-11T17:53:13.438Z,57.36
2024-03-11T17:55:41.944Z,57.95
2024-03-11T17:58:12.101Z,57.90
2024-03-11T18:00:41.260Z,57.68
2024-03-11T18:03:10.858Z,57.69
2024-03-11T18:05:38.245Z,57.54
2024-03-11T18:08:08.110Z,57.02
2024-03-11T18:10:37.913Z,57.43
2024-03-11T18:13:12.480Z,59.75
2024-03-11T18:15:42.960Z,59.48
2024-03-11T18:18:14.585Z,59.95
2024-03-11T18:20:42.427Z,58.67
2024-03-11T18:23:14.839Z,58.57
2024-03-11T18:25:43.305Z,60.97
2024-03-11T18:28:10.196Z,62.00
2024-03-11T18:30:37.382Z,66.33
2024-03-11T18:33:06.695Z,64.58
2024-03-11T18:35:36.928Z,63.29
2024-03-11T18:38:07.850Z,63.27
2024-03-11T18:40:35.745Z,62.85
2024-03-11T18:43:05.806Z,63.87
2024-03-11T18:45:33.945Z,62.17
2024-03-11T18:48:02.112Z,62.16
2024-03-11T18:50:29.572Z,61.93
2024-03-11T18:53:00.674Z,61.71
2024-03-11T18:55:31.250Z,62.28
2024-03-11T18:58:00.108Z,61.65
2024-03-11T19:00:28.270Z,60.66
2024-03-11T19:03:01.192Z,60.71
2024-03-11T19:05:29.073Z,61.79
2024-03-11T19:07:56.881Z,61.68
2024-03-11T19:10:26.956Z,61.67
2024-03-11T19:12:54.935Z,62.31
2024-03-11T19:15:25.567Z,61.51
2024-03-11T19:17:52.851Z,62.17
2024-03-11T19:20:24.405Z,62.14
2024-03-11T19:22:58.971Z,63.90
2024-03-11T19:25:29.464Z,62.78
2024-03-11T19:27:59.064Z,62.07
2024-03-11T19:30:29.524Z,61.10
2024-03-11T19:32:58.142Z,61.33
2024-03-11T19:35:25.044Z,61.38
2024-03-11T19:38:15.243Z,61.03
2024-03-11T19:40:45.119Z,63.66
2024-03-11T19:43:30.555Z,65.54
2024-03-11T19:46:27.678Z,65.88
2024-03-11T19:49:31.592Z,65.03
2024-03-11T19:52:02.195Z,65.94
2024-03-11T19:55:03.069Z,64.95
2024-03-11T19:57:54.475Z,64.21
2024-03-11T20:01:13.063Z,67.38
2024-03-11T20:03:54.466Z,67.99
2024-03-11T20:06:45.804Z,65.75
2024-03-11T20:09:49.936Z,65.12
2024-03-11T20:12:41.357Z,66.30
2024-03-11T20:15:29.458Z,65.07
2024-03-11T20:18:22.509Z,64.89
2024-03-11T20:21:27.148Z,65.38
2024-03-11T20:24:07.701Z,65.41
2024-03-11T20:26:43.501Z,65.18
2024-03-11T20:29:26.076Z,64.94
2024-03-11T20:32:00.163Z,64.71
2024-03-11T20:34:26.724Z,65.40
2024-03-11T20:36:53.476Z,68.79
2024-03-11T20:39:20.207Z,66.75
2024-03-11T20:41:47.196Z,67.45
2024-03-11T20:44:13.820Z,66.47
2024-03-11T20:46:40.549Z,68.69
2024-03-11T20:49:09.319Z,70.19
2024-03-11T20:51:40.714Z,68.56
2024-03-11T20:54:07.832Z,67.55
2024-03-11T20:56:34.400Z,68.43
2024-03-11T20:59:01.084Z,68.91
2024-03-11T21:01:29.670Z,68.96
2024-03-11T21:03:57.620Z,67.87
2024-03-11T21:06:24.859Z,67.09
2024-03-11T21:08:53.749Z,68.22
2024-03-11T21:11:21.583Z,67.75
2024-03-11T21:13:48.311Z,67.51
2024-03-11T21:16:19.490Z,67.15
2024-03-11T21:18:48.349Z,67.38
2024-03-11T21:21:23.930Z,67.82
2024-03-11T21:24:19.633Z,67.30
2024-03-11T21:27:11.929Z,70.29
2024-03-11T21:29:38.760Z,72.74
2024-03-11T21:32:05.658Z,70.96
2024-03-11T21:34:32.275Z,68.95
2024-03-11T21:36:58.967Z,68.07
2024-03-11T21:39:28.144Z,67.49
2024-03-11T21:41:54.831Z,66.86
2024-03-11T21:44:21.886Z,69.01
2024-03-11T21:46:49.106Z,68.53
2024-03-11T21:49:15.732Z,68.68
2024-03-11T21:51:42.465Z,66.71
2024-03-11T21:54:10.260Z,65.96
2024-03-11T21:56:36.896Z,65.51
2024-03-11T21:59:04.246Z,65.86
2024-03-11T22:01:30.872Z,65.90
2024-03-11T22:03:57.571Z,65.27
2024-03-11T22:06:24.373Z,65.00
2024-03-11T22:08:53.763Z,65.51
2024-03-11T22:11:20.457Z,65.26
2024-03-11T22:13:47.065Z,66.32
2024-03-11T22:16:13.932Z,66.96
2024-03-11T22:18:40.666Z,66.52
2024-03-11T22:21:07.456Z,66.46
2024-03-11T22:23:34.585Z,66.40
2024-03-11T22:26:01.322Z,66.08
2024-03-11T22:28:27.935Z,66.60
2024-03-11T22:30:54.518Z,66.15
2024-03-11T22:33:21.280Z,65.59
2024-03-11T22:35:48.008Z,64.91
2024-03-11T22:38:14.595Z,66.55
2024-03-11T22:40:41.313Z,66.98
2024-03-11T22:43:07.924Z,68.78
2024-03-11T22:45:34.653Z,69.48
2024-03-11T22:48:02.495Z,69.05
2024-03-11T22:50:29.222Z,67.96
2024-03-11T22:52:55.881Z,67.92
2024-03-11T22:55:22.479Z,69.40
2024-03-11T22:57:49.102Z,70.40
2024-03-11T23:00:34.992Z,70.96
2024-03-11T23:03:01.768Z,72.27
2024-03-11T23:05:28.416Z,71.49
2024-03-11T23:07:54.986Z,71.86
2024-03-11T23:10:27.807Z,74.33
2024-03-11T23:12:55.828Z,76.71
2024-03-11T23:15:23.845Z,74.03
2024-03-11T23:17:51.763Z,71.98
2024-03-11T23:20:19.347Z,71.43
2024-03-11T23:22:46.776Z,70.92
2024-03-11T23:25:13.775Z,70.91
2024-03-11T23:27:40.442Z,71.93
2024-03-11T23:30:14.445Z,71.48
2024-03-11T23:32:44.004Z,69.37
2024-03-11T23:35:10.658Z,69.57
2024-03-11T23:37:38.314Z,73.96
2024-03-11T23:40:20.523Z,72.37
2024-03-11T23:42:51.458Z,72.74
2024-03-11T23:45:18.594Z,70.62
2024-03-11T23:47:46.291Z,69.79
2024-03-11T23:50:13.849Z,73.06
2024-03-11T23:52:43.518Z,73.34
2024-03-11T23:55:14.772Z,74.18
2024-03-11T23:57:41.588Z,72.15
