createdAt,value
2016-05-01T00:00:42.653Z,0
2016-05-01T00:01:42.656Z,0
2016-05-01T00:02:42.658Z,0
2016-05-01T00:03:42.661Z,0
2016-05-01T00:04:42.663Z,0
2016-05-01T00:05:42.948Z,0
2016-05-01T00:06:42.670Z,0
2016-05-01T00:07:42.499Z,0
2016-05-01T00:08:42.659Z,0
2016-05-01T00:09:42.505Z,0
2016-05-01T00:10:42.508Z,0
2016-05-01T00:11:42.667Z,0
2016-05-01T00:12:42.654Z,0
2016-05-01T00:13:42.672Z,0
2016-05-01T00:14:42.660Z,0
2016-05-01T00:15:42.662Z,0
2016-05-01T00:16:42.665Z,0
2016-05-01T00:17:42.511Z,0
2016-05-01T00:18:42.670Z,0
2016-05-01T00:19:42.673Z,0
2016-05-01T00:20:42.707Z,0
2016-05-01T00:21:42.521Z,0
2016-05-01T00:22:42.556Z,0
2016-05-01T00:23:42.526Z,0
2016-05-01T00:24:42.514Z,0
2016-05-01T00:25:42.673Z,0
2016-05-01T00:26:42.520Z,0
2016-05-01T00:27:42.662Z,0
2016-05-01T00:28:42.665Z,0
2016-05-01T00:29:42.528Z,0
2016-05-01T00:30:42.515Z,0
2016-05-01T00:31:42.534Z,0
2016-05-01T00:32:42.520Z,0
2016-05-01T00:33:42.523Z,0
2016-05-01T00:34:42.542Z,0
2016-05-01T00:35:42.934Z,0
2016-05-01T00:36:42.516Z,0
2016-05-01T00:37:42.674Z,0
2016-05-01T00:38:42.677Z,0
2016-05-01T00:39:42.524Z,0
2016-05-01T00:40:42.667Z,0
2016-05-01T00:41:42.685Z,0
2016-05-01T00:42:42.532Z,0
2016-05-01T00:43:42.675Z,0
2016-05-01T00:44:42.380Z,0
2016-05-01T00:45:42.680Z,0
2016-05-01T00:46:42.682Z,0
2016-05-01T00:47:42.530Z,0
2016-05-01T00:48:42.688Z,0
2016-05-01T00:49:42.675Z,0
2016-05-01T00:50:42.678Z,0
2016-05-01T00:51:42.368Z,0
2016-05-01T00:52:42.684Z,0
2016-05-01T00:53:42.671Z,0
2016-05-01T00:54:42.517Z,0
2016-05-01T00:55:42.707Z,0
2016-05-01T00:56:42.695Z,0
2016-05-01T00:57:42.526Z,0
2016-05-01T00:58:42.684Z,0
2016-05-01T00:59:42.687Z,0
2016-05-01T01:00:42.533Z,0
2016-05-01T01:01:42.536Z,0
2016-05-01T01:02:42.539Z,0
2016-05-01T01:03:42.681Z,0
2016-05-01T01:04:42.528Z,0
2016-05-01T01:05:42.702Z,0
2016-05-01T01:06:42.689Z,0
2016-05-01T01:07:42.692Z,0
2016-05-01T01:08:42.539Z,0
2016-05-01T01:09:42.682Z,0
2016-05-01T01:10:42.685Z,0
2016-05-01T01:11:42.703Z,0
2016-05-01T01:12:42.533Z,0
2016-05-01T01:13:42.694Z,0
2016-05-01T01:14:42.692Z,0
2016-05-01T01:15:42.695Z,0
2016-05-01T01:16:42.369Z,0
2016-05-01T01:17:42.700Z,0
2016-05-01T01:18:42.687Z,0
2016-05-01T01:19:42.690Z,0
2016-05-01T01:20:42.708Z,0
2016-05-01T01:21:42.695Z,0
2016-05-01T01:22:42.542Z,0
2016-05-01T01:23:42.544Z,0
2016-05-01T01:24:42.688Z,0
2016-05-01T01:25:42.549Z,0
2016-05-01T01:26:42.693Z,0
2016-05-01T01:27:42.696Z,0
2016-05-01T01:28:42.541Z,0
2016-05-01T01:29:42.545Z,0
2016-05-01T01:30:42.547Z,0
2016-05-01T01:31:42.690Z,0
2016-05-01T01:32:42.552Z,0
2016-05-01T01:33:42.399Z,0
2016-05-01T01:34:42.699Z,0
2016-05-01T01:35:42.718Z,0
2016-05-01T01:36:42.705Z,0
2016-05-01T01:37:42.534Z,0
2016-05-01T01:38:42.694Z,0
2016-05-01T01:39:42.696Z,0
2016-05-01T01:40:42.699Z,0
2016-05-01T01:41:42.702Z,0
2016-05-01T01:42:42.704Z,0
2016-05-01T01:43:42.692Z,0
2016-05-01T01:44:42.709Z,0
2016-05-01T01:45:42.712Z,0
2016-05-01T01:46:42.700Z,0
2016-05-01T01:47:42.703Z,0
2016-05-01T01:48:42.548Z,0
2016-05-01T01:49:42.708Z,0
2016-05-01T01:50:42.711Z,0
2016-05-01T01:51:42.556Z,0
2016-05-01T01:52:42.559Z,0
2016-05-01T01:53:42.702Z,0
2016-05-01T01:54:42.550Z,0
2016-05-01T01:55:42.709Z,0
2016-05-01T01:56:42.695Z,0
2016-05-01T01:57:42.713Z,0
2016-05-01T01:58:42.716Z,0
2016-05-01T01:59:42.391Z,0
2016-05-01T02:00:42.722Z,0
2016-05-01T02:01:42.724Z,0
2016-05-01T02:02:42.711Z,0
2016-05-01T02:03:42.574Z,0
2016-05-01T02:04:42.716Z,0
2016-05-01T02:05:43.657Z,0
2016-05-01T02:06:42.721Z,0
2016-05-01T02:07:42.724Z,0
2016-05-01T02:08:42.727Z,0
2016-05-01T02:09:42.715Z,0
2016-05-01T02:10:42.717Z,0
2016-05-01T02:11:42.549Z,0
2016-05-01T02:12:42.722Z,0
2016-05-01T02:13:42.412Z,0
2016-05-01T02:14:42.713Z,0
2016-05-01T02:15:42.575Z,0
2016-05-01T02:16:42.718Z,0
2016-05-01T02:17:42.721Z,0
2016-05-01T02:18:42.723Z,0
2016-05-01T02:19:42.570Z,0
2016-05-01T02:20:43.104Z,0
2016-05-01T02:21:42.731Z,0
2016-05-01T02:22:42.719Z,0
2016-05-01T02:23:42.722Z,0
2016-05-01T02:24:42.567Z,0
2016-05-01T02:25:42.727Z,0
2016-05-01T02:26:42.729Z,0
2016-05-01T02:27:42.716Z,0
2016-05-01T02:28:42.750Z,0
2016-05-01T02:29:42.721Z,0
2016-05-01T02:30:42.724Z,0
2016-05-01T02:31:42.743Z,0
2016-05-01T02:32:42.714Z,0
2016-05-01T02:33:42.732Z,0
2016-05-01T02:34:42.719Z,0
2016-05-01T02:35:42.738Z,0
2016-05-01T02:36:42.709Z,0
2016-05-01T02:37:42.727Z,0
2016-05-01T02:38:42.715Z,0
2016-05-01T02:39:42.733Z,0
2016-05-01T02:40:42.563Z,0
2016-05-01T02:41:42.738Z,0
2016-05-01T02:42:42.726Z,0
2016-05-01T02:43:42.571Z,0
2016-05-01T02:44:42.715Z,0
2016-05-01T02:45:42.561Z,0
2016-05-01T02:46:42.720Z,0
2016-05-01T02:47:42.723Z,0
2016-05-01T02:48:42.725Z,0
2016-05-01T02:49:42.712Z,0
2016-05-01T02:50:42.981Z,0
2016-05-01T02:51:42.578Z,0
2016-05-01T02:52:42.721Z,0
2016-05-01T02:53:42.739Z,0
2016-05-01T02:54:42.742Z,0
2016-05-01T02:55:42.728Z,0
2016-05-01T02:56:42.732Z,0
2016-05-01T02:57:42.719Z,0
2016-05-01T02:58:42.566Z,0
2016-05-01T02:59:42.724Z,0
2016-05-01T03:00:42.727Z,0
2016-05-01T03:01:42.417Z,0
2016-05-01T03:02:42.732Z,0
2016-05-01T03:03:42.719Z,0
2016-05-01T03:04:42.565Z,0
2016-05-01T03:05:43.037Z,0
2016-05-01T03:06:42.415Z,0
2016-05-01T03:07:42.729Z,0
2016-05-01T03:08:42.732Z,0
2016-05-01T03:09:42.563Z,0
2016-05-01T03:10:42.723Z,0
2016-05-01T03:11:42.726Z,0
2016-05-01T03:12:42.760Z,0
2016-05-01T03:13:42.573Z,0
2016-05-01T03:14:42.718Z,0
2016-05-01T03:15:42.736Z,0
2016-05-01T03:16:42.598Z,0
2016-05-01T03:17:42.726Z,0
2016-05-01T03:18:42.728Z,0
2016-05-01T03:19:42.731Z,0
2016-05-01T03:20:43.359Z,0
2016-05-01T03:21:42.736Z,0
2016-05-01T03:22:42.739Z,0
2016-05-01T03:23:42.586Z,0
2016-05-01T03:24:42.775Z,0
2016-05-01T03:25:42.747Z,0
2016-05-01T03:26:42.719Z,0
2016-05-01T03:27:42.581Z,0
2016-05-01T03:28:42.739Z,0
2016-05-01T03:29:42.602Z,0
2016-05-01T03:30:42.745Z,0
2016-05-01T03:31:42.592Z,0
2016-05-01T03:32:42.735Z,0
2016-05-01T03:33:42.581Z,0
2016-05-01T03:34:42.725Z,0
2016-05-01T03:35:42.727Z,0
2016-05-01T03:36:42.574Z,0
2016-05-01T03:37:42.749Z,0
2016-05-01T03:38:42.594Z,0
2016-05-01T03:39:42.754Z,0
2016-05-01T03:40:42.741Z,0
2016-05-01T03:41:42.774Z,0
2016-05-01T03:42:42.762Z,0
2016-05-01T03:43:42.733Z,0
2016-05-01T03:44:42.751Z,0
2016-05-01T03:45:42.738Z,0
2016-05-01T03:46:42.741Z,0
2016-05-01T03:47:42.743Z,0
2016-05-01T03:48:42.731Z,0
2016-05-01T03:49:42.733Z,0
2016-05-01T03:50:43.720Z,0
2016-05-01T03:51:42.739Z,0
2016-05-01T03:52:42.586Z,0
2016-05-01T03:53:42.745Z,0
2016-05-01T03:54:42.732Z,0
2016-05-01T03:55:42.750Z,0
2016-05-01T03:56:42.425Z,0
2016-05-01T03:57:42.756Z,4
2016-05-01T03:58:42.742Z,4
2016-05-01T03:59:42.745Z,4
2016-05-01T04:00:42.591Z,4
2016-05-01T04:01:42.750Z,4
2016-05-01T04:02:42.722Z,4
2016-05-01T04:03:42.427Z,4
2016-05-01T04:04:42.743Z,4
2016-05-01T04:05:42.588Z,8
2016-05-01T04:06:42.748Z,8
2016-05-01T04:07:42.751Z,8
2016-05-01T04:08:42.769Z,8
2016-05-01T04:09:42.724Z,8
2016-05-01T04:10:42.743Z,8
2016-05-01T04:11:42.433Z,8
2016-05-01T04:12:42.749Z,12
2016-05-01T04:13:42.736Z,12
2016-05-01T04:14:42.754Z,12
2016-05-01T04:15:42.741Z,12
2016-05-01T04:16:42.884Z,12
2016-05-01T04:17:42.590Z,12
2016-05-01T04:18:42.734Z,12
2016-05-01T04:19:42.751Z,12
2016-05-01T04:20:42.801Z,16
2016-05-01T04:21:42.742Z,16
2016-05-01T04:22:42.791Z,16
2016-05-01T04:23:42.590Z,12
2016-05-01T04:24:42.733Z,16
2016-05-01T04:25:42.752Z,16
2016-05-01T04:26:42.739Z,20
2016-05-01T04:27:42.586Z,24
2016-05-01T04:28:42.745Z,24
2016-05-01T04:29:42.764Z,28
2016-05-01T04:30:42.750Z,32
2016-05-01T04:31:42.753Z,36
2016-05-01T04:32:42.600Z,40
2016-05-01T04:33:42.742Z,40
2016-05-01T04:34:42.745Z,44
2016-05-01T04:35:42.498Z,44
2016-05-01T04:36:42.750Z,44
2016-05-01T04:37:42.582Z,44
2016-05-01T04:38:42.740Z,48
2016-05-01T04:39:42.758Z,48
2016-05-01T04:40:42.746Z,56
2016-05-01T04:41:42.748Z,60
2016-05-01T04:42:42.751Z,60
2016-05-01T04:43:42.754Z,64
2016-05-01T04:44:42.600Z,68
2016-05-01T04:45:42.587Z,72
2016-05-01T04:46:42.746Z,76
2016-05-01T04:47:42.749Z,76
2016-05-01T04:48:42.737Z,80
2016-05-01T04:49:42.599Z,84
2016-05-01T04:50:42.584Z,80
2016-05-01T04:51:42.745Z,88
2016-05-01T04:52:42.762Z,88
2016-05-01T04:53:42.750Z,88
2016-05-01T04:54:42.596Z,88
2016-05-01T04:55:42.755Z,96
2016-05-01T04:56:42.758Z,104
2016-05-01T04:57:42.744Z,104
2016-05-01T04:58:42.763Z,96
2016-05-01T04:59:42.594Z,96
2016-05-01T05:00:42.596Z,100
2016-05-01T05:01:42.755Z,108
2016-05-01T05:02:42.742Z,116
2016-05-01T05:03:42.761Z,124
2016-05-01T05:04:42.764Z,120
2016-05-01T05:05:43.125Z,120
2016-05-01T05:06:42.441Z,120
2016-05-01T05:07:42.756Z,132
2016-05-01T05:08:42.759Z,136
2016-05-01T05:09:42.761Z,140
2016-05-01T05:10:42.764Z,132
2016-05-01T05:11:42.610Z,112
2016-05-01T05:12:42.597Z,108
2016-05-01T05:13:42.741Z,124
2016-05-01T05:14:42.759Z,120
2016-05-01T05:15:42.746Z,128
2016-05-01T05:16:42.593Z,128
2016-05-01T05:17:42.595Z,136
2016-05-01T05:18:42.598Z,144
2016-05-01T05:19:42.740Z,144
2016-05-01T05:20:43.040Z,140
2016-05-01T05:21:42.590Z,136
2016-05-01T05:22:42.749Z,136
2016-05-01T05:23:42.752Z,140
2016-05-01T05:24:42.755Z,148
2016-05-01T05:25:42.460Z,148
2016-05-01T05:26:42.745Z,136
2016-05-01T05:27:42.748Z,132
2016-05-01T05:28:42.750Z,128
2016-05-01T05:29:42.753Z,148
2016-05-01T05:30:42.442Z,156
2016-05-01T05:31:42.758Z,164
2016-05-01T05:32:42.745Z,172
2016-05-01T05:33:42.591Z,176
2016-05-01T05:34:42.766Z,180
2016-05-01T05:35:42.613Z,200
2016-05-01T05:36:42.443Z,216
2016-05-01T05:37:42.759Z,216
2016-05-01T05:38:42.761Z,216
2016-05-01T05:39:42.591Z,216
2016-05-01T05:40:42.594Z,232
2016-05-01T05:41:42.754Z,232
2016-05-01T05:42:42.756Z,220
2016-05-01T05:43:42.744Z,216
2016-05-01T05:44:42.762Z,228
2016-05-01T05:45:42.765Z,208
2016-05-01T05:46:42.596Z,188
2016-05-01T05:47:42.598Z,200
2016-05-01T05:48:42.616Z,208
2016-05-01T05:49:42.604Z,208
2016-05-01T05:50:44.200Z,212
2016-05-01T05:51:42.781Z,240
2016-05-01T05:52:42.768Z,244
2016-05-01T05:53:42.754Z,244
2016-05-01T05:54:42.601Z,240
2016-05-01T05:55:42.760Z,252
2016-05-01T05:56:42.747Z,272
2016-05-01T05:57:42.750Z,320
2016-05-01T05:58:42.595Z,304
2016-05-01T05:59:42.598Z,284
2016-05-01T06:00:42.617Z,272
2016-05-01T06:01:42.760Z,308
2016-05-01T06:02:42.778Z,328
2016-05-01T06:03:42.750Z,340
2016-05-01T06:04:42.753Z,344
2016-05-01T06:05:42.694Z,412
2016-05-01T06:06:42.602Z,416
2016-05-01T06:07:42.760Z,440
2016-05-01T06:08:42.452Z,484
2016-05-01T06:09:42.611Z,508
2016-05-01T06:10:42.779Z,500
2016-05-01T06:11:42.755Z,528
2016-05-01T06:12:42.794Z,564
2016-05-01T06:13:42.762Z,568
2016-05-01T06:14:42.297Z,568
2016-05-01T06:15:42.752Z,556
2016-05-01T06:16:42.770Z,552
2016-05-01T06:17:42.772Z,592
2016-05-01T06:18:42.760Z,656
2016-05-01T06:19:42.763Z,744
2016-05-01T06:20:42.672Z,776
2016-05-01T06:21:42.627Z,800
2016-05-01T06:22:42.599Z,804
2016-05-01T06:23:42.602Z,784
2016-05-01T06:24:42.761Z,740
2016-05-01T06:25:42.763Z,688
2016-05-01T06:26:42.766Z,704
2016-05-01T06:27:42.612Z,732
2016-05-01T06:28:42.802Z,752
2016-05-01T06:29:42.759Z,828
2016-05-01T06:30:42.745Z,816
2016-05-01T06:31:42.765Z,880
2016-05-01T06:32:42.610Z,908
2016-05-01T06:33:42.612Z,904
2016-05-01T06:34:42.773Z,968
2016-05-01T06:35:43.071Z,964
2016-05-01T06:36:42.778Z,964
2016-05-01T06:37:42.765Z,920
2016-05-01T06:38:42.751Z,888
2016-05-01T06:39:42.770Z,920
2016-05-01T06:40:42.757Z,944
2016-05-01T06:41:42.604Z,856
2016-05-01T06:42:42.762Z,812
2016-05-01T06:43:42.609Z,780
2016-05-01T06:44:42.595Z,836
2016-05-01T06:45:42.755Z,884
2016-05-01T06:46:42.773Z,840
2016-05-01T06:47:42.760Z,864
2016-05-01T06:48:42.763Z,856
2016-05-01T06:49:42.766Z,876
2016-05-01T06:50:42.797Z,852
2016-05-01T06:51:42.700Z,832
2016-05-01T06:52:42.871Z,820
2016-05-01T06:53:42.635Z,800
2016-05-01T06:54:42.805Z,780
2016-05-01T06:55:42.989Z,760
2016-05-01T06:56:43.007Z,760
2016-05-01T06:57:42.869Z,732
2016-05-01T06:58:43.027Z,756
2016-05-01T06:59:43.046Z,768
2016-05-01T07:00:43.056Z,740
2016-05-01T07:01:42.925Z,732
2016-05-01T07:02:42.916Z,692
2016-05-01T07:03:43.081Z,696
2016-05-01T07:04:43.074Z,672
2016-05-01T07:05:43.064Z,660
2016-05-01T07:06:43.099Z,684
2016-05-01T07:07:42.933Z,712
2016-05-01T07:08:43.094Z,708
2016-05-01T07:09:43.098Z,728
2016-05-01T07:10:43.087Z,772
2016-05-01T07:11:42.777Z,828
2016-05-01T07:12:42.954Z,864
2016-05-01T07:13:43.112Z,856
2016-05-01T07:14:42.944Z,904
2016-05-01T07:15:43.103Z,936
2016-05-01T07:16:42.967Z,1012
2016-05-01T07:17:43.094Z,1012
2016-05-01T07:18:43.098Z,1016
2016-05-01T07:19:43.115Z,1012
2016-05-01T07:20:43.682Z,1000
2016-05-01T07:21:42.793Z,996
2016-05-01T07:22:43.109Z,980
2016-05-01T07:23:43.096Z,936
2016-05-01T07:24:42.957Z,884
2016-05-01T07:25:43.101Z,848
2016-05-01T07:26:42.962Z,804
2016-05-01T07:27:43.122Z,740
2016-05-01T07:28:43.093Z,756
2016-05-01T07:29:43.096Z,784
2016-05-01T07:30:42.958Z,860
2016-05-01T07:31:43.101Z,916
2016-05-01T07:32:43.089Z,964
2016-05-01T07:33:42.951Z,956
2016-05-01T07:34:43.109Z,920
2016-05-01T07:35:43.300Z,984
2016-05-01T07:36:43.099Z,1048
2016-05-01T07:37:43.118Z,1096
2016-05-01T07:38:43.120Z,1048
2016-05-01T07:39:43.107Z,1124
2016-05-01T07:40:43.110Z,1104
2016-05-01T07:41:42.644Z,1036
2016-05-01T07:42:43.100Z,1020
2016-05-01T07:43:43.102Z,1032
2016-05-01T07:44:42.949Z,1084
2016-05-01T07:45:42.796Z,1108
2016-05-01T07:46:43.127Z,1160
2016-05-01T07:47:42.972Z,1192
2016-05-01T07:48:43.116Z,1188
2016-05-01T07:49:43.118Z,1172
2016-05-01T07:50:43.324Z,1192
2016-05-01T07:51:43.108Z,1180
2016-05-01T07:52:43.126Z,1208
2016-05-01T07:53:42.957Z,1188
2016-05-01T07:54:42.960Z,1216
2016-05-01T07:55:42.948Z,1232
2016-05-01T07:56:42.950Z,1204
2016-05-01T07:57:43.109Z,1192
2016-05-01T07:58:43.096Z,1164
2016-05-01T07:59:42.974Z,1140
2016-05-01T08:00:43.117Z,1076
2016-05-01T08:01:43.104Z,1044
2016-05-01T08:02:43.122Z,1076
2016-05-01T08:03:42.953Z,1088
2016-05-01T08:04:43.127Z,1132
2016-05-01T08:05:42.850Z,1140
2016-05-01T08:06:43.117Z,1140
2016-05-01T08:07:42.822Z,1132
2016-05-01T08:08:43.123Z,1028
2016-05-01T08:09:43.111Z,1032
2016-05-01T08:10:43.113Z,984
2016-05-01T08:11:43.116Z,1024
2016-05-01T08:12:43.118Z,1000
2016-05-01T08:13:43.121Z,992
2016-05-01T08:14:42.966Z,996
2016-05-01T08:15:42.985Z,952
2016-05-01T08:16:43.129Z,948
2016-05-01T08:17:43.116Z,956
2016-05-01T08:18:43.118Z,992
2016-05-01T08:19:43.121Z,1040
2016-05-01T08:20:42.983Z,1068
2016-05-01T08:21:43.111Z,1108
2016-05-01T08:22:43.130Z,1120
2016-05-01T08:23:43.116Z,1164
2016-05-01T08:24:43.118Z,1208
2016-05-01T08:25:43.121Z,1224
2016-05-01T08:26:43.109Z,1208
2016-05-01T08:27:43.126Z,1192
2016-05-01T08:28:42.974Z,1108
2016-05-01T08:29:43.118Z,1100
2016-05-01T08:30:43.120Z,1148
2016-05-01T08:31:43.122Z,1216
2016-05-01T08:32:43.126Z,1332
2016-05-01T08:33:42.971Z,1396
2016-05-01T08:34:43.131Z,1380
2016-05-01T08:35:42.993Z,1336
2016-05-01T08:36:43.120Z,1308
2016-05-01T08:37:43.123Z,1296
2016-05-01T08:38:43.110Z,1284
2016-05-01T08:39:43.128Z,1220
2016-05-01T08:40:42.958Z,1212
2016-05-01T08:41:43.134Z,1228
2016-05-01T08:42:42.980Z,1240
2016-05-01T08:43:42.826Z,1200
2016-05-01T08:44:42.813Z,1228
2016-05-01T08:45:42.972Z,1312
2016-05-01T08:46:42.975Z,1344
2016-05-01T08:47:43.134Z,1336
2016-05-01T08:48:43.136Z,1308
2016-05-01T08:49:43.124Z,1268
2016-05-01T08:50:43.235Z,1292
2016-05-01T08:51:43.129Z,1184
2016-05-01T08:52:43.116Z,1140
2016-05-01T08:53:42.978Z,1152
2016-05-01T08:54:42.982Z,1172
2016-05-01T08:55:43.124Z,1260
2016-05-01T08:56:43.126Z,1336
2016-05-01T08:57:43.146Z,1324
2016-05-01T08:58:42.992Z,1316
2016-05-01T08:59:43.135Z,1284
2016-05-01T09:00:43.138Z,1296
2016-05-01T09:01:43.140Z,1232
2016-05-01T09:02:43.127Z,1184
2016-05-01T09:03:43.131Z,1152
2016-05-01T09:04:43.133Z,1048
2016-05-01T09:05:44.011Z,992
2016-05-01T09:06:43.139Z,1000
2016-05-01T09:07:43.141Z,1008
2016-05-01T09:08:42.987Z,996
2016-05-01T09:09:42.972Z,1032
2016-05-01T09:10:42.833Z,1136
2016-05-01T09:11:43.198Z,1208
2016-05-01T09:12:43.136Z,1192
2016-05-01T09:13:42.967Z,1172
2016-05-01T09:14:43.125Z,1264
2016-05-01T09:15:43.128Z,1324
2016-05-01T09:16:42.991Z,1340
2016-05-01T09:17:43.134Z,1380
2016-05-01T09:18:43.136Z,1404
2016-05-01T09:19:42.967Z,1460
2016-05-01T09:20:43.017Z,1508
2016-05-01T09:21:43.145Z,1644
2016-05-01T09:22:43.147Z,1668
2016-05-01T09:23:42.982Z,1648
2016-05-01T09:24:43.142Z,1700
2016-05-01T09:25:43.145Z,1688
2016-05-01T09:26:43.131Z,1692
2016-05-01T09:27:43.135Z,1752
2016-05-01T09:28:43.137Z,1820
2016-05-01T09:29:43.156Z,1768
2016-05-01T09:30:43.143Z,1692
2016-05-01T09:31:43.145Z,1660
2016-05-01T09:32:43.147Z,1592
2016-05-01T09:33:42.995Z,1504
2016-05-01T09:34:42.981Z,1500
2016-05-01T09:35:43.328Z,1416
2016-05-01T09:36:43.159Z,1316
2016-05-01T09:37:42.974Z,1264
2016-05-01T09:38:43.148Z,1256
2016-05-01T09:39:43.167Z,1268
2016-05-01T09:40:43.138Z,1292
2016-05-01T09:41:43.172Z,1324
2016-05-01T09:42:43.143Z,1284
2016-05-01T09:43:43.131Z,1308
2016-05-01T09:44:43.150Z,1380
2016-05-01T09:45:43.152Z,1348
2016-05-01T09:46:43.139Z,1308
2016-05-01T09:47:43.141Z,1356
2016-05-01T09:48:43.160Z,1348
2016-05-01T09:49:43.163Z,1400
2016-05-01T09:50:44.258Z,1472
2016-05-01T09:51:43.152Z,1520
2016-05-01T09:52:43.139Z,1572
2016-05-01T09:53:42.986Z,1564
2016-05-01T09:54:42.988Z,1628
2016-05-01T09:55:43.146Z,1680
2016-05-01T09:56:42.994Z,1664
2016-05-01T09:57:43.137Z,1672
2016-05-01T09:58:42.998Z,1652
2016-05-01T09:59:43.158Z,1572
2016-05-01T10:00:43.146Z,1516
2016-05-01T10:01:42.992Z,1496
2016-05-01T10:02:42.995Z,1504
2016-05-01T10:03:43.309Z,1500
2016-05-01T10:04:43.000Z,1592
2016-05-01T10:05:43.159Z,1604
2016-05-01T10:06:43.161Z,1684
2016-05-01T10:07:43.165Z,1680
2016-05-01T10:08:42.995Z,1580
2016-05-01T10:09:43.153Z,1664
2016-05-01T10:10:43.156Z,1660
2016-05-01T10:11:43.175Z,1764
2016-05-01T10:12:43.006Z,1720
2016-05-01T10:13:43.008Z,1732
2016-05-01T10:14:43.010Z,1772
2016-05-01T10:15:43.014Z,1740
2016-05-01T10:16:43.158Z,1648
2016-05-01T10:17:43.160Z,1748
2016-05-01T10:18:43.163Z,1732
2016-05-01T10:19:43.149Z,1624
2016-05-01T10:20:42.886Z,1640
2016-05-01T10:21:43.171Z,1772
2016-05-01T10:22:42.861Z,1720
2016-05-01T10:23:43.020Z,1700
2016-05-01T10:24:43.179Z,1660
2016-05-01T10:25:43.150Z,1720
2016-05-01T10:26:43.027Z,1596
2016-05-01T10:27:43.155Z,1584
2016-05-01T10:28:43.157Z,1536
2016-05-01T10:29:43.004Z,1492
2016-05-01T10:30:43.054Z,1496
2016-05-01T10:31:43.151Z,1544
2016-05-01T10:32:43.029Z,1540
2016-05-01T10:33:43.015Z,1500
2016-05-01T10:34:43.174Z,1540
2016-05-01T10:35:43.145Z,1620
2016-05-01T10:36:42.882Z,1696
2016-05-01T10:37:43.166Z,1728
2016-05-01T10:38:43.185Z,1732
2016-05-01T10:39:43.032Z,1716
2016-05-01T10:40:43.175Z,1652
2016-05-01T10:41:43.161Z,1596
2016-05-01T10:42:43.180Z,1488
2016-05-01T10:43:43.166Z,1408
2016-05-01T10:44:43.170Z,1428
2016-05-01T10:45:43.189Z,1384
2016-05-01T10:46:43.144Z,1380
2016-05-01T10:47:43.241Z,1364
2016-05-01T10:48:43.071Z,1376
2016-05-01T10:49:43.167Z,1360
2016-05-01T10:50:44.201Z,1512
2016-05-01T10:51:43.172Z,1596
2016-05-01T10:52:43.192Z,1660
2016-05-01T10:53:43.022Z,1760
2016-05-01T10:54:43.181Z,1848
2016-05-01T10:55:43.199Z,1756
2016-05-01T10:56:43.186Z,1696
2016-05-01T10:57:43.017Z,1788
2016-05-01T10:58:43.176Z,1812
2016-05-01T10:59:43.023Z,1564
2016-05-01T11:00:43.040Z,1440
2016-05-01T11:01:43.184Z,1320
2016-05-01T11:02:43.187Z,1280
2016-05-01T11:03:43.034Z,1184
2016-05-01T11:04:43.192Z,1128
2016-05-01T11:05:43.773Z,1084
2016-05-01T11:06:43.182Z,1040
2016-05-01T11:07:43.184Z,1064
2016-05-01T11:08:43.172Z,1088
2016-05-01T11:09:43.175Z,1076
2016-05-01T11:10:43.020Z,1092
2016-05-01T11:11:43.180Z,1056
2016-05-01T11:12:43.042Z,996
2016-05-01T11:13:43.186Z,980
2016-05-01T11:14:43.188Z,968
2016-05-01T11:15:43.175Z,948
2016-05-01T11:16:43.178Z,892
2016-05-01T11:17:43.024Z,836
2016-05-01T11:18:43.214Z,796
2016-05-01T11:19:43.170Z,756
2016-05-01T11:20:43.939Z,752
2016-05-01T11:21:43.207Z,760
2016-05-01T11:22:43.194Z,752
2016-05-01T11:23:43.197Z,736
2016-05-01T11:24:43.199Z,732
2016-05-01T11:25:43.046Z,760
2016-05-01T11:26:43.049Z,800
2016-05-01T11:27:42.879Z,816
2016-05-01T11:28:43.194Z,860
2016-05-01T11:29:43.182Z,948
2016-05-01T11:30:43.200Z,1080
2016-05-01T11:31:43.202Z,1236
2016-05-01T11:32:43.033Z,1320
2016-05-01T11:33:43.192Z,1312
2016-05-01T11:34:43.195Z,1244
2016-05-01T11:35:44.885Z,1200
2016-05-01T11:36:43.216Z,1196
2016-05-01T11:37:43.187Z,1220
2016-05-01T11:38:43.190Z,1248
2016-05-01T11:39:43.193Z,1300
2016-05-01T11:40:43.195Z,1356
2016-05-01T11:41:43.042Z,1388
2016-05-01T11:42:43.201Z,1356
2016-05-01T11:43:43.203Z,1280
2016-05-01T11:44:43.206Z,1272
2016-05-01T11:45:43.208Z,1348
2016-05-01T11:46:43.055Z,1396
2016-05-01T11:47:43.214Z,1412
2016-05-01T11:48:43.217Z,1424
2016-05-01T11:49:43.203Z,1444
2016-05-01T11:50:43.379Z,1444
2016-05-01T11:51:43.069Z,1388
2016-05-01T11:52:43.211Z,1420
2016-05-01T11:53:43.028Z,1424
2016-05-01T11:54:42.905Z,1440
2016-05-01T11:55:43.205Z,1376
2016-05-01T11:56:43.191Z,1352
2016-05-01T11:57:43.194Z,1320
2016-05-01T11:58:43.213Z,1252
2016-05-01T11:59:43.184Z,1220
2016-05-01T12:00:43.202Z,1148
2016-05-01T12:01:43.205Z,1088
2016-05-01T12:02:42.895Z,1068
2016-05-01T12:03:43.070Z,1056
2016-05-01T12:04:43.057Z,1044
2016-05-01T12:05:43.356Z,1116
2016-05-01T12:06:43.218Z,1164
2016-05-01T12:07:43.205Z,1240
2016-05-01T12:08:43.052Z,1300
2016-05-01T12:09:43.087Z,1320
2016-05-01T12:10:43.214Z,1384
2016-05-01T12:11:43.217Z,1416
2016-05-01T12:12:43.203Z,1444
2016-05-01T12:13:43.206Z,1384
2016-05-01T12:14:43.209Z,1304
2016-05-01T12:15:43.211Z,1324
2016-05-01T12:16:43.058Z,1360
2016-05-01T12:17:43.060Z,1532
2016-05-01T12:18:43.063Z,1668
2016-05-01T12:19:43.206Z,1764
2016-05-01T12:20:45.662Z,1876
2016-05-01T12:21:43.228Z,2080
2016-05-01T12:22:43.215Z,2192
2016-05-01T12:23:43.217Z,2104
2016-05-01T12:24:43.235Z,2068
2016-05-01T12:25:43.207Z,2260
2016-05-01T12:26:43.225Z,2408
2016-05-01T12:27:43.213Z,2500
2016-05-01T12:28:43.262Z,2500
2016-05-01T12:29:43.218Z,2504
2016-05-01T12:30:43.079Z,2536
2016-05-01T12:31:43.239Z,2624
2016-05-01T12:32:43.226Z,2768
2016-05-01T12:33:43.213Z,2756
2016-05-01T12:34:43.075Z,2732
2016-05-01T12:35:43.109Z,2816
2016-05-01T12:36:43.221Z,3140
2016-05-01T12:37:43.082Z,3472
2016-05-01T12:38:43.226Z,3864
2016-05-01T12:39:43.073Z,4112
2016-05-01T12:40:43.232Z,3940
2016-05-01T12:41:43.234Z,3588
2016-05-01T12:42:43.221Z,3628
2016-05-01T12:43:43.084Z,3932
2016-05-01T12:44:43.226Z,4684
2016-05-01T12:45:43.229Z,5176
2016-05-01T12:46:43.075Z,5144
2016-05-01T12:47:43.219Z,5320
2016-05-01T12:48:42.942Z,4996
2016-05-01T12:49:43.225Z,4272
2016-05-01T12:50:43.290Z,4048
2016-05-01T12:51:43.074Z,4032
2016-05-01T12:52:43.233Z,4308
2016-05-01T12:53:43.235Z,4640
2016-05-01T12:54:43.082Z,4844
2016-05-01T12:55:42.944Z,4920
2016-05-01T12:56:43.259Z,4640
2016-05-01T12:57:43.075Z,3956
2016-05-01T12:58:43.233Z,3784
2016-05-01T12:59:42.923Z,3964
2016-05-01T13:00:43.238Z,4756
2016-05-01T13:01:43.241Z,4884
2016-05-01T13:02:43.244Z,4992
2016-05-01T13:03:43.075Z,5168
2016-05-01T13:04:43.077Z,5564
2016-05-01T13:05:43.424Z,5780
2016-05-01T13:06:43.255Z,5832
2016-05-01T13:07:43.257Z,5132
2016-05-01T13:08:43.245Z,5052
2016-05-01T13:09:43.247Z,5260
2016-05-01T13:10:43.265Z,5364
2016-05-01T13:11:43.253Z,4876
2016-05-01T13:12:43.256Z,4888
2016-05-01T13:13:42.851Z,5276
2016-05-01T13:14:43.245Z,4680
2016-05-01T13:15:43.247Z,4248
2016-05-01T13:16:43.250Z,4080
2016-05-01T13:17:43.112Z,3840
2016-05-01T13:18:43.256Z,3256
2016-05-01T13:19:43.258Z,2776
2016-05-01T13:20:44.292Z,2680
2016-05-01T13:21:43.280Z,2704
2016-05-01T13:22:43.266Z,2852
2016-05-01T13:23:43.253Z,3180
2016-05-01T13:24:43.256Z,3192
2016-05-01T13:25:43.119Z,3280
2016-05-01T13:26:43.277Z,3512
2016-05-01T13:27:43.108Z,3796
2016-05-01T13:28:43.266Z,3756
2016-05-01T13:29:43.269Z,3160
2016-05-01T13:30:43.132Z,2852
2016-05-01T13:31:43.291Z,2724
2016-05-01T13:32:43.138Z,2984
2016-05-01T13:33:43.296Z,2932
2016-05-01T13:34:43.002Z,2808
2016-05-01T13:35:43.864Z,2712
2016-05-01T13:36:43.133Z,2604
2016-05-01T13:37:43.290Z,2296
2016-05-01T13:38:43.279Z,1920
2016-05-01T13:39:43.281Z,1672
2016-05-01T13:40:43.284Z,1856
2016-05-01T13:41:43.286Z,2072
2016-05-01T13:42:43.290Z,2064
2016-05-01T13:43:43.135Z,2120
2016-05-01T13:44:43.309Z,1912
2016-05-01T13:45:43.140Z,1572
2016-05-01T13:46:43.284Z,1756
2016-05-01T13:47:43.287Z,2036
2016-05-01T13:48:43.290Z,2000
2016-05-01T13:49:43.293Z,2268
2016-05-01T13:50:44.061Z,3004
2016-05-01T13:51:43.298Z,3208
2016-05-01T13:52:43.144Z,3244