createdAt,value
2022-12-29T00:00:46.083Z,39.15
2022-12-29T00:01:46.039Z,39.15
2022-12-29T00:02:46.217Z,39.36
2022-12-29T00:03:46.060Z,39.45
2022-12-29T00:04:45.988Z,39.15
2022-12-29T00:05:45.975Z,39.45
2022-12-29T00:06:45.966Z,38.95
2022-12-29T00:07:45.959Z,39.05
2022-12-29T00:08:45.945Z,39.45
2022-12-29T00:09:45.955Z,39.45
2022-12-29T00:10:45.919Z,39.15
2022-12-29T00:11:45.918Z,39.15
2022-12-29T00:12:45.895Z,38.95
2022-12-29T00:13:45.905Z,39.25
2022-12-29T00:14:45.877Z,39.25
2022-12-29T00:15:46.001Z,39.25
2022-12-29T00:16:45.857Z,39.15
2022-12-29T00:17:45.849Z,39.25
2022-12-29T00:18:45.830Z,39.15
2022-12-29T00:19:45.823Z,39.25
2022-12-29T00:20:45.807Z,39.25
2022-12-29T00:21:45.797Z,39.25
2022-12-29T00:22:45.784Z,39.25
2022-12-29T00:23:45.778Z,39.25
2022-12-29T00:24:45.764Z,39.36
2022-12-29T00:25:45.795Z,39.45
2022-12-29T00:26:45.740Z,39.25
2022-12-29T00:27:45.733Z,39.25
2022-12-29T00:28:45.717Z,39.45
2022-12-29T00:29:45.707Z,39.25
2022-12-29T00:30:45.697Z,39.25
2022-12-29T00:31:45.698Z,39.25
2022-12-29T00:32:45.673Z,39.05
2022-12-29T00:33:45.656Z,39.25
2022-12-29T00:34:45.660Z,39.25
2022-12-29T00:35:45.638Z,39.45
2022-12-29T00:36:45.641Z,39.25
2022-12-29T00:37:45.640Z,39.25
2022-12-29T00:38:45.606Z,39.25
2022-12-29T00:39:45.598Z,39.36
2022-12-29T00:40:45.582Z,39.25
2022-12-29T00:41:45.587Z,39.36
2022-12-29T00:42:45.581Z,39.36
2022-12-29T00:43:45.577Z,39.36
2022-12-29T00:44:45.535Z,39.36
2022-12-29T00:45:45.529Z,39.45
2022-12-29T00:46:45.612Z,39.25
2022-12-29T00:47:45.508Z,39.45
2022-12-29T00:48:45.507Z,39.36
2022-12-29T00:49:45.515Z,39.45
2022-12-29T00:50:45.472Z,39.36
2022-12-29T00:51:45.459Z,39.45
2022-12-29T00:52:45.460Z,39.45
2022-12-29T00:53:45.437Z,39.45
2022-12-29T00:54:45.450Z,39.36
2022-12-29T00:55:45.433Z,39.36
2022-12-29T00:56:45.438Z,39.45
2022-12-29T00:57:45.412Z,39.45
2022-12-29T00:58:45.386Z,39.45
2022-12-29T00:59:45.372Z,39.56
2022-12-29T01:00:45.405Z,39.56
2022-12-29T01:01:45.439Z,39.56
2022-12-29T01:02:45.464Z,39.45
2022-12-29T01:03:45.330Z,39.36
2022-12-29T01:04:45.313Z,39.36
2022-12-29T01:05:45.300Z,39.56
2022-12-29T01:06:45.332Z,39.56
2022-12-29T01:07:45.303Z,39.36
2022-12-29T01:08:45.275Z,39.56
2022-12-29T01:09:45.262Z,39.56
2022-12-29T01:10:45.244Z,39.45
2022-12-29T01:11:45.233Z,39.25
2022-12-29T01:12:45.223Z,39.56
2022-12-29T01:13:45.267Z,39.45
2022-12-29T01:14:45.206Z,39.56
2022-12-29T01:15:45.193Z,39.56
2022-12-29T01:16:45.280Z,39.45
2022-12-29T01:17:45.167Z,39.56
2022-12-29T01:18:45.153Z,39.36
2022-12-29T01:19:45.173Z,39.45
2022-12-29T01:20:45.138Z,39.45
2022-12-29T01:21:45.133Z,39.45
2022-12-29T01:22:45.110Z,39.56
2022-12-29T01:23:45.118Z,39.36
2022-12-29T01:24:45.095Z,39.45
2022-12-29T01:25:45.083Z,39.56
2022-12-29T01:26:45.065Z,39.36
2022-12-29T01:27:45.080Z,39.56
2022-12-29T01:28:45.059Z,39.45
2022-12-29T01:29:45.055Z,39.56
2022-12-29T01:30:45.023Z,39.65
2022-12-29T01:31:45.143Z,39.45
2022-12-29T01:32:45.000Z,39.56
2022-12-29T01:33:45.018Z,39.45
2022-12-29T01:34:44.975Z,39.45
2022-12-29T01:35:44.967Z,39.56
2022-12-29T01:36:44.962Z,39.45
2022-12-29T01:37:44.949Z,39.76
2022-12-29T01:38:44.932Z,39.56
2022-12-29T01:39:44.927Z,39.56
2022-12-29T01:40:44.912Z,39.15
2022-12-29T01:41:44.897Z,39.05
2022-12-29T01:42:44.886Z,39.56
2022-12-29T01:43:44.897Z,39.56
2022-12-29T01:44:44.873Z,39.45
2022-12-29T01:45:44.927Z,39.56
2022-12-29T01:46:44.850Z,39.45
2022-12-29T01:47:44.830Z,39.56
2022-12-29T01:48:44.818Z,39.56
2022-12-29T01:49:44.823Z,39.45
2022-12-29T01:50:44.803Z,39.56
2022-12-29T01:51:44.785Z,39.45
2022-12-29T01:52:44.782Z,39.45
2022-12-29T01:53:44.766Z,39.65
2022-12-29T01:54:44.757Z,39.76
2022-12-29T01:55:44.771Z,39.56
2022-12-29T01:56:44.730Z,39.45
2022-12-29T01:57:44.730Z,39.45
2022-12-29T01:58:44.722Z,39.45
2022-12-29T01:59:44.699Z,39.36
2022-12-29T02:00:44.717Z,39.45
2022-12-29T02:01:44.849Z,39.65
2022-12-29T02:02:44.777Z,39.56
2022-12-29T02:03:44.727Z,39.65
2022-12-29T02:04:44.643Z,39.56
2022-12-29T02:05:44.630Z,39.56
2022-12-29T02:06:44.625Z,39.45
2022-12-29T02:07:44.611Z,39.15
2022-12-29T02:08:44.602Z,39.36
2022-12-29T02:09:44.599Z,39.45
2022-12-29T02:10:44.591Z,39.15
2022-12-29T02:11:44.563Z,38.95
2022-12-29T02:12:44.564Z,39.15
2022-12-29T02:13:44.547Z,39.56
2022-12-29T02:14:44.535Z,39.15
2022-12-29T02:15:44.527Z,39.25
2022-12-29T02:16:44.584Z,39.56
2022-12-29T02:17:44.519Z,39.45
2022-12-29T02:18:44.487Z,39.45
2022-12-29T02:19:44.491Z,39.45
2022-12-29T02:20:44.462Z,39.56
2022-12-29T02:21:44.454Z,39.45
2022-12-29T02:22:44.441Z,39.56
2022-12-29T02:23:44.428Z,39.45
2022-12-29T02:24:44.419Z,39.45
2022-12-29T02:25:44.430Z,39.56
2022-12-29T02:26:44.393Z,39.25
2022-12-29T02:27:44.393Z,39.15
2022-12-29T02:28:44.368Z,39.56
2022-12-29T02:29:44.362Z,39.56
2022-12-29T02:30:44.358Z,38.95
2022-12-29T02:31:44.430Z,39.45
2022-12-29T02:32:44.334Z,39.25
2022-12-29T02:33:44.330Z,39.45
2022-12-29T02:34:44.319Z,39.45
2022-12-29T02:35:44.311Z,39.15
2022-12-29T02:36:44.279Z,39.45
2022-12-29T02:37:44.322Z,39.05
2022-12-29T02:38:44.286Z,39.45
2022-12-29T02:39:44.248Z,39.15
2022-12-29T02:40:44.236Z,39.56
2022-12-29T02:41:44.228Z,39.15
2022-12-29T02:42:44.213Z,39.56
2022-12-29T02:43:44.209Z,39.56
2022-12-29T02:44:44.192Z,39.45
2022-12-29T02:45:44.245Z,39.45
2022-12-29T02:46:44.170Z,39.56
2022-12-29T02:47:44.175Z,39.15
2022-12-29T02:48:44.168Z,39.56
2022-12-29T02:49:44.156Z,39.56
2022-12-29T02:50:44.175Z,39.45
2022-12-29T02:51:44.123Z,39.56
2022-12-29T02:52:44.111Z,39.56
2022-12-29T02:53:44.097Z,39.36
2022-12-29T02:54:44.146Z,39.45
2022-12-29T02:55:44.070Z,39.45
2022-12-29T02:56:44.068Z,39.56
2022-12-29T02:57:44.043Z,39.45
2022-12-29T02:58:44.046Z,39.15
2022-12-29T02:59:44.021Z,39.36
2022-12-29T03:00:44.039Z,39.25
2022-12-29T03:01:44.168Z,39.15
2022-12-29T03:02:44.173Z,39.56
2022-12-29T03:03:43.977Z,39.56
2022-12-29T03:04:43.971Z,39.76
2022-12-29T03:05:43.990Z,38.95
2022-12-29T03:06:43.966Z,39.56
2022-12-29T03:07:43.940Z,39.45
2022-12-29T03:08:43.924Z,39.45
2022-12-29T03:09:43.914Z,39.45
2022-12-29T03:10:43.896Z,39.45
2022-12-29T03:11:43.888Z,39.56
2022-12-29T03:12:43.872Z,39.45
2022-12-29T03:13:43.891Z,39.56
2022-12-29T03:14:43.861Z,39.45
2022-12-29T03:15:43.847Z,39.45
2022-12-29T03:16:43.900Z,39.45
2022-12-29T03:17:43.819Z,39.76
2022-12-29T03:18:43.807Z,39.45
2022-12-29T03:19:43.801Z,39.56
2022-12-29T03:20:43.791Z,39.56
2022-12-29T03:21:43.790Z,39.56
2022-12-29T03:22:43.776Z,39.56
2022-12-29T03:23:43.762Z,39.45
2022-12-29T03:24:43.742Z,39.56
2022-12-29T03:25:43.752Z,39.56
2022-12-29T03:26:43.716Z,39.65
2022-12-29T03:27:43.708Z,39.56
2022-12-29T03:28:43.698Z,39.36
2022-12-29T03:29:43.681Z,39.45
2022-12-29T03:30:43.701Z,39.36
2022-12-29T03:31:43.675Z,39.56
2022-12-29T03:32:43.655Z,39.25
2022-12-29T03:33:43.639Z,39.56
2022-12-29T03:34:43.643Z,39.15
2022-12-29T03:35:43.616Z,39.05
2022-12-29T03:36:43.624Z,39.56
2022-12-29T03:37:43.627Z,39.15
2022-12-29T03:38:43.584Z,39.45
2022-12-29T03:39:43.573Z,39.45
2022-12-29T03:40:43.561Z,38.95
2022-12-29T03:41:43.561Z,39.45
2022-12-29T03:42:43.543Z,39.45
2022-12-29T03:43:43.535Z,39.05
2022-12-29T03:44:43.516Z,39.45
2022-12-29T03:45:43.593Z,39.45
2022-12-29T03:46:43.642Z,39.56
2022-12-29T03:47:43.481Z,39.36
2022-12-29T03:48:43.470Z,39.36
2022-12-29T03:49:43.489Z,39.65
2022-12-29T03:50:43.447Z,39.45
2022-12-29T03:51:43.437Z,39.45
2022-12-29T03:52:43.427Z,39.56
2022-12-29T03:53:43.436Z,39.56
2022-12-29T03:54:43.438Z,39.56
2022-12-29T03:55:43.418Z,39.15
2022-12-29T03:56:43.381Z,39.56
2022-12-29T03:57:43.382Z,39.36
2022-12-29T03:58:43.360Z,39.05
2022-12-29T03:59:43.350Z,39.36
2022-12-29T04:00:43.336Z,39.45
2022-12-29T04:01:43.513Z,39.36
2022-12-29T04:02:43.543Z,39.56
2022-12-29T04:03:43.337Z,39.56
2022-12-29T04:04:43.290Z,38.95
2022-12-29T04:05:43.287Z,39.45
2022-12-29T04:06:43.268Z,39.56
2022-12-29T04:07:43.289Z,39.56
2022-12-29T04:08:43.259Z,39.45
2022-12-29T04:09:43.276Z,39.56
2022-12-29T04:10:43.224Z,39.05
2022-12-29T04:11:43.214Z,39.56
2022-12-29T04:12:43.209Z,39.45
2022-12-29T04:13:43.218Z,39.45
2022-12-29T04:14:43.190Z,39.45
2022-12-29T04:15:43.249Z,39.45
2022-12-29T04:16:43.162Z,39.05
2022-12-29T04:17:43.147Z,39.56
2022-12-29T04:18:43.134Z,39.56
2022-12-29T04:19:43.151Z,39.56
2022-12-29T04:20:43.110Z,39.45
2022-12-29T04:21:43.109Z,39.45
2022-12-29T04:22:43.093Z,39.56
2022-12-29T04:23:43.113Z,39.45
2022-12-29T04:24:43.066Z,39.45
2022-12-29T04:25:43.137Z,39.45
2022-12-29T04:26:43.047Z,39.56
2022-12-29T04:27:43.064Z,39.45
2022-12-29T04:28:43.034Z,39.45
2022-12-29T04:29:43.031Z,39.56
2022-12-29T04:30:42.999Z,39.45
2022-12-29T04:31:43.039Z,39.45
2022-12-29T04:32:42.976Z,39.45
2022-12-29T04:33:42.966Z,39.05
2022-12-29T04:34:42.960Z,39.45
2022-12-29T04:35:42.948Z,39.45
2022-12-29T04:36:42.946Z,39.15
2022-12-29T04:37:42.934Z,39.65
2022-12-29T04:38:42.913Z,39.56
2022-12-29T04:39:42.902Z,39.15
2022-12-29T04:40:42.896Z,39.65
2022-12-29T04:41:42.895Z,39.36
2022-12-29T04:42:42.867Z,39.25
2022-12-29T04:43:42.885Z,39.15
2022-12-29T04:44:45.221Z,39.56
2022-12-29T04:45:42.832Z,39.45
2022-12-29T04:46:42.872Z,39.05
2022-12-29T04:47:42.815Z,39.65
2022-12-29T04:48:42.799Z,39.45
2022-12-29T04:49:42.803Z,39.45
2022-12-29T04:50:42.779Z,39.15
2022-12-29T04:51:42.763Z,39.56
2022-12-29T04:52:42.761Z,39.15
2022-12-29T04:53:42.742Z,39.65
2022-12-29T04:54:42.732Z,39.56
2022-12-29T04:55:42.747Z,39.15
2022-12-29T04:56:42.710Z,39.15
2022-12-29T04:57:42.717Z,39.36
2022-12-29T04:58:42.691Z,39.15
2022-12-29T04:59:42.675Z,39.15
2022-12-29T05:00:42.665Z,39.25
2022-12-29T05:01:42.819Z,39.15
2022-12-29T05:02:42.934Z,39.15
2022-12-29T05:03:42.690Z,39.15
2022-12-29T05:04:42.619Z,39.15
2022-12-29T05:05:42.610Z,39.15
2022-12-29T05:06:42.613Z,39.56
2022-12-29T05:07:42.592Z,39.05
2022-12-29T05:08:42.575Z,39.15
2022-12-29T05:09:42.572Z,39.05
2022-12-29T05:10:42.551Z,39.15
2022-12-29T05:11:42.542Z,39.56
2022-12-29T05:12:42.533Z,39.15
2022-12-29T05:13:42.549Z,39.25
2022-12-29T05:14:42.508Z,39.15
2022-12-29T05:15:42.545Z,39.15
2022-12-29T05:16:42.573Z,39.15
2022-12-29T05:17:42.484Z,39.05
2022-12-29T05:18:42.462Z,39.25
2022-12-29T05:19:42.483Z,39.15
2022-12-29T05:20:42.443Z,39.15
2022-12-29T05:21:42.430Z,39.25
2022-12-29T05:22:42.417Z,39.15
2022-12-29T05:23:42.406Z,39.36
2022-12-29T05:24:42.437Z,39.25
2022-12-29T05:25:42.409Z,39.15
2022-12-29T05:26:42.390Z,39.25
2022-12-29T05:27:42.362Z,39.25
2022-12-29T05:28:42.350Z,39.15
2022-12-29T05:29:42.355Z,39.25
2022-12-29T05:30:42.330Z,39.15
2022-12-29T05:31:42.422Z,39.25
2022-12-29T05:32:42.305Z,39.15
2022-12-29T05:33:42.326Z,39.25
2022-12-29T05:34:42.283Z,39.15
2022-12-29T05:35:42.273Z,39.15
2022-12-29T05:36:42.261Z,39.05
2022-12-29T05:37:42.257Z,39.96
2022-12-29T05:38:42.241Z,39.25
2022-12-29T05:39:42.236Z,39.25
2022-12-29T05:40:42.216Z,39.25
2022-12-29T05:41:42.214Z,39.76
2022-12-29T05:42:42.197Z,39.36
2022-12-29T05:43:42.190Z,39.15
2022-12-29T05:44:42.177Z,39.05
2022-12-29T05:45:42.179Z,39.05
2022-12-29T05:46:42.264Z,39.05
2022-12-29T05:47:42.139Z,39.25
2022-12-29T05:48:42.126Z,38.95
2022-12-29T05:49:42.146Z,39.25
2022-12-29T05:50:42.119Z,39.05
2022-12-29T05:51:42.093Z,39.76
2022-12-29T05:52:42.083Z,39.56
2022-12-29T05:53:42.069Z,39.65
2022-12-29T05:54:42.063Z,39.76
2022-12-29T05:56:57.719Z,38.95
2022-12-29T05:57:57.703Z,39.05
2022-12-29T05:58:57.691Z,39.05
2022-12-29T05:59:57.692Z,39.56
2022-12-29T06:00:57.699Z,39.56
2022-12-29T06:01:57.846Z,39.45
2022-12-29T06:02:57.830Z,39.15
2022-12-29T06:03:57.796Z,39.56
2022-12-29T06:04:57.624Z,39.05
2022-12-29T06:05:57.611Z,39.45
2022-12-29T06:06:57.604Z,39.65
2022-12-29T06:07:57.596Z,39.56
2022-12-29T06:08:57.587Z,39.05
2022-12-29T06:09:57.577Z,39.56
2022-12-29T06:10:57.559Z,39.65
2022-12-29T06:11:57.549Z,39.45
2022-12-29T06:12:57.539Z,39.56
2022-12-29T06:13:57.526Z,39.65
2022-12-29T06:14:57.526Z,39.45
2022-12-29T06:15:57.548Z,39.65
2022-12-29T06:16:57.508Z,39.45
2022-12-29T06:17:57.479Z,39.56
2022-12-29T06:18:57.467Z,39.56
2022-12-29T06:19:57.455Z,39.45
2022-12-29T06:20:57.483Z,39.56
2022-12-29T06:21:57.436Z,39.56
2022-12-29T06:22:57.434Z,39.45
2022-12-29T06:23:57.411Z,39.56
2022-12-29T06:25:03.041Z,39.65
2022-12-29T06:25:58.423Z,39.36
2022-12-29T06:26:57.379Z,39.65
2022-12-29T06:27:57.368Z,39.65
2022-12-29T06:28:57.356Z,39.65
2022-12-29T06:29:57.342Z,39.56
2022-12-29T06:30:57.343Z,39.56
2022-12-29T06:31:57.428Z,39.65
2022-12-29T06:32:57.334Z,39.86
2022-12-29T06:33:57.302Z,40.16
2022-12-29T06:34:57.287Z,39.65
2022-12-29T06:35:57.277Z,39.56
2022-12-29T06:36:57.265Z,39.65
2022-12-29T06:37:57.262Z,39.65
2022-12-29T06:38:57.243Z,40.06
2022-12-29T06:39:57.238Z,39.96
2022-12-29T06:40:57.222Z,39.96
2022-12-29T06:41:57.211Z,39.96
2022-12-29T06:42:57.204Z,39.96
2022-12-29T06:43:57.215Z,39.96
2022-12-29T06:44:57.180Z,39.65
2022-12-29T06:45:57.252Z,39.96
2022-12-29T06:46:57.153Z,40.16
2022-12-29T06:47:57.148Z,39.96
2022-12-29T06:48:57.159Z,40.16
2022-12-29T06:49:57.124Z,40.16
2022-12-29T06:50:57.107Z,40.16
2022-12-29T06:51:57.098Z,40.26
2022-12-29T06:52:57.103Z,39.86
2022-12-29T06:53:57.077Z,40.26
2022-12-29T06:54:57.062Z,40.16
2022-12-29T06:55:57.087Z,39.96
2022-12-29T06:56:57.049Z,39.86
2022-12-29T06:57:57.032Z,39.96
2022-12-29T06:58:57.021Z,39.86
2022-12-29T06:59:57.008Z,39.86
2022-12-29T07:00:57.045Z,39.86
2022-12-29T07:01:57.209Z,39.96
2022-12-29T07:02:57.258Z,39.96
2022-12-29T07:03:56.963Z,39.96
2022-12-29T07:04:56.975Z,39.96
2022-12-29T07:05:56.943Z,39.96
2022-12-29T07:06:56.928Z,39.96
2022-12-29T07:07:56.959Z,39.65
2022-12-29T07:08:56.907Z,39.96
2022-12-29T07:09:56.915Z,39.96
2022-12-29T07:10:56.899Z,40.16
2022-12-29T07:11:56.877Z,39.86
2022-12-29T07:12:56.861Z,40.06
2022-12-29T07:13:56.877Z,40.26
2022-12-29T07:14:56.840Z,39.76
2022-12-29T07:15:56.848Z,39.96
2022-12-29T07:16:56.867Z,39.96
2022-12-29T07:17:56.805Z,40.06
2022-12-29T07:18:56.793Z,39.96
2022-12-29T07:19:56.792Z,39.65
2022-12-29T07:20:56.795Z,39.56
2022-12-29T07:21:56.760Z,40.06
2022-12-29T07:22:56.755Z,39.76
2022-12-29T07:23:56.744Z,39.86
2022-12-29T07:24:56.729Z,39.56
2022-12-29T07:25:56.720Z,39.65
2022-12-29T07:26:56.704Z,40.06
2022-12-29T07:27:56.691Z,40.06
2022-12-29T07:28:56.680Z,39.96
2022-12-29T07:29:56.669Z,40.16
2022-12-29T07:30:56.667Z,40.06
2022-12-29T07:31:56.767Z,39.56
2022-12-29T07:32:56.636Z,39.86
2022-12-29T07:33:56.625Z,39.86
2022-12-29T07:34:56.613Z,39.96
2022-12-29T07:35:56.602Z,39.56
2022-12-29T07:36:56.641Z,39.76
2022-12-29T07:37:56.622Z,39.76
2022-12-29T07:38:56.572Z,40.06
2022-12-29T07:39:56.577Z,39.86
2022-12-29T07:40:56.546Z,39.86
2022-12-29T07:42:02.733Z,39.96
2022-12-29T07:42:57.541Z,39.96
2022-12-29T07:43:56.515Z,40.06
2022-12-29T07:44:56.501Z,40.36
2022-12-29T07:45:56.539Z,39.76
2022-12-29T07:46:57.335Z,39.96
2022-12-29T07:47:56.467Z,39.96
2022-12-29T07:48:56.478Z,39.76
2022-12-29T07:49:56.447Z,40.06
2022-12-29T07:50:56.434Z,40.06
2022-12-29T07:51:56.430Z,39.86
2022-12-29T07:52:56.437Z,40.06
2022-12-29T07:53:56.400Z,40.06
2022-12-29T07:54:56.400Z,39.86
2022-12-29T07:55:56.377Z,40.06
2022-12-29T07:56:56.364Z,39.96
2022-12-29T07:57:56.356Z,40.06
2022-12-29T07:58:56.351Z,40.04
2022-12-29T07:59:56.339Z,40.16
2022-12-29T08:00:56.504Z,40.06
2022-12-29T08:01:56.461Z,40.16
2022-12-29T08:02:56.304Z,39.56
2022-12-29T08:03:57.703Z,40.14
2022-12-29T08:04:56.277Z,40.06
2022-12-29T08:05:56.279Z,39.96
2022-12-29T08:06:56.283Z,40.16
2022-12-29T08:07:56.258Z,40.14
2022-12-29T08:08:56.253Z,39.94
2022-12-29T08:09:56.228Z,39.56
2022-12-29T08:10:56.208Z,39.65
2022-12-29T08:11:56.207Z,40.16
2022-12-29T08:12:56.193Z,40.16
2022-12-29T08:13:56.178Z,40.16
2022-12-29T08:14:56.166Z,39.56
2022-12-29T08:15:56.179Z,39.43
2022-12-29T08:16:56.145Z,39.45
2022-12-29T08:17:56.150Z,39.45
2022-12-29T08:18:56.135Z,39.36
2022-12-29T08:19:56.109Z,39.94
2022-12-29T08:20:56.115Z,39.65
2022-12-29T08:21:56.084Z,39.45
2022-12-29T08:22:56.073Z,39.65
2022-12-29T08:23:56.064Z,39.76
2022-12-29T08:24:56.085Z,39.76
2022-12-29T08:25:56.042Z,39.36
2022-12-29T08:26:56.036Z,40.14
2022-12-29T08:27:56.018Z,39.56
2022-12-29T08:28:56.006Z,39.65
2022-12-29T08:29:56.002Z,39.76
2022-12-29T08:30:56.080Z,39.56
2022-12-29T08:31:55.975Z,39.56
2022-12-29T08:32:55.962Z,39.56
2022-12-29T08:33:55.956Z,39.76
2022-12-29T08:34:55.943Z,39.45
2022-12-29T08:35:55.931Z,39.45
2022-12-29T08:36:55.923Z,39.54
2022-12-29T08:37:55.908Z,39.45
2022-12-29T08:38:55.893Z,39.45
2022-12-29T08:39:55.883Z,39.56
2022-12-29T08:40:55.903Z,39.65
2022-12-29T08:41:55.893Z,39.56
2022-12-29T08:42:55.906Z,39.45
2022-12-29T08:43:55.841Z,39.56
2022-12-29T08:44:55.825Z,40.46
2022-12-29T08:45:55.880Z,39.96
2022-12-29T08:46:55.814Z,39.96
2022-12-29T08:47:55.796Z,40.16
2022-12-29T08:48:55.804Z,40.26
2022-12-29T08:49:55.782Z,39.56
2022-12-29T08:50:55.759Z,39.86
2022-12-29T08:51:55.748Z,40.46
2022-12-29T08:52:55.744Z,40.77
2022-12-29T08:53:55.729Z,40.34
2022-12-29T08:54:55.722Z,40.04
2022-12-29T08:56:00.646Z,40.34
2022-12-29T08:56:56.713Z,40.34
2022-12-29T08:57:55.682Z,40.06
2022-12-29T08:58:55.674Z,40.36
2022-12-29T08:59:55.661Z,40.34
2022-12-29T09:00:55.670Z,40.26
2022-12-29T09:01:55.802Z,40.46
2022-12-29T09:02:55.850Z,40.55
2022-12-29T09:04:25.200Z,40.34
2022-12-29T09:04:56.691Z,40.34
2022-12-29T09:05:55.592Z,40.24
2022-12-29T09:06:55.595Z,40.55
2022-12-29T09:07:55.588Z,39.54
2022-12-29T09:08:55.563Z,39.54
2022-12-29T09:09:55.549Z,39.43
2022-12-29T09:10:55.534Z,39.54
2022-12-29T09:11:55.526Z,39.54
2022-12-29T09:12:55.550Z,39.43
2022-12-29T09:13:55.502Z,39.43
2022-12-29T09:14:55.489Z,39.43
2022-12-29T09:15:55.623Z,39.94
2022-12-29T09:16:55.468Z,39.94
2022-12-29T09:17:55.468Z,39.54
2022-12-29T09:18:55.482Z,39.94
2022-12-29T09:19:55.433Z,39.43
2022-12-29T09:20:55.423Z,39.54
2022-12-29T09:21:55.423Z,39.54
2022-12-29T09:22:55.404Z,39.54
2022-12-29T09:23:55.398Z,39.54
2022-12-29T09:24:55.389Z,39.43
2022-12-29T09:25:55.376Z,40.04
2022-12-29T09:26:55.359Z,40.04
2022-12-29T09:27:55.345Z,40.14
2022-12-29T09:28:55.402Z,40.04
2022-12-29T09:29:55.323Z,39.92
2022-12-29T09:30:55.396Z,40.44
2022-12-29T09:31:55.343Z,40.22
2022-12-29T09:32:55.661Z,39.52
2022-12-29T09:33:55.279Z,39.82
2022-12-29T09:34:55.264Z,39.92
2022-12-29T09:35:55.262Z,39.92
2022-12-29T09:36:55.249Z,40.02
2022-12-29T09:37:55.234Z,40.02
2022-12-29T09:38:55.226Z,39.62
2022-12-29T09:39:55.226Z,39.52
2022-12-29T09:40:55.200Z,39.01
2022-12-29T09:41:55.187Z,39.62
2022-12-29T09:42:55.201Z,39.52
2022-12-29T09:43:55.166Z,39.52
2022-12-29T09:44:55.176Z,39.01
2022-12-29T09:45:55.142Z,39.52
2022-12-29T09:46:55.182Z,39.52
2022-12-29T09:47:55.120Z,38.92
2022-12-29T09:48:55.119Z,39.12
2022-12-29T09:49:55.109Z,39.22
2022-12-29T09:50:55.090Z,39.10
2022-12-29T09:51:55.082Z,39.42
2022-12-29T09:52:55.071Z,39.40
2022-12-29T09:53:55.052Z,39.20
2022-12-29T09:55:00.889Z,39.40
2022-12-29T09:55:56.028Z,39.30
2022-12-29T09:56:55.027Z,39.20
2022-12-29T09:57:55.014Z,39.20
2022-12-29T09:58:55.001Z,39.20
2022-12-29T09:59:54.997Z,39.00
2022-12-29T10:00:55.786Z,39.10
2022-12-29T10:01:55.273Z,39.30
2022-12-29T10:02:55.098Z,39.69
2022-12-29T10:03:54.943Z,39.58
2022-12-29T10:04:54.930Z,39.60
2022-12-29T10:05:54.918Z,39.60
2022-12-29T10:07:55.904Z,39.18
2022-12-29T10:08:54.897Z,39.50
2022-12-29T10:09:54.872Z,39.40
2022-12-29T10:10:54.869Z,39.40
2022-12-29T10:11:54.863Z,39.18
2022-12-29T10:12:54.855Z,38.78
2022-12-29T10:13:54.835Z,39.28
2022-12-29T10:14:54.819Z,39.38
2022-12-29T10:15:54.880Z,39.18
2022-12-29T10:16:54.825Z,38.58
2022-12-29T10:17:54.786Z,38.88
2022-12-29T10:18:54.784Z,39.06
2022-12-29T10:19:54.764Z,38.66
2022-12-29T10:20:54.763Z,38.96
2022-12-29T10:21:54.745Z,38.96
2022-12-29T10:22:54.730Z,38.86
2022-12-29T10:23:54.718Z,39.36
2022-12-29T10:24:54.715Z,38.26
2022-12-29T10:25:54.697Z,38.86
2022-12-29T10:26:54.687Z,38.66
2022-12-29T10:27:54.674Z,38.96
2022-12-29T10:28:54.669Z,38.76
2022-12-29T10:29:54.653Z,38.86
2022-12-29T10:30:54.669Z,38.86
2022-12-29T10:31:54.740Z,38.66
2022-12-29T10:32:54.637Z,38.36
2022-12-29T10:33:54.608Z,38.86
2022-12-29T10:34:54.595Z,38.36
2022-12-29T10:35:54.582Z,38.96
2022-12-29T10:36:54.579Z,39.06
2022-12-29T10:37:54.567Z,39.06
2022-12-29T10:38:54.549Z,38.46
2022-12-29T10:39:54.552Z,39.06
2022-12-29T10:40:54.528Z,38.76
2022-12-29T10:41:54.532Z,38.54
2022-12-29T10:42:54.513Z,38.74
2022-12-29T10:43:54.499Z,38.54
2022-12-29T10:44:54.486Z,38.74
2022-12-29T10:45:54.511Z,38.74
2022-12-29T10:46:54.460Z,38.54
2022-12-29T10:47:54.455Z,38.24
2022-12-29T10:48:54.945Z,38.14
2022-12-29T10:49:54.434Z,38.04
2022-12-29T10:50:59.986Z,38.44
2022-12-29T10:51:55.404Z,38.14
2022-12-29T10:52:54.402Z,38.14
2022-12-29T10:53:54.382Z,38.53
2022-12-29T10:54:54.374Z,38.22
2022-12-29T10:55:54.363Z,38.22
2022-12-29T10:56:54.349Z,38.72
2022-12-29T10:57:54.338Z,38.42
2022-12-29T10:58:54.331Z,38.32
2022-12-29T10:59:54.315Z,38.10
2022-12-29T11:00:54.376Z,38.42
2022-12-29T11:01:54.499Z,38.51
2022-12-29T11:02:54.502Z,38.42
2022-12-29T11:03:54.269Z,38.32
2022-12-29T11:04:54.295Z,38.12
2022-12-29T11:05:54.247Z,38.32
2022-12-29T11:06:54.265Z,38.12
2022-12-29T11:07:54.226Z,38.02
2022-12-29T11:08:54.211Z,38.22
2022-12-29T11:09:54.209Z,38.22
2022-12-29T11:10:54.189Z,38.54
2022-12-29T11:11:54.186Z,38.53
2022-12-29T11:12:54.189Z,38.84
2022-12-29T11:13:54.157Z,38.84
2022-12-29T11:14:54.146Z,38.32
2022-12-29T11:15:54.134Z,38.72
2022-12-29T11:16:54.148Z,38.54
2022-12-29T11:17:54.113Z,38.24
2022-12-29T11:18:54.107Z,38.64
2022-12-29T11:19:54.088Z,38.34
2022-12-29T11:20:54.094Z,38.94
2022-12-29T11:21:54.076Z,38.64
2022-12-29T11:22:54.065Z,38.64
2022-12-29T11:23:54.045Z,39.04
2022-12-29T11:24:54.059Z,39.04
2022-12-29T11:25:54.025Z,38.54
2022-12-29T11:26:54.009Z,38.84
2022-12-29T11:27:54.002Z,38.74
2022-12-29T11:28:53.991Z,38.94
2022-12-29T11:29:53.989Z,39.45
2022-12-29T11:30:53.973Z,39.34
2022-12-29T11:31:54.014Z,39.25
2022-12-29T11:32:53.947Z,39.34
2022-12-29T11:33:53.942Z,39.34
2022-12-29T11:34:53.923Z,39.54
2022-12-29T11:35:53.912Z,39.75
2022-12-29T11:36:53.943Z,39.54
2022-12-29T11:37:53.930Z,39.25
2022-12-29T11:38:53.877Z,39.14
2022-12-29T11:39:53.873Z,39.34
2022-12-29T11:40:53.852Z,39.14
2022-12-29T11:41:53.844Z,39.25
2022-12-29T11:42:53.891Z,39.47
2022-12-29T11:43:53.824Z,39.47
2022-12-29T11:44:53.810Z,39.06
2022-12-29T11:45:53.865Z,39.47
2022-12-29T11:46:53.788Z,39.04
2022-12-29T11:47:53.775Z,39.16
2022-12-29T11:48:53.792Z,38.86
2022-12-29T11:49:53.753Z,39.47
2022-12-29T11:50:53.745Z,38.96
2022-12-29T11:51:53.735Z,38.96
2022-12-29T11:52:53.738Z,39.56
2022-12-29T11:53:53.710Z,39.47
2022-12-29T11:54:53.720Z,39.86
2022-12-29T11:55:53.689Z,39.86
2022-12-29T11:56:53.698Z,40.06
2022-12-29T11:57:53.667Z,39.86
2022-12-29T11:58:53.654Z,39.86
2022-12-29T11:59:53.645Z,39.56
2022-12-29T12:00:53.650Z,39.47
2022-12-29T12:01:53.746Z,39.47
2022-12-29T12:02:53.689Z,39.76
2022-12-29T12:03:53.782Z,39.97
2022-12-29T12:04:53.586Z,40.06
2022-12-29T12:05:53.570Z,40.08
2022-12-29T12:06:53.568Z,39.56
2022-12-29T12:07:53.554Z,39.26
2022-12-29T12:08:53.570Z,39.66
2022-12-29T12:09:53.529Z,39.66
2022-12-29T12:10:53.517Z,39.56
2022-12-29T12:11:53.509Z,39.47
2022-12-29T12:12:53.510Z,39.48
2022-12-29T12:13:53.509Z,39.69
2022-12-29T12:14:53.479Z,40.39
2022-12-29T12:15:56.776Z,40.08
2022-12-29T12:16:53.504Z,40.28
2022-12-29T12:17:53.453Z,40.28
2022-12-29T12:18:53.459Z,40.48
2022-12-29T12:19:53.420Z,40.39
2022-12-29T12:20:53.405Z,40.19
2022-12-29T12:21:53.397Z,40.48
2022-12-29T12:22:53.389Z,40.19
2022-12-29T12:23:53.386Z,40.48
2022-12-29T12:24:53.387Z,40.28
2022-12-29T12:25:53.348Z,40.48
2022-12-29T12:26:53.339Z,40.59
2022-12-29T12:27:53.326Z,40.59
2022-12-29T12:28:53.315Z,40.48
2022-12-29T12:29:53.303Z,40.39
2022-12-29T12:30:53.393Z,40.48
2022-12-29T12:31:53.283Z,41.09
2022-12-29T12:32:53.272Z,40.59
2022-12-29T12:33:53.261Z,40.79
2022-12-29T12:34:53.250Z,40.59
2022-12-29T12:35:53.236Z,40.59
2022-12-29T12:36:53.245Z,40.39
2022-12-29T12:37:53.236Z,40.59
2022-12-29T12:38:53.204Z,40.48
2022-12-29T12:39:53.197Z,40.59
2022-12-29T12:40:53.200Z,40.48
2022-12-29T12:41:53.174Z,40.69
2022-12-29T12:42:53.186Z,40.50
2022-12-29T12:43:53.160Z,40.30
2022-12-29T12:44:53.137Z,40.59
2022-12-29T12:45:53.159Z,40.61
2022-12-29T12:46:53.167Z,40.59
2022-12-29T12:47:53.107Z,40.70
2022-12-29T12:48:53.108Z,40.48
2022-12-29T12:49:53.082Z,40.41
2022-12-29T12:50:53.077Z,40.70
2022-12-29T12:51:53.069Z,40.61
2022-12-29T12:52:53.048Z,40.70
2022-12-29T12:53:53.036Z,40.48
2022-12-29T12:54:53.033Z,40.50