createdAt,value
2023-01-01T00:00:24.094Z,47.35
2023-01-01T00:01:20.801Z,44.15
2023-01-01T00:02:17.527Z,49.67
2023-01-01T00:03:14.962Z,48.13
2023-01-01T00:04:13.850Z,49.58
2023-01-01T00:05:10.510Z,44.03
2023-01-01T00:06:12.066Z,35.05
2023-01-01T00:07:08.909Z,24.90
2023-01-01T00:08:05.689Z,34.05
2023-01-01T00:09:20.925Z,38.88
2023-01-01T00:10:30.081Z,36.17
2023-01-01T00:11:26.759Z,34.17
2023-01-01T00:12:23.393Z,31.45
2023-01-01T00:13:19.993Z,29.75
2023-01-01T00:14:16.611Z,27.48
2023-01-01T00:15:13.336Z,20.88
2023-01-01T00:16:12.653Z,22.08
2023-01-01T00:17:09.313Z,21.42
2023-01-01T00:18:06.019Z,25.42
2023-01-01T00:19:03.100Z,23.95
2023-01-01T00:19:59.784Z,20.17
2023-01-01T00:21:13.172Z,29.30
2023-01-01T00:22:43.654Z,29.45
2023-01-01T00:23:26.327Z,26.63
2023-01-01T00:24:22.957Z,25.90
2023-01-01T00:25:19.849Z,27.23
2023-01-01T00:26:18.430Z,29.38
2023-01-01T00:27:15.041Z,26.88
2023-01-01T00:28:11.658Z,25.60
2023-01-01T00:29:08.416Z,23.48
2023-01-01T00:30:05.545Z,33.42
2023-01-01T00:31:10.362Z,28.20
2023-01-01T00:32:11.436Z,23.42
2023-01-01T00:33:08.280Z,24.85
2023-01-01T00:34:05.736Z,29.33
2023-01-01T00:35:04.749Z,32.90
2023-01-01T00:36:12.859Z,31.13
2023-01-01T00:37:09.472Z,32.33
2023-01-01T00:38:06.664Z,33.60
2023-01-01T00:39:03.980Z,38.05
2023-01-01T00:40:00.690Z,36.63
2023-01-01T00:40:57.239Z,31.65
2023-01-01T00:41:53.773Z,36.00
2023-01-01T00:42:50.459Z,40.97
2023-01-01T00:43:47.465Z,34.40
2023-01-01T00:44:44.319Z,34.28
2023-01-01T00:45:41.050Z,31.35
2023-01-01T00:46:37.769Z,26.40
2023-01-01T00:47:34.445Z,33.22
2023-01-01T00:48:31.303Z,27.73
2023-01-01T00:49:28.015Z,26.80
2023-01-01T00:50:24.642Z,26.75
2023-01-01T00:51:21.331Z,33.00
2023-01-01T00:52:17.966Z,30.85
2023-01-01T00:53:15.126Z,27.10
2023-01-01T00:54:11.736Z,22.20
2023-01-01T00:55:08.755Z,25.90
2023-01-01T00:56:05.980Z,28.67
2023-01-01T00:57:02.637Z,23.23
2023-01-01T00:57:59.242Z,27.70
2023-01-01T00:59:00.874Z,22.15
2023-01-01T00:59:58.458Z,20.70
2023-01-01T01:00:55.433Z,24.52
2023-01-01T01:01:52.257Z,17.75
2023-01-01T01:02:49.070Z,19.40
2023-01-01T01:03:45.862Z,23.08
2023-01-01T01:04:42.509Z,19.95
2023-01-01T01:05:39.148Z,19.50
2023-01-01T01:06:36.237Z,18.38
2023-01-01T01:07:37.203Z,18.40
2023-01-01T01:08:35.243Z,21.00
2023-01-01T01:09:31.833Z,15.18
2023-01-01T01:10:28.540Z,15.57
2023-01-01T01:11:25.874Z,14.18
2023-01-01T01:12:22.463Z,13.23
2023-01-01T01:13:19.052Z,20.67
2023-01-01T01:14:15.662Z,16.27
2023-01-01T01:15:12.606Z,18.98
2023-01-01T01:16:11.063Z,17.33
2023-01-01T01:17:07.724Z,16.63
2023-01-01T01:18:04.485Z,17.92
2023-01-01T01:19:03.074Z,23.08
2023-01-01T01:19:59.720Z,25.90
2023-01-01T01:20:56.317Z,25.20
2023-01-01T01:21:52.938Z,24.52
2023-01-01T01:22:50.202Z,17.27
2023-01-01T01:23:48.667Z,27.08
2023-01-01T01:24:45.288Z,24.15
2023-01-01T01:25:41.901Z,21.58
2023-01-01T01:26:38.513Z,25.77
2023-01-01T01:27:35.068Z,28.13
2023-01-01T01:28:31.652Z,21.55
2023-01-01T01:29:28.356Z,25.10
2023-01-01T01:30:24.979Z,21.73
2023-01-01T01:31:23.615Z,25.75
2023-01-01T01:32:20.469Z,23.35
2023-01-01T01:33:17.138Z,20.67
2023-01-01T01:34:16.489Z,29.55
2023-01-01T01:35:13.671Z,22.00
2023-01-01T01:36:11.715Z,24.85
2023-01-01T01:37:08.370Z,24.67
2023-01-01T01:38:05.023Z,23.25
2023-01-01T01:39:01.609Z,26.08
2023-01-01T01:39:58.277Z,24.25
2023-01-01T01:40:54.895Z,28.23
2023-01-01T01:41:51.470Z,26.58
2023-01-01T01:42:49.172Z,26.65
2023-01-01T01:44:07.692Z,30.95
2023-01-01T01:45:07.161Z,24.75
2023-01-01T01:46:41.098Z,23.17
2023-01-01T01:47:58.858Z,21.13
2023-01-01T01:48:59.857Z,18.05
2023-01-01T01:50:23.921Z,15.82
2023-01-01T01:51:26.749Z,21.48
2023-01-01T01:52:23.478Z,20.02
2023-01-01T01:53:24.108Z,23.48
2023-01-01T01:54:24.181Z,28.88
2023-01-01T01:55:20.827Z,38.35
2023-01-01T01:56:28.659Z,38.35
2023-01-01T01:57:25.410Z,36.00
2023-01-01T01:58:22.611Z,37.03
2023-01-01T01:59:21.903Z,37.35
2023-01-01T02:00:19.823Z,36.10
2023-01-01T02:01:16.606Z,34.65
2023-01-01T02:02:38.626Z,35.80
2023-01-01T02:03:44.505Z,35.55
2023-01-01T02:04:42.703Z,30.38
2023-01-01T02:05:41.437Z,42.50
2023-01-01T02:06:39.445Z,30.08
2023-01-01T02:07:36.443Z,33.08
2023-01-01T02:08:35.410Z,35.53
2023-01-01T02:09:32.090Z,33.42
2023-01-01T02:10:29.029Z,25.40
2023-01-01T02:11:25.754Z,33.92
2023-01-01T02:12:22.482Z,35.50
2023-01-01T02:13:19.415Z,29.67
2023-01-01T02:14:16.226Z,33.67
2023-01-01T02:15:13.292Z,37.95
2023-01-01T02:16:24.707Z,34.53
2023-01-01T02:17:43.009Z,25.95
2023-01-01T02:18:50.089Z,21.98
2023-01-01T02:20:01.718Z,30.17
2023-01-01T02:21:11.779Z,30.85
2023-01-01T02:22:28.729Z,29.38
2023-01-01T02:23:34.431Z,28.35
2023-01-01T02:24:43.046Z,31.40
2023-01-01T02:26:07.442Z,28.83
2023-01-01T02:27:20.870Z,40.42
2023-01-01T02:28:43.877Z,38.83
2023-01-01T02:29:51.083Z,37.23
2023-01-01T02:30:48.906Z,40.08
2023-01-01T02:32:21.671Z,28.08
2023-01-01T02:33:22.794Z,32.05
2023-01-01T02:34:24.235Z,37.72
2023-01-01T02:35:34.783Z,43.50
2023-01-01T02:36:34.858Z,38.78
2023-01-01T02:37:31.668Z,38.88
2023-01-01T02:38:32.757Z,41.38
2023-01-01T02:39:34.771Z,38.17
2023-01-01T02:40:31.860Z,49.72
2023-01-01T02:41:36.515Z,39.15
2023-01-01T02:42:33.836Z,34.22
2023-01-01T02:43:30.456Z,29.00
2023-01-01T02:44:30.859Z,30.38
2023-01-01T02:45:27.482Z,34.63
2023-01-01T02:47:20.885Z,38.03
2023-01-01T02:48:39.968Z,42.95
2023-01-01T02:49:41.498Z,31.55
2023-01-01T02:50:38.237Z,40.65
2023-01-01T02:51:59.161Z,33.65
2023-01-01T02:53:13.942Z,29.45
2023-01-01T02:54:25.773Z,32.47
2023-01-01T02:55:37.637Z,36.10
2023-01-01T02:56:40.451Z,44.72
2023-01-01T02:57:46.151Z,41.28
2023-01-01T02:59:11.581Z,36.63
2023-01-01T03:00:40.990Z,30.67
2023-01-01T03:01:46.317Z,39.35
2023-01-01T03:03:14.088Z,36.03
2023-01-01T03:04:18.786Z,37.67
2023-01-01T03:05:29.975Z,31.50
2023-01-01T03:06:29.035Z,37.67
2023-01-01T03:07:44.461Z,33.55
2023-01-01T03:09:04.077Z,31.95
2023-01-01T03:10:15.182Z,30.50
2023-01-01T03:11:16.525Z,43.35
2023-01-01T03:12:43.733Z,44.50
2023-01-01T03:14:03.480Z,83.13
2023-01-01T03:15:06.208Z,76.20
2023-01-01T03:16:05.290Z,86.93
2023-01-01T03:17:31.937Z,74.68
2023-01-01T03:18:35.342Z,59.85
2023-01-01T03:19:37.366Z,67.97
2023-01-01T03:20:38.509Z,67.80
2023-01-01T03:21:36.038Z,85.18
2023-01-01T03:23:46.018Z,61.28
2023-01-01T03:25:00.490Z,54.03
2023-01-01T03:26:03.161Z,54.20
2023-01-01T03:27:04.645Z,52.67
2023-01-01T03:28:12.535Z,50.95
2023-01-01T03:29:13.000Z,56.78
2023-01-01T03:30:12.134Z,87.43
2023-01-01T03:31:09.778Z,68.22
2023-01-01T03:32:10.954Z,58.17
2023-01-01T03:33:16.009Z,55.42
2023-01-01T03:34:19.349Z,39.63
2023-01-01T03:35:19.715Z,32.45
2023-01-01T03:36:24.493Z,33.38
2023-01-01T03:37:28.206Z,46.88
2023-01-01T03:38:35.044Z,45.03
2023-01-01T03:39:36.804Z,42.58
2023-01-01T03:40:37.765Z,44.38
2023-01-01T03:41:51.441Z,49.47
2023-01-01T03:43:00.103Z,40.58
2023-01-01T03:44:02.510Z,42.13
2023-01-01T03:46:01.939Z,28.13
2023-01-01T03:46:59.524Z,26.95
2023-01-01T03:47:56.850Z,23.13
2023-01-01T03:49:03.288Z,25.15
2023-01-01T03:50:02.095Z,28.75
2023-01-01T03:51:08.625Z,28.17
2023-01-01T03:52:05.276Z,42.13
2023-01-01T03:53:01.817Z,67.10
2023-01-01T03:54:06.213Z,56.35
2023-01-01T03:55:05.742Z,54.55
2023-01-01T03:56:40.684Z,57.38
2023-01-01T03:57:58.282Z,39.78
2023-01-01T03:59:02.312Z,41.33
2023-01-01T04:00:04.713Z,47.10
2023-01-01T04:02:29.064Z,42.65
2023-01-01T04:03:29.122Z,33.58
2023-01-01T04:04:27.085Z,34.90
2023-01-01T04:05:25.045Z,46.75
2023-01-01T04:06:21.921Z,47.17
2023-01-01T04:07:18.591Z,38.75
2023-01-01T04:08:16.637Z,48.95
2023-01-01T04:09:18.193Z,52.63
2023-01-01T04:10:18.260Z,39.33
2023-01-01T04:11:39.715Z,38.25
2023-01-01T04:12:36.344Z,34.60
2023-01-01T04:13:46.575Z,32.95
2023-01-01T04:14:43.583Z,30.75
2023-01-01T04:15:40.252Z,30.92
2023-01-01T04:16:37.001Z,32.95
2023-01-01T04:17:33.674Z,37.22
2023-01-01T04:18:30.235Z,40.90
2023-01-01T04:19:26.918Z,37.45
2023-01-01T04:20:24.556Z,39.63
2023-01-01T04:21:21.181Z,32.88
2023-01-01T04:22:18.165Z,27.27
2023-01-01T04:23:14.739Z,28.48
2023-01-01T04:24:11.540Z,28.48
2023-01-01T04:25:09.260Z,20.92
2023-01-01T04:26:06.139Z,22.02
2023-01-01T04:27:03.047Z,26.48
2023-01-01T04:27:59.737Z,31.23
2023-01-01T04:28:56.343Z,27.90
2023-01-01T04:29:52.952Z,31.05
2023-01-01T04:30:49.529Z,29.70
2023-01-01T04:31:47.202Z,23.13
2023-01-01T04:32:44.238Z,26.20
2023-01-01T04:33:40.935Z,21.30
2023-01-01T04:34:37.587Z,35.05
2023-01-01T04:35:34.190Z,28.88
2023-01-01T04:36:30.826Z,29.58
2023-01-01T04:37:27.451Z,26.63
2023-01-01T04:38:24.038Z,40.95
2023-01-01T04:39:20.692Z,47.00
2023-01-01T04:40:17.413Z,49.90
2023-01-01T04:41:13.948Z,56.95
2023-01-01T04:42:10.586Z,58.47
2023-01-01T04:43:07.180Z,66.75
2023-01-01T04:44:04.087Z,44.40
2023-01-01T04:45:00.843Z,61.90
2023-01-01T04:45:58.250Z,63.55
2023-01-01T04:46:59.993Z,57.13
2023-01-01T04:47:56.967Z,49.50
2023-01-01T04:48:53.688Z,43.33
2023-01-01T04:49:50.257Z,45.20
2023-01-01T04:50:57.687Z,46.70
2023-01-01T04:51:54.278Z,60.10
2023-01-01T04:52:53.084Z,62.83
2023-01-01T04:53:49.710Z,54.30
2023-01-01T04:54:46.504Z,61.30
2023-01-01T04:55:43.075Z,53.03
2023-01-01T04:56:39.688Z,41.47
2023-01-01T04:57:36.304Z,40.00
2023-01-01T04:58:33.943Z,42.70
2023-01-01T04:59:31.128Z,47.25
2023-01-01T05:00:27.766Z,53.53
2023-01-01T05:01:28.770Z,44.97
2023-01-01T05:02:26.096Z,51.30
2023-01-01T05:03:22.790Z,46.45
2023-01-01T05:04:19.362Z,63.25
2023-01-01T05:05:16.231Z,80.60
2023-01-01T05:06:13.784Z,54.70
2023-01-01T05:07:10.433Z,70.15
2023-01-01T05:08:07.118Z,64.30
2023-01-01T05:09:04.161Z,67.05
2023-01-01T05:10:00.868Z,60.03
2023-01-01T05:11:08.201Z,58.20
2023-01-01T05:12:05.095Z,58.55
2023-01-01T05:13:01.733Z,70.47
2023-01-01T05:14:00.251Z,56.95
2023-01-01T05:14:56.851Z,53.30
2023-01-01T05:15:53.504Z,44.05
2023-01-01T05:16:50.140Z,41.75
2023-01-01T05:17:46.749Z,43.22
2023-01-01T05:18:44.298Z,40.85
2023-01-01T05:19:40.927Z,42.83
2023-01-01T05:20:37.524Z,49.22
2023-01-01T05:21:38.475Z,55.60
2023-01-01T05:22:35.109Z,50.30
2023-01-01T05:23:32.053Z,54.47
2023-01-01T05:24:28.596Z,44.60
2023-01-01T05:25:25.217Z,36.75
2023-01-01T05:26:25.049Z,40.00
2023-01-01T05:27:21.793Z,34.75
2023-01-01T05:28:18.329Z,34.53
2023-01-01T05:29:16.980Z,39.97
2023-01-01T05:30:14.123Z,35.75
2023-01-01T05:31:17.142Z,44.03
2023-01-01T05:33:09.281Z,59.95
2023-01-01T05:35:01.497Z,172.73
2023-01-01T05:35:58.197Z,121.05
2023-01-01T05:36:55.022Z,57.63
2023-01-01T05:37:52.030Z,55.90
2023-01-01T05:38:48.709Z,40.83
2023-01-01T05:39:45.330Z,45.17
2023-01-01T05:40:42.109Z,55.70
2023-01-01T05:41:39.830Z,44.95
2023-01-01T05:42:36.463Z,39.85
2023-01-01T05:43:33.102Z,33.97
2023-01-01T05:44:29.807Z,39.15
2023-01-01T05:45:26.454Z,53.65
2023-01-01T05:46:24.899Z,60.75
2023-01-01T05:47:22.437Z,48.08
2023-01-01T05:48:19.047Z,47.08
2023-01-01T05:49:15.641Z,35.95
2023-01-01T05:51:13.281Z,34.58
2023-01-01T05:52:09.888Z,35.65
2023-01-01T05:53:06.453Z,41.15
2023-01-01T05:54:03.310Z,49.85
2023-01-01T05:55:01.220Z,47.53
2023-01-01T05:55:59.097Z,62.17
2023-01-01T05:56:55.688Z,51.20
2023-01-01T05:57:53.224Z,53.00
2023-01-01T05:58:50.025Z,46.33
2023-01-01T05:59:46.661Z,40.47
2023-01-01T06:00:43.252Z,54.40
2023-01-01T06:01:45.394Z,40.55
2023-01-01T06:02:42.827Z,53.83
2023-01-01T06:03:40.667Z,55.17
2023-01-01T06:04:37.455Z,55.05
2023-01-01T06:05:35.501Z,49.42
2023-01-01T06:06:35.279Z,44.75
2023-01-01T06:07:31.846Z,44.33
2023-01-01T06:08:28.472Z,48.83
2023-01-01T06:09:25.166Z,42.53
2023-01-01T06:10:21.774Z,44.38
2023-01-01T06:11:18.991Z,48.10
2023-01-01T06:12:15.599Z,51.72
2023-01-01T06:13:13.575Z,49.30
2023-01-01T06:14:10.413Z,37.80
2023-01-01T06:15:07.881Z,40.88
2023-01-01T06:16:04.801Z,42.90
2023-01-01T06:17:01.479Z,40.58
2023-01-01T06:17:59.233Z,35.85
2023-01-01T06:18:56.067Z,41.85
2023-01-01T06:19:52.656Z,44.70
2023-01-01T06:20:49.394Z,39.92
2023-01-01T06:21:46.015Z,39.88
2023-01-01T06:22:42.583Z,43.53
2023-01-01T06:23:39.496Z,37.10
2023-01-01T06:24:39.154Z,38.47
2023-01-01T06:25:36.036Z,43.10
2023-01-01T06:26:33.448Z,44.30
2023-01-01T06:27:30.057Z,41.10
2023-01-01T06:28:26.737Z,44.38
2023-01-01T06:29:23.865Z,45.10
2023-01-01T06:30:20.475Z,38.15
2023-01-01T06:31:20.700Z,45.53
2023-01-01T06:32:17.406Z,44.47
2023-01-01T06:33:13.974Z,46.00
2023-01-01T06:34:10.722Z,35.22
2023-01-01T06:35:07.936Z,39.30
2023-01-01T06:36:07.342Z,40.42
2023-01-01T06:37:07.021Z,38.08
2023-01-01T06:38:03.877Z,41.80
2023-01-01T06:39:00.628Z,36.85
2023-01-01T06:39:57.177Z,41.72
2023-01-01T06:40:58.524Z,42.33
2023-01-01T06:41:55.141Z,39.60
2023-01-01T06:42:51.780Z,45.47
2023-01-01T06:43:49.154Z,49.42
2023-01-01T06:44:45.775Z,47.65
2023-01-01T06:45:42.457Z,52.60
2023-01-01T06:46:39.064Z,45.83
2023-01-01T06:47:36.485Z,46.67
2023-01-01T06:48:35.571Z,49.83
2023-01-01T06:49:32.182Z,40.28
2023-01-01T06:50:28.883Z,41.45
2023-01-01T06:51:28.010Z,50.08
2023-01-01T06:52:24.573Z,49.75
2023-01-01T06:53:24.732Z,51.15
2023-01-01T06:54:21.451Z,47.13
2023-01-01T06:55:18.108Z,44.13
2023-01-01T06:56:14.849Z,47.08
2023-01-01T06:57:11.507Z,46.92
2023-01-01T06:58:09.972Z,44.00
2023-01-01T06:59:06.836Z,44.85
2023-01-01T07:00:03.770Z,50.67
2023-01-01T07:01:12.166Z,49.47
2023-01-01T07:02:11.975Z,44.90
2023-01-01T07:03:10.873Z,47.42
2023-01-01T07:04:11.157Z,46.03
2023-01-01T07:05:08.028Z,39.42
2023-01-01T07:06:05.881Z,39.53
2023-01-01T07:07:02.682Z,37.03
2023-01-01T07:07:59.303Z,36.50
2023-01-01T07:08:56.000Z,41.92
2023-01-01T07:09:52.559Z,39.38
2023-01-01T07:10:49.194Z,43.97
2023-01-01T07:11:45.879Z,37.85
2023-01-01T07:12:42.546Z,43.03
2023-01-01T07:13:39.205Z,45.90
2023-01-01T07:14:35.919Z,42.40
2023-01-01T07:15:32.692Z,48.92
2023-01-01T07:16:29.423Z,45.78
2023-01-01T07:17:26.031Z,45.22
2023-01-01T07:18:24.205Z,38.00
2023-01-01T07:19:20.812Z,40.75
2023-01-01T07:20:17.431Z,34.47
2023-01-01T07:22:00.317Z,35.80
2023-01-01T07:22:56.882Z,38.50
2023-01-01T07:23:56.290Z,56.53
2023-01-01T07:24:52.866Z,33.60
2023-01-01T07:25:50.707Z,42.17
2023-01-01T07:26:47.835Z,46.50
2023-01-01T07:27:44.445Z,43.53
2023-01-01T07:28:41.010Z,47.28
2023-01-01T07:29:37.623Z,47.03
2023-01-01T07:30:34.323Z,60.88
2023-01-01T07:31:31.012Z,49.58
2023-01-01T07:32:27.674Z,64.00
2023-01-01T07:33:24.519Z,55.47
2023-01-01T07:34:22.730Z,53.95
2023-01-01T07:35:19.317Z,49.15
2023-01-01T07:36:15.926Z,47.47
2023-01-01T07:37:12.541Z,51.75
2023-01-01T07:38:09.098Z,50.72
2023-01-01T07:39:05.660Z,56.00
2023-01-01T07:40:02.333Z,46.70
2023-01-01T07:40:58.954Z,54.22
2023-01-01T07:41:55.551Z,55.53
2023-01-01T07:42:52.149Z,49.67
2023-01-01T07:43:48.789Z,60.42
2023-01-01T07:44:45.379Z,52.30
2023-01-01T07:45:41.997Z,53.35
2023-01-01T07:46:38.688Z,59.08
2023-01-01T07:47:35.464Z,61.72
2023-01-01T07:48:36.160Z,66.90
2023-01-01T07:49:36.522Z,51.08
2023-01-01T07:50:33.627Z,59.03
2023-01-01T07:51:30.237Z,57.65
2023-01-01T07:52:26.785Z,53.67
2023-01-01T07:53:23.408Z,55.95
2023-01-01T07:54:20.080Z,61.35
2023-01-01T07:55:18.394Z,72.72
2023-01-01T07:56:15.085Z,60.17
2023-01-01T07:57:11.791Z,63.63
2023-01-01T07:58:09.963Z,58.95
2023-01-01T07:59:06.585Z,65.38
2023-01-01T08:00:04.007Z,65.30
2023-01-01T08:01:00.684Z,56.47
2023-01-01T08:01:57.865Z,63.58
2023-01-01T08:02:54.591Z,55.05
2023-01-01T08:03:52.947Z,57.75
2023-01-01T08:04:49.547Z,53.78
2023-01-01T08:05:46.282Z,60.20
2023-01-01T08:06:42.856Z,55.58
2023-01-01T08:07:39.607Z,52.45
2023-01-01T08:08:36.296Z,56.88
2023-01-01T08:09:32.858Z,54.78
2023-01-01T08:10:29.520Z,54.55
2023-01-01T08:11:26.338Z,53.30
2023-01-01T08:12:22.999Z,52.35
2023-01-01T08:13:19.610Z,54.63
2023-01-01T08:14:17.112Z,53.05
2023-01-01T08:15:14.736Z,52.80
2023-01-01T08:16:11.393Z,55.75
2023-01-01T08:17:08.016Z,55.10
2023-01-01T08:18:05.706Z,51.22
2023-01-01T08:19:02.561Z,57.17
2023-01-01T08:19:59.200Z,50.70
2023-01-01T08:20:57.524Z,44.65
2023-01-01T08:21:54.313Z,50.92
2023-01-01T08:22:50.933Z,47.65
2023-01-01T08:23:47.565Z,51.90
2023-01-01T08:24:44.139Z,52.47
2023-01-01T08:25:40.744Z,50.17
2023-01-01T08:26:39.798Z,53.47
2023-01-01T08:27:36.521Z,45.08
2023-01-01T08:28:33.199Z,46.72
2023-01-01T08:29:29.821Z,51.63
2023-01-01T08:30:26.466Z,58.60
2023-01-01T08:31:23.760Z,51.65
2023-01-01T08:32:20.418Z,53.22
2023-01-01T08:33:17.131Z,51.00
2023-01-01T08:34:13.738Z,52.78
2023-01-01T08:35:10.397Z,47.72
2023-01-01T08:36:07.321Z,52.20
2023-01-01T08:37:04.514Z,51.85
2023-01-01T08:38:01.225Z,49.47
2023-01-01T08:38:57.925Z,55.00
2023-01-01T08:39:54.543Z,55.13
2023-01-01T08:40:51.161Z,48.97
2023-01-01T08:41:47.775Z,49.38
2023-01-01T08:42:44.401Z,50.70
2023-01-01T08:43:41.012Z,46.45
2023-01-01T08:44:37.577Z,54.70
2023-01-01T08:45:34.524Z,44.13
2023-01-01T08:46:31.108Z,49.47
2023-01-01T08:47:27.760Z,59.70
2023-01-01T08:48:28.880Z,51.15
2023-01-01T08:49:27.486Z,52.38
2023-01-01T08:50:24.154Z,56.92
2023-01-01T08:51:20.715Z,46.25
2023-01-01T08:52:17.668Z,52.85
2023-01-01T08:53:14.330Z,54.35
2023-01-01T08:54:10.974Z,46.78
2023-01-01T08:55:07.884Z,48.35
2023-01-01T08:56:07.370Z,49.45
2023-01-01T08:57:05.098Z,52.17
2023-01-01T08:58:01.704Z,49.35
2023-01-01T08:59:03.838Z,56.47
2023-01-01T09:00:01.045Z,49.15
2023-01-01T09:00:59.459Z,50.35
2023-01-01T09:01:56.255Z,51.97
2023-01-01T09:02:53.048Z,46.45
2023-01-01T09:03:50.069Z,50.60
2023-01-01T09:04:46.682Z,46.05
2023-01-01T09:05:46.206Z,56.22
2023-01-01T09:06:43.030Z,44.00
2023-01-01T09:07:39.672Z,50.08
2023-01-01T09:08:36.291Z,43.53
2023-01-01T09:09:32.895Z,48.55
2023-01-01T09:10:30.491Z,48.75
2023-01-01T09:11:28.418Z,47.80
2023-01-01T09:12:25.046Z,54.70
2023-01-01T09:13:21.974Z,54.75
2023-01-01T09:14:19.111Z,53.63
2023-01-01T09:15:18.551Z,47.65
2023-01-01T09:16:15.188Z,46.22
2023-01-01T09:17:11.804Z,51.58
2023-01-01T09:18:09.190Z,55.22
2023-01-01T09:19:05.760Z,60.05
2023-01-01T09:20:02.376Z,69.32
2023-01-01T09:20:58.972Z,74.53
2023-01-01T09:21:56.106Z,78.70
2023-01-01T09:22:52.786Z,69.07
2023-01-01T09:23:49.455Z,74.82
2023-01-01T09:24:46.108Z,80.78
2023-01-01T09:25:42.727Z,76.32
2023-01-01T09:26:39.297Z,77.43
2023-01-01T09:27:35.959Z,79.15
2023-01-01T09:28:32.668Z,83.43
2023-01-01T09:29:29.361Z,79.57
2023-01-01T09:30:26.365Z,76.53
2023-01-01T09:31:23.011Z,80.78
2023-01-01T09:32:19.730Z,66.80
2023-01-01T09:33:16.294Z,77.90
2023-01-01T09:34:13.194Z,68.38
2023-01-01T09:35:10.117Z,72.43
2023-01-01T09:36:28.137Z,67.93
2023-01-01T09:37:24.826Z,72.80
2023-01-01T09:38:21.459Z,72.68
2023-01-01T09:39:18.133Z,72.75
2023-01-01T09:40:32.256Z,57.50
2023-01-01T09:41:34.840Z,65.30
2023-01-01T09:42:49.338Z,53.78
2023-01-01T09:44:01.212Z,79.07
2023-01-01T09:45:29.466Z,75.32
2023-01-01T09:46:31.631Z,68.10
2023-01-01T09:47:42.694Z,70.32
2023-01-01T09:48:45.967Z,69.30
2023-01-01T09:49:46.120Z,76.85
2023-01-01T09:50:45.491Z,73.15
2023-01-01T09:51:51.120Z,79.95
2023-01-01T09:53:01.344Z,85.10
2023-01-01T09:54:25.542Z,71.88
2023-01-01T09:55:30.608Z,78.68
2023-01-01T09:56:29.446Z,69.95
2023-01-01T09:57:30.027Z,68.85
2023-01-01T09:58:28.647Z,74.78
2023-01-01T09:59:26.019Z,57.70
2023-01-01T10:00:23.125Z,74.00
2023-01-01T10:01:33.492Z,72.18
2023-01-01T10:02:39.692Z,75.63
2023-01-01T10:04:02.415Z,70.93
2023-01-01T10:05:26.525Z,71.05
2023-01-01T10:06:28.658Z,74.60
2023-01-01T10:07:28.308Z,60.10
2023-01-01T10:08:36.917Z,66.72
2023-01-01T10:10:04.565Z,69.85
2023-01-01T10:11:12.685Z,62.78
2023-01-01T10:12:30.557Z,63.88
2023-01-01T10:13:32.478Z,64.80
2023-01-01T10:14:34.596Z,60.50
2023-01-01T10:15:39.793Z,64.38
2023-01-01T10:16:39.464Z,70.07
2023-01-01T10:17:46.566Z,62.92
2023-01-01T10:18:46.378Z,78.47
2023-01-01T10:19:55.236Z,66.45
2023-01-01T10:21:07.655Z,64.75
2023-01-01T10:22:09.231Z,80.25
2023-01-01T10:23:19.728Z,68.77
2023-01-01T10:24:35.425Z,72.93
2023-01-01T10:25:34.231Z,78.80
2023-01-01T10:26:32.943Z,71.30
2023-01-01T10:27:39.367Z,67.97
2023-01-01T10:29:01.637Z,62.67
2023-01-01T10:30:04.768Z,71.05
2023-01-01T10:31:15.830Z,75.28
2023-01-01T10:32:18.696Z,86.03
2023-01-01T10:33:15.362Z,79.68
2023-01-01T10:34:17.936Z,75.00
2023-01-01T10:35:24.086Z,80.45
2023-01-01T10:36:26.641Z,69.93
2023-01-01T10:37:23.365Z,74.05
2023-01-01T10:38:28.892Z,75.45
2023-01-01T10:39:26.855Z,67.90
2023-01-01T10:40:26.661Z,84.30
2023-01-01T10:41:23.314Z,72.35
2023-01-01T10:42:19.980Z,65.80
2023-01-01T10:43:16.584Z,63.63
2023-01-01T10:44:16.070Z,62.03
2023-01-01T10:45:16.024Z,59.53
2023-01-01T10:46:15.770Z,55.83
2023-01-01T10:47:30.091Z,55.83
2023-01-01T10:48:30.473Z,65.93
2023-01-01T10:49:27.085Z,58.55
2023-01-01T10:51:00.163Z,59.78
2023-01-01T10:51:56.755Z,61.33
2023-01-01T10:52:56.638Z,51.53
2023-01-01T10:53:55.548Z,55.25
2023-01-01T10:54:52.289Z,51.65
2023-01-01T10:55:50.938Z,47.55
2023-01-01T10:56:47.682Z,45.42
2023-01-01T10:57:44.369Z,48.53
2023-01-01T10:58:41.174Z,54.08
2023-01-01T10:59:40.268Z,49.67
2023-01-01T11:00:36.969Z,41.22
2023-01-01T11:01:34.186Z,44.15
2023-01-01T11:02:31.096Z,35.92
2023-01-01T11:03:27.890Z,39.10
2023-01-01T11:04:24.588Z,54.65
2023-01-01T11:05:22.777Z,48.30
2023-01-01T11:06:24.662Z,35.90
2023-01-01T11:07:33.764Z,36.63
2023-01-01T11:08:32.944Z,42.80
2023-01-01T11:09:37.127Z,39.70
2023-01-01T11:10:34.125Z,41.22
2023-01-01T11:11:43.172Z,37.60
2023-01-01T11:13:04.867Z,37.63
2023-01-01T11:14:04.669Z,33.50
2023-01-01T11:15:02.219Z,36.85
2023-01-01T11:16:00.047Z,32.10
2023-01-01T11:16:57.861Z,37.78
2023-01-01T11:18:04.283Z,40.47
2023-01-01T11:19:04.721Z,38.80
2023-01-01T11:20:04.530Z,42.25
2023-01-01T11:21:02.528Z,45.30
2023-01-01T11:22:00.290Z,54.45
2023-01-01T11:22:56.939Z,57.20
2023-01-01T11:24:18.091Z,50.20
2023-01-01T11:25:28.993Z,62.92
2023-01-01T11:26:26.992Z,56.00
2023-01-01T11:27:25.536Z,45.83
2023-01-01T11:28:22.593Z,54.63
2023-01-01T11:29:29.344Z,54.40
2023-01-01T11:30:28.692Z,59.40
2023-01-01T11:31:29.708Z,58.33
2023-01-01T11:32:36.206Z,66.60
2023-01-01T11:33:36.899Z,59.60
2023-01-01T11:34:43.526Z,61.50
2023-01-01T11:35:50.784Z,61.33
2023-01-01T11:36:47.432Z,57.08
2023-01-01T11:37:45.985Z,56.67
2023-01-01T11:38:42.644Z,63.35
2023-01-01T11:39:43.976Z,77.13
2023-01-01T11:40:46.356Z,60.28
2023-01-01T11:41:50.243Z,62.72
2023-01-01T11:42:50.907Z,56.10
2023-01-01T11:43:55.066Z,61.63
2023-01-01T11:44:56.609Z,62.13
2023-01-01T11:45:55.498Z,56.25
2023-01-01T11:46:52.559Z,66.55
2023-01-01T11:48:11.117Z,54.55
2023-01-01T11:49:25.279Z,48.00
2023-01-01T11:50:30.900Z,53.28
2023-01-01T11:51:32.917Z,52.92
2023-01-01T11:52:37.137Z,61.53
2023-01-01T11:53:42.209Z,46.83
2023-01-01T11:54:39.328Z,52.78
2023-01-01T11:56:19.183Z,47.45
2023-01-01T11:57:23.835Z,51.70
2023-01-01T11:59:05.015Z,45.05
2023-01-01T12:00:04.923Z,52.88
2023-01-01T12:01:09.141Z,38.15
2023-01-01T12:02:13.868Z,49.42
2023-01-01T12:03:22.114Z,48.50
2023-01-01T12:04:37.524Z,44.58
2023-01-01T12:05:47.123Z,39.08
2023-01-01T12:06:51.237Z,42.85
2023-01-01T12:07:48.795Z,37.70
2023-01-01T12:08:52.908Z,33.78
2023-01-01T12:09:58.945Z,36.00
2023-01-01T12:11:03.528Z,40.25
2023-01-01T12:12:10.110Z,28.73
2023-01-01T12:13:17.659Z,33.50
2023-01-01T12:14:39.972Z,37.22
2023-01-01T12:15:48.125Z,33.53
2023-01-01T12:16:55.892Z,29.92
2023-01-01T12:18:01.183Z,37.42
2023-01-01T12:19:07.293Z,26.00
2023-01-01T12:20:42.980Z,29.95
2023-01-01T12:21:49.095Z,26.52
2023-01-01T12:22:49.281Z,31.85
2023-01-01T12:23:46.196Z,31.98
2023-01-01T12:24:44.168Z,30.88
2023-01-01T12:25:50.689Z,31.65
2023-01-01T12:27:10.552Z,38.10
2023-01-01T12:28:39.782Z,37.45
2023-01-01T12:29:45.383Z,49.78
2023-01-01T12:31:02.163Z,38.10
2023-01-01T12:32:07.158Z,45.65
2023-01-01T12:33:16.836Z,47.88
2023-01-01T12:34:23.614Z,37.88
2023-01-01T12:35:41.887Z,45.05
2023-01-01T12:37:04.847Z,43.05
2023-01-01T12:38:22.937Z,41.83
2023-01-01T12:39:44.182Z,45.42
2023-01-01T12:40:54.736Z,40.10
2023-01-01T12:42:19.856Z,39.53
2023-01-01T12:43:35.327Z,38.38
2023-01-01T12:44:50.812Z,44.47
2023-01-01T12:46:15.531Z,38.08
2023-01-01T12:47:27.260Z,37.20
2023-01-01T12:48:35.856Z,39.90
2023-01-01T12:50:07.844Z,34.17
2023-01-01T12:51:22.903Z,42.53
2023-01-01T12:52:59.501Z,37.15
2023-01-01T12:54:14.391Z,40.17
2023-01-01T12:55:38.199Z,32.97
2023-01-01T12:57:51.599Z,40.90
2023-01-01T12:59:01.858Z,27.77
2023-01-01T13:00:02.929Z,34.22
2023-01-01T13:01:06.270Z,30.63
2023-01-01T13:02:14.464Z,34.40
2023-01-01T13:03:47.949Z,31.42
2023-01-01T13:04:47.907Z,36.10
2023-01-01T13:05:50.489Z,30.23
2023-01-01T13:06:52.439Z,32.40
2023-01-01T13:07:53.329Z,33.70
2023-01-01T13:08:54.073Z,34.60
2023-01-01T13:09:51.168Z,28.40
2023-01-01T13:10:50.855Z,26.02
2023-01-01T13:11:54.910Z,27.50
2023-01-01T13:12:54.450Z,30.05
2023-01-01T13:13:51.437Z,20.52
2023-01-01T13:14:52.302Z,25.45
2023-01-01T13:15:58.559Z,32.05