createdAt,value
2019-04-06T00:02:20.065Z,96823.77
2019-04-06T00:04:54.374Z,96832.28
2019-04-06T00:07:28.961Z,96832.28
2019-04-06T00:10:03.689Z,96829.36
2019-04-06T00:12:38.314Z,96828.49
2019-04-06T00:15:13.300Z,96828.49
2019-04-06T00:17:47.965Z,96830.12
2019-04-06T00:20:22.735Z,96830.61
2019-04-06T00:22:57.297Z,96830.61
2019-04-06T00:25:31.805Z,96833.88
2019-04-06T00:28:06.297Z,96833.88
2019-04-06T00:30:57.296Z,96829.96
2019-04-06T00:33:31.914Z,96837.27
2019-04-06T00:36:06.428Z,96832.35
2019-04-06T00:38:40.965Z,96834.66
2019-04-06T00:41:15.883Z,96830.86
2019-04-06T00:43:50.682Z,96829.96
2019-04-06T00:46:25.299Z,96829.96
2019-04-06T00:48:59.740Z,96838.87
2019-04-06T00:51:33.058Z,96843.16
2019-04-06T00:54:05.886Z,96840.84
2019-04-06T00:56:38.830Z,96840.84
2019-04-06T00:59:13.289Z,96839.71
2019-04-06T01:01:48.911Z,96840.31
2019-04-06T01:04:23.359Z,96837.52
2019-04-06T01:06:57.970Z,96830.28
2019-04-06T01:09:32.864Z,96839.97
2019-04-06T01:12:07.463Z,96839.97
2019-04-06T01:14:42.143Z,96847.89
2019-04-06T01:17:16.815Z,96844.23
2019-04-06T01:19:49.701Z,96844.88
2019-04-06T01:22:24.214Z,96843.36
2019-04-06T01:24:58.911Z,96846.13
2019-04-06T01:27:33.406Z,96852.53
2019-04-06T01:30:09.612Z,96854.05
2019-04-06T01:32:44.152Z,96852.02
2019-04-06T01:35:18.749Z,96849.03
2019-04-06T01:37:54.170Z,96849.03
2019-04-06T01:40:28.734Z,96857.20
2019-04-06T01:43:02.062Z,96857.20
2019-04-06T01:45:35.097Z,96859.30
2019-04-06T01:48:09.382Z,96853.87
2019-04-06T01:50:43.968Z,96857.88
2019-04-06T01:53:18.792Z,96858.71
2019-04-06T01:55:51.838Z,96856.05
2019-04-06T01:58:26.294Z,96856.05
2019-04-06T02:01:16.633Z,96855.80
2019-04-06T02:03:51.568Z,96859.53
2019-04-06T02:06:26.148Z,96856.38
2019-04-06T02:09:00.764Z,96855.24
2019-04-06T02:11:36.911Z,96855.24
2019-04-06T02:14:10.289Z,96848.56
2019-04-06T02:16:46.286Z,96853.91
2019-04-06T02:19:21.288Z,96853.91
2019-04-06T02:21:55.877Z,96858.68
2019-04-06T02:24:29.033Z,96861.27
2019-04-06T02:27:03.298Z,96861.27
2019-04-06T02:29:37.767Z,96855.06
2019-04-06T02:32:29.298Z,96861.58
2019-04-06T02:35:34.884Z,96862.27
2019-04-06T02:38:26.503Z,96857.11
2019-04-06T02:41:22.708Z,96850.53
2019-04-06T02:43:57.349Z,96853.98
2019-04-06T02:46:31.954Z,96857.37
2019-04-06T02:49:06.666Z,96856.98
2019-04-06T02:51:41.148Z,96861.37
2019-04-06T02:54:15.753Z,96853.36
2019-04-06T02:56:50.127Z,96859.20
2019-04-06T02:59:24.743Z,96861.73
2019-04-06T03:01:59.420Z,96856.06
2019-04-06T03:04:34.298Z,96851.58
2019-04-06T03:07:08.957Z,96851.58
2019-04-06T03:09:42.428Z,96856.36
2019-04-06T03:12:16.815Z,96852.27
2019-04-06T03:14:50.289Z,96850.97
2019-04-06T03:18:46.965Z,96843.19
2019-04-06T03:21:21.713Z,96847.34
2019-04-06T03:23:56.288Z,96847.34
2019-04-06T03:26:31.022Z,96847.00
2019-04-06T03:29:06.292Z,96846.86
2019-04-06T03:31:41.296Z,96854.25
2019-04-06T03:34:20.474Z,96845.62
2019-04-06T03:36:51.960Z,96849.95
2019-04-06T03:39:28.294Z,96853.63
2019-04-06T03:42:02.926Z,96853.63
2019-04-06T03:44:36.072Z,96849.09
2019-04-06T03:49:48.884Z,96846.23
2019-04-06T03:52:21.995Z,96835.75
2019-04-06T03:54:56.271Z,96835.75
2019-04-06T03:57:30.757Z,96843.81
2019-04-06T04:00:04.208Z,96843.81
2019-04-06T04:02:38.391Z,96851.14
2019-04-06T04:05:12.957Z,96845.45
2019-04-06T04:07:47.321Z,96845.24
2019-04-06T04:10:41.651Z,96845.24
2019-04-06T04:13:16.083Z,96847.95
2019-04-06T04:15:50.617Z,96842.08
2019-04-06T04:18:24.940Z,96842.08
2019-04-06T04:20:59.522Z,96840.92
2019-04-06T04:23:33.940Z,96843.53
2019-04-06T04:26:07.035Z,96842.62
2019-04-06T04:28:41.304Z,96845.47
2019-04-06T04:31:15.864Z,96846.02
2019-04-06T04:33:51.356Z,96848.92
2019-04-06T04:36:25.939Z,96848.35
2019-04-06T04:39:00.094Z,96848.09
2019-04-06T04:41:34.685Z,96849.19
2019-04-06T04:44:09.093Z,96848.21
2019-04-06T04:46:43.876Z,96857.62
2019-04-06T04:49:33.705Z,96860.92
2019-04-06T04:52:08.332Z,96859.47
2019-04-06T04:54:42.745Z,96855.11
2019-04-06T04:57:16.022Z,96858.38
2019-04-06T04:59:50.319Z,96858.30
2019-04-06T05:02:25.022Z,96856.09
2019-04-06T05:04:59.312Z,96855.83
2019-04-06T05:07:33.728Z,96862.16
2019-04-06T05:10:08.750Z,96864.44
2019-04-06T05:12:43.269Z,96869.34
2019-04-06T05:15:25.311Z,96865.41
2019-04-06T05:17:59.724Z,96862.91
2019-04-06T05:20:32.697Z,96872.24
2019-04-06T05:23:06.941Z,96860.36
2019-04-06T05:25:39.858Z,96865.41
2019-04-06T05:28:14.105Z,96872.91
2019-04-06T05:30:48.626Z,96873.81
2019-04-06T05:33:23.274Z,96873.81
2019-04-06T05:35:57.709Z,96872.55
2019-04-06T05:38:32.298Z,96880.12
2019-04-06T05:43:04.875Z,96895.20
2019-04-06T05:45:39.403Z,96895.20
2019-04-06T05:48:14.248Z,96897.45
2019-04-06T05:50:48.668Z,96894.29
2019-04-06T05:53:23.106Z,96889.36
2019-04-06T05:55:57.655Z,96908.48
2019-04-06T05:58:30.737Z,96908.48
2019-04-06T06:01:05.079Z,96916.61
2019-04-06T06:03:40.927Z,96918.06
2019-04-06T06:06:16.934Z,96909.22
2019-04-06T06:08:49.997Z,96911.84
2019-04-06T06:11:24.275Z,96905.99
2019-04-06T06:13:58.942Z,96914.33
2019-04-06T06:16:33.243Z,96911.11
2019-04-06T06:19:07.888Z,96913.56
2019-04-06T06:21:40.959Z,96908.94
2019-04-06T06:24:15.351Z,96915.88
2019-04-06T06:26:49.939Z,96907.70
2019-04-06T06:29:24.960Z,96912.74
2019-04-06T06:31:59.632Z,96908.34
2019-04-06T06:34:33.937Z,96908.34
2019-04-06T06:37:07.188Z,96906.51
2019-04-06T06:39:41.463Z,96911.53
2019-04-06T06:42:15.938Z,96906.93
2019-04-06T06:44:50.290Z,96906.71
2019-04-06T06:47:24.745Z,96906.71
2019-04-06T06:49:59.253Z,96908.25
2019-04-06T06:52:33.865Z,96910.45
2019-04-06T06:55:07.324Z,96911.73
2019-04-06T06:57:43.324Z,96908.92
2019-04-06T07:00:18.078Z,96909.71
2019-04-06T07:04:33.705Z,96910.48
2019-04-06T07:07:08.324Z,96910.48
2019-04-06T07:09:42.913Z,96911.95
2019-04-06T07:12:15.998Z,96914.15
2019-04-06T07:14:50.059Z,96913.53
2019-04-06T07:17:56.662Z,96905.78
2019-04-06T07:20:31.557Z,96913.89
2019-04-06T07:23:06.361Z,96910.59
2019-04-06T07:25:40.715Z,96912.80
2019-04-06T07:28:15.111Z,96912.91
2019-04-06T07:30:49.607Z,96913.27
2019-04-06T07:33:24.326Z,96913.27
2019-04-06T07:35:59.055Z,96915.59
2019-04-06T07:38:33.796Z,96910.25
2019-04-06T07:41:08.367Z,96910.25
2019-04-06T07:43:42.886Z,96912.55
2019-04-06T07:46:15.857Z,96915.02
2019-04-06T07:48:50.141Z,96917.84
2019-04-06T07:51:24.726Z,96912.86
2019-04-06T07:54:58.942Z,96909.80
2019-04-06T07:57:34.307Z,96909.80
2019-04-06T08:00:09.273Z,96909.98
2019-04-06T08:02:43.822Z,96914.17
2019-04-06T08:05:16.895Z,96908.73
2019-04-06T08:07:50.027Z,96906.48
2019-04-06T08:10:24.286Z,96907.67
2019-04-06T08:12:58.670Z,96901.16
2019-04-06T08:15:33.095Z,96892.73
2019-04-06T08:18:07.755Z,96896.24
2019-04-06T08:20:42.107Z,96898.36
2019-04-06T08:23:16.638Z,96889.30
2019-04-06T08:25:51.271Z,96889.30
2019-04-06T08:28:25.745Z,96891.38
2019-04-06T08:30:59.923Z,96881.58
2019-04-06T08:33:32.917Z,96883.95
2019-04-06T08:36:07.258Z,96880.98
2019-04-06T08:38:41.698Z,96889.22
2019-04-06T08:41:15.926Z,96883.55
2019-04-06T08:43:51.650Z,96886.36
2019-04-06T08:46:26.117Z,96886.36
2019-04-06T08:49:00.653Z,96878.38
2019-04-06T08:51:35.088Z,96878.38
2019-04-06T08:54:09.691Z,96880.28
2019-04-06T08:56:45.668Z,96880.28
2019-04-06T08:59:19.272Z,96877.45
2019-04-06T09:01:53.336Z,96877.20
2019-04-06T09:04:27.782Z,96877.20
2019-04-06T09:07:00.773Z,96870.05
2019-04-06T09:09:35.292Z,96876.02
2019-04-06T09:12:09.788Z,96874.56
2019-04-06T09:14:42.676Z,96871.06
2019-04-06T09:17:17.084Z,96869.33
2019-04-06T09:19:51.617Z,96859.06
2019-04-06T09:22:26.339Z,96859.06
2019-04-06T09:25:01.251Z,96856.50
2019-04-06T09:27:35.768Z,96863.30
2019-04-06T09:30:08.872Z,96856.47
2019-04-06T09:32:41.678Z,96843.22
2019-04-06T09:35:15.956Z,96842.59
2019-04-06T09:37:50.192Z,96841.75
2019-04-06T09:40:24.746Z,96842.80
2019-04-06T09:42:59.289Z,96842.33
2019-04-06T09:46:04.499Z,96837.79
2019-04-06T09:49:06.299Z,96839.52
2019-04-06T09:52:11.647Z,96828.59
2019-04-06T09:55:01.420Z,96834.12
2019-04-06T09:57:50.281Z,96821.78
2019-04-06T10:00:37.659Z,96826.66
2019-04-06T10:03:41.130Z,96826.66
2019-04-06T10:06:28.939Z,96825.30
2019-04-06T10:09:24.855Z,96810.05
2019-04-06T10:12:35.947Z,96810.05
2019-04-06T10:15:18.302Z,96819.43
2019-04-06T10:18:10.400Z,96815.47
2019-04-06T10:21:17.869Z,96809.11
2019-04-06T10:24:06.685Z,96812.41
2019-04-06T10:27:01.620Z,96806.05
2019-04-06T10:29:55.687Z,96806.61
2019-04-06T10:32:50.841Z,96799.93
2019-04-06T10:35:42.551Z,96796.92
2019-04-06T10:38:33.954Z,96795.59
2019-04-06T10:41:27.277Z,96791.61
2019-04-06T10:44:12.921Z,96791.61
2019-04-06T10:46:53.162Z,96791.88
2019-04-06T10:52:20.577Z,96781.54
2019-04-06T10:55:22.953Z,96788.36
2019-04-06T10:58:25.278Z,96777.85
2019-04-06T11:01:17.614Z,96783.00
2019-04-06T11:04:10.832Z,96783.12
2019-04-06T11:07:02.716Z,96777.03
2019-04-06T11:09:51.414Z,96782.67
2019-04-06T11:12:42.647Z,96777.05
2019-04-06T11:15:29.398Z,96769.73
2019-04-06T11:21:18.283Z,96764.98
2019-04-06T11:24:12.273Z,96763.27
2019-04-06T11:26:56.854Z,96746.50
2019-04-06T11:29:44.463Z,96746.50
2019-04-06T11:32:37.612Z,96742.77
2019-04-06T11:35:29.674Z,96739.50
2019-04-06T11:38:21.425Z,96741.98
2019-04-06T11:41:15.559Z,96736.75
2019-04-06T11:44:04.317Z,96729.30
2019-04-06T11:47:12.670Z,96733.31
2019-04-06T11:50:10.279Z,96733.31
2019-04-06T11:53:03.299Z,96724.22
2019-04-06T11:55:53.842Z,96725.27
2019-04-06T11:58:46.875Z,96717.73
2019-04-06T12:01:49.243Z,96718.67
2019-04-06T12:04:49.976Z,96720.84
2019-04-06T12:07:40.605Z,96715.52
2019-04-06T12:10:32.576Z,96715.52
2019-04-06T12:13:25.635Z,96714.45
2019-04-06T12:16:11.644Z,96711.33
2019-04-06T12:19:14.070Z,96706.45
2019-04-06T12:22:06.288Z,96695.25
2019-04-06T12:25:08.927Z,96695.25
2019-04-06T12:28:02.019Z,96694.80
2019-04-06T12:30:57.066Z,96688.29
2019-04-06T12:33:56.266Z,96689.96
2019-04-06T12:36:49.298Z,96689.96
2019-04-06T12:39:32.170Z,96690.36
2019-04-06T12:42:15.113Z,96699.37
2019-04-06T12:45:20.510Z,96699.37
2019-04-06T12:48:13.945Z,96699.87
2019-04-06T12:51:09.470Z,96693.06
2019-04-06T12:54:09.271Z,96692.42
2019-04-06T12:56:57.549Z,96694.31
2019-04-06T12:59:49.309Z,96692.86
2019-04-06T13:02:42.941Z,96686.88
2019-04-06T13:05:42.479Z,96695.28
2019-04-06T13:08:35.515Z,96701.04
2019-04-06T13:11:22.682Z,96701.66
2019-04-06T13:14:30.009Z,96695.77
2019-04-06T13:17:12.532Z,96702.39
2019-04-06T13:20:07.274Z,96702.39
2019-04-06T13:23:05.988Z,96693.87
2019-04-06T13:26:05.399Z,96693.06
2019-04-06T13:29:00.733Z,96693.80
2019-04-06T13:31:46.733Z,96691.81
2019-04-06T13:34:39.621Z,96691.45
2019-04-06T13:37:32.598Z,96687.81
2019-04-06T13:40:29.274Z,96686.31
2019-04-06T13:43:21.266Z,96692.80
2019-04-06T13:46:14.370Z,96676.69
2019-04-06T13:49:10.335Z,96678.45
2019-04-06T13:52:15.951Z,96680.84
2019-04-06T13:55:12.093Z,96672.78
2019-04-06T13:58:05.240Z,96676.77
2019-04-06T14:01:14.340Z,96676.77
2019-04-06T14:05:55.553Z,96668.05
2019-04-06T14:08:51.533Z,96665.42
2019-04-06T14:11:51.368Z,96660.57
2019-04-06T14:14:42.276Z,96660.57
2019-04-06T14:17:50.584Z,96658.71
2019-04-06T14:20:55.421Z,96661.70
2019-04-06T14:23:57.936Z,96663.61
2019-04-06T14:26:49.878Z,96670.74
2019-04-06T14:29:48.571Z,96670.74
2019-04-06T14:32:42.418Z,96672.82
2019-04-06T14:35:34.368Z,96672.82
2019-04-06T14:38:27.593Z,96656.00
2019-04-06T14:41:29.772Z,96654.51
2019-04-06T14:44:28.952Z,96658.81
2019-04-06T14:47:21.729Z,96662.02
2019-04-06T14:50:14.692Z,96664.05
2019-04-06T14:53:08.409Z,96657.44
2019-04-06T14:55:48.601Z,96665.15
2019-04-06T14:58:53.636Z,96663.95
2019-04-06T15:01:55.553Z,96668.66
2019-04-06T15:04:27.115Z,96670.65
2019-04-06T15:07:36.091Z,96668.72
2019-04-06T15:10:29.470Z,96668.72
2019-04-06T15:13:19.040Z,96674.61
2019-04-06T15:16:15.555Z,96675.97
2019-04-06T15:19:10.497Z,96675.97
2019-04-06T15:22:12.553Z,96681.89
2019-04-06T15:25:04.765Z,96681.44
2019-04-06T15:27:44.497Z,96683.19
2019-04-06T15:30:36.500Z,96683.19
2019-04-06T15:33:33.067Z,96683.67
2019-04-06T15:36:29.762Z,96685.84
2019-04-06T15:39:33.784Z,96677.86
2019-04-06T15:42:16.606Z,96684.59
2019-04-06T15:45:11.394Z,96688.45
2019-04-06T15:47:53.276Z,96687.27
2019-04-06T15:50:38.610Z,96684.50
2019-04-06T15:53:34.472Z,96684.63
2019-04-06T15:56:40.366Z,96682.08
2019-04-06T16:04:49.583Z,96696.77
2019-04-06T16:07:46.068Z,96696.77
2019-04-06T16:10:38.666Z,96693.57
2019-04-06T16:13:32.180Z,96693.73
2019-04-06T16:16:17.656Z,96693.59
2019-04-06T16:18:57.274Z,96693.80
2019-04-06T16:21:50.665Z,96693.80
2019-04-06T16:24:52.702Z,96698.42
2019-04-06T16:28:00.953Z,96701.63
2019-04-06T16:30:53.941Z,96705.75
2019-04-06T16:33:38.280Z,96706.43
2019-04-06T16:36:37.768Z,96707.17
2019-04-06T16:39:29.513Z,96704.45
2019-04-06T16:42:38.272Z,96704.94
2019-04-06T16:45:22.837Z,96712.06
2019-04-06T16:48:32.342Z,96707.09
2019-04-06T16:51:25.282Z,96705.88
2019-04-06T16:54:10.503Z,96716.45
2019-04-06T16:57:00.854Z,96717.95
2019-04-06T16:59:46.326Z,96715.75
2019-04-06T17:02:42.356Z,96714.73
2019-04-06T17:05:38.359Z,96727.84
2019-04-06T17:08:22.125Z,96725.78
2019-04-06T17:11:15.337Z,96726.80
2019-04-06T17:14:01.619Z,96726.80
2019-04-06T17:16:53.428Z,96719.02
2019-04-06T17:19:55.759Z,96728.83
2019-04-06T17:22:56.853Z,96728.25
2019-04-06T17:25:55.758Z,96724.08
2019-04-06T17:28:39.020Z,96725.63
2019-04-06T17:31:43.852Z,96731.70
2019-04-06T17:34:52.766Z,96723.19
2019-04-06T17:37:29.982Z,96726.52
2019-04-06T17:40:10.724Z,96737.64
2019-04-06T17:43:02.874Z,96737.64
2019-04-06T17:46:07.132Z,96745.45
2019-04-06T17:48:59.944Z,96748.63
2019-04-06T17:51:42.112Z,96756.52
2019-04-06T17:54:36.741Z,96768.52
2019-04-06T17:57:39.069Z,96764.31
2019-04-06T18:00:41.704Z,96782.91
2019-04-06T18:03:42.875Z,96782.91
2019-04-06T18:06:28.647Z,96792.07
2019-04-06T18:09:14.000Z,96794.44
2019-04-06T18:11:56.573Z,96794.67
2019-04-06T18:14:31.442Z,96795.98
2019-04-06T18:17:06.455Z,96805.91
2019-04-06T18:19:40.941Z,96810.89
2019-04-06T18:22:15.725Z,96813.63
2019-04-06T18:24:49.023Z,96813.63
2019-04-06T18:27:22.023Z,96804.71
2019-04-06T18:29:56.684Z,96810.28
2019-04-06T18:32:41.276Z,96816.02
2019-04-06T18:35:15.677Z,96811.38
2019-04-06T18:38:07.295Z,96812.86
2019-04-06T18:40:41.801Z,96812.86
2019-04-06T18:43:16.272Z,96805.86
2019-04-06T18:45:50.756Z,96805.86
2019-04-06T18:48:23.692Z,96814.70
2019-04-06T18:50:58.108Z,96807.48
2019-04-06T18:53:33.074Z,96804.49
2019-04-06T18:56:07.883Z,96805.13
2019-04-06T18:58:42.470Z,96805.13
2019-04-06T19:01:17.317Z,96807.93
2019-04-06T19:03:51.950Z,96803.39
2019-04-06T19:06:25.307Z,96809.44
2019-04-06T19:08:59.987Z,96807.50
2019-04-06T19:11:34.647Z,96805.66
2019-04-06T19:14:09.563Z,96811.48
2019-04-06T19:16:44.291Z,96815.22
2019-04-06T19:19:19.336Z,96810.83
2019-04-06T19:21:53.958Z,96806.75
2019-04-06T19:24:28.411Z,96805.44
2019-04-06T19:27:03.400Z,96809.31
2019-04-06T19:29:38.319Z,96815.23
2019-04-06T19:32:13.283Z,96813.82
2019-04-06T19:34:48.170Z,96811.88
2019-04-06T19:37:22.927Z,96817.87
2019-04-06T19:39:57.337Z,96809.47
2019-04-06T19:42:31.897Z,96812.38
2019-04-06T19:45:05.605Z,96814.64
2019-04-06T19:47:40.787Z,96811.61
2019-04-06T19:50:15.719Z,96811.61
2019-04-06T19:52:48.658Z,96805.45
2019-04-06T19:55:23.014Z,96806.91
2019-04-06T19:57:57.308Z,96800.66
2019-04-06T20:00:31.956Z,96804.10
2019-04-06T20:03:06.309Z,96807.82
2019-04-06T20:05:41.254Z,96808.90
2019-04-06T20:08:17.270Z,96798.98
2019-04-06T20:10:51.953Z,96798.98
2019-04-06T20:13:28.659Z,96800.23
2019-04-06T20:16:04.613Z,96796.48
2019-04-06T20:18:39.018Z,96796.48
2019-04-06T20:21:14.203Z,96797.29
2019-04-06T20:23:48.720Z,96797.29
2019-04-06T20:26:24.127Z,96804.27
2019-04-06T20:28:58.966Z,96795.05
2019-04-06T20:31:34.128Z,96798.45
2019-04-06T20:34:08.723Z,96795.62
2019-04-06T20:36:43.141Z,96802.16
2019-04-06T20:39:17.750Z,96804.39
2019-04-06T20:41:52.278Z,96800.48
2019-04-06T20:44:26.711Z,96796.09
2019-04-06T20:47:01.590Z,96793.73
2019-04-06T20:49:36.256Z,96796.53
2019-04-06T20:52:10.783Z,96793.58
2019-04-06T20:54:43.690Z,96795.16
2019-04-06T20:57:19.962Z,96795.62
2019-04-06T20:59:54.342Z,96795.09
2019-04-06T21:02:28.925Z,96794.76
2019-04-06T21:05:02.184Z,96791.78
2019-04-06T21:07:37.059Z,96796.98
2019-04-06T21:10:12.087Z,96789.02
2019-04-06T21:12:46.775Z,96789.02
2019-04-06T21:15:21.348Z,96796.73
2019-04-06T21:17:56.143Z,96796.29
2019-04-06T21:20:31.455Z,96794.33
2019-04-06T21:23:06.358Z,96797.50
2019-04-06T21:25:42.965Z,96793.52
2019-04-06T21:28:18.171Z,96798.45
2019-04-06T21:30:53.316Z,96798.45
2019-04-06T21:33:28.621Z,96791.66
2019-04-06T21:36:03.332Z,96797.12
2019-04-06T21:38:38.883Z,96786.03
2019-04-06T21:41:12.101Z,96789.58
2019-04-06T21:43:45.694Z,96789.91
2019-04-06T21:46:20.303Z,96784.92
2019-04-06T21:48:56.924Z,96793.06
2019-04-06T21:51:32.387Z,96795.84
2019-04-06T21:54:07.810Z,96792.58
2019-04-06T21:56:42.517Z,96788.41
2019-04-06T21:59:17.475Z,96787.31
2019-04-06T22:01:53.430Z,96790.91
2019-04-06T22:04:29.532Z,96790.91
2019-04-06T22:07:04.297Z,96790.33
2019-04-06T22:12:17.528Z,96795.00
2019-04-06T22:17:24.429Z,96796.69
2019-04-06T22:19:59.323Z,96785.42
2019-04-06T22:22:35.353Z,96786.57
2019-04-06T22:25:10.287Z,96786.06
2019-04-06T22:27:45.927Z,96784.11
2019-04-06T22:30:20.824Z,96779.93
2019-04-06T22:32:54.973Z,96775.12
2019-04-06T22:35:30.405Z,96775.21
2019-04-06T22:38:05.667Z,96780.08
2019-04-06T22:40:40.646Z,96775.14
2019-04-06T22:45:42.500Z,96769.58
2019-04-06T22:48:17.411Z,96776.09
2019-04-06T22:50:53.294Z,96769.45
2019-04-06T22:53:28.279Z,96765.33
2019-04-06T22:56:03.290Z,96772.03
2019-04-06T22:58:38.492Z,96767.39
2019-04-06T23:01:15.101Z,96769.46
2019-04-06T23:04:20.773Z,96768.63
2019-04-06T23:07:00.885Z,96773.18
2019-04-06T23:09:36.017Z,96772.20
2019-04-06T23:12:11.955Z,96768.48
2019-04-06T23:14:46.683Z,96763.34
2019-04-06T23:17:21.293Z,96763.59
2019-04-06T23:19:55.955Z,96763.59
2019-04-06T23:22:30.962Z,96763.63
2019-04-06T23:25:05.957Z,96769.83
2019-04-06T23:27:40.489Z,96769.83
2019-04-06T23:30:15.818Z,96769.31
2019-04-06T23:32:50.674Z,96768.66
2019-04-06T23:35:25.287Z,96766.89
2019-04-06T23:37:59.768Z,96765.50
2019-04-06T23:40:34.263Z,96764.52
2019-04-06T23:43:09.129Z,96760.80
2019-04-06T23:45:44.817Z,96765.94
2019-04-06T23:48:19.837Z,96757.60
2019-04-06T23:50:54.953Z,96765.99
2019-04-06T23:53:29.403Z,96765.36
2019-04-06T23:58:33.901Z,96769.34
