createdAt,value
2023-05-05T05:07:33.026Z,25.56
2023-05-05T05:12:37.703Z,25.74
2023-05-05T05:17:42.066Z,25.35
2023-05-05T05:22:46.830Z,26.28
2023-05-05T05:33:07.505Z,26.27
2023-05-05T07:30:18.138Z,22.80
2023-05-05T07:35:25.027Z,22.38
2023-05-05T07:40:29.910Z,22.45
2023-05-05T07:45:34.148Z,22.31
2023-05-05T07:50:38.470Z,21.92
2023-05-05T07:55:42.897Z,22.06
2023-05-05T08:00:47.231Z,22.17
2023-05-05T08:05:51.923Z,22.61
2023-05-05T08:10:56.232Z,22.51
2023-05-05T08:16:00.715Z,22.65
2023-05-05T08:21:09.422Z,22.71
2023-05-05T08:26:13.730Z,23.06
2023-05-05T08:31:18.108Z,23.29
2023-05-05T08:36:22.582Z,23.52
2023-05-05T08:41:27.383Z,23.37
2023-05-05T08:46:32.300Z,22.99
2023-05-05T08:51:43.517Z,22.83
2023-05-05T08:56:51.524Z,22.92
2023-05-05T09:01:59.469Z,22.87
2023-05-05T09:07:04.336Z,22.45
2023-05-05T09:12:09.011Z,22.71
2023-05-05T09:17:26.864Z,22.80
2023-05-05T09:22:37.057Z,22.59
2023-05-05T09:27:43.924Z,22.56
2023-05-05T09:32:53.291Z,22.15
2023-05-05T09:37:59.086Z,21.75
2023-05-05T09:43:03.564Z,21.04
2023-05-05T09:48:08.158Z,20.78
2023-05-05T09:53:12.716Z,20.47
2023-05-05T09:58:31.462Z,20.15
2023-05-05T10:03:50.368Z,19.84
2023-05-05T10:09:03.722Z,19.61
2023-05-05T10:14:16.738Z,19.47
2023-05-05T10:19:25.244Z,19.12
2023-05-05T10:24:39.507Z,18.83
2023-05-05T10:29:49.101Z,18.54
2023-05-05T10:35:04.859Z,18.31
2023-05-05T10:40:11.255Z,18.22
2023-05-05T10:45:15.815Z,17.65
2023-05-05T10:50:42.375Z,17.05
2023-05-05T10:55:50.088Z,16.90
2023-05-05T11:00:56.068Z,16.91
2023-05-05T11:06:08.396Z,16.94
2023-05-05T11:11:13.695Z,16.80
2023-05-05T11:16:47.797Z,16.93
2023-05-05T11:22:02.783Z,17.00
2023-05-05T11:27:07.592Z,17.04
2023-05-05T11:32:16.601Z,16.93
2023-05-05T11:37:24.988Z,16.82
2023-05-05T11:42:30.844Z,16.74
2023-05-05T11:47:35.269Z,16.51
2023-05-05T11:52:39.672Z,16.68
2023-05-05T11:57:43.960Z,16.73
2023-05-05T12:02:57.598Z,16.63
2023-05-05T12:08:02.722Z,16.57
2023-05-05T12:13:19.113Z,16.86
2023-05-05T12:18:23.715Z,16.90
2023-05-05T12:23:31.015Z,17.10
2023-05-05T12:28:48.990Z,17.24
2023-05-05T12:33:54.576Z,17.33
2023-05-05T12:38:59.437Z,17.42
2023-05-05T12:44:03.943Z,17.02
2023-05-05T12:49:09.902Z,17.33
2023-05-05T12:54:14.424Z,17.36
2023-05-05T12:59:25.073Z,17.32
2023-05-05T13:04:29.769Z,17.20
2023-05-05T13:09:37.239Z,17.37
2023-05-05T13:14:42.607Z,17.52
2023-05-05T13:19:46.946Z,17.51
2023-05-05T13:24:52.828Z,17.49
2023-05-05T13:29:57.575Z,17.42
2023-05-05T13:35:02.177Z,17.49
2023-05-05T13:40:09.247Z,17.60
2023-05-05T13:45:14.768Z,17.57
2023-05-05T13:50:21.042Z,17.48
2023-05-05T13:55:28.986Z,17.45
2023-05-05T14:00:36.836Z,17.46
2023-05-05T14:05:46.894Z,17.28
2023-05-05T14:10:52.441Z,17.33
2023-05-05T14:15:59.464Z,17.43
2023-05-05T14:21:05.340Z,17.53
2023-05-05T14:26:11.483Z,17.58
2023-05-05T14:31:18.363Z,17.70
2023-05-05T14:36:24.464Z,17.65
2023-05-05T14:41:32.010Z,17.66
2023-05-05T14:46:37.405Z,17.67
2023-05-05T14:51:43.733Z,17.36
2023-05-05T14:56:49.324Z,17.43
2023-05-05T15:01:55.201Z,17.36
2023-05-05T15:07:02.611Z,17.22
2023-05-05T15:12:11.056Z,17.02
2023-05-05T15:17:16.905Z,16.88
2023-05-05T15:22:22.434Z,16.72
2023-05-05T15:27:28.093Z,16.60
2023-05-05T15:32:33.748Z,16.54
2023-05-05T15:37:39.577Z,16.60
2023-05-05T15:42:45.239Z,16.66
2023-05-05T15:47:51.274Z,16.52
2023-05-05T15:52:58.332Z,16.37
2023-05-05T15:58:04.577Z,16.12
2023-05-05T16:03:10.410Z,16.18
2023-05-05T16:08:16.556Z,15.99
2023-05-05T16:13:22.516Z,15.93
2023-05-05T16:18:27.836Z,15.84
2023-05-05T16:23:33.276Z,15.73
2023-05-05T16:28:38.811Z,15.76
2023-05-05T16:33:44.429Z,15.73
2023-05-05T16:38:49.176Z,15.55
2023-05-05T16:43:55.717Z,15.55
2023-05-05T16:49:01.767Z,15.43
2023-05-05T16:54:09.071Z,15.43
2023-05-05T16:59:16.505Z,15.32
2023-05-05T17:04:21.838Z,15.29
2023-05-05T17:09:28.509Z,15.24
2023-05-05T17:14:34.239Z,15.18
2023-05-05T17:19:41.204Z,15.09
2023-05-05T17:24:46.661Z,14.96
2023-05-05T17:29:52.403Z,14.77
2023-05-05T17:34:57.059Z,14.57
2023-05-05T17:40:02.391Z,14.38
2023-05-05T17:45:10.168Z,14.20
2023-05-05T17:50:15.665Z,14.04
2023-05-05T17:55:21.975Z,13.90
2023-05-05T18:00:28.793Z,13.87
2023-05-05T18:05:34.835Z,13.83
2023-05-05T18:10:40.649Z,13.84
2023-05-05T18:15:46.382Z,13.69
2023-05-05T18:20:52.449Z,13.50
2023-05-05T18:25:57.518Z,13.32
2023-05-05T18:31:03.083Z,13.02
2023-05-05T18:36:09.939Z,12.84
2023-05-05T18:41:16.062Z,12.76
2023-05-05T18:46:23.677Z,12.86
2023-05-05T18:51:29.296Z,12.79
2023-05-05T18:56:34.409Z,12.98
2023-05-05T19:01:39.916Z,12.86
2023-05-05T19:06:45.658Z,12.59
2023-05-05T19:11:51.795Z,12.72
2023-05-05T19:16:59.538Z,12.73
2023-05-05T19:22:05.244Z,12.54
2023-05-05T19:27:16.431Z,12.53
2023-05-05T19:32:25.138Z,12.42
2023-05-05T19:37:32.295Z,12.33
2023-05-05T19:42:38.060Z,12.36
2023-05-05T19:47:44.219Z,12.44
2023-05-05T19:52:50.636Z,12.42
2023-05-05T19:57:57.668Z,12.41
2023-05-05T20:03:03.941Z,12.40
2023-05-05T20:08:10.437Z,12.23
2023-05-05T20:13:16.837Z,11.80
2023-05-05T20:18:22.700Z,11.89
2023-05-05T20:23:29.119Z,11.88
2023-05-05T20:28:35.437Z,11.74
2023-05-05T20:33:41.102Z,11.69
2023-05-05T20:38:45.922Z,11.69
2023-05-05T20:43:51.189Z,11.62
2023-05-05T20:48:56.806Z,11.51
2023-05-05T20:54:01.842Z,11.37
2023-05-05T20:59:07.940Z,11.21
2023-05-05T21:04:13.564Z,11.18
2023-05-05T21:09:20.740Z,11.12
2023-05-05T21:14:26.651Z,11.01
2023-05-05T21:19:33.816Z,10.85
2023-05-05T21:24:40.293Z,10.91
2023-05-05T21:29:45.691Z,10.87
2023-05-05T21:34:50.906Z,10.85
2023-05-05T21:39:56.656Z,10.85
2023-05-05T21:45:01.408Z,10.59
2023-05-05T21:50:10.941Z,10.46
2023-05-05T21:55:16.823Z,10.41
2023-05-05T22:00:22.942Z,10.49
2023-05-05T22:05:29.373Z,10.43
2023-05-05T22:10:35.680Z,10.42
2023-05-05T22:15:47.044Z,10.25
2023-05-05T22:20:56.676Z,10.18
2023-05-05T22:26:02.495Z,10.25
2023-05-05T22:31:09.313Z,10.25
2023-05-05T22:36:14.966Z,10.27
2023-05-05T22:41:20.751Z,10.27
2023-05-05T22:46:26.714Z,10.20
2023-05-05T22:51:32.810Z,10.16
2023-05-05T22:56:38.016Z,10.13
2023-05-05T23:01:43.631Z,10.17
2023-05-05T23:06:49.224Z,10.14
2023-05-05T23:11:54.845Z,10.05
2023-05-05T23:17:00.774Z,10.14
2023-05-05T23:22:06.612Z,10.25
2023-05-05T23:27:13.876Z,10.45
2023-05-05T23:32:20.747Z,10.47
2023-05-05T23:37:26.640Z,10.44
2023-05-05T23:42:32.155Z,10.45
2023-05-05T23:47:37.862Z,10.44
2023-05-05T23:52:43.301Z,10.28
2023-05-05T23:57:49.040Z,10.24
