createdAt,value
2022-11-25T00:01:29.908Z,4.45
2022-11-25T00:04:00.663Z,5.22
2022-11-25T00:06:33.014Z,4.50
2022-11-25T00:09:11.854Z,5.55
2022-11-25T00:11:41.619Z,4.78
2022-11-25T00:14:14.377Z,4.55
2022-11-25T00:16:47.750Z,4.22
2022-11-25T00:19:16.445Z,4.50
2022-11-25T00:21:43.721Z,3.90
2022-11-25T00:24:13.309Z,4.20
2022-11-25T00:26:40.770Z,4.43
2022-11-25T00:29:12.962Z,3.90
2022-11-25T00:31:41.353Z,4.15
2022-11-25T00:34:12.592Z,4.60
2022-11-25T00:36:42.252Z,3.92
2022-11-25T00:39:20.002Z,4.35
2022-11-25T00:42:16.730Z,4.07
2022-11-25T00:44:43.971Z,4.03
2022-11-25T00:47:13.699Z,3.42
2022-11-25T00:49:42.916Z,3.95
2022-11-25T00:52:17.618Z,4.30
2022-11-25T00:54:46.498Z,4.22
2022-11-25T00:57:15.019Z,3.90
2022-11-25T00:59:42.331Z,3.90
2022-11-25T01:02:11.976Z,3.88
2022-11-25T01:04:39.852Z,3.90
2022-11-25T01:07:09.793Z,4.05
2022-11-25T01:09:40.207Z,3.65
2022-11-25T01:12:07.811Z,3.60
2022-11-25T01:14:35.632Z,3.83
2022-11-25T01:17:05.851Z,4.20
2022-11-25T01:19:39.906Z,4.05
2022-11-25T01:22:08.585Z,3.88
2022-11-25T01:24:36.163Z,3.55
2022-11-25T01:27:03.786Z,3.70
2022-11-25T01:29:31.079Z,4.38
2022-11-25T01:31:58.425Z,4.00
2022-11-25T01:34:27.561Z,4.28
2022-11-25T01:36:54.826Z,4.10
2022-11-25T01:39:30.127Z,4.53
2022-11-25T01:42:02.129Z,3.90
2022-11-25T01:44:31.583Z,4.15
2022-11-25T01:47:30.743Z,4.43
2022-11-25T01:50:03.470Z,4.28
2022-11-25T01:52:40.807Z,4.35
2022-11-25T01:55:29.992Z,3.83
2022-11-25T01:58:09.082Z,3.95
2022-11-25T02:00:37.728Z,4.05
2022-11-25T02:03:06.111Z,4.85
2022-11-25T02:06:02.618Z,4.90
2022-11-25T02:08:30.312Z,3.75
2022-11-25T02:11:00.987Z,3.83
2022-11-25T02:13:28.756Z,3.83
2022-11-25T02:15:56.022Z,3.60
2022-11-25T02:18:23.458Z,3.92
2022-11-25T02:20:53.395Z,3.70
2022-11-25T02:23:50.139Z,3.65
2022-11-25T02:26:18.102Z,4.05
2022-11-25T02:28:45.954Z,3.88
2022-11-25T02:31:13.323Z,3.72
2022-11-25T02:33:40.626Z,3.90
2022-11-25T02:36:18.950Z,3.75
2022-11-25T02:38:55.677Z,3.60
2022-11-25T02:41:31.661Z,3.38
2022-11-25T02:44:01.624Z,3.78
2022-11-25T02:46:29.968Z,3.40
2022-11-25T02:49:14.779Z,4.68
2022-11-25T02:51:44.758Z,4.20
2022-11-25T02:54:14.373Z,4.30
2022-11-25T02:56:42.353Z,4.25
2022-11-25T02:59:09.891Z,4.13
2022-11-25T03:01:39.920Z,4.35
2022-11-25T03:04:07.524Z,4.07
2022-11-25T03:06:37.075Z,3.58
2022-11-25T03:09:04.722Z,3.60
2022-11-25T03:11:50.595Z,4.13
2022-11-25T03:14:17.979Z,3.60
2022-11-25T03:16:45.432Z,3.13
2022-11-25T03:19:12.823Z,3.70
2022-11-25T03:21:40.140Z,3.38
2022-11-25T03:24:09.839Z,3.60
2022-11-25T03:26:37.101Z,3.60
2022-11-25T03:29:04.360Z,3.72
2022-11-25T03:31:31.667Z,3.70
2022-11-25T03:33:58.998Z,3.22
2022-11-25T03:36:28.616Z,3.17
2022-11-25T03:38:55.898Z,3.60
2022-11-25T03:41:25.538Z,3.35
2022-11-25T03:43:52.834Z,3.50
2022-11-25T03:46:20.217Z,3.15
2022-11-25T03:48:49.602Z,3.63
2022-11-25T03:51:16.893Z,3.65
2022-11-25T03:53:46.386Z,3.60
2022-11-25T03:56:13.684Z,3.70
2022-11-25T03:58:43.406Z,3.85
2022-11-25T04:01:10.934Z,3.15
2022-11-25T04:03:38.215Z,3.40
2022-11-25T04:06:07.634Z,3.88
2022-11-25T04:08:34.969Z,3.63
2022-11-25T04:11:02.425Z,3.63
2022-11-25T04:13:32.318Z,3.45
2022-11-25T04:16:01.728Z,3.05
2022-11-25T04:18:31.230Z,3.50
2022-11-25T04:20:58.566Z,3.55
2022-11-25T04:23:25.826Z,3.38
2022-11-25T04:25:55.529Z,3.95
2022-11-25T04:28:22.821Z,3.83
2022-11-25T04:30:52.499Z,3.78
2022-11-25T04:33:19.808Z,3.90
2022-11-25T04:35:48.094Z,4.30
2022-11-25T04:38:17.598Z,4.25
2022-11-25T04:40:47.138Z,4.13
2022-11-25T04:43:14.698Z,4.10
2022-11-25T04:46:12.542Z,3.90
2022-11-25T04:48:34.144Z,4.30
2022-11-25T04:51:01.427Z,3.95
2022-11-25T04:53:28.721Z,5.10
2022-11-25T04:55:58.411Z,4.68
2022-11-25T04:58:44.053Z,4.93
2022-11-25T05:01:11.505Z,5.93
2022-11-25T05:03:41.403Z,5.57
2022-11-25T05:06:13.140Z,6.00
2022-11-25T05:08:40.410Z,6.88
2022-11-25T05:11:07.675Z,6.47
2022-11-25T05:13:34.923Z,6.10
2022-11-25T05:16:02.167Z,6.70
2022-11-25T05:18:29.451Z,5.78
2022-11-25T05:21:04.184Z,6.05
2022-11-25T05:23:34.043Z,5.40
2022-11-25T05:26:03.116Z,5.15
2022-11-25T05:28:31.285Z,4.82
2022-11-25T05:30:58.854Z,4.75
2022-11-25T05:33:30.712Z,4.78
2022-11-25T05:38:29.094Z,4.47
2022-11-25T05:41:07.947Z,4.65
2022-11-25T05:43:35.363Z,4.82
2022-11-25T05:46:08.563Z,5.07
2022-11-25T05:48:35.901Z,5.13
2022-11-25T05:51:04.320Z,5.00
2022-11-25T05:53:32.162Z,5.18
2022-11-25T05:56:01.809Z,4.45
2022-11-25T05:58:30.390Z,4.97
2022-11-25T06:01:00.034Z,4.18
2022-11-25T06:03:29.065Z,3.60
2022-11-25T06:05:57.403Z,4.00
2022-11-25T06:08:25.759Z,4.28
2022-11-25T06:10:55.302Z,4.25
2022-11-25T06:13:23.262Z,4.38
2022-11-25T06:15:53.269Z,4.97
2022-11-25T06:18:20.593Z,5.53
2022-11-25T06:20:59.388Z,4.78
2022-11-25T06:23:26.804Z,4.82
2022-11-25T06:25:54.105Z,5.00
2022-11-25T06:28:24.445Z,4.60
2022-11-25T06:30:51.813Z,4.95
2022-11-25T06:33:19.147Z,4.55
2022-11-25T06:35:46.429Z,4.40
2022-11-25T06:38:13.711Z,5.18
2022-11-25T06:40:41.080Z,5.88
2022-11-25T06:43:08.362Z,5.20
2022-11-25T06:45:35.606Z,5.05
2022-11-25T06:48:02.935Z,5.07
2022-11-25T06:50:32.708Z,5.50
2022-11-25T06:53:02.097Z,6.28
2022-11-25T06:55:29.354Z,7.18
2022-11-25T06:58:13.899Z,7.75
2022-11-25T07:00:48.991Z,10.07
2022-11-25T07:03:16.282Z,7.65
2022-11-25T07:05:43.602Z,7.80
2022-11-25T07:08:15.875Z,7.50
2022-11-25T07:10:43.154Z,7.13
2022-11-25T07:13:10.419Z,7.40
2022-11-25T07:15:38.482Z,7.53
2022-11-25T07:18:05.961Z,7.53
2022-11-25T07:20:33.243Z,9.88
2022-11-25T07:23:03.201Z,9.00
2022-11-25T07:25:30.935Z,8.73
2022-11-25T07:27:58.350Z,9.18
2022-11-25T07:33:15.046Z,9.93
2022-11-25T07:35:42.326Z,9.45
2022-11-25T07:38:12.076Z,11.20
2022-11-25T07:40:39.422Z,10.07
2022-11-25T07:43:06.670Z,10.23
2022-11-25T07:45:33.962Z,10.48
2022-11-25T07:48:03.654Z,9.43
2022-11-25T07:50:33.314Z,9.63
2022-11-25T07:53:00.656Z,9.77
2022-11-25T07:55:30.854Z,10.15
2022-11-25T07:57:58.156Z,10.15
2022-11-25T08:00:28.298Z,9.95
2022-11-25T08:02:58.066Z,10.73
2022-11-25T08:05:25.405Z,9.80
2022-11-25T08:07:58.178Z,10.50
2022-11-25T08:10:25.476Z,10.32
2022-11-25T08:12:52.778Z,9.45
2022-11-25T08:15:22.230Z,9.90
2022-11-25T08:17:52.614Z,12.18
2022-11-25T08:20:25.159Z,11.25
2022-11-25T08:22:53.803Z,11.98
2022-11-25T08:25:21.063Z,11.57
2022-11-25T08:27:48.424Z,12.80
2022-11-25T08:30:15.894Z,11.63
2022-11-25T08:32:43.951Z,12.80
2022-11-25T08:35:12.260Z,12.95
2022-11-25T08:37:42.018Z,13.77
2022-11-25T08:40:10.907Z,13.98
2022-11-25T08:42:38.813Z,13.95
2022-11-25T08:45:07.333Z,12.90
2022-11-25T08:47:34.768Z,13.80
2022-11-25T08:50:04.422Z,13.82
2022-11-25T08:52:31.770Z,15.13
2022-11-25T08:55:01.277Z,12.52
2022-11-25T08:57:28.573Z,12.80
2022-11-25T08:59:55.826Z,13.50
2022-11-25T09:02:23.172Z,13.50
2022-11-25T09:04:50.603Z,13.70
2022-11-25T09:07:18.003Z,13.30
2022-11-25T09:09:45.336Z,13.20
2022-11-25T09:12:12.667Z,13.55
2022-11-25T09:14:40.568Z,13.63
2022-11-25T09:17:16.582Z,13.55
2022-11-25T09:19:43.954Z,13.38
2022-11-25T09:22:11.296Z,13.65
2022-11-25T09:24:41.787Z,13.77
2022-11-25T09:27:09.138Z,14.57
2022-11-25T09:29:36.891Z,14.48
2022-11-25T09:32:04.753Z,13.85
2022-11-25T09:34:34.678Z,12.32
2022-11-25T09:37:02.155Z,13.48
2022-11-25T09:39:30.578Z,12.43
2022-11-25T09:42:32.610Z,12.02
2022-11-25T09:45:57.012Z,13.02
2022-11-25T09:48:56.785Z,12.70
2022-11-25T09:51:35.683Z,11.57
2022-11-25T09:54:13.569Z,12.10
2022-11-25T09:56:51.423Z,12.68
2022-11-25T09:59:27.147Z,13.15
2022-11-25T10:02:01.396Z,13.32
2022-11-25T10:04:43.985Z,14.02
2022-11-25T10:07:28.756Z,25.00
2022-11-25T10:10:00.090Z,19.67
2022-11-25T10:12:34.894Z,16.85
2022-11-25T10:15:13.762Z,14.18
2022-11-25T10:17:50.115Z,14.90
2022-11-25T10:20:24.918Z,13.73
2022-11-25T10:23:00.182Z,14.07
2022-11-25T10:25:34.508Z,14.73
2022-11-25T10:28:19.948Z,15.85
2022-11-25T10:31:05.969Z,16.70
2022-11-25T10:33:59.791Z,17.45
2022-11-25T10:36:32.341Z,18.23
2022-11-25T10:39:05.072Z,18.10
2022-11-25T10:41:48.836Z,17.20
2022-11-25T10:44:26.641Z,16.33
2022-11-25T10:47:13.654Z,16.30
2022-11-25T10:49:54.223Z,15.27
2022-11-25T10:52:26.039Z,16.52
2022-11-25T10:57:46.235Z,15.35
2022-11-25T11:00:34.488Z,15.38
2022-11-25T11:03:15.288Z,15.77
2022-11-25T11:05:51.307Z,16.77
2022-11-25T11:08:25.415Z,17.08
2022-11-25T11:11:22.416Z,18.35
2022-11-25T11:13:57.606Z,17.30
2022-11-25T11:16:33.536Z,17.13
2022-11-25T11:19:01.069Z,17.15
2022-11-25T11:21:41.771Z,18.75
2022-11-25T11:24:35.508Z,21.75
2022-11-25T11:27:24.061Z,16.90
2022-11-25T11:30:09.468Z,14.57
2022-11-25T11:32:38.136Z,15.35
2022-11-25T11:35:22.790Z,15.55
2022-11-25T11:38:03.797Z,13.63
2022-11-25T11:40:47.090Z,13.53
2022-11-25T11:43:29.422Z,13.75
2022-11-25T11:45:56.666Z,14.35
2022-11-25T11:48:32.772Z,14.02
2022-11-25T11:51:10.309Z,13.55
2022-11-25T11:54:04.492Z,12.48
2022-11-25T11:56:37.918Z,12.50
2022-11-25T11:59:26.648Z,13.05
2022-11-25T12:02:19.951Z,12.82
2022-11-25T12:05:05.544Z,14.48
2022-11-25T12:08:02.679Z,15.20
2022-11-25T12:10:33.130Z,13.32
2022-11-25T12:13:12.859Z,14.57
2022-11-25T12:15:59.015Z,13.93
2022-11-25T12:18:49.456Z,13.88
2022-11-25T12:21:28.672Z,14.05
2022-11-25T12:24:24.658Z,14.52
2022-11-25T12:27:15.606Z,13.43
2022-11-25T12:30:01.035Z,13.65
2022-11-25T12:33:07.485Z,14.05
2022-11-25T12:35:34.713Z,13.43
2022-11-25T12:38:10.786Z,13.38
2022-11-25T12:40:42.286Z,13.85
2022-11-25T12:43:32.295Z,13.77
2022-11-25T12:46:06.769Z,14.93
2022-11-25T12:48:39.326Z,14.82
2022-11-25T12:51:14.542Z,14.23
2022-11-25T12:53:54.718Z,15.95
2022-11-25T12:56:32.858Z,15.30
2022-11-25T12:59:02.991Z,19.50
2022-11-25T13:01:52.881Z,18.65
2022-11-25T13:04:45.259Z,19.35
2022-11-25T13:07:29.530Z,18.02
2022-11-25T13:10:41.712Z,17.60
2022-11-25T13:13:57.318Z,17.13
2022-11-25T13:16:26.625Z,16.88
2022-11-25T13:18:56.188Z,18.05
2022-11-25T13:21:27.464Z,17.42
2022-11-25T13:23:58.779Z,17.23
2022-11-25T13:26:36.711Z,17.55
2022-11-25T13:29:26.482Z,17.02
2022-11-25T13:32:30.260Z,18.85
2022-11-25T13:35:21.804Z,19.30
2022-11-25T13:37:52.715Z,16.63
2022-11-25T13:40:25.468Z,15.30
2022-11-25T13:42:56.887Z,16.30
2022-11-25T13:45:35.602Z,15.88
2022-11-25T13:48:23.411Z,15.95
2022-11-25T13:51:13.654Z,15.75
2022-11-25T13:53:41.277Z,14.68
2022-11-25T13:56:28.789Z,15.13
2022-11-25T13:59:36.703Z,15.07
2022-11-25T14:02:29.243Z,15.35
2022-11-25T14:05:06.213Z,33.60
2022-11-25T14:08:00.908Z,27.30
2022-11-25T14:10:34.101Z,18.35
2022-11-25T14:13:41.723Z,17.77
2022-11-25T14:16:32.968Z,16.60
2022-11-25T14:19:55.222Z,16.98
2022-11-25T14:22:37.359Z,17.27
2022-11-25T14:25:14.676Z,19.63
2022-11-25T14:27:48.387Z,19.45
2022-11-25T14:30:18.662Z,16.92
2022-11-25T14:32:53.314Z,16.38
2022-11-25T14:35:24.085Z,15.73
2022-11-25T14:38:03.276Z,17.00
2022-11-25T14:40:38.472Z,16.40
2022-11-25T14:43:18.153Z,17.33
2022-11-25T14:45:45.666Z,17.70
2022-11-25T14:48:14.847Z,18.23
2022-11-25T14:51:01.175Z,20.30
2022-11-25T14:53:31.218Z,18.33
2022-11-25T14:56:00.769Z,16.92
2022-11-25T14:58:29.288Z,17.80
2022-11-25T15:01:04.224Z,17.05
2022-11-25T15:03:31.561Z,16.90
2022-11-25T15:06:04.832Z,16.17
2022-11-25T15:08:46.838Z,17.48
2022-11-25T15:13:48.864Z,15.80
2022-11-25T15:16:19.390Z,17.38
2022-11-25T15:18:51.115Z,17.88
2022-11-25T15:21:23.158Z,16.05
2022-11-25T15:23:50.752Z,16.45
2022-11-25T15:26:23.297Z,16.45
2022-11-25T15:29:02.076Z,16.60
2022-11-25T15:31:32.166Z,17.33
2022-11-25T15:34:12.830Z,19.23
2022-11-25T15:36:42.687Z,21.40
2022-11-25T15:39:29.503Z,17.92
2022-11-25T15:42:07.444Z,17.63
2022-11-25T15:44:41.075Z,17.42
2022-11-25T15:47:23.454Z,17.67
2022-11-25T15:50:01.390Z,16.45
2022-11-25T15:52:38.795Z,16.77
2022-11-25T15:55:18.313Z,16.25
2022-11-25T15:57:53.597Z,17.38
2022-11-25T16:00:23.326Z,15.38
2022-11-25T16:02:51.975Z,15.35
2022-11-25T16:05:32.027Z,16.42
2022-11-25T16:08:23.312Z,16.50
2022-11-25T16:10:55.715Z,16.50
2022-11-25T16:13:33.397Z,17.45
2022-11-25T16:16:20.624Z,16.30
2022-11-25T16:19:06.076Z,15.48
2022-11-25T16:21:36.210Z,16.08
2022-11-25T16:24:06.568Z,16.42
2022-11-25T16:26:40.034Z,14.80
2022-11-25T16:29:26.618Z,15.27
2022-11-25T16:31:53.884Z,17.10
2022-11-25T16:34:24.173Z,15.95
2022-11-25T16:36:56.482Z,17.30
2022-11-25T16:39:23.730Z,16.17
2022-11-25T16:42:04.789Z,16.63
2022-11-25T16:44:34.647Z,16.58
2022-11-25T16:47:02.330Z,17.33
2022-11-25T16:49:31.822Z,16.50
2022-11-25T16:51:59.167Z,18.58
2022-11-25T16:54:26.453Z,17.90
2022-11-25T16:56:56.198Z,18.17
2022-11-25T16:59:43.774Z,17.17
2022-11-25T17:02:18.328Z,16.33
2022-11-25T17:04:48.933Z,17.00
2022-11-25T17:07:32.618Z,15.93
2022-11-25T17:10:05.340Z,16.98
2022-11-25T17:12:37.357Z,17.15
2022-11-25T17:15:08.199Z,17.73
2022-11-25T17:17:37.726Z,19.13
2022-11-25T17:20:06.469Z,17.13
2022-11-25T17:22:39.057Z,18.30
2022-11-25T17:25:09.640Z,17.75
2022-11-25T17:27:42.533Z,17.27
2022-11-25T17:30:22.208Z,16.85
2022-11-25T17:32:58.046Z,16.25
2022-11-25T17:35:25.479Z,17.50
2022-11-25T17:37:52.791Z,20.33
2022-11-25T17:40:22.501Z,19.02
2022-11-25T17:42:50.070Z,18.88
2022-11-25T17:45:20.743Z,18.73
2022-11-25T17:47:48.606Z,18.52
2022-11-25T17:50:25.512Z,17.17
2022-11-25T17:52:52.855Z,16.98
2022-11-25T17:55:21.979Z,16.45
2022-11-25T17:57:49.921Z,16.17
2022-11-25T18:00:20.320Z,16.13
2022-11-25T18:02:50.393Z,17.88
2022-11-25T18:05:23.134Z,17.35
2022-11-25T18:07:51.272Z,18.23
2022-11-25T18:10:21.553Z,17.90
2022-11-25T18:12:52.131Z,18.42
2022-11-25T18:15:22.599Z,17.77
2022-11-25T18:17:51.090Z,17.58
2022-11-25T18:20:23.091Z,19.08
2022-11-25T18:22:51.647Z,17.13
2022-11-25T18:25:27.497Z,18.45
2022-11-25T18:27:56.556Z,17.75
2022-11-25T18:30:32.688Z,17.35
2022-11-25T18:33:06.334Z,20.77
2022-11-25T18:35:37.081Z,17.95
2022-11-25T18:38:05.072Z,17.17
2022-11-25T18:40:33.245Z,17.38
2022-11-25T18:43:02.206Z,17.70
2022-11-25T18:45:35.030Z,17.42
2022-11-25T18:48:13.742Z,17.88
2022-11-25T18:50:41.605Z,19.05
2022-11-25T18:53:08.962Z,19.73
2022-11-25T18:55:36.371Z,19.65
2022-11-25T18:58:21.363Z,20.02
2022-11-25T19:00:53.384Z,18.05
2022-11-25T19:03:27.102Z,19.77
2022-11-25T19:05:58.613Z,18.42
2022-11-25T19:08:28.625Z,19.15
2022-11-25T19:10:56.622Z,19.02
2022-11-25T19:13:49.032Z,20.27
2022-11-25T19:16:23.960Z,18.98
2022-11-25T19:18:54.259Z,18.75
2022-11-25T19:21:23.858Z,17.85
2022-11-25T19:23:51.164Z,17.98
2022-11-25T19:26:31.471Z,17.77
2022-11-25T19:29:08.032Z,17.67
2022-11-25T19:31:35.659Z,19.35
2022-11-25T19:34:05.410Z,20.90
2022-11-25T19:36:35.134Z,20.95
2022-11-25T19:39:02.458Z,18.88
2022-11-25T19:41:32.273Z,18.88
2022-11-25T19:43:59.733Z,18.95
2022-11-25T19:46:52.619Z,20.30
2022-11-25T19:49:21.046Z,17.20
2022-11-25T19:51:50.622Z,17.83
2022-11-25T19:54:19.301Z,17.33
2022-11-25T19:56:48.910Z,15.65
2022-11-25T19:59:16.201Z,16.33
2022-11-25T20:01:47.696Z,16.77
2022-11-25T20:04:22.123Z,15.55
2022-11-25T20:06:50.024Z,16.00
2022-11-25T20:09:17.339Z,15.70
2022-11-25T20:11:54.225Z,15.38
2022-11-25T20:14:21.487Z,15.15
2022-11-25T20:16:48.835Z,15.00
2022-11-25T20:19:18.197Z,14.90
2022-11-25T20:21:46.545Z,14.30
2022-11-25T20:24:20.444Z,15.82
2022-11-25T20:26:51.682Z,15.10
2022-11-25T20:29:25.877Z,16.50
2022-11-25T20:31:55.955Z,16.00
2022-11-25T20:34:24.183Z,16.25
2022-11-25T20:36:51.459Z,16.45
2022-11-25T20:39:19.584Z,15.32
2022-11-25T20:41:51.175Z,14.68
2022-11-25T20:44:19.951Z,14.40
2022-11-25T20:46:47.443Z,13.55
2022-11-25T20:49:29.180Z,13.45
2022-11-25T20:51:57.686Z,14.02
2022-11-25T20:54:25.260Z,13.93
2022-11-25T20:56:57.207Z,13.30
2022-11-25T20:59:28.609Z,13.60
2022-11-25T21:01:55.992Z,13.10
2022-11-25T21:04:23.513Z,13.40
2022-11-25T21:06:50.819Z,13.77
2022-11-25T21:09:21.675Z,13.18
2022-11-25T21:11:49.572Z,13.00
2022-11-25T21:14:21.282Z,13.80
2022-11-25T21:16:48.761Z,13.65
2022-11-25T21:19:16.490Z,14.02
2022-11-25T21:21:49.323Z,13.88
2022-11-25T21:24:30.153Z,13.27
2022-11-25T21:27:00.302Z,14.13
2022-11-25T21:29:31.257Z,14.68
2022-11-25T21:31:58.568Z,13.88
2022-11-25T21:34:25.926Z,13.40
2022-11-25T21:36:54.206Z,14.18
2022-11-25T21:39:31.197Z,13.93
2022-11-25T21:42:03.214Z,13.93
2022-11-25T21:44:38.841Z,13.63
2022-11-25T21:47:18.129Z,13.52
2022-11-25T21:49:46.228Z,13.27
2022-11-25T21:52:13.754Z,13.52
2022-11-25T21:54:43.444Z,13.10
2022-11-25T21:57:21.488Z,13.45
2022-11-25T21:59:51.938Z,12.80
2022-11-25T22:02:22.192Z,12.68
2022-11-25T22:04:50.394Z,14.38
2022-11-25T22:07:18.130Z,12.95
2022-11-25T22:09:45.618Z,13.00
2022-11-25T22:12:30.133Z,13.13
2022-11-25T22:14:59.453Z,14.00
2022-11-25T22:17:30.238Z,13.32
2022-11-25T22:19:57.644Z,13.75
2022-11-25T22:22:25.089Z,13.75
2022-11-25T22:24:52.375Z,13.45
2022-11-25T22:27:23.567Z,14.60
2022-11-25T22:29:51.688Z,13.55
2022-11-25T22:32:21.935Z,13.45
2022-11-25T22:34:51.403Z,12.98
2022-11-25T22:37:21.204Z,13.90
2022-11-25T22:39:49.025Z,13.70
2022-11-25T22:42:29.557Z,13.43
2022-11-25T22:44:58.469Z,13.45
2022-11-25T22:47:35.815Z,13.45
2022-11-25T22:50:24.906Z,12.77
2022-11-25T22:52:53.514Z,13.52
2022-11-25T22:55:23.704Z,13.25
2022-11-25T22:57:54.217Z,13.32
2022-11-25T23:00:27.322Z,13.60
2022-11-25T23:02:56.955Z,13.07
2022-11-25T23:05:32.603Z,14.18
2022-11-25T23:08:12.416Z,12.80
2022-11-25T23:10:40.202Z,13.45
2022-11-25T23:13:07.667Z,13.23
2022-11-25T23:15:37.379Z,12.80
2022-11-25T23:18:11.134Z,12.00
2022-11-25T23:20:43.144Z,13.60
2022-11-25T23:23:15.160Z,13.25
2022-11-25T23:25:42.959Z,13.40
2022-11-25T23:28:10.630Z,13.13
2022-11-25T23:30:38.871Z,12.02
2022-11-25T23:33:14.408Z,11.52
2022-11-25T23:35:41.694Z,11.23
2022-11-25T23:38:16.293Z,11.57
2022-11-25T23:40:43.662Z,10.57
2022-11-25T23:43:16.083Z,11.05
2022-11-25T23:45:49.454Z,10.93
2022-11-25T23:48:18.761Z,9.35
2022-11-25T23:50:46.564Z,9.50
2022-11-25T23:53:22.507Z,9.48
2022-11-25T23:55:50.432Z,9.60
2022-11-25T23:58:20.323Z,9.23
