createdAt,value
2023-01-27T18:48:04.043Z,7.10
2023-01-27T18:50:31.813Z,6.70
2023-01-27T18:52:59.546Z,7.22
2023-01-27T18:55:28.590Z,7.05
2023-01-27T18:57:57.575Z,7.35
2023-01-27T19:00:27.749Z,7.97
2023-01-27T19:02:59.145Z,7.68
2023-01-27T19:05:30.201Z,8.15
2023-01-27T19:07:58.237Z,8.20
2023-01-27T19:10:28.360Z,7.20
2023-01-27T19:12:58.260Z,7.70
2023-01-27T19:15:26.574Z,7.55
2023-01-27T19:17:56.373Z,7.47
2023-01-27T19:20:26.014Z,7.13
2023-01-27T19:22:55.725Z,8.27
2023-01-27T19:25:24.924Z,7.35
2023-01-27T19:27:54.785Z,7.95
2023-01-27T19:30:27.017Z,7.53
2023-01-27T19:32:55.230Z,8.32
2023-01-27T19:35:23.254Z,7.68
2023-01-27T19:37:52.240Z,7.53
2023-01-27T19:40:23.278Z,8.25
2023-01-27T19:42:51.068Z,8.23
2023-01-27T19:45:20.169Z,8.13
2023-01-27T19:47:49.305Z,7.57
2023-01-27T19:50:22.345Z,8.57
2023-01-27T19:52:50.231Z,8.45
2023-01-27T19:55:20.377Z,8.30
2023-01-27T19:57:50.158Z,8.38
2023-01-27T20:00:27.492Z,8.52
2023-01-27T20:02:55.813Z,8.80
2023-01-27T20:05:24.548Z,9.13
2023-01-27T20:07:53.560Z,8.45
2023-01-27T20:10:23.226Z,8.13
2023-01-27T20:12:56.251Z,7.85
2023-01-27T20:15:25.334Z,8.15
2023-01-27T20:17:53.521Z,7.10
2023-01-27T20:20:21.579Z,6.75
2023-01-27T20:22:49.483Z,6.50
2023-01-27T20:25:18.970Z,5.90
2023-01-27T20:27:49.552Z,5.90
2023-01-27T20:30:20.304Z,5.82
2023-01-27T20:32:48.201Z,5.90
2023-01-27T20:35:17.325Z,5.57
2023-01-27T20:37:45.481Z,6.03
2023-01-27T20:40:14.814Z,5.85
2023-01-27T20:42:42.647Z,5.95
2023-01-27T20:45:10.811Z,5.57
2023-01-27T20:47:39.923Z,4.95
2023-01-27T20:50:09.087Z,5.47
2023-01-27T20:52:37.299Z,5.88
2023-01-27T20:55:05.934Z,6.25
2023-01-27T20:57:34.746Z,6.60
2023-01-27T21:00:02.711Z,6.40
2023-01-27T21:02:31.391Z,6.95
2023-01-27T21:05:00.596Z,8.38
2023-01-27T21:07:28.320Z,8.15
2023-01-27T21:09:56.096Z,7.60
2023-01-27T21:12:23.817Z,7.80
2023-01-27T21:14:51.458Z,7.57
2023-01-27T21:17:19.119Z,7.45
2023-01-27T21:19:46.844Z,7.50
2023-01-27T21:22:15.856Z,7.60
2023-01-27T21:24:43.692Z,6.72
2023-01-27T21:27:11.414Z,7.07
2023-01-27T21:29:40.655Z,8.07
2023-01-27T21:32:08.279Z,8.98
2023-01-27T21:34:35.957Z,8.95
2023-01-27T21:37:03.649Z,8.30
2023-01-27T21:39:32.718Z,8.63
2023-01-27T21:42:18.151Z,8.10
2023-01-27T21:45:03.113Z,8.55
2023-01-27T21:47:30.885Z,8.32
2023-01-27T21:50:01.545Z,8.67
2023-01-27T21:52:32.940Z,8.65
2023-01-27T21:55:02.703Z,8.40
2023-01-27T21:57:30.397Z,7.28
2023-01-27T21:59:58.151Z,6.43
2023-01-27T22:02:25.844Z,6.13
2023-01-27T22:04:53.648Z,8.60
2023-01-27T22:07:21.372Z,9.10
2023-01-27T22:09:49.095Z,10.55
2023-01-27T22:12:18.225Z,9.98
2023-01-27T22:14:46.025Z,8.73
2023-01-27T22:17:13.876Z,7.53
2023-01-27T22:19:41.721Z,7.10
2023-01-27T22:22:11.089Z,6.68
2023-01-27T22:24:38.949Z,6.57
2023-01-27T22:29:23.036Z,6.20
2023-01-27T22:31:50.875Z,6.63
2023-01-27T22:34:18.739Z,7.83
2023-01-27T22:36:49.665Z,9.32
2023-01-27T22:39:18.067Z,9.50
2023-01-27T22:41:45.977Z,10.05
2023-01-27T22:44:15.091Z,10.10
2023-01-27T22:46:44.347Z,9.73
2023-01-27T22:49:12.394Z,10.23
2023-01-27T22:51:40.315Z,11.75
2023-01-27T22:54:10.451Z,12.45
2023-01-27T22:56:38.329Z,11.70
2023-01-27T22:59:06.196Z,12.35
2023-01-27T23:01:34.095Z,11.98
2023-01-27T23:04:03.286Z,12.83
2023-01-27T23:06:31.235Z,13.35
2023-01-27T23:08:59.100Z,12.85
2023-01-27T23:11:26.907Z,12.67
2023-01-27T23:13:54.781Z,12.63
2023-01-27T23:16:23.429Z,12.50
2023-01-27T23:18:51.995Z,12.85
2023-01-27T23:21:21.289Z,12.27
2023-01-27T23:23:51.201Z,12.13
2023-01-27T23:26:19.113Z,12.23
2023-01-27T23:28:47.018Z,11.95
2023-01-27T23:31:15.644Z,10.20
2023-01-27T23:33:44.175Z,10.13
2023-01-27T23:36:12.974Z,9.77
2023-01-27T23:38:42.232Z,8.93
2023-01-27T23:41:18.111Z,8.95
2023-01-27T23:43:46.032Z,8.45
2023-01-27T23:46:14.502Z,8.20
2023-01-27T23:48:42.389Z,8.10
2023-01-27T23:51:11.462Z,7.93
2023-01-27T23:53:39.316Z,7.78
2023-01-27T23:56:11.798Z,7.90
2023-01-27T23:58:39.746Z,7.60
