createdAt,value
2018-04-02T00:00:40.836Z,3.49
2018-04-02T00:01:47.949Z,3.53
2018-04-02T00:02:54.215Z,3.48
2018-04-02T00:04:00.481Z,3.52
2018-04-02T00:05:06.734Z,3.58
2018-04-02T00:06:13.035Z,3.61
2018-04-02T00:07:19.295Z,3.65
2018-04-02T00:08:25.536Z,3.63
2018-04-02T00:09:31.820Z,3.62
2018-04-02T00:10:38.140Z,3.57
2018-04-02T00:11:43.920Z,3.59
2018-04-02T00:12:50.145Z,3.61
2018-04-02T00:13:56.184Z,3.63
2018-04-02T00:15:02.480Z,3.69
2018-04-02T00:16:08.759Z,3.71
2018-04-02T00:17:15.000Z,3.71
2018-04-02T00:18:21.498Z,3.67
2018-04-02T00:19:27.752Z,3.72
2018-04-02T00:20:33.997Z,3.80
2018-04-02T00:21:40.250Z,3.90
2018-04-02T00:22:46.520Z,3.77
2018-04-02T00:23:52.770Z,3.76
2018-04-02T00:24:59.907Z,3.71
2018-04-02T00:26:06.184Z,3.65
2018-04-02T00:27:12.443Z,3.71
2018-04-02T00:28:18.698Z,3.72
2018-04-02T00:29:24.916Z,3.76
2018-04-02T00:30:31.142Z,3.74
2018-04-02T00:31:37.384Z,3.65
2018-04-02T00:32:48.876Z,3.68
2018-04-02T00:33:55.125Z,3.65
2018-04-02T00:35:01.353Z,3.60
2018-04-02T00:36:07.595Z,3.59
2018-04-02T00:37:13.861Z,3.56
2018-04-02T00:38:19.848Z,3.56
2018-04-02T00:39:25.867Z,3.63
2018-04-02T00:40:32.131Z,3.56
2018-04-02T00:41:38.148Z,3.49
2018-04-02T00:42:44.814Z,3.47
2018-04-02T00:43:52.937Z,3.45
2018-04-02T00:44:59.249Z,3.47
2018-04-02T00:46:05.537Z,3.47
2018-04-02T00:47:11.897Z,3.46
2018-04-02T00:48:19.115Z,3.48
2018-04-02T00:49:25.390Z,3.37
2018-04-02T00:50:31.640Z,3.34
2018-04-02T00:51:37.904Z,3.32
2018-04-02T00:52:44.131Z,3.34
2018-04-02T00:53:50.372Z,3.29
2018-04-02T00:54:56.678Z,3.32
2018-04-02T00:56:02.953Z,3.32
2018-04-02T00:57:09.276Z,3.29
2018-04-02T00:58:15.596Z,3.31
2018-04-02T00:59:21.866Z,3.35
2018-04-02T01:00:28.124Z,3.32
2018-04-02T01:01:33.212Z,3.33
2018-04-02T01:02:39.654Z,3.39
2018-04-02T01:03:46.008Z,3.35
2018-04-02T01:04:52.258Z,3.31
2018-04-02T01:05:58.286Z,3.29
2018-04-02T01:07:04.578Z,3.27
2018-04-02T01:08:10.867Z,3.36
2018-04-02T01:09:17.152Z,3.32
2018-04-02T01:10:23.398Z,3.28
2018-04-02T01:11:29.911Z,3.20
2018-04-02T01:12:36.874Z,3.16
2018-04-02T01:13:50.129Z,3.19
2018-04-02T01:14:57.517Z,3.09
2018-04-02T01:16:04.231Z,3.15
2018-04-02T01:17:10.524Z,3.19
2018-04-02T01:18:16.784Z,3.16
2018-04-02T01:19:23.040Z,3.16
2018-04-02T01:20:29.324Z,3.15
2018-04-02T01:21:35.687Z,3.20
2018-04-02T01:22:41.953Z,3.25
2018-04-02T01:23:48.234Z,3.23
2018-04-02T01:24:54.500Z,3.25
2018-04-02T01:26:00.519Z,3.41
2018-04-02T01:27:12.508Z,3.43
2018-04-02T01:28:18.789Z,3.46
2018-04-02T01:29:24.825Z,3.40
2018-04-02T01:30:31.110Z,3.33
2018-04-02T01:31:37.404Z,3.30
2018-04-02T01:32:43.659Z,3.28
2018-04-02T01:33:49.931Z,3.25
2018-04-02T01:34:56.185Z,3.24
2018-04-02T01:36:02.578Z,3.35
2018-04-02T01:37:08.931Z,3.27
2018-04-02T01:38:14.847Z,3.25
2018-04-02T01:39:21.120Z,3.20
2018-04-02T01:40:27.368Z,3.22
2018-04-02T01:41:33.623Z,3.27
2018-04-02T01:42:39.908Z,3.24
2018-04-02T01:43:46.260Z,3.21
2018-04-02T01:44:52.503Z,3.27
2018-04-02T01:45:58.776Z,3.26
2018-04-02T01:47:08.603Z,3.26
2018-04-02T01:48:14.556Z,3.23
2018-04-02T01:49:21.121Z,3.24
2018-04-02T01:50:27.389Z,3.22
2018-04-02T01:51:33.688Z,3.21
2018-04-02T01:52:39.943Z,3.21
2018-04-02T01:53:46.204Z,3.19
2018-04-02T01:54:52.514Z,3.25
2018-04-02T01:55:58.756Z,3.20
2018-04-02T01:57:05.005Z,3.19
2018-04-02T01:58:11.256Z,3.16
2018-04-02T01:59:17.880Z,3.09
2018-04-02T02:00:24.149Z,3.08
2018-04-02T02:01:30.454Z,3.15
2018-04-02T02:02:36.508Z,3.16
2018-04-02T02:03:42.783Z,3.10
2018-04-02T02:04:49.054Z,3.14
2018-04-02T02:05:55.196Z,3.15
2018-04-02T02:07:01.466Z,3.05
2018-04-02T02:08:10.812Z,3.08
2018-04-02T02:09:17.033Z,3.00
2018-04-02T02:10:23.384Z,3.00
2018-04-02T02:11:29.658Z,2.96
2018-04-02T02:12:35.956Z,3.04
2018-04-02T02:13:41.860Z,3.02
2018-04-02T02:14:48.211Z,2.98
2018-04-02T02:15:54.262Z,2.91
2018-04-02T02:17:00.595Z,2.90
2018-04-02T02:18:06.861Z,2.87
2018-04-02T02:19:13.140Z,2.90
2018-04-02T02:20:19.165Z,2.93
2018-04-02T02:21:25.476Z,2.93
2018-04-02T02:22:31.542Z,2.91
2018-04-02T02:23:37.779Z,2.89
2018-04-02T02:24:44.061Z,2.87
2018-04-02T02:25:50.699Z,2.84
2018-04-02T02:26:56.773Z,2.81
2018-04-02T02:28:05.848Z,2.80
2018-04-02T02:29:16.159Z,2.73
2018-04-02T02:30:22.395Z,2.74
2018-04-02T02:31:28.697Z,2.76
2018-04-02T02:32:34.989Z,2.77
2018-04-02T02:33:41.550Z,2.77
2018-04-02T02:34:48.031Z,2.75
2018-04-02T02:35:54.927Z,2.78
2018-04-02T02:37:04.404Z,2.76
2018-04-02T02:38:10.683Z,2.79
2018-04-02T02:39:16.980Z,2.73
2018-04-02T02:40:23.210Z,2.67
2018-04-02T02:41:29.510Z,2.63
2018-04-02T02:42:35.773Z,2.59
2018-04-02T02:43:42.599Z,2.55
2018-04-02T02:44:48.652Z,2.61
2018-04-02T02:45:55.041Z,2.68
2018-04-02T02:47:01.126Z,2.64
2018-04-02T02:48:07.376Z,2.60
2018-04-02T02:49:13.680Z,2.58
2018-04-02T02:50:19.988Z,2.60
2018-04-02T02:51:25.967Z,2.64
2018-04-02T02:52:32.222Z,2.56
2018-04-02T02:53:38.553Z,2.43
2018-04-02T02:54:44.862Z,2.33
2018-04-02T02:55:51.119Z,2.37
2018-04-02T02:56:57.364Z,2.37
2018-04-02T02:58:03.613Z,2.35
2018-04-02T02:59:09.883Z,2.35
2018-04-02T03:00:16.144Z,2.23
2018-04-02T03:01:22.391Z,2.16
2018-04-02T03:02:28.682Z,2.19
2018-04-02T03:03:34.944Z,2.15
2018-04-02T03:04:41.204Z,2.14
2018-04-02T03:05:47.579Z,2.05
2018-04-02T03:06:53.846Z,2.06
2018-04-02T03:08:00.152Z,2.02
2018-04-02T03:09:06.100Z,1.91
2018-04-02T03:10:12.366Z,1.94
2018-04-02T03:11:18.694Z,1.90
2018-04-02T03:12:25.010Z,1.90
2018-04-02T03:13:31.331Z,1.82
2018-04-02T03:14:37.620Z,1.77
2018-04-02T03:15:43.961Z,1.69
2018-04-02T03:16:50.231Z,1.66
2018-04-02T03:17:56.518Z,1.66
2018-04-02T03:19:02.796Z,1.65
2018-04-02T03:20:09.056Z,1.62
2018-04-02T03:21:15.291Z,1.63
2018-04-02T03:22:21.607Z,1.48
2018-04-02T03:23:27.919Z,1.35
2018-04-02T03:24:34.160Z,1.46
2018-04-02T03:25:40.435Z,1.58
2018-04-02T03:26:46.649Z,1.69
2018-04-02T03:27:52.930Z,1.62
2018-04-02T03:28:59.162Z,1.57
2018-04-02T03:30:05.504Z,1.49
2018-04-02T03:31:11.805Z,1.38
2018-04-02T03:32:18.088Z,1.50
2018-04-02T03:33:24.361Z,1.46
2018-04-02T03:34:30.614Z,1.44
2018-04-02T03:35:36.889Z,1.37
2018-04-02T03:36:43.212Z,1.32
2018-04-02T03:37:49.468Z,1.31
2018-04-02T03:38:56.249Z,1.21
2018-04-02T03:40:02.503Z,1.17
2018-04-02T03:41:08.800Z,1.09
2018-04-02T03:42:15.090Z,1.09
2018-04-02T03:43:21.332Z,1.03
2018-04-02T03:44:27.627Z,1.03
2018-04-02T03:45:33.943Z,0.96
2018-04-02T03:46:40.213Z,0.96
2018-04-02T03:47:46.485Z,1.00
2018-04-02T03:48:52.811Z,0.99
2018-04-02T03:49:59.078Z,0.97
2018-04-02T03:51:05.391Z,1.10
2018-04-02T03:52:11.665Z,1.03
2018-04-02T03:53:17.715Z,0.91
2018-04-02T03:54:23.961Z,0.86
2018-04-02T03:55:30.245Z,0.86
2018-04-02T03:56:36.562Z,0.95
2018-04-02T03:57:42.832Z,0.83
2018-04-02T03:58:49.108Z,0.82
2018-04-02T03:59:55.396Z,0.83
2018-04-02T04:01:01.706Z,0.82
2018-04-02T04:02:07.993Z,0.77
2018-04-02T04:03:14.222Z,0.75
2018-04-02T04:04:20.512Z,0.77
2018-04-02T04:05:26.809Z,0.83
2018-04-02T04:06:33.059Z,0.85
2018-04-02T04:07:39.354Z,0.81
2018-04-02T04:08:45.659Z,0.73
2018-04-02T04:09:51.969Z,0.67
2018-04-02T04:10:58.231Z,0.67
2018-04-02T04:12:04.503Z,0.58
2018-04-02T04:13:10.742Z,0.52
2018-04-02T04:14:17.008Z,0.56
2018-04-02T04:15:23.251Z,0.56
2018-04-02T04:16:29.238Z,0.58
2018-04-02T04:17:35.444Z,0.57
2018-04-02T04:18:41.697Z,0.71
2018-04-02T04:19:48.025Z,0.71
2018-04-02T04:20:54.344Z,0.71
2018-04-02T04:22:00.483Z,0.69
2018-04-02T04:23:06.762Z,0.70
2018-04-02T04:24:12.846Z,0.55
2018-04-02T04:25:19.106Z,0.66
2018-04-02T04:26:25.386Z,0.55
2018-04-02T04:27:31.631Z,0.46
2018-04-02T04:28:37.897Z,0.57
2018-04-02T04:29:44.242Z,0.56
2018-04-02T04:30:50.487Z,0.50
2018-04-02T04:31:56.878Z,0.42
2018-04-02T04:33:03.261Z,0.29
2018-04-02T04:34:09.612Z,0.47
2018-04-02T04:35:15.946Z,0.49
2018-04-02T04:36:22.219Z,0.48
2018-04-02T04:37:28.519Z,0.49
2018-04-02T04:38:35.153Z,0.42
2018-04-02T04:39:43.148Z,0.52
2018-04-02T04:40:49.412Z,0.64
2018-04-02T04:41:55.717Z,0.60
2018-04-02T04:43:02.059Z,0.58
2018-04-02T04:44:08.347Z,0.57
2018-04-02T04:45:14.661Z,0.58
2018-04-02T04:46:20.990Z,0.73
2018-04-02T04:47:27.292Z,0.73
2018-04-02T04:48:33.589Z,0.68
2018-04-02T04:49:40.991Z,0.63
2018-04-02T04:50:47.038Z,0.63
2018-04-02T04:51:53.324Z,0.67
2018-04-02T04:52:59.338Z,0.65
2018-04-02T04:54:05.600Z,0.74
2018-04-02T04:55:11.878Z,0.81
2018-04-02T04:56:26.984Z,0.83
2018-04-02T04:57:33.065Z,0.82
2018-04-02T04:58:39.306Z,0.82
2018-04-02T04:59:45.581Z,0.86
2018-04-02T05:00:51.850Z,0.91
2018-04-02T05:01:58.137Z,0.92
2018-04-02T05:03:04.392Z,1.00
2018-04-02T05:04:10.754Z,1.09
2018-04-02T05:05:16.740Z,1.16
2018-04-02T05:06:23.335Z,1.14
2018-04-02T05:07:29.570Z,1.14
2018-04-02T05:08:35.811Z,1.10
2018-04-02T05:09:41.892Z,1.18
2018-04-02T05:10:48.246Z,1.24
2018-04-02T05:11:54.541Z,1.23
2018-04-02T05:13:00.857Z,1.29
2018-04-02T05:14:07.166Z,1.23
2018-04-02T05:15:13.463Z,1.24
2018-04-02T05:16:19.758Z,1.31
2018-04-02T05:17:26.009Z,1.40
2018-04-02T05:18:32.417Z,1.41
2018-04-02T05:19:38.746Z,1.41
2018-04-02T05:20:45.100Z,1.41
2018-04-02T05:21:51.766Z,1.40
2018-04-02T05:22:58.071Z,1.36
2018-04-02T05:24:04.449Z,1.33
2018-04-02T05:25:10.733Z,1.35
2018-04-02T05:26:17.007Z,1.44
2018-04-02T05:27:23.054Z,1.43
2018-04-02T05:28:29.515Z,1.41
2018-04-02T05:29:35.797Z,1.35
2018-04-02T05:30:42.092Z,1.36
2018-04-02T05:31:48.379Z,1.40
2018-04-02T05:32:54.663Z,1.33
2018-04-02T05:34:00.923Z,1.37
2018-04-02T05:35:07.162Z,1.43
2018-04-02T05:36:13.781Z,1.45
2018-04-02T05:37:20.085Z,1.47
2018-04-02T05:38:26.333Z,1.50
2018-04-02T05:39:32.703Z,1.54
2018-04-02T05:40:39.003Z,1.62
2018-04-02T05:41:45.277Z,1.66
2018-04-02T05:42:51.593Z,1.63
2018-04-02T05:43:57.891Z,1.63
2018-04-02T05:45:04.256Z,1.72
2018-04-02T05:46:10.275Z,1.72
2018-04-02T05:47:16.606Z,1.82
2018-04-02T05:48:22.960Z,1.80
2018-04-02T05:49:29.260Z,1.78
2018-04-02T05:50:35.481Z,1.79
2018-04-02T05:51:41.754Z,1.85
2018-04-02T05:52:48.244Z,1.79
2018-04-02T05:53:54.684Z,1.75
2018-04-02T05:55:01.120Z,1.75
2018-04-02T05:56:08.680Z,1.73
2018-04-02T05:57:15.654Z,1.83
2018-04-02T05:58:22.645Z,1.83
2018-04-02T05:59:32.506Z,1.78
2018-04-02T06:00:39.516Z,1.91
2018-04-02T06:01:46.486Z,1.83
2018-04-02T06:02:54.296Z,1.79
2018-04-02T06:04:01.145Z,1.90
2018-04-02T06:05:08.123Z,1.92
2018-04-02T06:06:15.857Z,1.88
2018-04-02T06:07:23.072Z,1.94
2018-04-02T06:08:30.290Z,1.96
2018-04-02T06:09:38.157Z,1.99
2018-04-02T06:10:44.676Z,2.03
2018-04-02T06:11:50.724Z,2.07
2018-04-02T06:12:56.965Z,2.06
2018-04-02T06:14:03.245Z,2.11
2018-04-02T06:15:09.550Z,2.20
2018-04-02T06:16:15.824Z,2.11
2018-04-02T06:17:22.359Z,2.34
2018-04-02T06:18:29.290Z,2.25
2018-04-02T06:19:35.682Z,2.13
2018-04-02T06:20:42.260Z,2.16
2018-04-02T06:21:49.685Z,2.10
2018-04-02T06:22:56.706Z,2.23
2018-04-02T06:24:03.687Z,2.16
2018-04-02T06:25:11.100Z,2.10
2018-04-02T06:26:18.500Z,2.05
2018-04-02T06:27:25.710Z,1.95
2018-04-02T06:28:34.345Z,1.96
2018-04-02T06:29:41.306Z,2.06
2018-04-02T06:30:49.176Z,2.14
2018-04-02T06:31:55.920Z,2.26
2018-04-02T06:33:03.187Z,2.21
2018-04-02T06:34:10.394Z,2.24
2018-04-02T06:35:17.544Z,2.31
2018-04-02T06:36:24.360Z,2.37
2018-04-02T06:37:32.969Z,2.40
2018-04-02T06:38:39.974Z,2.45
2018-04-02T06:39:47.240Z,2.49
2018-04-02T06:40:55.407Z,2.56
2018-04-02T06:42:02.536Z,2.57
2018-04-02T06:43:09.144Z,2.58
2018-04-02T06:44:17.193Z,2.68
2018-04-02T06:45:24.124Z,2.62
2018-04-02T06:46:31.568Z,2.66
2018-04-02T06:47:38.507Z,2.77
2018-04-02T06:48:45.714Z,2.78
2018-04-02T06:49:53.114Z,2.72
2018-04-02T06:51:00.163Z,2.82
2018-04-02T06:52:07.453Z,2.90
2018-04-02T06:53:14.920Z,2.93
2018-04-02T06:54:22.516Z,3.01
2018-04-02T06:55:30.344Z,3.02
2018-04-02T06:56:38.294Z,2.90
2018-04-02T06:57:45.066Z,3.02
2018-04-02T06:58:51.940Z,2.98
2018-04-02T06:59:58.720Z,2.85
2018-04-02T07:01:05.584Z,2.83
2018-04-02T07:02:13.064Z,2.77
2018-04-02T07:03:19.956Z,2.80
2018-04-02T07:04:26.697Z,2.86
2018-04-02T07:05:32.940Z,2.89
2018-04-02T07:06:39.219Z,2.93
2018-04-02T07:07:45.607Z,2.82
2018-04-02T07:08:51.922Z,2.85
2018-04-02T07:09:58.243Z,2.92
2018-04-02T07:11:04.185Z,2.95
2018-04-02T07:12:10.451Z,2.98
2018-04-02T07:13:16.672Z,3.00
2018-04-02T07:14:22.925Z,3.05
2018-04-02T07:15:29.265Z,3.06
2018-04-02T07:16:35.517Z,3.07
2018-04-02T07:17:46.785Z,3.09
2018-04-02T07:18:53.034Z,3.17
2018-04-02T07:19:59.328Z,3.25
2018-04-02T07:21:05.613Z,3.19
2018-04-02T07:22:11.646Z,3.18
2018-04-02T07:23:18.052Z,3.25
2018-04-02T07:24:25.008Z,3.23
2018-04-02T07:25:31.304Z,3.29
2018-04-02T07:26:37.594Z,3.36
2018-04-02T07:27:43.643Z,3.37
2018-04-02T07:28:49.936Z,3.35
2018-04-02T07:29:56.202Z,3.38
2018-04-02T07:31:02.587Z,3.39
2018-04-02T07:32:08.869Z,3.45
2018-04-02T07:33:15.191Z,3.50
2018-04-02T07:34:21.457Z,3.46
2018-04-02T07:35:27.787Z,3.39
2018-04-02T07:36:34.029Z,3.43
2018-04-02T07:37:40.366Z,3.54
2018-04-02T07:38:46.656Z,3.55
2018-04-02T07:39:52.933Z,3.49
2018-04-02T07:40:59.294Z,3.45
2018-04-02T07:42:06.033Z,3.51
2018-04-02T07:43:12.320Z,3.55
2018-04-02T07:44:18.617Z,3.59
2018-04-02T07:45:25.946Z,3.50
2018-04-02T07:46:32.271Z,3.56
2018-04-02T07:47:38.533Z,3.66
2018-04-02T07:48:44.574Z,3.66
2018-04-02T07:49:50.635Z,3.69
2018-04-02T07:50:56.898Z,3.73
2018-04-02T07:52:03.235Z,3.72
2018-04-02T07:53:09.375Z,3.76
2018-04-02T07:54:15.657Z,3.73
2018-04-02T07:55:21.965Z,3.73
2018-04-02T07:56:27.891Z,3.76
2018-04-02T07:57:34.404Z,3.69
2018-04-02T07:58:40.635Z,3.70
2018-04-02T07:59:46.882Z,3.78
2018-04-02T08:00:53.152Z,3.82
2018-04-02T08:01:59.073Z,3.88
2018-04-02T08:03:06.081Z,3.93
2018-04-02T08:04:12.432Z,3.96
2018-04-02T08:05:19.029Z,4.00
2018-04-02T08:06:25.283Z,4.11
2018-04-02T08:07:31.562Z,4.17
2018-04-02T08:08:37.897Z,4.17
2018-04-02T08:09:44.411Z,4.16
2018-04-02T08:10:50.767Z,4.18
2018-04-02T08:11:57.110Z,4.22
2018-04-02T08:13:03.338Z,4.00
2018-04-02T08:14:09.629Z,3.98
2018-04-02T08:15:16.005Z,4.11
2018-04-02T08:16:22.338Z,4.18
2018-04-02T08:17:28.440Z,4.26
2018-04-02T08:18:34.699Z,4.21
2018-04-02T08:19:40.943Z,4.31
2018-04-02T08:20:47.554Z,4.27
2018-04-02T08:21:53.824Z,4.24
2018-04-02T08:22:59.863Z,4.39
2018-04-02T08:24:06.260Z,4.62
2018-04-02T08:25:13.697Z,4.88
2018-04-02T08:26:20.168Z,5.12
2018-04-02T08:27:26.618Z,5.08
2018-04-02T08:28:33.042Z,5.40
2018-04-02T08:29:39.310Z,5.62
2018-04-02T08:30:45.552Z,5.81
2018-04-02T08:31:51.834Z,6.05
2018-04-02T08:32:58.123Z,6.16
2018-04-02T08:34:04.402Z,6.19
2018-04-02T08:35:10.696Z,6.27
2018-04-02T08:36:17.027Z,5.93
2018-04-02T08:37:23.312Z,6.25
2018-04-02T08:38:29.686Z,6.44
2018-04-02T08:39:35.942Z,6.59
2018-04-02T08:40:42.004Z,6.80
2018-04-02T08:41:48.327Z,6.96
2018-04-02T08:42:54.712Z,6.98
2018-04-02T08:44:01.028Z,7.16
2018-04-02T08:45:07.314Z,7.28
2018-04-02T08:46:13.674Z,7.39
2018-04-02T08:47:20.086Z,7.46
2018-04-02T08:48:26.521Z,6.49
2018-04-02T08:49:32.791Z,6.47
2018-04-02T08:50:39.037Z,6.71
2018-04-02T08:51:45.280Z,6.95
2018-04-02T08:52:51.550Z,7.13
2018-04-02T08:53:57.910Z,7.33
2018-04-02T08:55:04.489Z,7.44
2018-04-02T08:56:10.753Z,7.54
2018-04-02T08:57:17.098Z,7.67
2018-04-02T08:58:23.393Z,7.70
2018-04-02T08:59:29.674Z,7.77
2018-04-02T09:00:35.958Z,7.86
2018-04-02T09:01:42.054Z,7.96
2018-04-02T09:02:48.295Z,8.08
2018-04-02T09:03:54.564Z,8.12
2018-04-02T09:05:00.896Z,8.20
2018-04-02T09:06:07.201Z,8.17
2018-04-02T09:07:13.493Z,8.16
2018-04-02T09:08:19.934Z,8.28
2018-04-02T09:09:26.220Z,8.41
2018-04-02T09:10:32.283Z,8.30
2018-04-02T09:11:38.542Z,8.36
2018-04-02T09:12:44.773Z,8.41
2018-04-02T09:13:51.090Z,8.45
2018-04-02T09:14:57.389Z,8.48
2018-04-02T09:16:03.984Z,8.43
2018-04-02T09:17:10.223Z,8.52
2018-04-02T09:18:16.497Z,8.59
2018-04-02T09:19:22.770Z,8.38
2018-04-02T09:20:29.074Z,8.49
2018-04-02T09:21:35.436Z,8.55
2018-04-02T09:22:41.828Z,8.60
2018-04-02T09:23:48.089Z,8.61
2018-04-02T09:24:54.343Z,8.64
2018-04-02T09:26:00.691Z,8.61
2018-04-02T09:27:06.727Z,8.60
2018-04-02T09:28:12.827Z,8.67
2018-04-02T09:29:19.085Z,8.78
2018-04-02T09:30:25.360Z,8.83
2018-04-02T09:31:31.389Z,8.91
2018-04-02T09:32:37.658Z,8.83
2018-04-02T09:33:43.770Z,8.82
2018-04-02T09:34:49.849Z,8.80
2018-04-02T09:35:56.174Z,8.83
2018-04-02T09:37:02.554Z,8.73
2018-04-02T09:38:09.174Z,8.73
2018-04-02T09:39:15.508Z,8.69
2018-04-02T09:40:21.936Z,8.62
2018-04-02T09:41:28.348Z,8.53
2018-04-02T09:42:34.750Z,8.50
2018-04-02T09:43:41.184Z,8.43
2018-04-02T09:44:48.804Z,8.44
2018-04-02T09:45:55.883Z,8.49
2018-04-02T09:47:02.375Z,8.60
2018-04-02T09:48:08.711Z,8.73
2018-04-02T09:49:15.011Z,8.83
2018-04-02T09:50:21.760Z,8.80
2018-04-02T09:51:28.092Z,8.86
2018-04-02T09:52:34.464Z,8.87
2018-04-02T09:53:40.775Z,8.85
2018-04-02T09:54:47.089Z,8.83
2018-04-02T09:55:53.354Z,8.87
2018-04-02T09:56:59.632Z,8.90
2018-04-02T09:58:06.144Z,8.99
2018-04-02T09:59:12.518Z,9.00
2018-04-02T10:00:18.820Z,9.04
2018-04-02T10:01:29.569Z,9.05
2018-04-02T10:02:37.143Z,9.06
2018-04-02T10:03:48.776Z,9.08
2018-04-02T10:04:56.781Z,9.04
2018-04-02T10:06:03.187Z,9.01
2018-04-02T10:07:09.558Z,9.01
2018-04-02T10:08:16.889Z,9.05
2018-04-02T10:09:23.255Z,8.98
2018-04-02T10:10:29.676Z,9.09
2018-04-02T10:11:36.083Z,9.11
2018-04-02T10:12:42.407Z,9.17
2018-04-02T10:13:48.722Z,9.18
2018-04-02T10:14:55.289Z,9.21
2018-04-02T10:16:01.651Z,9.40
2018-04-02T10:17:07.917Z,9.62
2018-04-02T10:18:14.909Z,9.72
2018-04-02T10:19:22.304Z,9.69
2018-04-02T10:20:29.363Z,9.63
2018-04-02T10:21:36.627Z,9.54
2018-04-02T10:22:43.725Z,9.62
2018-04-02T10:23:50.720Z,9.55
2018-04-02T10:24:57.451Z,9.56
2018-04-02T10:26:04.830Z,9.52
2018-04-02T10:27:15.277Z,9.47
2018-04-02T10:28:22.272Z,9.43
2018-04-02T10:29:29.180Z,9.38
2018-04-02T10:30:36.355Z,9.36
2018-04-02T10:31:43.862Z,9.22
2018-04-02T10:32:50.608Z,9.30
2018-04-02T10:34:01.059Z,9.43
2018-04-02T10:35:08.136Z,9.45
2018-04-02T10:36:15.325Z,9.49
2018-04-02T10:37:22.486Z,9.60
2018-04-02T10:38:29.892Z,9.66
2018-04-02T10:39:37.084Z,9.81
2018-04-02T10:40:43.688Z,9.96
2018-04-02T10:41:50.681Z,9.94
2018-04-02T10:42:57.776Z,9.90
2018-04-02T10:44:06.687Z,9.97
2018-04-02T10:45:14.619Z,9.93
2018-04-02T10:46:21.802Z,10.09
2018-04-02T10:47:30.144Z,10.12
2018-04-02T10:48:37.428Z,10.11
2018-04-02T10:49:44.791Z,10.06
2018-04-02T10:50:52.494Z,9.94
2018-04-02T10:51:59.653Z,9.99
2018-04-02T10:53:06.825Z,10.02
2018-04-02T10:54:15.966Z,10.05
2018-04-02T10:55:23.813Z,10.18
2018-04-02T10:56:31.561Z,10.30
2018-04-02T10:57:37.928Z,10.47
2018-04-02T10:58:44.523Z,10.59
2018-04-02T10:59:50.798Z,10.61
2018-04-02T11:00:56.803Z,10.62
2018-04-02T11:02:03.548Z,10.62
2018-04-02T11:03:09.848Z,10.68
2018-04-02T11:04:16.573Z,10.76
2018-04-02T11:05:23.730Z,10.78
2018-04-02T11:06:30.068Z,10.81
2018-04-02T11:07:36.794Z,10.82
2018-04-02T11:08:43.829Z,10.80
2018-04-02T11:09:51.684Z,10.64
2018-04-02T11:11:00.199Z,10.63
2018-04-02T11:12:07.754Z,10.65
2018-04-02T11:13:14.806Z,10.61
2018-04-02T11:14:21.958Z,10.47
2018-04-02T11:15:29.050Z,10.42
2018-04-02T11:16:38.426Z,10.39
2018-04-02T11:17:45.160Z,10.42
2018-04-02T11:18:51.840Z,10.64
2018-04-02T11:19:58.914Z,10.78
2018-04-02T11:21:05.256Z,10.87
2018-04-02T11:22:12.146Z,10.82
2018-04-02T11:23:19.480Z,10.79
2018-04-02T11:24:26.383Z,10.74
2018-04-02T11:25:33.030Z,10.68
2018-04-02T11:26:39.831Z,10.83
2018-04-02T11:27:46.188Z,10.97
2018-04-02T11:28:53.178Z,11.07
2018-04-02T11:29:59.965Z,11.07
2018-04-02T11:31:07.373Z,10.97
2018-04-02T11:32:16.671Z,10.97
2018-04-02T11:33:24.220Z,10.95
2018-04-02T11:34:30.661Z,11.01
2018-04-02T11:35:36.998Z,10.97
2018-04-02T11:36:43.891Z,10.92
2018-04-02T11:37:51.065Z,11.06
2018-04-02T11:38:57.951Z,11.26
2018-04-02T11:40:04.169Z,11.26
2018-04-02T11:41:11.854Z,11.33
2018-04-02T11:42:18.329Z,11.43
2018-04-02T11:43:27.235Z,11.55
2018-04-02T11:44:34.276Z,11.65
2018-04-02T11:45:41.769Z,11.72
2018-04-02T11:46:50.448Z,11.71
2018-04-02T11:47:57.278Z,11.68
2018-04-02T11:49:04.110Z,11.81
2018-04-02T11:50:10.664Z,11.87
2018-04-02T11:51:18.967Z,11.90
2018-04-02T11:52:26.070Z,12.03
2018-04-02T11:53:34.365Z,12.05
2018-04-02T11:54:40.894Z,12.12
2018-04-02T11:55:48.149Z,12.20
2018-04-02T11:56:57.339Z,12.20
2018-04-02T11:58:03.825Z,12.03
2018-04-02T11:59:10.128Z,11.86
2018-04-02T12:00:16.759Z,11.64
2018-04-02T12:01:23.507Z,11.67
2018-04-02T12:02:31.546Z,11.66
2018-04-02T12:03:39.238Z,11.48
2018-04-02T12:04:45.700Z,11.37
2018-04-02T12:05:52.535Z,11.27
2018-04-02T12:06:59.391Z,11.39
2018-04-02T12:08:06.322Z,11.38
2018-04-02T12:09:12.835Z,11.44
2018-04-02T12:10:19.217Z,11.54
2018-04-02T12:11:26.115Z,11.59
2018-04-02T12:12:32.992Z,11.57
2018-04-02T12:13:39.803Z,11.52
2018-04-02T12:14:46.214Z,11.47
2018-04-02T12:15:52.880Z,11.48
2018-04-02T12:16:59.860Z,11.54
2018-04-02T12:18:08.816Z,11.62
2018-04-02T12:19:15.370Z,11.61
2018-04-02T12:20:22.488Z,11.60
2018-04-02T12:21:30.451Z,11.67
2018-04-02T12:22:37.847Z,11.67
2018-04-02T12:23:45.087Z,11.64
2018-04-02T12:24:52.068Z,11.64
2018-04-02T12:25:58.532Z,11.58
2018-04-02T12:27:06.434Z,11.62
2018-04-02T12:28:14.307Z,11.58
2018-04-02T12:29:22.065Z,11.74
2018-04-02T12:30:28.817Z,11.85
2018-04-02T12:31:35.577Z,11.86
2018-04-02T12:32:42.086Z,11.91
2018-04-02T12:33:49.024Z,11.95
2018-04-02T12:34:56.247Z,11.97
2018-04-02T12:36:02.669Z,11.98
2018-04-02T12:37:08.848Z,12.01
2018-04-02T12:38:16.578Z,11.98
2018-04-02T12:39:23.018Z,11.96
2018-04-02T12:40:30.310Z,11.82
2018-04-02T12:41:37.149Z,11.88
2018-04-02T12:42:43.406Z,12.03
2018-04-02T12:43:49.736Z,12.08
2018-04-02T12:44:56.241Z,12.14
2018-04-02T12:46:02.653Z,12.08
2018-04-02T12:47:08.918Z,11.90
2018-04-02T12:48:15.179Z,11.91
2018-04-02T12:49:21.473Z,11.88
2018-04-02T12:50:27.684Z,11.90
2018-04-02T12:51:33.725Z,11.74
2018-04-02T12:52:40.045Z,11.72
2018-04-02T12:53:46.296Z,11.74
2018-04-02T12:54:52.619Z,11.70
2018-04-02T12:55:59.176Z,11.82
2018-04-02T12:57:05.582Z,11.79
2018-04-02T12:58:11.844Z,11.86
2018-04-02T12:59:18.166Z,11.87
2018-04-02T13:00:24.490Z,11.94
2018-04-02T13:01:30.903Z,12.03
2018-04-02T13:02:37.220Z,12.11
2018-04-02T13:03:44.655Z,12.14
2018-04-02T13:04:51.054Z,12.11
2018-04-02T13:05:57.367Z,12.13
2018-04-02T13:07:03.806Z,12.25
2018-04-02T13:08:10.185Z,12.36
2018-04-02T13:09:16.498Z,12.41
2018-04-02T13:10:22.754Z,12.51
2018-04-02T13:11:29.032Z,12.49
2018-04-02T13:12:35.250Z,12.55
2018-04-02T13:13:41.532Z,12.49
2018-04-02T13:14:47.800Z,12.48
2018-04-02T13:15:54.059Z,12.46
2018-04-02T13:17:00.301Z,12.50
2018-04-02T13:18:06.810Z,12.39
2018-04-02T13:19:12.830Z,12.34
2018-04-02T13:20:19.258Z,12.20
2018-04-02T13:21:25.442Z,12.19
2018-04-02T13:22:31.665Z,12.09
2018-04-02T13:23:37.889Z,11.86
2018-04-02T13:24:44.188Z,11.84
2018-04-02T13:25:50.583Z,11.92
2018-04-02T13:26:56.928Z,11.92
2018-04-02T13:28:03.220Z,12.01
2018-04-02T13:29:09.592Z,12.08
2018-04-02T13:30:15.841Z,12.12
2018-04-02T13:31:22.105Z,12.23
2018-04-02T13:32:28.156Z,12.16
2018-04-02T13:33:35.640Z,12.26
2018-04-02T13:34:42.759Z,12.26
2018-04-02T13:35:48.765Z,12.32
2018-04-02T13:36:55.054Z,12.36
2018-04-02T13:38:01.050Z,12.40
2018-04-02T13:39:07.537Z,12.46
2018-04-02T13:40:13.756Z,12.54
2018-04-02T13:41:20.062Z,12.41
2018-04-02T13:42:26.484Z,12.32
2018-04-02T13:43:32.768Z,12.32
2018-04-02T13:44:39.015Z,12.29
2018-04-02T13:45:45.273Z,12.26
2018-04-02T13:46:51.520Z,12.28
2018-04-02T13:47:57.751Z,12.30
2018-04-02T13:49:04.049Z,12.35
2018-04-02T13:50:10.504Z,12.32
2018-04-02T13:51:16.494Z,12.24
2018-04-02T13:52:22.796Z,12.29
2018-04-02T13:53:29.069Z,12.29
2018-04-02T13:54:35.359Z,12.30
2018-04-02T13:55:41.650Z,12.25
2018-04-02T13:56:48.826Z,12.30
2018-04-02T13:57:55.136Z,12.27
2018-04-02T13:59:01.441Z,12.11
2018-04-02T14:00:06.980Z,12.19
2018-04-02T14:01:13.290Z,12.28
2018-04-02T14:02:19.554Z,12.38
2018-04-02T14:03:25.780Z,12.37
2018-04-02T14:04:31.976Z,12.38
2018-04-02T14:05:38.204Z,12.40
2018-04-02T14:06:44.421Z,12.32
2018-04-02T14:07:50.656Z,12.37
2018-04-02T14:08:56.877Z,12.38
2018-04-02T14:10:02.904Z,12.38
2018-04-02T14:11:09.130Z,12.42
2018-04-02T14:12:15.569Z,12.46
2018-04-02T14:13:21.828Z,12.45
2018-04-02T14:14:28.122Z,12.48
2018-04-02T14:15:34.386Z,12.50
2018-04-02T14:16:40.763Z,12.53
2018-04-02T14:17:47.040Z,12.49
2018-04-02T14:18:53.277Z,12.46
2018-04-02T14:19:59.320Z,12.32
2018-04-02T14:21:05.576Z,12.39
2018-04-02T14:22:11.886Z,12.32
2018-04-02T14:23:18.140Z,12.26
2018-04-02T14:24:24.758Z,12.31
2018-04-02T14:25:31.057Z,12.21
2018-04-02T14:26:37.329Z,12.15
2018-04-02T14:27:44.942Z,12.08
2018-04-02T14:28:51.201Z,12.05
2018-04-02T14:29:57.301Z,12.13
2018-04-02T14:31:03.594Z,11.89
2018-04-02T14:32:09.244Z,11.69
2018-04-02T14:33:15.383Z,11.69
2018-04-02T14:34:21.626Z,11.71
2018-04-02T14:35:27.601Z,11.79
2018-04-02T14:36:33.900Z,11.85
2018-04-02T14:37:40.664Z,11.87
2018-04-02T14:38:46.912Z,11.91