createdAt,value
2022-10-24T00:05:06.711Z,23.2
2022-10-24T00:07:56.817Z,23.4
2022-10-24T00:10:44.231Z,23.8
2022-10-24T00:13:34.158Z,21.9
2022-10-24T00:16:22.608Z,19.3
2022-10-24T00:19:10.446Z,21.3
2022-10-24T00:21:57.894Z,24.1
2022-10-24T00:24:45.300Z,23.2
2022-10-24T00:27:32.676Z,20.7
2022-10-24T00:30:20.881Z,25.6
2022-10-24T00:33:08.171Z,20.8
2022-10-24T00:35:55.428Z,18.6
2022-10-24T00:38:42.827Z,20.5
2022-10-24T00:41:30.789Z,21.1
2022-10-24T00:44:21.761Z,18.7
2022-10-24T00:47:11.916Z,20.5
2022-10-24T00:50:03.113Z,15.3
2022-10-24T00:52:58.615Z,16.3
2022-10-24T00:55:46.076Z,17.8
2022-10-24T00:58:37.268Z,19.1
2022-10-24T01:01:26.538Z,18.3
2022-10-24T01:04:14.458Z,16.1
2022-10-24T01:07:02.569Z,16.3
2022-10-24T01:10:03.124Z,17.8
2022-10-24T01:13:09.436Z,21.9
2022-10-24T01:16:07.415Z,15.9
2022-10-24T01:18:58.671Z,19.9
2022-10-24T01:21:52.415Z,17.7
2022-10-24T01:24:44.436Z,19.1
2022-10-24T01:27:54.292Z,18.6
2022-10-24T01:30:49.612Z,15.5
2022-10-24T01:33:41.043Z,16.8
2022-10-24T01:36:35.938Z,17.6
2022-10-24T01:39:29.056Z,16.3
2022-10-24T01:42:22.134Z,17
2022-10-24T01:45:12.404Z,15.7
2022-10-24T01:48:05.988Z,17.7
2022-10-24T01:50:58.584Z,16
2022-10-24T01:53:48.226Z,16.3
2022-10-24T01:56:36.665Z,15.4
2022-10-24T01:59:24.548Z,15.5
2022-10-24T02:02:43.823Z,16.8
2022-10-24T02:05:36.113Z,18.3
2022-10-24T02:08:27.345Z,19
2022-10-24T02:11:21.178Z,15.6
2022-10-24T02:14:09.031Z,13.4
2022-10-24T02:17:03.386Z,16.2
2022-10-24T02:19:51.110Z,18.4
2022-10-24T02:22:39.378Z,15.4
2022-10-24T02:25:32.539Z,15.6
2022-10-24T02:28:23.434Z,17.7
2022-10-24T02:31:18.773Z,17.3
2022-10-24T02:37:02.392Z,22
2022-10-24T02:39:53.529Z,22.4
2022-10-24T02:42:42.669Z,17.1
2022-10-24T02:45:32.922Z,16.1
2022-10-24T02:48:22.170Z,22
2022-10-24T02:51:14.735Z,13.5
2022-10-24T02:54:05.390Z,13.9
2022-10-24T02:56:53.073Z,13.6
2022-10-24T02:59:44.710Z,13.4
2022-10-24T03:02:32.030Z,16.2
2022-10-24T03:05:19.853Z,12.3
2022-10-24T03:08:07.182Z,13.6
2022-10-24T03:10:54.546Z,13.7
2022-10-24T03:13:41.933Z,16.8
2022-10-24T03:16:29.348Z,15.1
2022-10-24T03:19:17.048Z,17.8
2022-10-24T03:22:04.676Z,17.9
2022-10-24T03:24:55.613Z,14.4
2022-10-24T03:27:47.019Z,16.6
2022-10-24T03:30:34.728Z,14.9
2022-10-24T03:33:22.158Z,16.5
2022-10-24T03:36:09.480Z,15.2
2022-10-24T03:38:56.955Z,12.9
2022-10-24T03:41:44.249Z,15.2
2022-10-24T03:44:31.586Z,15.3
2022-10-24T03:47:19.112Z,19.3
2022-10-24T03:50:06.646Z,14.1
2022-10-24T03:52:54.796Z,12.4
2022-10-24T03:55:42.130Z,14
2022-10-24T03:58:29.514Z,13.6
2022-10-24T04:01:16.874Z,13.2
2022-10-24T04:04:04.369Z,13.7
2022-10-24T04:06:51.668Z,12.7
2022-10-24T04:09:39.138Z,12.7
2022-10-24T04:12:26.601Z,12.9
2022-10-24T04:15:14.196Z,12.6
2022-10-24T04:18:02.669Z,11.3
2022-10-24T04:20:50.707Z,12.4
2022-10-24T04:23:37.982Z,11.2
2022-10-24T04:26:27.235Z,14.6
2022-10-24T04:29:14.919Z,13.9
2022-10-24T04:32:02.994Z,15.2
2022-10-24T04:34:50.449Z,11.6
2022-10-24T04:37:37.722Z,13.8
2022-10-24T04:40:25.317Z,16.5
2022-10-24T04:43:12.830Z,14.1
2022-10-24T04:46:01.421Z,13.6
2022-10-24T04:48:49.183Z,12.5
2022-10-24T04:51:38.091Z,13.3
2022-10-24T04:54:25.477Z,17.6
2022-10-24T04:57:12.660Z,15.2
2022-10-24T05:00:01.372Z,14.6
2022-10-24T05:02:54.081Z,12.9
2022-10-24T05:05:44.054Z,13.3
2022-10-24T05:08:32.203Z,13
2022-10-24T05:11:19.637Z,13.1
2022-10-24T05:14:07.030Z,15.3
2022-10-24T05:16:54.461Z,13.1
2022-10-24T05:19:41.925Z,11.2
2022-10-24T05:22:29.226Z,13.7
2022-10-24T05:25:16.566Z,14.8
2022-10-24T05:28:04.089Z,15
2022-10-24T05:30:51.471Z,11.9
2022-10-24T05:33:38.842Z,16.1
2022-10-24T05:36:26.112Z,13.3
2022-10-24T05:39:13.746Z,16
2022-10-24T05:42:02.051Z,18.6
2022-10-24T05:44:49.704Z,11.4
2022-10-24T05:47:37.253Z,17.6
2022-10-24T05:50:24.634Z,17
2022-10-24T05:53:12.164Z,12.9
2022-10-24T05:55:59.937Z,15.5
2022-10-24T05:58:47.456Z,14.3
2022-10-24T06:01:34.882Z,14.6
2022-10-24T06:04:22.676Z,12.7
2022-10-24T06:07:10.061Z,12.7
2022-10-24T06:09:57.625Z,16
2022-10-24T06:12:45.358Z,14
2022-10-24T06:15:32.959Z,13.2
2022-10-24T06:18:20.456Z,11.1
2022-10-24T06:21:07.914Z,11.4
2022-10-24T06:23:58.127Z,14.9
2022-10-24T06:26:45.471Z,14
2022-10-24T06:29:33.012Z,12.2
2022-10-24T06:32:20.541Z,11.8
2022-10-24T06:35:07.945Z,16.5
2022-10-24T06:37:57.862Z,14.1
2022-10-24T06:40:45.289Z,13.2
2022-10-24T06:43:32.675Z,10.6
2022-10-24T06:46:20.788Z,13.3
2022-10-24T06:49:08.861Z,12.5
2022-10-24T06:51:57.735Z,13.6
2022-10-24T06:54:45.094Z,13.4
2022-10-24T06:57:33.958Z,15.1
2022-10-24T07:00:21.520Z,11.2
2022-10-24T07:03:08.992Z,11.5
2022-10-24T07:06:00.407Z,12.5
2022-10-24T07:08:51.823Z,12.2
2022-10-24T07:11:42.418Z,11.6
2022-10-24T07:14:29.912Z,14.1
2022-10-24T07:17:17.221Z,14.8
2022-10-24T07:20:05.683Z,15.5
2022-10-24T07:22:54.332Z,15
2022-10-24T07:25:41.690Z,13
2022-10-24T07:28:30.343Z,18.2
2022-10-24T07:31:19.958Z,15.9
2022-10-24T07:34:09.499Z,15.7
2022-10-24T07:36:56.934Z,15.3
2022-10-24T07:39:44.248Z,14.8
2022-10-24T07:42:31.889Z,12.7
2022-10-24T07:45:19.282Z,13.2
2022-10-24T07:48:06.736Z,13.7
2022-10-24T07:50:54.840Z,13.2
2022-10-24T07:53:42.220Z,15.8
2022-10-24T07:56:30.171Z,16.2
2022-10-24T07:59:37.067Z,13.5
2022-10-24T08:02:24.827Z,14.6
2022-10-24T08:05:12.615Z,14.5
2022-10-24T08:08:21.716Z,14.8
2022-10-24T08:11:18.711Z,14.1
2022-10-24T08:14:08.623Z,12.9
2022-10-24T08:16:55.946Z,18
2022-10-24T08:19:44.112Z,11.8
2022-10-24T08:22:31.990Z,17.9
2022-10-24T08:25:20.087Z,13.1
2022-10-24T08:28:09.131Z,12.4
2022-10-24T08:30:56.752Z,15.6
2022-10-24T08:33:46.208Z,16
2022-10-24T08:36:36.681Z,16.4
2022-10-24T08:39:24.376Z,14.1
2022-10-24T08:42:11.747Z,12.7
2022-10-24T08:45:03.174Z,13.6
2022-10-24T08:47:58.056Z,20.8
2022-10-24T08:50:50.451Z,13.9
2022-10-24T08:53:42.568Z,15.1
2022-10-24T08:56:32.524Z,17.1
2022-10-24T08:59:20.458Z,13.4
2022-10-24T09:02:12.712Z,15.6
2022-10-24T09:05:05.183Z,13.8
2022-10-24T09:08:06.268Z,13.5
2022-10-24T09:11:07.658Z,14.4
2022-10-24T09:14:01.936Z,13
2022-10-24T09:16:56.898Z,14.3
2022-10-24T09:19:47.558Z,15.1
2022-10-24T09:22:40.798Z,16.5
2022-10-24T09:25:31.110Z,13.8
2022-10-24T09:28:21.459Z,13.9
2022-10-24T09:31:09.838Z,14.2
2022-10-24T09:34:03.054Z,13.6
2022-10-24T09:36:51.334Z,13.5
2022-10-24T09:39:38.730Z,16.6
2022-10-24T09:42:26.145Z,12.1
2022-10-24T09:45:13.829Z,12
2022-10-24T09:48:13.197Z,13.9
2022-10-24T09:51:06.965Z,11.6
2022-10-24T09:54:02.196Z,17.3
2022-10-24T09:57:09.101Z,12.7
2022-10-24T10:00:01.720Z,10.5
2022-10-24T10:02:51.689Z,14.3
2022-10-24T10:05:46.319Z,11.7
2022-10-24T10:08:35.875Z,11.8
2022-10-24T10:11:23.306Z,15.1
2022-10-24T10:14:15.673Z,13.5
2022-10-24T10:17:14.125Z,14.2
2022-10-24T10:20:09.248Z,12.2
2022-10-24T10:23:09.933Z,11
2022-10-24T10:26:17.138Z,13.6
2022-10-24T10:29:08.944Z,12.5
2022-10-24T10:32:07.941Z,10.9
2022-10-24T10:35:11.062Z,10.9
2022-10-24T10:38:04.575Z,11.5
2022-10-24T10:41:10.360Z,12
2022-10-24T10:44:11.468Z,12.3
2022-10-24T10:47:17.531Z,11.6
2022-10-24T10:50:19.953Z,13.3
2022-10-24T10:53:17.473Z,12.2
2022-10-24T10:56:18.948Z,13
2022-10-24T10:59:17.661Z,10
2022-10-24T11:02:21.304Z,13.1
2022-10-24T11:05:29.462Z,10.1
2022-10-24T11:08:26.668Z,12.8
2022-10-24T11:11:28.115Z,11
2022-10-24T11:14:19.944Z,8.7
2022-10-24T11:17:15.226Z,16.9
2022-10-24T11:20:07.961Z,10.2
2022-10-24T11:23:04.675Z,11.6
2022-10-24T11:25:59.970Z,13.6
2022-10-24T11:28:52.892Z,13.2
2022-10-24T11:31:44.602Z,11.3
2022-10-24T11:34:37.256Z,14.6
2022-10-24T11:37:31.972Z,15.6
2022-10-24T11:40:23.238Z,9.7
2022-10-24T11:43:14.966Z,10.4
2022-10-24T11:46:08.697Z,10.4
2022-10-24T11:49:03.918Z,11.2
2022-10-24T11:52:03.655Z,11.9
2022-10-24T11:55:01.559Z,10
2022-10-24T11:57:58.039Z,9.5
2022-10-24T12:00:46.000Z,14.2
2022-10-24T12:04:52.009Z,9.2
2022-10-24T12:07:59.129Z,14
2022-10-24T12:11:03.147Z,10.3
2022-10-24T12:14:05.031Z,8.8
2022-10-24T12:17:17.539Z,9.4
2022-10-24T12:20:22.355Z,9.5
2022-10-24T12:23:11.620Z,10.2
2022-10-24T12:26:05.702Z,10.5
2022-10-24T12:29:03.322Z,10.7
2022-10-24T12:32:05.376Z,14.3
2022-10-24T12:35:30.836Z,9.6
2022-10-24T12:38:40.125Z,11.8
2022-10-24T12:41:49.605Z,10.1
2022-10-24T12:44:37.028Z,12.9
2022-10-24T12:47:27.857Z,9.2
2022-10-24T12:50:19.333Z,14.5
2022-10-24T12:53:43.486Z,10.7
2022-10-24T12:57:03.452Z,10.4
2022-10-24T13:00:10.312Z,11.1
2022-10-24T13:03:10.022Z,11.3
2022-10-24T13:06:07.062Z,12.1
2022-10-24T13:09:03.458Z,12
2022-10-24T13:12:07.674Z,13
2022-10-24T13:15:08.689Z,10.6
2022-10-24T13:18:11.776Z,16.4
2022-10-24T13:21:14.825Z,10
2022-10-24T13:24:11.243Z,12.5
2022-10-24T13:27:13.184Z,14.9
2022-10-24T13:30:12.478Z,10.7
2022-10-24T13:33:10.689Z,9.2
2022-10-24T13:36:30.508Z,12
2022-10-24T13:39:19.482Z,10.2
2022-10-24T13:42:11.854Z,8.8
2022-10-24T13:45:18.868Z,10.3
2022-10-24T13:48:13.339Z,10.2
2022-10-24T13:51:06.672Z,15.7
2022-10-24T13:54:04.872Z,13.1
2022-10-24T13:57:02.161Z,11.1
2022-10-24T14:00:08.266Z,10.2
2022-10-24T14:03:07.613Z,11.7
2022-10-24T14:06:01.554Z,11.1
2022-10-24T14:09:02.834Z,11.9
2022-10-24T14:11:56.337Z,10.7
2022-10-24T14:14:43.961Z,12.7
2022-10-24T14:17:34.897Z,11.6
2022-10-24T14:20:22.557Z,11.6
2022-10-24T14:23:12.495Z,12.2
2022-10-24T14:26:09.892Z,11.9
2022-10-24T14:29:00.966Z,12.4
2022-10-24T14:31:48.660Z,11.9
2022-10-24T14:34:41.443Z,9.6
2022-10-24T14:37:28.952Z,11
2022-10-24T14:40:20.069Z,12.2
2022-10-24T14:43:07.564Z,13.6
2022-10-24T14:45:59.982Z,10.9
2022-10-24T14:48:52.785Z,8.2
2022-10-24T14:51:40.497Z,10.8
2022-10-24T14:54:28.147Z,11.7
2022-10-24T14:57:17.926Z,15.6
2022-10-24T15:00:07.835Z,13.1
2022-10-24T15:03:06.769Z,11.9
2022-10-24T15:05:55.557Z,12.9
2022-10-24T15:08:52.305Z,11.3
2022-10-24T15:11:50.002Z,16.9
2022-10-24T15:14:46.720Z,11.6
2022-10-24T15:17:36.341Z,11.1
2022-10-24T15:20:24.499Z,12
2022-10-24T15:23:14.788Z,13.7
2022-10-24T15:26:07.485Z,13.6
2022-10-24T15:29:03.429Z,10
2022-10-24T15:32:02.360Z,10.8
2022-10-24T15:34:55.072Z,14.1
2022-10-24T15:37:42.561Z,12.3
2022-10-24T15:40:39.428Z,11.8
2022-10-24T15:43:29.609Z,9.6
2022-10-24T15:46:16.989Z,12.3
2022-10-24T15:49:04.303Z,10
2022-10-24T15:51:51.593Z,11.6
2022-10-24T15:54:39.871Z,11.5
2022-10-24T15:57:27.333Z,14.8
2022-10-24T16:00:14.908Z,12.3
2022-10-24T16:03:05.998Z,13.1
2022-10-24T16:05:58.670Z,11.2
2022-10-24T16:08:48.938Z,13
2022-10-24T16:11:36.587Z,10.9
2022-10-24T16:14:24.173Z,10.4
2022-10-24T16:17:11.630Z,13.3
2022-10-24T16:19:58.930Z,11.8
2022-10-24T16:22:46.240Z,13.6
2022-10-24T16:25:33.677Z,14.4
2022-10-24T16:28:23.895Z,16.9
2022-10-24T16:31:11.533Z,12.1
2022-10-24T16:34:03.320Z,12
2022-10-24T16:36:51.935Z,11
2022-10-24T16:39:40.321Z,14.9
2022-10-24T16:42:27.604Z,12.6
2022-10-24T16:45:15.264Z,15.9
2022-10-24T16:48:03.878Z,9.8
2022-10-24T16:50:52.210Z,12.6
2022-10-24T16:53:39.935Z,12
2022-10-24T16:56:27.963Z,16.3
2022-10-24T16:59:15.714Z,10.7
2022-10-24T17:02:04.177Z,13.7
2022-10-24T17:04:53.027Z,14
2022-10-24T17:07:40.421Z,12.3
2022-10-24T17:10:28.230Z,15.2
2022-10-24T17:13:15.981Z,12.1
2022-10-24T17:16:03.567Z,14
2022-10-24T17:19:05.482Z,12.3
2022-10-24T17:22:00.106Z,13.1
2022-10-24T17:24:48.007Z,16.8
2022-10-24T17:27:35.497Z,14.4
2022-10-24T17:30:23.050Z,12.6
2022-10-24T17:33:13.919Z,10.7
2022-10-24T17:36:02.794Z,11.1
2022-10-24T17:38:58.906Z,10.8
2022-10-24T17:41:51.225Z,13.4
2022-10-24T17:44:39.205Z,15.3
2022-10-24T17:47:27.296Z,11
2022-10-24T17:50:15.260Z,11.5
2022-10-24T17:53:04.257Z,11.8
2022-10-24T17:55:52.940Z,13.6
2022-10-24T17:58:40.502Z,11.9
2022-10-24T18:01:28.028Z,12.6
2022-10-24T18:04:16.080Z,13.3
2022-10-24T18:07:04.108Z,13.9
2022-10-24T18:09:51.602Z,9.7
2022-10-24T18:12:44.844Z,12.4
2022-10-24T18:15:32.613Z,14.9
2022-10-24T18:18:20.895Z,9
2022-10-24T18:21:08.388Z,11.7
2022-10-24T18:23:58.189Z,11.4
2022-10-24T18:26:45.839Z,9.2
2022-10-24T18:29:33.368Z,7.8
2022-10-24T18:32:20.982Z,9.8
2022-10-24T18:35:08.497Z,10.6
2022-10-24T18:37:56.475Z,9.2
2022-10-24T18:40:44.050Z,9.7
2022-10-24T18:43:31.999Z,8.3
2022-10-24T18:46:20.019Z,7.7
2022-10-24T18:49:08.121Z,11.6
2022-10-24T18:51:56.187Z,9.8
2022-10-24T18:54:57.479Z,8.6
2022-10-24T18:57:50.300Z,6.6
2022-10-24T19:00:38.983Z,10.3
2022-10-24T19:03:27.455Z,12
2022-10-24T19:06:20.306Z,11.4
2022-10-24T19:09:11.085Z,10.4
2022-10-24T19:12:03.223Z,7.9
2022-10-24T19:14:51.645Z,8.5
2022-10-24T19:17:39.811Z,7.9
2022-10-24T19:20:27.619Z,11.5
2022-10-24T19:23:17.204Z,6.5
2022-10-24T19:26:04.638Z,9.2
2022-10-24T19:28:51.956Z,8.5
2022-10-24T19:31:39.340Z,11.1
2022-10-24T19:34:26.769Z,7.7
2022-10-24T19:37:15.744Z,9.6
2022-10-24T19:40:04.776Z,9.7
2022-10-24T19:42:53.953Z,8.6
2022-10-24T19:45:49.969Z,8.1
2022-10-24T19:48:44.071Z,9.8
2022-10-24T19:51:33.631Z,10.6
2022-10-24T19:54:21.059Z,6.8
2022-10-24T19:57:08.477Z,9.8
2022-10-24T19:59:56.182Z,9.6
2022-10-24T20:02:43.825Z,13.4
2022-10-24T20:05:31.817Z,13
2022-10-24T20:08:20.746Z,14.5
2022-10-24T20:11:08.169Z,14.7
2022-10-24T20:13:55.668Z,14.2
2022-10-24T20:16:43.178Z,14
2022-10-24T20:19:30.679Z,17.6
2022-10-24T20:22:17.922Z,14.8
2022-10-24T20:25:05.361Z,13.6
2022-10-24T20:27:53.652Z,15
2022-10-24T20:30:41.156Z,11.1
2022-10-24T20:33:31.935Z,12.4
2022-10-24T20:36:19.699Z,13.9
2022-10-24T20:39:07.140Z,14.6
2022-10-24T20:41:55.513Z,15.4
2022-10-24T20:44:43.003Z,14.4
2022-10-24T20:47:30.487Z,19.1
2022-10-24T20:50:18.551Z,11.4
2022-10-24T20:53:05.992Z,12.8
2022-10-24T20:55:53.366Z,13.2
2022-10-24T20:58:40.714Z,15.7
2022-10-24T21:01:30.126Z,14.3
2022-10-24T21:04:20.712Z,12.5
2022-10-24T21:07:08.434Z,12.9
2022-10-24T21:09:56.253Z,11.5
2022-10-24T21:12:46.873Z,12.7
2022-10-24T21:15:35.169Z,12.1
2022-10-24T21:18:22.489Z,11.5
2022-10-24T21:21:09.875Z,10.3
2022-10-24T21:24:02.512Z,12.1
2022-10-24T21:26:58.694Z,12.4
2022-10-24T21:29:46.606Z,13.3
2022-10-24T21:32:33.965Z,11.4
2022-10-24T21:35:21.375Z,10.9
2022-10-24T21:38:08.729Z,11.7
2022-10-24T21:40:56.073Z,13.4
2022-10-24T21:43:46.669Z,9.8
2022-10-24T21:46:35.333Z,11.3
2022-10-24T21:49:22.857Z,10.2
2022-10-24T21:52:10.321Z,14.6
2022-10-24T21:54:57.718Z,11
2022-10-24T21:57:50.059Z,14
2022-10-24T22:00:40.230Z,10.4
2022-10-24T22:03:27.812Z,12.9
2022-10-24T22:06:15.322Z,10.8
2022-10-24T22:09:04.385Z,11.4
2022-10-24T22:11:54.153Z,13
2022-10-24T22:14:42.416Z,9.4
2022-10-24T22:17:29.700Z,13.3
2022-10-24T22:20:17.206Z,15
2022-10-24T22:23:04.564Z,11.4
2022-10-24T22:25:51.945Z,14.1
2022-10-24T22:28:39.799Z,14.2
2022-10-24T22:31:27.214Z,12.3
2022-10-24T22:34:16.184Z,13.2
2022-10-24T22:37:06.600Z,8.8
2022-10-24T22:40:05.198Z,9.6
2022-10-24T22:43:06.081Z,12.1
2022-10-24T22:45:54.424Z,10.3
2022-10-24T22:48:50.979Z,10
2022-10-24T22:51:42.208Z,9.5
2022-10-24T22:54:30.027Z,10.4
2022-10-24T22:57:20.759Z,11.9
2022-10-24T23:00:08.783Z,9.5
2022-10-24T23:02:57.338Z,9.7
2022-10-24T23:05:57.078Z,9.2
2022-10-24T23:08:49.815Z,9.9
2022-10-24T23:11:37.201Z,12.3
2022-10-24T23:14:25.690Z,10.5
2022-10-24T23:17:13.591Z,11.1
2022-10-24T23:20:08.345Z,12.7
2022-10-24T23:23:17.191Z,12.6
2022-10-24T23:26:15.791Z,12.4
2022-10-24T23:29:15.748Z,11.8
2022-10-24T23:32:14.926Z,13.1
2022-10-24T23:35:06.426Z,12.3
2022-10-24T23:37:57.099Z,13.1
2022-10-24T23:40:44.950Z,10.6
2022-10-24T23:43:33.095Z,16.6
2022-10-24T23:46:20.940Z,13.1
2022-10-24T23:49:17.050Z,12.5
2022-10-24T23:52:11.146Z,12.6
2022-10-24T23:55:09.722Z,11.2
2022-10-24T23:57:57.889Z,9.7
