createdAt,value
2019-06-10T00:01:02.804Z,6.47
2019-06-10T00:03:31.701Z,5.42
2019-06-10T00:06:01.883Z,6.78
2019-06-10T00:08:30.823Z,6.92
2019-06-10T00:11:01.752Z,7.78
2019-06-10T00:13:31.385Z,7.35
2019-06-10T00:16:02.683Z,8.48
2019-06-10T00:18:38.747Z,5.80
2019-06-10T00:21:03.363Z,5.15
2019-06-10T00:23:32.020Z,9.13
2019-06-10T00:26:04.177Z,7.87
2019-06-10T00:28:31.195Z,12.63
2019-06-10T00:31:01.158Z,11.20
2019-06-10T00:33:30.977Z,25.85
2019-06-10T00:36:03.653Z,22.48
2019-06-10T00:38:31.833Z,9.83
2019-06-10T00:41:02.327Z,8.13
2019-06-10T00:43:30.601Z,8.08
2019-06-10T00:46:00.710Z,9.60
2019-06-10T00:48:32.327Z,7.20
2019-06-10T00:51:02.248Z,9.43
2019-06-10T00:53:31.640Z,8.53
2019-06-10T00:56:03.265Z,7.12
2019-06-10T00:58:31.937Z,7.78
2019-06-10T01:01:02.354Z,6.40
2019-06-10T01:03:31.303Z,10.13
2019-06-10T01:06:02.580Z,11.30
2019-06-10T01:08:31.571Z,8.88
2019-06-10T01:11:05.654Z,7.12
2019-06-10T01:13:30.976Z,8.10
2019-06-10T01:16:01.623Z,5.62
2019-06-10T01:18:35.602Z,7.30
2019-06-10T01:21:01.975Z,7.80
2019-06-10T01:23:31.045Z,7.90
2019-06-10T01:26:01.507Z,7.65
2019-06-10T01:28:31.457Z,9.60
2019-06-10T01:31:01.097Z,6.60
2019-06-10T01:33:31.888Z,10.18
2019-06-10T01:36:00.716Z,8.08
2019-06-10T01:38:31.517Z,11.55
2019-06-10T01:41:01.542Z,11.12
2019-06-10T01:43:31.979Z,12.55
2019-06-10T01:46:01.656Z,16.37
2019-06-10T01:48:43.650Z,12.65
2019-06-10T01:51:01.736Z,8.85
2019-06-10T01:53:31.487Z,7.47
2019-06-10T01:56:01.043Z,10.20
2019-06-10T01:58:31.554Z,9.28
2019-06-10T02:01:20.301Z,6.70
2019-06-10T02:03:47.880Z,8.50
2019-06-10T02:06:19.898Z,9.78
2019-06-10T02:08:46.562Z,6.97
2019-06-10T02:11:17.294Z,6.80
2019-06-10T02:13:45.321Z,5.03
2019-06-10T02:16:15.689Z,6.92
2019-06-10T02:18:56.913Z,7.17
2019-06-10T02:21:16.413Z,6.53
2019-06-10T02:23:44.691Z,5.97
2019-06-10T02:26:14.885Z,8.13
2019-06-10T02:28:43.380Z,6.37
2019-06-10T02:31:15.151Z,6.53
2019-06-10T02:33:42.216Z,6.53
2019-06-10T02:36:13.929Z,4.50
2019-06-10T02:38:44.202Z,6.00
2019-06-10T02:41:17.483Z,6.33
2019-06-10T02:43:44.081Z,5.85
2019-06-10T02:46:13.716Z,5.33
2019-06-10T02:48:43.651Z,5.30
2019-06-10T02:51:13.539Z,6.95
2019-06-10T02:53:43.568Z,8.28
2019-06-10T02:56:13.066Z,6.17
2019-06-10T02:58:45.007Z,7.30
2019-06-10T03:01:16.383Z,6.92
2019-06-10T03:03:48.526Z,5.50
2019-06-10T03:06:14.594Z,4.97
2019-06-10T03:08:43.869Z,5.90
2019-06-10T03:11:14.148Z,5.42
2019-06-10T03:13:42.728Z,8.25
2019-06-10T03:16:19.852Z,10.48
2019-06-10T03:18:48.959Z,4.92
2019-06-10T03:21:17.982Z,6.17
2019-06-10T03:23:46.502Z,6.78
2019-06-10T03:26:15.240Z,8.05
2019-06-10T03:28:43.738Z,5.20
2019-06-10T03:31:15.559Z,6.47
2019-06-10T03:33:47.253Z,5.50
2019-06-10T03:36:12.705Z,7.22
2019-06-10T03:38:43.247Z,6.58
2019-06-10T03:41:12.503Z,7.55
2019-06-10T03:43:42.954Z,5.83
2019-06-10T03:46:13.643Z,7.30
2019-06-10T03:48:43.299Z,6.92
2019-06-10T03:51:12.592Z,9.58
2019-06-10T03:53:42.574Z,10.78
2019-06-10T03:56:12.812Z,7.92
2019-06-10T03:58:43.105Z,5.65
2019-06-10T04:01:12.396Z,8.50
2019-06-10T04:03:42.690Z,8.20
2019-06-10T04:06:13.055Z,9.58
2019-06-10T04:08:43.281Z,7.22
2019-06-10T04:11:12.260Z,8.35
2019-06-10T04:13:43.089Z,6.28
2019-06-10T04:16:13.115Z,7.00
2019-06-10T04:18:43.004Z,7.60
2019-06-10T04:21:12.873Z,7.90
2019-06-10T04:23:42.394Z,10.60
2019-06-10T04:26:12.800Z,5.97
2019-06-10T04:28:42.927Z,6.42
2019-06-10T04:31:13.067Z,5.87
2019-06-10T04:33:42.353Z,10.18
2019-06-10T04:36:13.215Z,11.70
2019-06-10T04:38:43.267Z,11.63
2019-06-10T04:41:12.687Z,9.00
2019-06-10T04:43:43.181Z,7.87
2019-06-10T04:46:12.633Z,11.70
2019-06-10T04:48:42.757Z,11.83
2019-06-10T04:51:12.974Z,10.00
2019-06-10T04:53:43.496Z,9.73
2019-06-10T04:56:12.507Z,7.58
2019-06-10T04:58:43.350Z,6.58
2019-06-10T05:01:12.210Z,6.70
2019-06-10T05:03:43.157Z,6.58
2019-06-10T05:06:12.350Z,9.68
2019-06-10T05:08:42.696Z,8.95
2019-06-10T05:11:12.849Z,6.70
2019-06-10T05:13:42.905Z,7.03
2019-06-10T05:16:12.494Z,5.22
2019-06-10T05:18:42.492Z,7.70
2019-06-10T05:21:13.086Z,6.95
2019-06-10T05:23:42.979Z,5.35
2019-06-10T05:26:13.322Z,5.83
2019-06-10T05:28:43.213Z,8.18
2019-06-10T05:31:12.964Z,6.78
2019-06-10T05:33:42.682Z,9.20
2019-06-10T05:36:13.230Z,8.05
2019-06-10T05:38:43.504Z,8.08
2019-06-10T05:41:13.372Z,7.58
2019-06-10T05:43:42.996Z,5.58
2019-06-10T05:46:13.400Z,5.72
2019-06-10T05:48:43.778Z,7.15
2019-06-10T05:51:12.511Z,9.83
2019-06-10T05:53:42.660Z,8.23
2019-06-10T05:56:12.865Z,6.15
2019-06-10T05:58:43.713Z,5.83
2019-06-10T06:01:13.171Z,6.47
2019-06-10T06:03:43.952Z,5.95
2019-06-10T06:06:12.603Z,7.85
2019-06-10T06:08:42.958Z,8.53
2019-06-10T06:11:12.735Z,6.70
2019-06-10T06:13:43.221Z,6.37
2019-06-10T06:16:12.554Z,6.53
2019-06-10T06:18:42.202Z,8.68
2019-06-10T06:21:22.581Z,8.73
2019-06-10T06:23:43.416Z,7.40
2019-06-10T06:26:16.489Z,7.00
2019-06-10T06:28:42.990Z,6.60
2019-06-10T06:31:12.664Z,7.37
2019-06-10T06:33:43.233Z,7.87
2019-06-10T06:36:12.550Z,7.80
2019-06-10T06:38:43.651Z,7.10
2019-06-10T06:41:13.682Z,8.90
2019-06-10T06:43:45.275Z,7.80
2019-06-10T06:46:13.046Z,7.35
2019-06-10T06:48:43.920Z,8.13
2019-06-10T06:51:13.041Z,8.95
2019-06-10T06:53:50.656Z,8.25
2019-06-10T06:56:12.697Z,10.58
2019-06-10T06:58:43.337Z,7.67
2019-06-10T07:01:14.427Z,7.67
2019-06-10T07:03:45.149Z,8.88
2019-06-10T07:06:14.035Z,8.18
2019-06-10T07:08:59.909Z,8.68
2019-06-10T07:11:17.533Z,7.08
2019-06-10T07:13:46.168Z,8.68
2019-06-10T07:16:14.693Z,9.28
2019-06-10T07:18:49.870Z,10.03
2019-06-10T07:21:13.406Z,7.08
2019-06-10T07:23:46.561Z,12.37
2019-06-10T07:26:12.739Z,6.53
2019-06-10T07:28:46.660Z,7.65
2019-06-10T07:31:23.010Z,8.35
2019-06-10T07:33:45.793Z,9.45
2019-06-10T07:36:13.187Z,11.88
2019-06-10T07:38:47.021Z,9.45
2019-06-10T07:41:12.697Z,8.98
2019-06-10T07:43:47.509Z,7.85
2019-06-10T07:46:13.466Z,9.50
2019-06-10T07:48:46.218Z,8.18
2019-06-10T07:51:13.168Z,6.58
2019-06-10T07:53:46.141Z,12.45
2019-06-10T07:56:12.894Z,7.00
2019-06-10T07:58:47.007Z,7.95
2019-06-10T08:01:13.282Z,8.60
2019-06-10T08:03:44.670Z,9.15
2019-06-10T08:06:12.600Z,8.35
2019-06-10T08:08:44.770Z,10.00
2019-06-10T08:11:13.608Z,9.88
2019-06-10T08:13:44.707Z,10.08
2019-06-10T08:16:13.122Z,8.25
2019-06-10T08:19:13.940Z,7.80
2019-06-10T08:21:12.444Z,6.50
2019-06-10T08:23:44.640Z,9.60
2019-06-10T08:26:12.740Z,5.95
2019-06-10T08:28:42.484Z,10.55
2019-06-10T08:31:12.398Z,7.40
2019-06-10T08:33:44.339Z,8.80
2019-06-10T08:36:13.564Z,8.75
2019-06-10T08:38:45.041Z,8.55
2019-06-10T08:41:12.356Z,7.35
2019-06-10T08:43:43.786Z,7.87
2019-06-10T08:46:13.163Z,7.60
2019-06-10T08:48:45.823Z,10.53
2019-06-10T08:51:12.466Z,7.53
2019-06-10T08:53:44.189Z,8.73
2019-06-10T08:56:13.060Z,7.22
2019-06-10T08:58:45.692Z,8.40
2019-06-10T09:01:13.279Z,8.00
2019-06-10T09:03:46.419Z,10.10
2019-06-10T09:06:13.288Z,9.25
2019-06-10T09:08:45.726Z,8.68
2019-06-10T09:11:12.912Z,9.53
2019-06-10T09:13:46.294Z,7.87
2019-06-10T09:16:18.575Z,10.90
2019-06-10T09:18:46.494Z,11.05
2019-06-10T09:21:12.930Z,8.28
2019-06-10T09:23:43.535Z,9.85
2019-06-10T09:26:12.396Z,10.58
2019-06-10T09:28:45.074Z,7.08
2019-06-10T09:31:13.980Z,9.43
2019-06-10T09:33:46.617Z,8.43
2019-06-10T09:36:12.496Z,10.13
2019-06-10T09:38:45.284Z,7.90
2019-06-10T09:41:14.010Z,7.40
2019-06-10T09:43:45.362Z,10.25
2019-06-10T09:46:12.657Z,11.55
2019-06-10T09:48:47.053Z,9.48
2019-06-10T09:51:12.892Z,7.87
2019-06-10T09:53:50.288Z,7.87
2019-06-10T09:56:12.524Z,7.58
2019-06-10T09:58:44.593Z,7.92
2019-06-10T10:01:13.351Z,9.65
2019-06-10T10:03:47.203Z,6.33
2019-06-10T10:06:15.682Z,6.83
2019-06-10T10:08:45.962Z,7.95
2019-06-10T10:11:13.147Z,7.33
2019-06-10T10:13:45.008Z,9.05
2019-06-10T10:16:13.133Z,6.55
2019-06-10T10:18:45.885Z,7.78
2019-06-10T10:21:13.142Z,9.30
2019-06-10T10:23:52.439Z,8.03
2019-06-10T10:26:13.265Z,8.18
2019-06-10T10:28:44.564Z,7.15
2019-06-10T10:31:13.308Z,10.43
2019-06-10T10:33:42.586Z,7.83
2019-06-10T10:36:14.047Z,6.67
2019-06-10T10:38:42.648Z,10.75
2019-06-10T10:41:13.297Z,10.50
2019-06-10T10:43:44.879Z,10.35
2019-06-10T10:46:13.828Z,8.23
2019-06-10T10:48:42.968Z,9.68
2019-06-10T10:51:13.022Z,10.82
2019-06-10T10:53:46.826Z,7.75
2019-06-10T10:56:12.840Z,11.03
2019-06-10T10:58:43.580Z,8.78
2019-06-10T11:01:15.265Z,9.80
2019-06-10T11:03:45.044Z,7.40
2019-06-10T11:06:13.218Z,9.83
2019-06-10T11:08:43.086Z,10.23
2019-06-10T11:11:13.907Z,7.10
2019-06-10T11:13:45.331Z,9.33
2019-06-10T11:16:14.366Z,8.48
2019-06-10T11:18:42.830Z,9.03
2019-06-10T11:21:13.234Z,11.00
2019-06-10T11:23:43.519Z,8.48
2019-06-10T11:26:13.052Z,11.12
2019-06-10T11:28:42.848Z,7.12
2019-06-10T11:31:13.811Z,9.35
2019-06-10T11:33:43.479Z,7.37
2019-06-10T11:36:13.555Z,10.53
2019-06-10T11:38:42.196Z,9.55
2019-06-10T11:41:13.441Z,9.13
2019-06-10T11:43:42.942Z,7.83
2019-06-10T11:46:13.720Z,10.78
2019-06-10T11:48:43.591Z,7.45
2019-06-10T11:51:13.101Z,7.10
2019-06-10T11:53:44.071Z,9.18
2019-06-10T11:56:13.142Z,7.50
2019-06-10T11:58:42.810Z,7.53
2019-06-10T12:01:13.216Z,7.20
2019-06-10T12:03:43.202Z,9.25
2019-06-10T12:06:13.579Z,8.03
2019-06-10T12:08:43.516Z,6.70
2019-06-10T12:11:12.925Z,8.48
2019-06-10T12:13:42.852Z,7.78
2019-06-10T12:17:05.774Z,8.33
2019-06-10T12:18:42.573Z,12.13
2019-06-10T12:21:13.137Z,7.78
2019-06-10T12:23:43.565Z,7.80
2019-06-10T12:26:11.792Z,11.20
2019-06-10T12:28:42.908Z,9.33
2019-06-10T12:31:13.533Z,10.53
2019-06-10T12:33:40.695Z,7.85
2019-06-10T12:36:09.170Z,8.25
2019-06-10T12:38:37.670Z,7.47
2019-06-10T12:41:09.029Z,11.15
2019-06-10T12:43:36.357Z,8.50
2019-06-10T12:46:05.466Z,12.60
2019-06-10T12:48:34.450Z,7.33
2019-06-10T12:51:06.354Z,9.93
2019-06-10T12:53:34.936Z,11.12
2019-06-10T12:56:10.015Z,7.58
2019-06-10T12:58:33.751Z,10.28
2019-06-10T13:01:05.892Z,8.18
2019-06-10T13:03:33.643Z,8.70
2019-06-10T13:06:07.322Z,7.47
2019-06-10T13:08:35.728Z,6.90
2019-06-10T13:11:05.054Z,8.98
2019-06-10T13:13:33.578Z,7.28
2019-06-10T13:16:06.675Z,6.90
2019-06-10T13:18:32.258Z,9.78
2019-06-10T13:21:06.965Z,7.65
2019-06-10T13:23:34.939Z,8.63
2019-06-10T13:26:04.322Z,10.32
2019-06-10T13:28:32.492Z,9.28
2019-06-10T13:31:04.344Z,8.88
2019-06-10T13:33:33.209Z,6.60
2019-06-10T13:36:04.820Z,8.48
2019-06-10T13:38:33.196Z,8.00
2019-06-10T13:41:02.856Z,6.62
2019-06-10T13:43:33.846Z,8.30
2019-06-10T13:46:03.211Z,10.80
2019-06-10T13:48:32.753Z,6.67
2019-06-10T13:51:04.747Z,7.53
2019-06-10T13:53:31.437Z,6.70
2019-06-10T13:56:21.096Z,5.97
2019-06-10T13:58:30.134Z,7.45
2019-06-10T14:00:59.780Z,6.90
2019-06-10T14:03:28.574Z,7.67
2019-06-10T14:06:01.206Z,8.45
2019-06-10T14:08:27.354Z,8.05
2019-06-10T14:10:55.838Z,7.78
2019-06-10T14:13:24.337Z,12.40
2019-06-10T14:15:54.107Z,8.78
2019-06-10T14:18:23.421Z,7.08
2019-06-10T14:20:53.075Z,7.37
2019-06-10T14:23:22.297Z,8.60
2019-06-10T14:25:52.600Z,7.45
2019-06-10T14:28:38.433Z,6.20
2019-06-10T14:30:53.890Z,6.70
2019-06-10T14:33:23.341Z,11.12
2019-06-10T14:35:53.373Z,11.85
2019-06-10T14:38:22.243Z,8.55
2019-06-10T14:40:52.483Z,6.60
2019-06-10T14:43:23.224Z,8.03
2019-06-10T14:45:53.451Z,6.22
2019-06-10T14:48:23.346Z,8.25
2019-06-10T14:50:52.441Z,8.40
2019-06-10T14:53:23.050Z,7.42
2019-06-10T14:55:53.180Z,13.40
2019-06-10T14:58:23.081Z,8.05
2019-06-10T15:00:54.302Z,8.45
2019-06-10T15:03:21.855Z,8.95
2019-06-10T15:05:52.694Z,9.75
2019-06-10T15:08:22.818Z,10.05
2019-06-10T15:10:52.746Z,8.68
2019-06-10T15:13:23.592Z,10.18
2019-06-10T15:15:53.224Z,10.50
2019-06-10T15:18:23.561Z,7.83
2019-06-10T15:20:53.489Z,10.65
2019-06-10T15:23:23.441Z,7.80
2019-06-10T15:25:55.997Z,11.85
2019-06-10T15:28:23.525Z,9.55
2019-06-10T15:30:52.881Z,6.30
2019-06-10T15:33:23.553Z,6.92
2019-06-10T15:35:53.383Z,9.20
2019-06-10T15:38:23.179Z,6.20
2019-06-10T15:40:53.311Z,9.18
2019-06-10T15:43:23.506Z,8.20
2019-06-10T15:45:53.061Z,6.62
2019-06-10T15:48:25.064Z,7.67
2019-06-10T15:50:51.990Z,10.35
2019-06-10T15:53:25.289Z,7.05
2019-06-10T15:56:10.180Z,8.85
2019-06-10T15:58:24.121Z,6.12
2019-06-10T16:00:53.495Z,9.00
2019-06-10T16:03:25.141Z,6.40
2019-06-10T16:05:52.776Z,9.90
2019-06-10T16:08:22.600Z,11.28
2019-06-10T16:10:52.575Z,6.15
2019-06-10T16:13:24.926Z,10.00
2019-06-10T16:15:53.185Z,6.70
2019-06-10T16:18:26.071Z,8.78
2019-06-10T16:20:52.821Z,8.23
2019-06-10T16:23:24.714Z,12.78
2019-06-10T16:25:53.344Z,10.05
2019-06-10T16:28:23.483Z,9.70
2019-06-10T16:30:53.841Z,10.72
2019-06-10T16:33:26.043Z,21.48
2019-06-10T16:35:52.853Z,10.93
2019-06-10T16:38:23.777Z,14.58
2019-06-10T16:40:53.640Z,10.88
2019-06-10T16:43:24.087Z,19.05
2019-06-10T16:45:52.476Z,20.15
2019-06-10T16:48:21.642Z,18.35
2019-06-10T16:50:53.975Z,9.65
2019-06-10T16:53:24.176Z,12.10
2019-06-10T16:55:53.016Z,8.88
2019-06-10T16:58:25.364Z,9.50
2019-06-10T17:00:51.472Z,10.53
2019-06-10T17:03:21.117Z,11.33
2019-06-10T17:05:50.174Z,7.72
2019-06-10T17:08:20.090Z,9.35
2019-06-10T17:10:48.872Z,9.63
2019-06-10T17:13:19.059Z,9.45
2019-06-10T17:15:47.564Z,8.10
2019-06-10T17:18:16.023Z,7.75
2019-06-10T17:20:44.527Z,9.23
2019-06-10T17:23:26.497Z,7.85
2019-06-10T17:25:55.992Z,9.85
2019-06-10T17:28:28.905Z,9.00
2019-06-10T17:30:56.790Z,10.00
2019-06-10T17:33:26.188Z,8.15
2019-06-10T17:35:55.547Z,8.20
2019-06-10T17:38:24.738Z,14.58
2019-06-10T17:40:53.310Z,10.72
2019-06-10T17:43:23.156Z,11.60
2019-06-10T17:45:52.752Z,12.00
2019-06-10T17:48:22.784Z,10.20
2019-06-10T17:50:52.455Z,11.78
2019-06-10T17:53:22.288Z,10.65
2019-06-10T17:55:51.153Z,14.45
2019-06-10T17:58:33.420Z,11.43
2019-06-10T18:00:52.849Z,12.55
2019-06-10T18:03:22.666Z,11.40
2019-06-10T18:05:53.089Z,9.40
2019-06-10T18:08:22.897Z,8.83
2019-06-10T18:10:53.643Z,9.53
2019-06-10T18:13:22.839Z,10.78
2019-06-10T18:15:53.462Z,10.43
2019-06-10T18:18:21.530Z,10.72
2019-06-10T18:20:53.307Z,14.93
2019-06-10T18:23:20.231Z,10.38
2019-06-10T18:25:48.774Z,10.10
2019-06-10T18:28:17.637Z,9.80
2019-06-10T18:30:46.113Z,10.78
2019-06-10T18:33:14.612Z,10.40
2019-06-10T18:35:43.082Z,9.48
2019-06-10T18:38:12.709Z,10.20
2019-06-10T18:40:42.853Z,10.10
2019-06-10T18:43:12.135Z,10.32
2019-06-10T18:45:40.678Z,11.15
2019-06-10T18:48:09.351Z,9.98
2019-06-10T18:50:39.326Z,11.53
2019-06-10T18:53:08.185Z,9.98
2019-06-10T18:55:39.390Z,10.93
2019-06-10T18:58:06.863Z,11.63
2019-06-10T19:00:53.522Z,12.35
2019-06-10T19:03:12.458Z,12.45
2019-06-10T19:05:37.845Z,14.20
2019-06-10T19:08:06.757Z,11.03
2019-06-10T19:10:37.047Z,10.95
2019-06-10T19:13:05.600Z,11.10
2019-06-10T19:15:34.153Z,11.83
2019-06-10T19:18:03.229Z,12.33
2019-06-10T19:20:36.385Z,10.30
2019-06-10T19:23:02.599Z,10.60
2019-06-10T19:25:33.787Z,11.20
2019-06-10T19:28:01.483Z,16.00
2019-06-10T19:30:31.879Z,13.22
2019-06-10T19:33:02.522Z,10.95
2019-06-10T19:35:33.562Z,12.63
2019-06-10T19:38:02.254Z,10.60
2019-06-10T19:40:32.525Z,11.48
2019-06-10T19:43:03.273Z,12.47
2019-06-10T19:45:32.182Z,13.35
2019-06-10T19:48:03.371Z,13.28
2019-06-10T19:50:34.010Z,13.60
2019-06-10T19:53:02.651Z,13.32
2019-06-10T19:55:32.445Z,14.47
2019-06-10T19:58:03.725Z,17.32
2019-06-10T20:00:33.132Z,19.65
2019-06-10T20:03:02.903Z,15.10
2019-06-10T20:05:32.577Z,13.93
2019-06-10T20:08:03.035Z,16.67
2019-06-10T20:10:32.368Z,14.23
2019-06-10T20:13:01.210Z,17.82
2019-06-10T20:15:29.682Z,14.68
2019-06-10T20:17:58.166Z,14.10
2019-06-10T20:20:26.667Z,22.90
2019-06-10T20:22:57.330Z,34.35
2019-06-10T20:25:25.384Z,33.00
2019-06-10T20:27:53.860Z,43.02
2019-06-10T20:30:28.165Z,41.37
2019-06-10T20:32:55.997Z,40.08
2019-06-10T20:35:23.436Z,39.00
2019-06-10T20:37:53.915Z,37.70
2019-06-10T20:40:22.791Z,34.10
2019-06-10T20:42:51.281Z,32.25
2019-06-10T20:45:19.933Z,30.57
2019-06-10T20:47:48.422Z,27.60
2019-06-10T20:50:17.347Z,27.00
2019-06-10T20:52:46.366Z,27.77
2019-06-10T20:55:16.012Z,21.37
2019-06-10T20:57:54.936Z,22.10
2019-06-10T21:00:22.746Z,15.55
2019-06-10T21:02:49.030Z,19.12
2019-06-10T21:05:18.823Z,18.82
2019-06-10T21:07:48.882Z,15.93
2019-06-10T21:10:22.284Z,14.87
2019-06-10T21:12:51.068Z,16.93
2019-06-10T21:15:19.634Z,16.97
2019-06-10T21:17:49.198Z,13.65
2019-06-10T21:20:17.791Z,16.30
2019-06-10T21:22:47.534Z,13.25
2019-06-10T21:25:16.621Z,14.30
2019-06-10T21:27:46.355Z,19.98
2019-06-10T21:30:15.619Z,17.42
2019-06-10T21:32:45.760Z,12.95
2019-06-10T21:35:14.390Z,17.32
2019-06-10T21:37:45.204Z,15.40
2019-06-10T21:40:13.324Z,15.40
2019-06-10T21:42:41.863Z,13.30
2019-06-10T21:45:12.540Z,17.45
2019-06-10T21:47:44.064Z,15.55
2019-06-10T21:50:12.446Z,14.83
2019-06-10T21:52:44.376Z,15.00
2019-06-10T21:55:13.154Z,13.75
2019-06-10T21:57:43.005Z,12.20
2019-06-10T22:00:14.218Z,9.93
2019-06-10T22:02:44.520Z,14.28
2019-06-10T22:05:13.703Z,15.35
2019-06-10T22:07:43.520Z,13.00
2019-06-10T22:10:12.906Z,15.38
2019-06-10T22:12:42.157Z,17.10
2019-06-10T22:15:12.478Z,11.53
2019-06-10T22:17:42.468Z,17.65
2019-06-10T22:20:12.797Z,12.15
2019-06-10T22:22:42.926Z,13.58
2019-06-10T22:25:13.149Z,13.93
2019-06-10T22:27:42.189Z,17.62
2019-06-10T22:30:11.840Z,14.47
2019-06-10T22:32:42.796Z,11.73
2019-06-10T22:35:12.231Z,12.98
2019-06-10T22:37:40.914Z,12.98
2019-06-10T22:40:09.389Z,14.25
2019-06-10T22:42:37.891Z,15.50
2019-06-10T22:45:07.599Z,12.55
2019-06-10T22:47:36.095Z,13.78
2019-06-10T22:50:07.742Z,13.98
2019-06-10T22:52:36.467Z,16.60
2019-06-10T22:55:09.063Z,19.23
2019-06-10T22:57:37.582Z,18.10
2019-06-10T23:00:07.998Z,29.82
2019-06-10T23:02:36.641Z,30.23
2019-06-10T23:05:07.220Z,23.95
2019-06-10T23:07:35.727Z,20.15
2019-06-10T23:10:08.685Z,16.73
2019-06-10T23:12:38.415Z,20.60
2019-06-10T23:15:07.340Z,20.02
2019-06-10T23:17:35.851Z,19.65
2019-06-10T23:20:07.212Z,17.12
2019-06-10T23:22:35.712Z,18.05
2019-06-10T23:25:06.437Z,19.82
2019-06-10T23:27:34.936Z,15.48
2019-06-10T23:30:11.569Z,16.52
2019-06-10T23:32:35.174Z,24.45
2019-06-10T23:35:05.187Z,17.15
2019-06-10T23:37:33.703Z,14.58
2019-06-10T23:40:04.261Z,17.87
2019-06-10T23:42:32.472Z,17.15
2019-06-10T23:45:04.729Z,16.87
2019-06-10T23:47:32.634Z,12.50
2019-06-10T23:50:04.172Z,10.55
2019-06-10T23:52:32.982Z,13.45
2019-06-10T23:55:03.067Z,13.08
2019-06-10T23:57:32.903Z,11.83
