createdAt,value
2019-01-19T06:55:42.026Z,8.50
2019-01-19T06:58:13.421Z,6.87
2019-01-19T07:00:44.080Z,7.30
2019-01-19T07:03:14.705Z,8.35
2019-01-19T07:05:45.408Z,6.83
2019-01-19T07:08:16.013Z,7.72
2019-01-19T07:10:46.563Z,8.18
2019-01-19T07:13:17.172Z,10.13
2019-01-19T07:15:47.939Z,9.10
2019-01-19T07:18:18.562Z,9.40
2019-01-19T07:20:49.399Z,8.80
2019-01-19T07:23:20.013Z,8.80
2019-01-19T07:25:50.625Z,8.85
2019-01-19T07:28:21.230Z,6.28
2019-01-19T07:30:51.872Z,6.00
2019-01-19T07:33:22.454Z,7.22
2019-01-19T07:35:53.112Z,9.05
2019-01-19T07:38:24.106Z,9.30
2019-01-19T07:40:54.745Z,9.40
2019-01-19T07:43:25.716Z,9.55
2019-01-19T07:45:56.486Z,8.90
2019-01-19T07:49:13.987Z,9.13
2019-01-19T07:51:35.891Z,11.15
2019-01-19T07:54:08.499Z,10.60
2019-01-19T07:56:39.220Z,10.88
2019-01-19T07:59:10.244Z,10.80
2019-01-19T08:02:02.665Z,10.10
2019-01-19T08:04:30.839Z,10.60
2019-01-19T08:07:01.563Z,10.80
2019-01-19T08:09:32.203Z,11.63
2019-01-19T08:12:02.910Z,10.58
2019-01-19T08:14:33.489Z,11.28
2019-01-19T08:17:03.977Z,12.07
2019-01-19T08:19:34.659Z,11.93
2019-01-19T08:22:05.209Z,12.03
2019-01-19T08:24:36.596Z,10.72
2019-01-19T08:27:10.616Z,12.10
2019-01-19T08:29:41.657Z,12.60
2019-01-19T08:32:17.202Z,12.40
2019-01-19T08:34:49.540Z,11.85
2019-01-19T08:37:24.503Z,11.55
2019-01-19T08:39:57.662Z,10.80
2019-01-19T08:42:30.090Z,11.33
2019-01-19T08:45:00.906Z,12.85
2019-01-19T08:47:32.108Z,10.70
2019-01-19T08:50:28.288Z,11.63
2019-01-19T08:52:59.726Z,10.68
2019-01-19T08:55:30.369Z,10.55
2019-01-19T08:58:00.984Z,12.50
2019-01-19T09:00:31.833Z,12.15
2019-01-19T09:03:02.409Z,12.33
2019-01-19T09:05:32.998Z,12.58
2019-01-19T09:08:03.579Z,13.85
2019-01-19T09:10:34.914Z,12.03
2019-01-19T09:13:24.565Z,11.93
2019-01-19T09:16:01.790Z,13.50
2019-01-19T09:18:32.456Z,13.22
2019-01-19T09:21:03.014Z,14.05
2019-01-19T09:23:41.461Z,13.88
2019-01-19T09:26:12.009Z,14.03
2019-01-19T09:28:43.769Z,13.68
2019-01-19T09:31:14.430Z,14.85
2019-01-19T09:33:45.114Z,14.43
2019-01-19T09:36:17.891Z,16.40
2019-01-19T09:38:48.590Z,16.63
2019-01-19T09:41:19.152Z,16.02
2019-01-19T09:43:50.870Z,14.65
2019-01-19T09:46:21.908Z,15.10
2019-01-19T09:48:52.850Z,16.42
2019-01-19T09:51:23.780Z,17.65
2019-01-19T09:53:54.651Z,15.30
2019-01-19T09:56:25.255Z,15.35
2019-01-19T09:58:56.066Z,18.50
2019-01-19T10:01:27.024Z,16.45
2019-01-19T10:03:57.895Z,15.53
2019-01-19T10:06:28.946Z,16.10
2019-01-19T10:08:59.953Z,17.02
2019-01-19T10:11:41.896Z,16.40
2019-01-19T10:14:12.974Z,17.77
2019-01-19T10:16:43.809Z,17.43
2019-01-19T10:19:14.579Z,18.00
2019-01-19T10:21:45.226Z,19.07
2019-01-19T10:24:21.151Z,17.23
2019-01-19T10:26:52.296Z,17.90
2019-01-19T10:29:23.611Z,18.10
2019-01-19T10:31:54.256Z,19.93
2019-01-19T10:34:24.868Z,20.30
2019-01-19T10:36:55.438Z,19.27
2019-01-19T10:39:25.963Z,21.62
2019-01-19T10:41:56.575Z,20.35
2019-01-19T10:44:52.272Z,19.50
2019-01-19T10:47:27.650Z,18.25
2019-01-19T10:50:00.587Z,20.02
2019-01-19T10:52:31.261Z,19.52
2019-01-19T10:55:01.841Z,20.30
2019-01-19T10:57:32.568Z,19.53
2019-01-19T11:00:03.147Z,18.30
2019-01-19T11:02:33.989Z,18.25
2019-01-19T11:05:05.237Z,20.25
2019-01-19T11:07:36.484Z,20.00
2019-01-19T11:10:19.290Z,20.20
2019-01-19T11:12:50.001Z,18.50
2019-01-19T11:15:20.642Z,19.75
2019-01-19T11:17:51.289Z,19.60
2019-01-19T11:20:27.912Z,18.45
2019-01-19T11:22:59.924Z,18.23
2019-01-19T11:25:30.623Z,18.90
2019-01-19T11:28:01.396Z,18.90
2019-01-19T11:30:33.049Z,18.42
2019-01-19T11:33:03.697Z,17.92
2019-01-19T11:35:34.457Z,18.15
2019-01-19T11:38:11.662Z,19.60
2019-01-19T11:40:39.614Z,19.10
2019-01-19T11:43:11.724Z,20.23
2019-01-19T11:45:42.458Z,19.37
2019-01-19T11:48:13.053Z,18.90
2019-01-19T11:50:43.613Z,19.67
2019-01-19T11:53:14.136Z,18.05
2019-01-19T11:55:46.039Z,18.73
2019-01-19T11:58:16.584Z,18.30
2019-01-19T12:00:47.058Z,18.00
2019-01-19T12:03:17.644Z,18.90
2019-01-19T12:05:48.250Z,19.52
2019-01-19T12:08:19.624Z,19.00
2019-01-19T12:10:50.577Z,19.27
2019-01-19T12:13:21.155Z,18.07
2019-01-19T12:15:51.838Z,17.75
2019-01-19T12:18:25.405Z,20.85
2019-01-19T12:20:55.944Z,19.35
2019-01-19T12:23:26.510Z,18.90
2019-01-19T12:25:58.905Z,19.00
2019-01-19T12:28:29.470Z,17.85
2019-01-19T12:31:00.161Z,16.82
2019-01-19T12:33:31.193Z,16.47
2019-01-19T12:36:01.764Z,15.58
2019-01-19T12:38:32.362Z,15.50
2019-01-19T12:41:03.001Z,16.37
2019-01-19T12:43:33.582Z,18.10
2019-01-19T12:46:10.336Z,19.70
2019-01-19T12:48:40.991Z,17.77
2019-01-19T12:51:14.163Z,15.60
2019-01-19T12:53:44.775Z,15.88
2019-01-19T12:56:15.360Z,16.90
2019-01-19T12:58:46.894Z,15.70
2019-01-19T13:01:17.539Z,16.20
2019-01-19T13:03:48.249Z,15.68
2019-01-19T13:06:52.051Z,14.33
2019-01-19T13:09:37.408Z,14.68
2019-01-19T13:12:19.478Z,14.83
2019-01-19T13:15:17.269Z,14.70
2019-01-19T13:18:41.648Z,15.83
2019-01-19T13:22:14.871Z,15.15
2019-01-19T13:25:42.339Z,14.60
2019-01-19T13:29:04.809Z,13.93
2019-01-19T13:32:32.326Z,13.60
2019-01-19T13:35:56.060Z,13.43
2019-01-19T13:39:15.208Z,15.20
2019-01-19T13:42:36.844Z,14.70
2019-01-19T13:46:23.292Z,15.08
2019-01-19T13:50:00.456Z,14.33
2019-01-19T13:53:37.281Z,14.53
2019-01-19T13:57:01.298Z,13.60
2019-01-19T14:00:32.662Z,14.47
2019-01-19T14:03:58.695Z,13.18
2019-01-19T14:07:16.943Z,13.65
2019-01-19T14:10:31.157Z,13.35
2019-01-19T14:13:17.235Z,13.85
2019-01-19T14:16:27.742Z,12.90
2019-01-19T14:19:59.751Z,14.07
2019-01-19T14:23:47.617Z,13.68
2019-01-19T14:27:12.840Z,12.70
2019-01-19T14:30:50.846Z,12.10
2019-01-19T14:33:50.666Z,11.70
2019-01-19T14:37:27.763Z,11.95
2019-01-19T14:40:44.886Z,11.80
2019-01-19T14:43:59.023Z,11.65
2019-01-19T14:47:36.393Z,11.97
2019-01-19T14:51:08.525Z,12.03
2019-01-19T14:54:20.938Z,9.83
2019-01-19T14:57:28.876Z,11.78
2019-01-19T15:01:12.845Z,9.85
2019-01-19T15:04:03.884Z,10.53
2019-01-19T15:07:08.308Z,9.50
2019-01-19T15:10:12.354Z,10.87
2019-01-19T15:13:55.258Z,9.30
2019-01-19T15:17:40.545Z,10.43
2019-01-19T15:21:20.297Z,9.65
2019-01-19T15:24:43.948Z,10.32
2019-01-19T15:28:20.898Z,10.65
2019-01-19T15:31:57.098Z,10.60
2019-01-19T15:49:21.706Z,10.08
2019-01-19T15:52:41.486Z,10.10
2019-01-19T16:01:56.278Z,9.73
2019-01-19T16:10:59.710Z,10.90
2019-01-19T16:14:39.423Z,10.20
2019-01-19T16:18:03.024Z,9.30
2019-01-19T16:22:00.797Z,9.73
2019-01-19T16:25:32.071Z,8.65
2019-01-19T16:29:11.527Z,10.40
2019-01-19T16:32:32.715Z,10.15
2019-01-19T16:35:47.323Z,10.30
2019-01-19T16:39:26.006Z,9.35
2019-01-19T16:43:08.119Z,8.10
2019-01-19T16:46:20.532Z,7.95
2019-01-19T16:49:33.774Z,8.08
2019-01-19T16:53:12.545Z,9.00
2019-01-19T16:56:33.092Z,9.35
2019-01-19T17:00:16.598Z,8.53
2019-01-19T17:03:50.650Z,8.28
2019-01-19T17:07:10.961Z,9.43
2019-01-19T17:10:09.566Z,9.00
2019-01-19T17:13:40.107Z,11.00
2019-01-19T17:17:04.054Z,10.27
2019-01-19T17:20:32.471Z,10.30
2019-01-19T17:24:11.404Z,9.03
2019-01-19T17:27:56.370Z,9.63
2019-01-19T17:31:06.445Z,10.00
2019-01-19T17:34:38.145Z,9.68
2019-01-19T17:37:35.379Z,8.73
2019-01-19T17:41:26.739Z,9.40
2019-01-19T17:44:55.997Z,10.15
2019-01-19T17:48:08.328Z,10.70
2019-01-19T17:51:48.561Z,10.95
2019-01-19T17:55:12.720Z,9.98
2019-01-19T17:58:48.283Z,10.03
2019-01-19T18:02:41.802Z,9.65
2019-01-19T18:06:21.252Z,9.70
2019-01-19T18:09:51.932Z,10.20
2019-01-19T18:13:09.780Z,9.95
2019-01-19T18:16:37.768Z,9.40
2019-01-19T18:19:57.288Z,10.23
2019-01-19T18:23:08.742Z,10.35
2019-01-19T18:26:36.175Z,9.90
2019-01-19T18:29:50.030Z,10.10
2019-01-19T18:33:02.402Z,10.50
2019-01-19T18:36:30.681Z,10.13
2019-01-19T18:40:18.408Z,10.40
2019-01-19T18:43:36.527Z,12.98
2019-01-19T18:46:52.733Z,12.78
2019-01-19T18:50:36.481Z,12.80
2019-01-19T18:54:12.932Z,13.20
2019-01-19T18:57:48.058Z,10.82
2019-01-19T19:01:02.403Z,10.70
2019-01-19T19:04:18.793Z,11.80
2019-01-19T19:07:43.385Z,12.78
2019-01-19T19:11:31.520Z,13.30
2019-01-19T19:14:37.443Z,13.08
2019-01-19T19:18:09.959Z,12.03
2019-01-19T19:21:30.531Z,11.85
2019-01-19T19:53:50.818Z,13.45
2019-01-19T19:56:20.112Z,15.95
2019-01-19T19:59:10.937Z,16.17
2019-01-19T20:01:42.761Z,13.87
2019-01-19T20:04:13.472Z,13.85
2019-01-19T20:06:44.257Z,12.98
2019-01-19T20:09:15.084Z,14.33
2019-01-19T20:11:45.751Z,14.20
2019-01-19T20:14:16.500Z,14.83
2019-01-19T20:16:47.156Z,12.90
2019-01-19T20:19:18.504Z,13.85
2019-01-19T20:24:45.614Z,12.98
2019-01-19T20:27:19.392Z,13.45
2019-01-19T20:29:50.678Z,15.03
2019-01-19T20:32:23.290Z,14.73
2019-01-19T20:34:54.152Z,13.10
2019-01-19T20:37:24.971Z,14.65
2019-01-19T21:32:40.290Z,14.23
2019-01-19T21:35:10.932Z,13.22
2019-01-19T21:37:41.513Z,11.65
2019-01-19T21:40:12.782Z,11.83
2019-01-19T21:42:43.450Z,10.78
2019-01-19T21:45:18.027Z,13.03
2019-01-19T21:47:48.858Z,14.20
2019-01-19T21:50:19.410Z,15.60
2019-01-19T21:52:50.069Z,13.35
2019-01-19T21:55:20.875Z,15.05
2019-01-19T21:58:00.482Z,15.05
2019-01-19T22:00:31.391Z,12.63
2019-01-19T22:03:02.068Z,11.73
2019-01-19T22:05:33.045Z,13.85
2019-01-19T22:08:05.050Z,15.83
2019-01-19T22:10:36.603Z,13.77
2019-01-19T22:13:07.613Z,15.53
2019-01-19T22:15:38.467Z,16.25
2019-01-19T22:18:09.136Z,15.20
2019-01-19T22:20:48.977Z,17.45
2019-01-19T22:23:18.011Z,16.32
2019-01-19T22:25:48.720Z,16.05
2019-01-19T22:28:19.532Z,15.30
2019-01-19T22:30:50.170Z,16.45
2019-01-19T22:33:21.417Z,16.67
2019-01-19T22:35:52.190Z,17.25
2019-01-19T22:38:22.963Z,16.50
2019-01-19T22:40:53.939Z,16.87
2019-01-19T22:43:31.108Z,16.87
2019-01-19T22:46:01.853Z,17.12
2019-01-19T22:48:32.635Z,16.80
2019-01-19T22:51:03.392Z,18.42
2019-01-19T22:53:34.125Z,16.07
2019-01-19T22:56:04.898Z,16.03
2019-01-19T22:58:36.216Z,17.15
2019-01-19T23:01:39.339Z,16.37
2019-01-19T23:04:10.148Z,12.00
2019-01-19T23:06:41.016Z,13.50
2019-01-19T23:09:13.436Z,15.18
2019-01-19T23:11:44.150Z,14.90
2019-01-19T23:14:16.188Z,15.60
2019-01-19T23:16:46.885Z,16.03
2019-01-19T23:19:17.561Z,15.05
2019-01-19T23:21:49.502Z,14.98
2019-01-19T23:24:20.605Z,17.57
2019-01-19T23:26:52.169Z,18.25
2019-01-19T23:29:22.956Z,16.20
2019-01-19T23:31:53.709Z,18.40
2019-01-19T23:34:24.582Z,16.80
2019-01-19T23:36:55.395Z,15.43
2019-01-19T23:39:26.069Z,16.65
2019-01-19T23:41:56.810Z,16.53
2019-01-19T23:44:27.595Z,16.80
2019-01-19T23:46:58.340Z,15.93
2019-01-19T23:49:29.066Z,17.27
2019-01-19T23:51:59.787Z,16.12
2019-01-19T23:54:30.589Z,16.42
2019-01-19T23:57:01.364Z,14.65
2019-01-19T23:59:32.066Z,15.50
