createdAt,value
2023-03-02T00:00:49.041Z,24.65
2023-03-02T00:02:50.632Z,27.50
2023-03-02T00:04:56.799Z,25.63
2023-03-02T00:07:01.754Z,25.80
2023-03-02T00:09:04.873Z,30.25
2023-03-02T00:11:06.635Z,28.08
2023-03-02T00:13:08.333Z,27.08
2023-03-02T00:15:10.484Z,26.98
2023-03-02T00:17:12.053Z,28.88
2023-03-02T00:19:13.660Z,27.85
2023-03-02T00:21:16.594Z,27.83
2023-03-02T00:23:18.165Z,26.75
2023-03-02T00:25:19.879Z,30.95
2023-03-02T00:27:21.450Z,26.00
2023-03-02T00:29:23.106Z,25.83
2023-03-02T00:31:30.880Z,26.17
2023-03-02T00:33:32.517Z,29.05
2023-03-02T00:35:37.765Z,25.35
2023-03-02T00:37:40.760Z,29.67
2023-03-02T00:39:42.698Z,26.70
2023-03-02T00:41:44.313Z,28.25
2023-03-02T00:43:45.874Z,28.27
2023-03-02T00:45:47.397Z,27.80
2023-03-02T00:47:48.985Z,26.42
2023-03-02T00:49:50.869Z,26.38
2023-03-02T00:51:52.487Z,30.17
2023-03-02T00:53:55.418Z,31.83
2023-03-02T00:55:57.030Z,24.73
2023-03-02T00:58:01.237Z,28.63
2023-03-02T01:00:03.919Z,26.70
2023-03-02T01:02:06.193Z,26.70
2023-03-02T01:04:07.740Z,31.77
2023-03-02T01:06:15.130Z,28.60
2023-03-02T01:08:16.746Z,27.40
2023-03-02T01:10:19.892Z,27.15
2023-03-02T01:12:21.466Z,27.63
2023-03-02T01:14:23.161Z,25.90
2023-03-02T01:16:24.728Z,29.83
2023-03-02T01:18:26.290Z,30.42
2023-03-02T01:20:28.693Z,27.02
2023-03-02T01:22:30.231Z,25.90
2023-03-02T01:24:32.216Z,28.58
2023-03-02T01:26:38.005Z,30.25
2023-03-02T01:28:39.585Z,27.77
2023-03-02T01:30:41.101Z,26.85
2023-03-02T01:32:42.721Z,30.10
2023-03-02T01:34:44.521Z,29.27
2023-03-02T01:36:46.076Z,30.27
2023-03-02T01:38:47.852Z,25.52
2023-03-02T01:40:49.386Z,26.83
2023-03-02T01:42:57.750Z,28.73
2023-03-02T01:44:59.471Z,28.23
2023-03-02T01:47:02.599Z,27.55
2023-03-02T01:49:06.962Z,25.75
2023-03-02T01:51:11.411Z,28.95
2023-03-02T01:53:14.330Z,26.95
2023-03-02T01:55:20.029Z,27.38
2023-03-02T01:57:26.052Z,27.55
2023-03-02T01:59:31.680Z,24.98
2023-03-02T02:01:37.039Z,33.15
2023-03-02T02:03:38.825Z,30.35
2023-03-02T02:05:44.039Z,31.10
2023-03-02T02:07:45.866Z,30.60
2023-03-02T02:09:51.512Z,26.25
2023-03-02T02:11:53.099Z,26.42
2023-03-02T02:13:58.112Z,27.45
2023-03-02T02:16:01.137Z,26.92
2023-03-02T02:18:02.760Z,29.25
2023-03-02T02:20:20.401Z,26.25
2023-03-02T02:22:36.292Z,30.38
2023-03-02T02:24:44.035Z,26.27
2023-03-02T02:26:49.902Z,27.08
2023-03-02T02:28:57.865Z,27.38
2023-03-02T02:31:10.878Z,27.98
2023-03-02T02:33:16.660Z,26.52
2023-03-02T02:35:21.344Z,28.52
2023-03-02T02:37:27.515Z,24.98
2023-03-02T02:39:33.497Z,25.20
2023-03-02T02:41:38.637Z,25.10
2023-03-02T02:43:41.751Z,28.17
2023-03-02T02:45:44.326Z,28.23
2023-03-02T02:47:46.184Z,31.17
2023-03-02T02:49:52.857Z,29.38
2023-03-02T02:51:54.558Z,28.83
2023-03-02T02:53:59.072Z,26.65
2023-03-02T02:56:01.434Z,27.77
2023-03-02T02:58:09.052Z,28.63
2023-03-02T03:00:18.926Z,24.70
2023-03-02T03:02:25.802Z,27.98
2023-03-02T03:04:30.630Z,27.60
2023-03-02T03:06:34.739Z,30.35
2023-03-02T03:08:54.334Z,26.42
2023-03-02T03:10:57.717Z,26.33
2023-03-02T03:12:59.409Z,25.48
2023-03-02T03:15:10.076Z,25.95
2023-03-02T03:17:13.280Z,30.00
2023-03-02T03:19:19.960Z,27.08
2023-03-02T03:21:21.597Z,28.80
2023-03-02T03:23:23.307Z,25.00
2023-03-02T03:25:26.553Z,22.98
2023-03-02T03:27:28.314Z,24.75
2023-03-02T03:29:30.320Z,24.45
2023-03-02T03:31:32.262Z,26.63
2023-03-02T03:33:35.166Z,24.15
2023-03-02T03:35:37.334Z,27.70
2023-03-02T03:37:40.781Z,28.05
2023-03-02T03:39:44.751Z,25.52
2023-03-02T03:41:48.144Z,24.13
2023-03-02T03:43:50.086Z,25.45
2023-03-02T03:45:51.658Z,25.55
2023-03-02T03:47:53.203Z,25.42
2023-03-02T03:49:56.527Z,24.70
2023-03-02T03:51:58.287Z,23.75
2023-03-02T03:54:00.007Z,24.50
2023-03-02T03:56:02.195Z,23.38
2023-03-02T03:58:04.100Z,27.67
2023-03-02T04:00:09.328Z,25.63
2023-03-02T04:02:11.231Z,26.27
2023-03-02T04:04:15.635Z,24.70
2023-03-02T04:06:18.856Z,27.83
2023-03-02T04:08:20.665Z,54.63
2023-03-02T04:10:22.485Z,26.45
2023-03-02T04:12:24.415Z,29.67
2023-03-02T04:14:26.346Z,25.60
2023-03-02T04:16:28.249Z,23.73
2023-03-02T04:18:32.824Z,27.17
2023-03-02T04:20:37.293Z,26.65
2023-03-02T04:22:40.706Z,26.35
2023-03-02T04:24:42.778Z,29.13
2023-03-02T04:26:46.782Z,26.48
2023-03-02T04:28:48.564Z,27.20
2023-03-02T04:30:50.379Z,24.67
2023-03-02T04:32:53.086Z,26.80
2023-03-02T04:34:54.829Z,26.10
2023-03-02T04:36:59.079Z,26.95
2023-03-02T04:39:06.015Z,28.85
2023-03-02T04:41:08.204Z,29.70
2023-03-02T04:43:10.057Z,25.27
2023-03-02T04:45:13.241Z,28.75
2023-03-02T04:47:15.310Z,29.35
2023-03-02T04:49:18.565Z,25.55
2023-03-02T04:51:23.182Z,24.00
2023-03-02T04:53:24.993Z,24.13
2023-03-02T04:55:28.250Z,22.95
2023-03-02T04:57:29.994Z,25.05
2023-03-02T04:59:31.724Z,24.25
2023-03-02T05:01:36.553Z,23.67
2023-03-02T05:03:38.439Z,22.02
2023-03-02T05:05:40.287Z,23.42
2023-03-02T05:07:42.635Z,24.65
2023-03-02T05:09:44.549Z,25.50
2023-03-02T05:11:47.737Z,23.98
2023-03-02T05:13:49.874Z,25.50
2023-03-02T05:15:51.902Z,24.85
2023-03-02T05:17:53.888Z,21.20
2023-03-02T05:19:55.624Z,23.02
2023-03-02T05:21:57.519Z,24.70
2023-03-02T05:23:59.535Z,23.27
2023-03-02T05:26:01.848Z,25.55
2023-03-02T05:28:06.190Z,21.17
2023-03-02T05:30:09.287Z,22.95
2023-03-02T05:32:11.188Z,22.38
2023-03-02T05:36:47.628Z,20.33
2023-03-02T05:38:52.533Z,22.83
2023-03-02T05:40:54.541Z,23.38
2023-03-02T05:42:56.454Z,24.42
2023-03-02T05:45:01.947Z,24.17
2023-03-02T05:47:03.796Z,23.40
2023-03-02T05:49:05.824Z,24.02
2023-03-02T05:51:11.206Z,25.55
2023-03-02T05:53:13.073Z,24.45
2023-03-02T05:55:16.390Z,22.23
2023-03-02T05:57:18.216Z,21.40
2023-03-02T05:59:20.094Z,23.13
2023-03-02T06:01:23.370Z,22.95
2023-03-02T06:03:28.166Z,22.25
2023-03-02T06:05:30.248Z,22.42
2023-03-02T06:07:31.977Z,23.30
2023-03-02T06:09:33.862Z,23.20
2023-03-02T06:11:35.623Z,24.05
2023-03-02T06:13:37.945Z,22.70
2023-03-02T06:15:39.941Z,22.92
2023-03-02T06:17:43.318Z,20.67
2023-03-02T06:19:45.198Z,25.20
2023-03-02T06:21:46.890Z,25.00
2023-03-02T06:23:48.721Z,26.30
2023-03-02T06:25:50.639Z,27.75
2023-03-02T06:27:52.871Z,25.70
2023-03-02T06:29:54.837Z,20.63
2023-03-02T06:31:56.642Z,22.48
2023-03-02T06:34:01.147Z,23.60
2023-03-02T06:36:03.513Z,24.42
2023-03-02T06:38:05.321Z,26.33
2023-03-02T06:40:08.576Z,29.60
2023-03-02T06:42:10.466Z,30.73
2023-03-02T06:44:12.689Z,26.42
2023-03-02T06:46:14.548Z,24.77
2023-03-02T06:48:16.581Z,23.83
2023-03-02T06:50:20.157Z,29.30
2023-03-02T06:52:22.108Z,26.65
2023-03-02T06:54:24.183Z,22.45
2023-03-02T06:56:26.361Z,25.23
2023-03-02T06:58:28.171Z,23.02
2023-03-02T07:00:29.918Z,28.73
2023-03-02T07:02:31.580Z,23.52
2023-03-02T07:04:33.431Z,24.77
2023-03-02T07:06:36.997Z,25.92
2023-03-02T07:08:39.121Z,26.27
2023-03-02T07:10:40.799Z,25.58
2023-03-02T07:12:45.337Z,24.23
2023-03-02T07:14:47.259Z,29.45
2023-03-02T07:16:49.241Z,24.58
2023-03-02T07:18:51.314Z,20.88
2023-03-02T07:20:53.048Z,26.20
2023-03-02T07:22:56.631Z,22.15
2023-03-02T07:24:58.468Z,22.80
2023-03-02T07:27:00.276Z,24.35
2023-03-02T07:29:01.991Z,24.10
2023-03-02T07:31:04.012Z,23.17
2023-03-02T07:33:05.758Z,24.20
2023-03-02T07:35:08.082Z,22.63
2023-03-02T07:37:10.019Z,24.30
2023-03-02T07:39:18.748Z,24.27
2023-03-02T07:41:22.788Z,24.88
2023-03-02T07:43:24.819Z,26.35
2023-03-02T07:45:26.597Z,30.63
2023-03-02T07:47:28.329Z,28.25
2023-03-02T07:49:30.430Z,27.48
2023-03-02T07:51:32.547Z,27.52
2023-03-02T07:53:34.618Z,32.63
2023-03-02T07:55:40.444Z,37.78
2023-03-02T07:57:42.154Z,36.17
2023-03-02T07:59:44.455Z,31.35
2023-03-02T08:01:46.222Z,21.80
2023-03-02T08:03:47.929Z,28.40
2023-03-02T08:05:49.662Z,23.00
2023-03-02T08:07:51.452Z,32.38
2023-03-02T08:09:53.244Z,26.42
2023-03-02T08:11:56.385Z,24.95
2023-03-02T08:13:59.764Z,30.23
2023-03-02T08:16:03.040Z,22.35
2023-03-02T08:18:04.846Z,22.77
2023-03-02T08:20:07.638Z,25.10
2023-03-02T08:22:14.774Z,23.42
2023-03-02T08:24:16.565Z,23.20
2023-03-02T08:26:19.817Z,25.60
2023-03-02T08:28:23.417Z,24.48
2023-03-02T08:30:25.104Z,27.13
2023-03-02T08:32:26.923Z,28.27
2023-03-02T08:34:31.214Z,24.70
2023-03-02T08:36:33.324Z,23.92
2023-03-02T08:38:35.657Z,27.20
2023-03-02T08:40:37.605Z,24.10
2023-03-02T08:42:39.246Z,29.55
2023-03-02T08:44:42.476Z,25.70
2023-03-02T08:46:44.222Z,25.38
2023-03-02T08:48:46.356Z,20.17
2023-03-02T08:50:55.605Z,24.60
2023-03-02T08:52:59.208Z,24.38
2023-03-02T08:55:03.296Z,21.88
2023-03-02T08:57:09.727Z,24.92
2023-03-02T08:59:13.317Z,24.73
2023-03-02T09:01:18.483Z,24.63
2023-03-02T09:03:20.918Z,25.60
2023-03-02T09:05:22.701Z,23.20
2023-03-02T09:07:24.258Z,25.98
2023-03-02T09:09:26.337Z,21.77
2023-03-02T09:11:28.230Z,23.05
2023-03-02T09:13:29.912Z,27.42
2023-03-02T09:15:34.078Z,22.75
2023-03-02T09:17:37.000Z,20.98
2023-03-02T09:19:38.648Z,26.05
2023-03-02T09:21:40.645Z,22.75
2023-03-02T09:23:43.826Z,37.72
2023-03-02T09:25:46.438Z,23.50
2023-03-02T09:27:48.142Z,21.45
2023-03-02T09:29:49.953Z,21.90
2023-03-02T09:31:57.773Z,24.17
2023-03-02T09:34:00.953Z,28.40
2023-03-02T09:36:05.875Z,21.30
2023-03-02T09:38:07.837Z,24.60
2023-03-02T09:40:18.733Z,21.40
2023-03-02T09:43:01.104Z,21.17
2023-03-02T09:45:35.559Z,23.23
2023-03-02T09:47:47.478Z,23.67
2023-03-02T09:50:00.769Z,21.92
2023-03-02T09:52:10.807Z,22.30
2023-03-02T09:54:15.440Z,20.90
2023-03-02T09:56:19.471Z,27.33
2023-03-02T09:58:24.979Z,23.52
2023-03-02T10:00:30.627Z,25.30
2023-03-02T10:02:37.144Z,23.83
2023-03-02T10:04:44.781Z,22.92
2023-03-02T10:06:51.465Z,23.80
2023-03-02T10:08:53.215Z,23.07
2023-03-02T10:11:02.303Z,23.30
2023-03-02T10:13:17.378Z,23.00
2023-03-02T10:15:24.656Z,22.40
2023-03-02T10:17:56.511Z,23.60
2023-03-02T10:20:03.011Z,42.67
2023-03-02T10:22:15.715Z,61.77
2023-03-02T10:24:28.917Z,23.42
2023-03-02T10:26:38.644Z,24.33
2023-03-02T10:28:49.184Z,23.10
2023-03-02T10:30:56.982Z,26.03
2023-03-02T10:33:03.304Z,24.07
2023-03-02T10:35:16.175Z,25.77
2023-03-02T10:37:21.868Z,25.60
2023-03-02T10:39:23.688Z,21.97
2023-03-02T10:41:30.606Z,22.43
2023-03-02T10:43:38.901Z,23.67
2023-03-02T10:45:41.223Z,21.90
2023-03-02T10:47:42.937Z,22.23
2023-03-02T10:49:48.031Z,23.37
2023-03-02T10:51:56.254Z,24.60
2023-03-02T10:54:07.598Z,21.93
2023-03-02T10:56:20.303Z,24.40
2023-03-02T10:58:25.412Z,25.63
2023-03-02T11:00:29.940Z,27.10
2023-03-02T11:02:34.874Z,24.60
2023-03-02T11:04:36.807Z,22.27
2023-03-02T11:06:38.799Z,21.30
2023-03-02T11:08:40.662Z,21.50
2023-03-02T11:10:54.186Z,22.60
2023-03-02T11:12:56.861Z,19.30
2023-03-02T11:15:16.879Z,20.57
2023-03-02T11:17:31.343Z,20.63
2023-03-02T11:19:37.742Z,22.93
2023-03-02T11:21:44.078Z,22.20
2023-03-02T11:23:55.924Z,22.93
2023-03-02T11:26:05.422Z,20.37
2023-03-02T11:28:16.599Z,20.53
2023-03-02T11:30:22.443Z,21.90
2023-03-02T11:32:31.181Z,22.33
2023-03-02T11:34:40.652Z,33.70
2023-03-02T11:36:48.946Z,23.60
2023-03-02T11:38:54.584Z,23.67
2023-03-02T11:41:02.827Z,22.57
2023-03-02T11:43:04.691Z,21.20
2023-03-02T11:45:17.837Z,22.70
2023-03-02T11:47:21.971Z,27.87
2023-03-02T11:49:35.749Z,26.27
2023-03-02T11:51:47.288Z,30.17
2023-03-02T11:53:55.977Z,28.33
2023-03-02T11:55:57.674Z,23.77
2023-03-02T11:58:07.209Z,21.50
2023-03-02T12:00:21.376Z,20.07
2023-03-02T12:02:23.289Z,20.30
2023-03-02T12:04:29.471Z,21.80
2023-03-02T12:06:39.660Z,22.23
2023-03-02T12:08:44.353Z,19.50
2023-03-02T12:10:57.729Z,22.83
2023-03-02T12:13:12.589Z,20.53
2023-03-02T12:15:37.782Z,21.73
2023-03-02T12:17:42.450Z,19.90
2023-03-02T12:19:44.370Z,24.73
2023-03-02T12:21:58.731Z,18.90
2023-03-02T12:24:00.922Z,67.53
2023-03-02T12:26:07.510Z,26.83
2023-03-02T12:28:27.289Z,23.30
2023-03-02T12:30:28.881Z,21.63
2023-03-02T12:32:31.566Z,21.20
2023-03-02T12:34:36.894Z,23.13
2023-03-02T12:36:42.938Z,19.43
2023-03-02T12:38:55.487Z,20.17
2023-03-02T12:41:14.561Z,23.83
2023-03-02T12:43:29.782Z,23.97
2023-03-02T12:45:42.932Z,20.83
2023-03-02T12:47:50.001Z,18.03
2023-03-02T12:49:54.950Z,19.97
2023-03-02T12:51:58.659Z,18.60
2023-03-02T12:54:05.083Z,18.50
2023-03-02T12:56:08.262Z,21.40
2023-03-02T12:58:17.226Z,18.83
2023-03-02T13:00:24.686Z,19.27
2023-03-02T13:02:28.311Z,20.67
2023-03-02T13:04:29.909Z,20.53
2023-03-02T13:06:39.182Z,19.03
2023-03-02T13:08:44.517Z,17.43
2023-03-02T13:10:50.328Z,24.40
2023-03-02T13:12:52.161Z,20.83
2023-03-02T13:14:56.999Z,18.93
2023-03-02T13:17:02.077Z,19.67
2023-03-02T13:19:11.534Z,19.07
2023-03-02T13:21:14.775Z,16.77
2023-03-02T13:23:17.648Z,21.53
2023-03-02T13:25:27.183Z,17.37
2023-03-02T13:27:29.808Z,20.17
2023-03-02T13:29:31.522Z,17.00
2023-03-02T13:31:34.830Z,17.43
2023-03-02T13:33:44.710Z,16.90
2023-03-02T13:35:47.741Z,22.70
2023-03-02T13:37:59.833Z,19.73
2023-03-02T13:40:03.946Z,17.80
2023-03-02T13:42:05.586Z,16.13
2023-03-02T13:44:18.746Z,17.07
2023-03-02T13:46:34.699Z,17.10
2023-03-02T13:48:37.982Z,19.00
2023-03-02T13:50:39.553Z,20.23
2023-03-02T13:52:41.132Z,17.80
2023-03-02T13:54:45.110Z,16.10
2023-03-02T13:56:46.823Z,15.33
2023-03-02T13:58:48.386Z,24.23
2023-03-02T14:00:50.957Z,19.33
2023-03-02T14:02:52.515Z,21.27
2023-03-02T14:04:56.580Z,17.23
2023-03-02T14:06:58.254Z,17.23
2023-03-02T14:08:59.821Z,16.50
2023-03-02T14:11:03.688Z,17.70
2023-03-02T14:13:08.215Z,41.37
2023-03-02T14:15:14.298Z,57.67
2023-03-02T14:17:21.287Z,28.83
2023-03-02T14:19:22.931Z,23.30
2023-03-02T14:21:26.466Z,26.43
2023-03-02T14:23:28.149Z,28.63
2023-03-02T14:25:32.979Z,34.67
2023-03-02T14:27:34.516Z,26.97
2023-03-02T14:29:36.075Z,22.63
2023-03-02T14:31:37.722Z,63.93
2023-03-02T14:33:39.275Z,36.77
2023-03-02T14:35:41.276Z,20.57
2023-03-02T14:37:47.218Z,18.07
2023-03-02T14:39:50.717Z,21.87
2023-03-02T14:41:54.645Z,20.30
2023-03-02T14:43:56.417Z,20.43
2023-03-02T14:45:58.121Z,19.93
2023-03-02T14:47:59.678Z,18.30
2023-03-02T14:50:01.221Z,18.00
2023-03-02T14:52:06.098Z,17.43
2023-03-02T14:54:14.271Z,15.13
2023-03-02T14:56:17.423Z,17.50
2023-03-02T14:58:25.612Z,19.83
2023-03-02T15:00:27.896Z,17.50
2023-03-02T15:02:29.564Z,16.10
2023-03-02T15:04:31.254Z,17.80
2023-03-02T15:06:36.402Z,17.07
2023-03-02T15:08:38.139Z,20.63
2023-03-02T15:10:42.109Z,16.97
2023-03-02T15:12:43.737Z,18.40
2023-03-02T15:14:45.412Z,15.87
2023-03-02T15:16:46.955Z,18.33
2023-03-02T15:18:48.738Z,20.57
2023-03-02T15:20:50.374Z,16.03
2023-03-02T15:22:52.563Z,16.23
2023-03-02T15:24:54.293Z,24.73
2023-03-02T15:26:57.258Z,16.33
2023-03-02T15:28:58.810Z,15.97
2023-03-02T15:31:09.650Z,16.30
2023-03-02T15:33:11.373Z,22.97
2023-03-02T15:35:12.951Z,17.20
2023-03-02T15:37:15.248Z,17.27
2023-03-02T15:39:17.089Z,16.90
2023-03-02T15:41:28.209Z,17.10
2023-03-02T15:43:31.199Z,19.70
2023-03-02T15:45:32.876Z,21.50
2023-03-02T15:47:34.498Z,16.80
2023-03-02T15:49:36.224Z,15.60
2023-03-02T15:51:38.167Z,47.30
2023-03-02T15:53:40.369Z,30.47
2023-03-02T15:55:41.953Z,20.77
2023-03-02T15:57:43.529Z,14.27
2023-03-02T15:59:46.439Z,14.60
2023-03-02T16:01:48.303Z,14.67
2023-03-02T16:03:50.056Z,13.73
2023-03-02T16:05:52.153Z,14.80
2023-03-02T16:07:53.690Z,13.20
2023-03-02T16:09:55.304Z,16.20
2023-03-02T16:11:57.515Z,19.43
2023-03-02T16:13:59.098Z,19.27
2023-03-02T16:16:03.195Z,19.43
2023-03-02T16:18:04.824Z,20.13
2023-03-02T16:20:07.100Z,15.13
2023-03-02T16:22:08.763Z,18.27
2023-03-02T16:24:10.511Z,21.03
2023-03-02T16:26:14.815Z,17.40
2023-03-02T16:28:17.825Z,18.17
2023-03-02T16:30:21.933Z,16.60
2023-03-02T16:32:26.066Z,21.63
2023-03-02T16:34:27.678Z,16.17
2023-03-02T16:36:29.377Z,23.70
2023-03-02T16:38:30.964Z,19.00
2023-03-02T16:40:33.079Z,18.87
2023-03-02T16:42:34.689Z,17.00
2023-03-02T16:44:36.267Z,20.10
2023-03-02T16:46:38.339Z,18.17
2023-03-02T16:48:41.798Z,23.03
2023-03-02T16:50:43.976Z,19.63
2023-03-02T16:52:45.753Z,23.00
2023-03-02T16:54:47.359Z,23.40
2023-03-02T16:56:48.953Z,25.07
2023-03-02T16:58:50.528Z,24.30
2023-03-02T17:00:52.261Z,22.77
2023-03-02T17:02:54.107Z,20.57
2023-03-02T17:04:57.121Z,22.80
2023-03-02T17:07:00.696Z,24.67
2023-03-02T17:09:02.569Z,24.13
2023-03-02T17:11:04.618Z,25.70
2023-03-02T17:13:06.661Z,31.60
2023-03-02T17:15:09.480Z,36.83
2023-03-02T17:17:11.090Z,25.17
2023-03-02T17:19:12.597Z,28.13
2023-03-02T17:21:16.584Z,29.80
2023-03-02T17:23:18.228Z,20.03
2023-03-02T17:25:19.816Z,19.50
2023-03-02T17:27:25.489Z,20.40
2023-03-02T17:29:27.670Z,18.70
2023-03-02T17:31:29.290Z,19.13
2023-03-02T17:33:30.864Z,21.30
2023-03-02T17:35:32.458Z,29.17
2023-03-02T17:37:35.370Z,19.30
2023-03-02T17:39:36.933Z,17.00
2023-03-02T17:41:38.547Z,21.17
2023-03-02T17:43:41.433Z,19.87
2023-03-02T17:45:43.069Z,17.97
2023-03-02T17:47:44.823Z,15.80
2023-03-02T17:49:46.758Z,16.67
2023-03-02T17:51:48.402Z,18.27
2023-03-02T17:53:53.060Z,17.90
2023-03-02T17:55:54.609Z,17.07
2023-03-02T17:57:56.221Z,22.97
2023-03-02T17:59:57.875Z,20.40
2023-03-02T18:01:59.455Z,14.03
2023-03-02T18:04:01.174Z,18.90
2023-03-02T18:06:02.955Z,25.00
2023-03-02T18:08:04.884Z,20.03
2023-03-02T18:10:09.024Z,17.57
2023-03-02T18:12:10.590Z,21.83
2023-03-02T18:14:15.094Z,27.50
2023-03-02T18:16:16.902Z,39.20
2023-03-02T18:18:18.538Z,57.63
2023-03-02T18:20:20.302Z,30.57
2023-03-02T18:22:21.891Z,23.40
2023-03-02T18:24:23.473Z,21.30
2023-03-02T18:26:27.463Z,22.17
2023-03-02T18:28:31.809Z,24.07
2023-03-02T18:30:33.414Z,18.57
2023-03-02T18:32:35.088Z,21.63
2023-03-02T18:34:36.623Z,22.25
2023-03-02T18:36:38.191Z,18.73
2023-03-02T18:38:40.454Z,15.60
2023-03-02T18:40:41.990Z,19.80
2023-03-02T18:42:44.950Z,18.25
2023-03-02T18:44:46.489Z,19.50
2023-03-02T18:46:48.094Z,17.17
2023-03-02T18:48:50.586Z,25.50
2023-03-02T18:50:52.100Z,25.07
2023-03-02T18:52:53.817Z,19.73
2023-03-02T18:54:55.430Z,20.67
2023-03-02T18:56:56.995Z,19.40
2023-03-02T18:58:59.891Z,19.77
2023-03-02T19:01:02.144Z,22.50
2023-03-02T19:03:03.752Z,22.17
2023-03-02T19:05:05.329Z,20.77
2023-03-02T19:07:06.874Z,24.33
2023-03-02T19:09:08.439Z,26.30
2023-03-02T19:11:10.557Z,21.43
2023-03-02T19:13:12.144Z,25.25
2023-03-02T19:15:15.426Z,26.20
2023-03-02T19:17:17.240Z,29.98
2023-03-02T19:19:18.860Z,26.92
2023-03-02T19:21:20.499Z,28.37
2023-03-02T19:23:22.108Z,30.23
2023-03-02T19:25:23.731Z,26.00
2023-03-02T19:27:25.305Z,27.63
2023-03-02T19:29:27.147Z,30.30
2023-03-02T19:31:30.294Z,34.03
2023-03-02T19:33:32.280Z,31.10
2023-03-02T19:35:34.381Z,37.15
2023-03-02T19:37:39.087Z,37.30
2023-03-02T19:39:40.962Z,32.83
2023-03-02T19:41:42.559Z,32.30
2023-03-02T19:43:44.579Z,32.70
2023-03-02T19:45:46.166Z,31.27
2023-03-02T19:47:49.218Z,33.42
2023-03-02T19:49:50.936Z,28.60
2023-03-02T19:51:52.506Z,31.60
2023-03-02T19:53:54.147Z,29.45
2023-03-02T19:55:59.764Z,29.95
2023-03-02T19:58:01.356Z,30.57
2023-03-02T20:00:04.207Z,34.03
2023-03-02T20:02:06.101Z,28.60
2023-03-02T20:04:09.039Z,39.43
2023-03-02T20:06:10.667Z,33.22
2023-03-02T20:08:12.337Z,31.40
2023-03-02T20:10:25.460Z,36.65
2023-03-02T20:12:27.116Z,28.80
2023-03-02T20:14:33.799Z,27.13
2023-03-02T20:16:36.070Z,33.40
2023-03-02T20:18:37.668Z,24.97
2023-03-02T20:20:41.421Z,26.98
2023-03-02T20:22:43.174Z,22.87
2023-03-02T20:24:44.739Z,23.02
2023-03-02T20:26:46.416Z,21.35
2023-03-02T20:28:48.564Z,25.65
2023-03-02T20:30:53.035Z,19.63
2023-03-02T20:32:56.413Z,15.75
2023-03-02T20:34:58.165Z,17.25
2023-03-02T20:37:03.142Z,16.77
2023-03-02T20:39:08.614Z,16.40
2023-03-02T20:41:11.141Z,18.37
2023-03-02T20:43:12.891Z,19.48
2023-03-02T20:45:14.628Z,16.08
2023-03-02T20:47:16.826Z,17.83
2023-03-02T20:49:18.897Z,18.63
2023-03-02T20:51:21.655Z,21.85
2023-03-02T20:53:27.931Z,22.50
2023-03-02T20:55:31.083Z,20.33
2023-03-02T20:57:33.024Z,22.80
2023-03-02T20:59:35.108Z,25.77
2023-03-02T21:01:36.935Z,22.00
2023-03-02T21:03:40.600Z,23.52
2023-03-02T21:05:42.651Z,23.97
2023-03-02T21:07:44.725Z,24.27
2023-03-02T21:09:47.708Z,24.23
2023-03-02T21:11:49.583Z,23.70
2023-03-02T21:13:53.083Z,29.70
2023-03-02T21:15:54.762Z,25.77
2023-03-02T21:17:56.850Z,31.35
2023-03-02T21:19:58.469Z,31.10
2023-03-02T21:22:02.436Z,28.90
2023-03-02T21:24:04.561Z,27.42
2023-03-02T21:26:07.756Z,26.35
2023-03-02T21:28:09.402Z,22.53
2023-03-02T21:30:16.210Z,27.45
2023-03-02T21:32:17.865Z,27.70
2023-03-02T21:34:19.760Z,26.98
2023-03-02T21:36:23.578Z,28.45
2023-03-02T21:38:25.172Z,30.00
2023-03-02T21:40:31.344Z,29.73
2023-03-02T21:42:35.230Z,27.55
2023-03-02T21:44:36.811Z,26.85
2023-03-02T21:46:39.063Z,30.13
2023-03-02T21:48:40.710Z,30.13
2023-03-02T21:50:42.984Z,25.23
2023-03-02T21:52:44.806Z,25.98
2023-03-02T21:54:46.353Z,24.35
2023-03-02T21:56:47.936Z,27.43
2023-03-02T21:58:52.568Z,30.45
2023-03-02T22:00:54.155Z,34.55
2023-03-02T22:02:56.018Z,32.75
2023-03-02T22:04:57.710Z,28.80
2023-03-02T22:06:59.238Z,35.88
2023-03-02T22:09:01.211Z,34.30
2023-03-02T22:11:02.855Z,37.50
2023-03-02T22:13:15.318Z,37.03
2023-03-02T22:15:18.269Z,37.38
2023-03-02T22:17:24.111Z,40.15
2023-03-02T22:19:28.265Z,41.40
2023-03-02T22:21:41.153Z,41.42
2023-03-02T22:23:42.927Z,38.15
2023-03-02T22:25:44.875Z,37.20
2023-03-02T22:27:47.184Z,43.28
2023-03-02T22:29:49.408Z,40.05
2023-03-02T22:31:54.277Z,38.00
2023-03-02T22:33:55.871Z,35.05
2023-03-02T22:36:11.620Z,35.17
2023-03-02T22:38:18.686Z,35.33
2023-03-02T22:40:28.005Z,32.58
2023-03-02T22:42:30.531Z,39.67
2023-03-02T22:44:35.014Z,38.63
2023-03-02T22:46:36.621Z,34.58
2023-03-02T22:48:40.581Z,27.77
2023-03-02T22:50:43.568Z,29.05
2023-03-02T22:52:45.125Z,25.65
2023-03-02T22:54:46.826Z,24.95
2023-03-02T22:56:50.795Z,27.42
2023-03-02T22:58:52.937Z,27.13
2023-03-02T23:00:55.118Z,35.90
2023-03-02T23:02:56.831Z,30.40
2023-03-02T23:04:59.736Z,29.70
2023-03-02T23:07:10.464Z,31.27
2023-03-02T23:09:14.268Z,36.85
2023-03-02T23:11:18.934Z,31.77
2023-03-02T23:13:24.651Z,31.08
2023-03-02T23:15:27.742Z,29.90
2023-03-02T23:17:34.939Z,32.85
2023-03-02T23:19:36.950Z,33.67
2023-03-02T23:21:44.416Z,28.83
2023-03-02T23:23:46.219Z,31.48
2023-03-02T23:25:48.139Z,28.23
2023-03-02T23:27:49.696Z,31.25
2023-03-02T23:29:51.708Z,30.92
2023-03-02T23:31:53.775Z,34.20
2023-03-02T23:33:55.572Z,32.95
2023-03-02T23:35:57.287Z,36.67
2023-03-02T23:38:00.379Z,34.35
2023-03-02T23:40:02.215Z,34.53
2023-03-02T23:42:03.941Z,35.00
2023-03-02T23:44:06.543Z,37.67
2023-03-02T23:46:08.268Z,32.20
2023-03-02T23:48:09.940Z,32.47
2023-03-02T23:50:12.661Z,40.45
2023-03-02T23:52:14.180Z,35.13
2023-03-02T23:54:17.344Z,36.17
2023-03-02T23:56:19.332Z,43.22
2023-03-02T23:58:21.271Z,37.67
