createdAt,value
2018-02-27T00:00:24.090Z,30.92
2018-02-27T00:02:52.246Z,31.50
2018-02-27T00:05:19.925Z,28.73
2018-02-27T00:07:47.537Z,28.33
2018-02-27T00:10:15.371Z,24.17
2018-02-27T00:12:42.953Z,24.80
2018-02-27T00:15:10.523Z,26.23
2018-02-27T00:17:38.355Z,24.80
2018-02-27T00:20:08.192Z,25.73
2018-02-27T00:22:35.845Z,25.00
2018-02-27T00:25:04.707Z,27.00
2018-02-27T00:27:33.234Z,24.87
2018-02-27T00:30:01.629Z,25.57
2018-02-27T00:32:29.226Z,25.48
2018-02-27T00:34:56.824Z,21.90
2018-02-27T00:37:25.169Z,24.87
2018-02-27T00:39:52.772Z,24.45
2018-02-27T00:42:21.122Z,23.90
2018-02-27T00:44:48.667Z,25.70
2018-02-27T00:47:16.308Z,24.42
2018-02-27T00:49:43.886Z,24.47
2018-02-27T00:52:11.497Z,25.40
2018-02-27T00:54:39.071Z,24.93
2018-02-27T00:57:06.650Z,23.00
2018-02-27T00:59:35.138Z,24.27
2018-02-27T01:02:02.724Z,22.77
2018-02-27T01:04:30.286Z,25.10
2018-02-27T01:06:58.686Z,26.33
2018-02-27T01:09:27.059Z,25.48
2018-02-27T01:11:54.645Z,25.57
2018-02-27T01:14:22.191Z,25.10
2018-02-27T01:16:50.363Z,27.25
2018-02-27T01:19:17.923Z,25.98
2018-02-27T01:21:45.511Z,25.65
2018-02-27T01:24:13.765Z,26.00
2018-02-27T01:26:41.346Z,25.80
2018-02-27T01:29:08.872Z,25.62
2018-02-27T01:31:36.417Z,26.08
2018-02-27T01:34:04.015Z,25.90
2018-02-27T01:39:07.066Z,25.67
2018-02-27T01:41:34.664Z,24.67
2018-02-27T01:44:03.105Z,23.25
2018-02-27T01:46:30.778Z,24.25
2018-02-27T01:48:58.326Z,24.80
2018-02-27T01:51:25.958Z,26.20
2018-02-27T01:53:54.134Z,26.80
2018-02-27T01:56:21.727Z,26.53
2018-02-27T01:58:49.923Z,26.83
2018-02-27T02:01:17.567Z,25.30
2018-02-27T02:03:45.144Z,25.27
2018-02-27T02:06:12.786Z,26.10
2018-02-27T02:08:40.356Z,23.92
2018-02-27T02:11:07.924Z,25.27
2018-02-27T02:13:35.547Z,25.60
2018-02-27T02:16:03.174Z,23.97
2018-02-27T02:18:30.714Z,25.07
2018-02-27T02:20:59.395Z,27.25
2018-02-27T02:23:27.760Z,25.25
2018-02-27T02:25:55.377Z,22.70
2018-02-27T02:28:22.976Z,23.80
2018-02-27T02:30:50.573Z,25.35
2018-02-27T02:33:18.996Z,23.90
2018-02-27T02:35:46.613Z,25.37
2018-02-27T02:38:15.047Z,24.23
2018-02-27T02:40:42.614Z,24.02
2018-02-27T02:43:10.364Z,24.10
2018-02-27T02:45:37.915Z,23.98
2018-02-27T02:48:05.503Z,24.50
2018-02-27T02:50:33.141Z,23.87
2018-02-27T02:53:00.706Z,23.55
2018-02-27T02:55:28.299Z,22.30
2018-02-27T02:57:56.725Z,23.02
2018-02-27T03:00:24.444Z,22.40
2018-02-27T03:02:52.010Z,23.40
2018-02-27T03:05:20.746Z,23.38
2018-02-27T03:07:48.361Z,24.25
2018-02-27T03:10:15.905Z,23.60
2018-02-27T03:12:43.509Z,24.12
2018-02-27T03:15:11.078Z,23.27
2018-02-27T03:17:38.661Z,23.67
2018-02-27T03:20:06.977Z,23.90
2018-02-27T03:22:36.233Z,22.98
2018-02-27T03:25:06.535Z,21.62
2018-02-27T03:27:34.131Z,23.12
2018-02-27T03:30:01.685Z,23.30
2018-02-27T03:32:29.276Z,22.53
2018-02-27T03:34:56.842Z,21.98
2018-02-27T03:37:24.822Z,23.58
2018-02-27T03:39:52.440Z,23.27
2018-02-27T03:42:20.013Z,24.30
2018-02-27T03:44:47.763Z,22.02
2018-02-27T03:47:15.334Z,22.75
2018-02-27T03:49:44.738Z,22.25
2018-02-27T03:52:12.603Z,24.08
2018-02-27T03:54:40.198Z,23.23
2018-02-27T03:57:07.799Z,23.40
2018-02-27T03:59:35.357Z,20.37
2018-02-27T04:02:03.257Z,24.17
2018-02-27T04:04:30.815Z,22.92
2018-02-27T04:06:58.374Z,20.67
2018-02-27T04:09:25.994Z,24.58
2018-02-27T04:11:54.544Z,23.05
2018-02-27T04:14:22.919Z,24.17
2018-02-27T04:16:50.495Z,21.90
2018-02-27T04:19:18.105Z,24.83
2018-02-27T04:21:45.680Z,25.40
2018-02-27T04:24:13.254Z,24.70
2018-02-27T04:26:40.824Z,24.60
2018-02-27T04:29:09.174Z,23.97
2018-02-27T04:31:36.749Z,23.45
2018-02-27T04:34:04.328Z,23.62
2018-02-27T04:36:31.951Z,25.73
2018-02-27T04:39:00.145Z,22.70
2018-02-27T04:41:27.718Z,23.87
2018-02-27T04:43:55.284Z,22.70
2018-02-27T04:46:24.658Z,21.27
2018-02-27T04:48:52.229Z,24.00
2018-02-27T04:51:19.808Z,22.15
2018-02-27T04:53:48.130Z,18.12
2018-02-27T04:56:15.697Z,22.95
2018-02-27T04:58:43.235Z,19.60
2018-02-27T05:01:10.817Z,21.08
2018-02-27T05:03:38.411Z,21.42
2018-02-27T05:06:06.755Z,22.52
2018-02-27T05:08:34.294Z,21.92
2018-02-27T05:11:01.908Z,19.77
2018-02-27T05:13:30.053Z,21.65
2018-02-27T05:15:57.586Z,19.20
2018-02-27T05:18:25.206Z,18.77
2018-02-27T05:20:54.871Z,18.45
2018-02-27T05:23:22.472Z,17.92
2018-02-27T05:25:50.087Z,17.65
2018-02-27T05:28:17.673Z,19.05
2018-02-27T05:30:45.259Z,20.40
2018-02-27T05:33:12.888Z,19.45
2018-02-27T05:35:40.454Z,17.17
2018-02-27T05:38:08.046Z,15.75
2018-02-27T05:40:35.974Z,19.30
2018-02-27T05:43:03.541Z,17.08
2018-02-27T05:45:31.152Z,16.02
2018-02-27T05:47:59.369Z,17.23
2018-02-27T05:50:28.714Z,15.57
2018-02-27T05:52:56.261Z,15.70
2018-02-27T05:55:24.472Z,13.75
2018-02-27T05:57:52.012Z,14.77
2018-02-27T06:00:20.327Z,13.50
2018-02-27T06:02:48.241Z,15.63
2018-02-27T06:05:15.796Z,16.37
2018-02-27T06:07:43.726Z,15.88
2018-02-27T06:10:11.314Z,13.75
2018-02-27T06:12:38.922Z,15.73
2018-02-27T06:15:08.687Z,16.40
2018-02-27T06:17:36.451Z,14.63
2018-02-27T06:20:06.686Z,16.05
2018-02-27T06:22:34.244Z,14.30
2018-02-27T06:25:01.939Z,15.80
2018-02-27T06:27:30.235Z,15.70
2018-02-27T06:29:57.874Z,14.85
2018-02-27T06:32:26.210Z,14.25
2018-02-27T06:34:54.050Z,14.85
2018-02-27T06:37:21.681Z,15.63
2018-02-27T06:39:50.013Z,15.27
2018-02-27T06:42:17.717Z,14.73
2018-02-27T06:44:46.030Z,16.37
2018-02-27T06:47:13.650Z,14.52
2018-02-27T06:49:41.215Z,15.15
2018-02-27T06:52:09.300Z,15.05
2018-02-27T06:54:36.863Z,14.87
2018-02-27T06:57:05.281Z,16.75
2018-02-27T06:59:33.537Z,15.98
2018-02-27T07:02:01.128Z,14.20
2018-02-27T07:04:28.755Z,13.35
2018-02-27T07:06:56.329Z,13.75
2018-02-27T07:09:23.938Z,15.63
2018-02-27T07:11:51.546Z,15.23
2018-02-27T07:14:19.104Z,15.00
2018-02-27T07:16:46.728Z,15.02
2018-02-27T07:19:15.943Z,13.93
2018-02-27T07:21:43.601Z,14.20
2018-02-27T07:24:11.251Z,14.75
2018-02-27T07:26:39.277Z,13.73
2018-02-27T07:29:06.831Z,13.95
2018-02-27T07:31:34.463Z,14.20
2018-02-27T07:34:02.028Z,15.88
2018-02-27T07:36:29.612Z,15.10
2018-02-27T07:38:57.246Z,14.55
2018-02-27T07:41:24.871Z,13.15
2018-02-27T07:43:54.207Z,14.60
2018-02-27T07:46:21.860Z,14.82
2018-02-27T07:48:49.429Z,14.98
2018-02-27T07:51:17.058Z,15.65
2018-02-27T07:53:45.474Z,13.10
2018-02-27T07:56:13.085Z,13.93
2018-02-27T07:58:40.659Z,14.85
2018-02-27T08:01:08.271Z,13.30
2018-02-27T08:03:35.862Z,13.75
2018-02-27T08:06:03.480Z,14.82
2018-02-27T08:08:31.128Z,14.05
2018-02-27T08:10:59.790Z,14.65
2018-02-27T08:13:27.351Z,13.40
2018-02-27T08:15:54.972Z,15.15
2018-02-27T08:18:22.776Z,13.18
2018-02-27T08:20:50.365Z,15.48
2018-02-27T08:23:17.946Z,14.65
2018-02-27T08:25:45.735Z,14.43
2018-02-27T08:28:13.339Z,13.98
2018-02-27T08:30:40.946Z,13.48
2018-02-27T08:33:08.525Z,15.27
2018-02-27T08:35:36.122Z,16.83
2018-02-27T08:38:03.670Z,14.13
2018-02-27T08:40:31.522Z,16.25
2018-02-27T08:42:59.137Z,16.58
2018-02-27T08:45:26.732Z,15.38
2018-02-27T08:47:54.417Z,16.20
2018-02-27T08:50:22.754Z,16.40
2018-02-27T08:52:50.354Z,16.80
2018-02-27T08:55:19.745Z,15.48
2018-02-27T08:57:47.377Z,16.98
2018-02-27T09:00:14.948Z,17.15
2018-02-27T09:02:42.545Z,16.45
2018-02-27T09:05:10.130Z,15.80
2018-02-27T09:07:38.068Z,16.48
2018-02-27T09:10:06.983Z,12.20
2018-02-27T09:12:34.586Z,14.27
2018-02-27T09:15:02.299Z,15.50
2018-02-27T09:17:29.943Z,14.87
2018-02-27T09:19:57.865Z,15.32
2018-02-27T09:22:26.247Z,16.60
2018-02-27T09:24:53.808Z,17.98
2018-02-27T09:27:22.252Z,15.77
2018-02-27T09:29:51.361Z,16.33
2018-02-27T09:32:18.927Z,17.25
2018-02-27T09:34:48.918Z,20.00
2018-02-27T09:37:16.456Z,16.35
2018-02-27T09:39:44.351Z,17.50
2018-02-27T09:42:13.487Z,16.55
2018-02-27T09:44:41.023Z,16.75
2018-02-27T09:47:09.548Z,16.30
2018-02-27T09:49:37.097Z,17.42
2018-02-27T09:52:05.242Z,16.30
2018-02-27T09:54:33.457Z,18.10
2018-02-27T09:57:01.026Z,18.40
2018-02-27T09:59:28.571Z,17.10
2018-02-27T10:01:56.210Z,17.45
2018-02-27T10:04:23.749Z,17.50
2018-02-27T10:06:51.586Z,18.87
2018-02-27T10:09:19.634Z,17.53
2018-02-27T10:11:47.207Z,19.05
2018-02-27T10:14:14.774Z,19.00
2018-02-27T10:16:42.309Z,18.50
2018-02-27T10:19:10.488Z,18.63
2018-02-27T10:21:38.014Z,20.20
2018-02-27T10:24:06.246Z,19.97
2018-02-27T10:26:36.184Z,20.30
2018-02-27T10:29:03.733Z,19.33
2018-02-27T10:31:32.421Z,18.13
2018-02-27T10:34:00.728Z,18.03
2018-02-27T10:36:28.252Z,19.52
2018-02-27T10:38:57.478Z,19.33
2018-02-27T10:41:25.841Z,18.35
2018-02-27T10:43:54.167Z,17.03
2018-02-27T10:46:22.298Z,19.17
2018-02-27T10:48:50.772Z,20.30
2018-02-27T10:51:20.040Z,19.00
2018-02-27T10:53:50.343Z,21.52
2018-02-27T10:56:18.336Z,18.33
2018-02-27T10:58:47.105Z,17.53
2018-02-27T11:01:20.596Z,20.35
2018-02-27T11:03:50.028Z,20.00
2018-02-27T11:06:17.957Z,19.77
2018-02-27T11:08:47.289Z,19.43
2018-02-27T11:11:16.592Z,19.30
2018-02-27T11:13:45.510Z,19.90
2018-02-27T11:16:14.434Z,18.80
2018-02-27T11:18:42.011Z,21.73
2018-02-27T11:21:12.037Z,18.60
2018-02-27T11:23:39.990Z,17.45
2018-02-27T11:26:08.665Z,19.40
2018-02-27T11:28:36.192Z,16.92
2018-02-27T11:31:04.212Z,20.10
2018-02-27T11:33:33.128Z,20.87
2018-02-27T11:36:00.973Z,21.43
2018-02-27T11:38:28.773Z,18.70
2018-02-27T11:40:58.050Z,18.63
2018-02-27T11:43:27.087Z,18.80
2018-02-27T11:45:55.377Z,19.48
2018-02-27T11:48:23.366Z,22.00
2018-02-27T11:50:51.409Z,20.60
2018-02-27T11:53:19.146Z,21.30
2018-02-27T11:55:47.471Z,18.80
2018-02-27T11:58:16.036Z,22.10
2018-02-27T12:00:44.096Z,21.33
2018-02-27T12:03:13.108Z,20.07
2018-02-27T12:05:43.263Z,20.17
2018-02-27T12:08:11.353Z,20.47
2018-02-27T12:10:38.929Z,23.57
2018-02-27T12:13:07.184Z,20.90
2018-02-27T12:15:36.144Z,20.17
2018-02-27T12:18:04.831Z,22.00
2018-02-27T12:20:32.485Z,23.97
2018-02-27T12:23:01.669Z,20.50
2018-02-27T12:25:30.620Z,22.40
2018-02-27T12:27:59.931Z,20.83
2018-02-27T12:30:27.602Z,21.00
2018-02-27T12:32:56.210Z,20.63
2018-02-27T12:35:24.393Z,22.23
2018-02-27T12:37:53.206Z,21.07
2018-02-27T12:40:21.798Z,23.67
2018-02-27T12:42:49.308Z,23.63
2018-02-27T12:45:16.900Z,21.47
2018-02-27T12:47:44.928Z,20.70
2018-02-27T12:50:13.374Z,20.83
2018-02-27T12:52:41.900Z,23.10
2018-02-27T12:55:12.012Z,20.77
2018-02-27T12:57:39.712Z,21.13
2018-02-27T13:00:08.875Z,20.83
2018-02-27T13:02:36.642Z,22.15
2018-02-27T13:05:07.170Z,22.20
2018-02-27T13:07:35.913Z,21.10
2018-02-27T13:10:04.444Z,23.03
2018-02-27T13:12:32.161Z,21.87
2018-02-27T13:15:00.034Z,23.93
2018-02-27T13:17:27.683Z,22.93
2018-02-27T13:19:55.487Z,21.90
2018-02-27T13:22:23.785Z,21.97
2018-02-27T13:24:51.388Z,22.15
2018-02-27T13:27:19.922Z,21.13
2018-02-27T13:29:48.464Z,21.08
2018-02-27T13:32:16.072Z,21.02
2018-02-27T13:34:45.015Z,21.90
2018-02-27T13:37:12.958Z,21.60
2018-02-27T13:39:40.521Z,24.50
2018-02-27T13:42:08.905Z,20.20
2018-02-27T13:44:36.501Z,23.17
2018-02-27T13:47:05.174Z,22.43
2018-02-27T13:49:33.022Z,22.50
2018-02-27T13:52:03.001Z,21.90
2018-02-27T14:07:26.027Z,22.33
2018-02-27T14:09:53.949Z,22.23
2018-02-27T14:12:21.530Z,22.95
2018-02-27T14:14:50.640Z,23.03
2018-02-27T14:17:18.199Z,22.17
2018-02-27T14:19:45.908Z,22.20
2018-02-27T14:22:14.269Z,23.25
2018-02-27T14:24:42.639Z,21.80
2018-02-27T14:27:10.222Z,25.57
2018-02-27T14:29:38.810Z,24.00
2018-02-27T14:32:07.339Z,22.57
2018-02-27T14:34:34.907Z,23.20
2018-02-27T14:37:03.068Z,21.90
2018-02-27T14:39:31.919Z,22.47
2018-02-27T14:41:59.496Z,23.10
2018-02-27T14:44:27.084Z,23.70
2018-02-27T14:46:56.146Z,23.93
2018-02-27T14:49:26.043Z,23.30
2018-02-27T14:51:54.472Z,23.10
2018-02-27T14:54:23.317Z,23.20
2018-02-27T14:56:52.443Z,23.47
2018-02-27T14:59:20.945Z,24.77
2018-02-27T15:01:48.730Z,22.43
2018-02-27T15:04:16.368Z,24.27
2018-02-27T15:06:44.976Z,23.37
2018-02-27T15:09:12.552Z,20.23
2018-02-27T15:11:40.973Z,20.87
2018-02-27T15:14:09.114Z,22.23
2018-02-27T15:16:36.673Z,19.40
2018-02-27T15:19:04.809Z,15.80
2018-02-27T15:21:32.639Z,16.17
2018-02-27T15:24:00.175Z,17.00
2018-02-27T15:26:28.507Z,16.20
2018-02-27T15:28:56.064Z,16.60
2018-02-27T15:31:24.178Z,14.70
2018-02-27T15:33:51.771Z,14.47
2018-02-27T15:36:19.968Z,16.67
2018-02-27T15:38:47.753Z,14.50
2018-02-27T15:41:15.888Z,12.40
2018-02-27T15:43:44.428Z,12.10
2018-02-27T15:46:11.983Z,15.80
2018-02-27T15:48:39.559Z,12.63
2018-02-27T15:51:08.752Z,14.10
2018-02-27T15:53:36.328Z,14.23
2018-02-27T15:56:05.222Z,16.10
2018-02-27T15:58:35.354Z,16.00
2018-02-27T16:01:04.495Z,15.80
2018-02-27T16:03:32.098Z,15.07
2018-02-27T16:06:00.215Z,15.27
2018-02-27T16:08:29.958Z,14.73
2018-02-27T16:10:57.476Z,15.70
2018-02-27T16:13:25.921Z,14.57
2018-02-27T16:15:54.395Z,15.87
2018-02-27T16:18:23.111Z,17.10
2018-02-27T16:20:50.697Z,18.23
2018-02-27T16:23:18.612Z,16.70
2018-02-27T16:25:47.124Z,16.30
2018-02-27T16:28:14.732Z,20.10
2018-02-27T16:30:42.589Z,19.10
2018-02-27T16:33:10.262Z,18.17
2018-02-27T16:35:38.651Z,19.93
2018-02-27T16:38:07.534Z,18.17
2018-02-27T16:40:35.792Z,19.73
2018-02-27T16:43:04.130Z,20.30
2018-02-27T16:45:32.407Z,18.73
2018-02-27T16:48:01.577Z,19.92
2018-02-27T16:50:30.768Z,19.95
2018-02-27T16:52:58.517Z,21.10
2018-02-27T16:55:26.504Z,20.37
2018-02-27T16:57:54.485Z,20.33
2018-02-27T17:00:22.292Z,21.20
2018-02-27T17:02:52.815Z,20.87
2018-02-27T17:05:29.366Z,21.37
2018-02-27T17:08:01.731Z,21.13
2018-02-27T17:10:33.335Z,19.53
2018-02-27T17:13:02.152Z,20.47
2018-02-27T17:15:36.502Z,21.20
2018-02-27T17:18:08.876Z,21.60
2018-02-27T17:20:38.117Z,22.70
2018-02-27T17:23:07.523Z,22.50
2018-02-27T17:25:38.354Z,23.37
2018-02-27T17:28:06.798Z,22.63
2018-02-27T17:30:36.759Z,21.10
2018-02-27T17:33:05.619Z,23.30
2018-02-27T17:35:36.751Z,20.27
2018-02-27T17:38:05.700Z,20.87
2018-02-27T17:40:34.952Z,22.48
2018-02-27T17:43:04.899Z,21.83
2018-02-27T17:45:33.062Z,21.47
2018-02-27T17:48:02.690Z,20.03
2018-02-27T17:50:32.447Z,23.13
2018-02-27T17:53:03.121Z,21.53
2018-02-27T17:55:32.957Z,22.77
2018-02-27T17:58:02.745Z,22.20
2018-02-27T18:00:33.069Z,21.97
2018-02-27T18:03:01.488Z,21.30
2018-02-27T18:05:30.854Z,20.93
2018-02-27T18:07:59.968Z,20.50
2018-02-27T18:10:31.338Z,19.93
2018-02-27T18:13:00.138Z,19.23
2018-02-27T18:15:30.418Z,19.77
2018-02-27T18:18:01.668Z,21.70
2018-02-27T18:20:33.875Z,19.30
2018-02-27T18:23:02.657Z,18.80
2018-02-27T18:25:32.240Z,19.63
2018-02-27T18:27:59.985Z,21.37
2018-02-27T18:30:30.013Z,22.07
2018-02-27T18:33:00.085Z,19.50
2018-02-27T18:35:29.424Z,18.97
2018-02-27T18:37:59.769Z,20.13
2018-02-27T18:40:28.423Z,21.93
2018-02-27T18:42:56.611Z,20.33
2018-02-27T18:45:26.144Z,17.97
2018-02-27T18:47:58.660Z,17.60
2018-02-27T18:50:27.941Z,21.57
2018-02-27T19:09:07.346Z,16.58
2018-02-27T19:11:38.710Z,18.55
2018-02-27T19:14:07.751Z,19.60
2018-02-27T19:16:38.109Z,20.40
2018-02-27T19:19:08.748Z,19.15
2018-02-27T19:21:39.075Z,21.23
2018-02-27T19:24:06.934Z,19.48
2018-02-27T19:26:37.011Z,21.10
2018-02-27T19:29:06.559Z,18.80
2018-02-27T19:31:35.669Z,19.08
2018-02-27T19:34:05.327Z,20.77
2018-02-27T19:36:34.876Z,18.52
2018-02-27T19:39:02.741Z,22.87
2018-02-27T19:41:31.172Z,19.05
2018-02-27T19:44:00.115Z,20.67
2018-02-27T19:46:30.439Z,19.53
2018-02-27T19:48:59.347Z,21.10
2018-02-27T19:51:28.316Z,21.10
2018-02-27T19:53:58.258Z,18.93
2018-02-27T19:56:27.989Z,19.43
2018-02-27T19:58:57.245Z,19.20
2018-02-27T20:01:27.646Z,20.67
2018-02-27T20:03:56.657Z,19.40
2018-02-27T20:06:25.807Z,19.80
2018-02-27T20:08:54.932Z,20.70
2018-02-27T20:11:25.287Z,20.77
2018-02-27T20:13:55.304Z,21.10
2018-02-27T20:16:25.018Z,21.20
2018-02-27T20:18:54.805Z,19.37
2018-02-27T20:21:23.960Z,20.10
2018-02-27T20:23:57.910Z,20.23
2018-02-27T20:26:28.627Z,20.33
2018-02-27T20:29:03.309Z,21.87
2018-02-27T20:31:32.558Z,20.48
2018-02-27T20:34:01.632Z,23.07
2018-02-27T20:36:32.221Z,19.58
2018-02-27T20:39:07.163Z,18.98
2018-02-27T20:41:35.964Z,17.97
2018-02-27T20:44:04.733Z,19.27
2018-02-27T20:46:33.590Z,19.30
2018-02-27T20:49:01.239Z,18.77
2018-02-27T20:51:29.634Z,19.12
2018-02-27T20:53:58.363Z,20.67
2018-02-27T20:56:27.541Z,20.75
2018-02-27T20:58:57.011Z,20.40
2018-02-27T21:01:25.054Z,19.77
2018-02-27T21:03:54.425Z,20.80
2018-02-27T21:06:23.229Z,19.10
2018-02-27T21:08:52.069Z,18.30
2018-02-27T21:11:21.503Z,20.62
2018-02-27T21:13:49.658Z,21.67
2018-02-27T21:16:20.203Z,19.27
2018-02-27T21:18:49.328Z,17.23
2018-02-27T21:21:21.015Z,19.50
2018-02-27T21:23:51.967Z,18.52
2018-02-27T21:26:20.391Z,19.08
2018-02-27T21:28:50.624Z,19.62
2018-02-27T21:31:19.503Z,17.00
2018-02-27T21:33:48.073Z,18.70
2018-02-27T21:36:16.442Z,19.27
2018-02-27T21:38:45.030Z,18.97
2018-02-27T21:41:13.078Z,19.17
2018-02-27T21:43:41.660Z,18.85
2018-02-27T21:46:10.395Z,17.90
2018-02-27T21:48:41.253Z,19.58
2018-02-27T21:51:10.728Z,18.40
2018-02-27T21:53:40.240Z,19.50
2018-02-27T21:56:10.332Z,20.45
2018-02-27T21:58:39.242Z,18.62
2018-02-27T22:01:08.238Z,19.80
2018-02-27T22:03:38.066Z,20.35
2018-02-27T22:06:07.657Z,20.10
2018-02-27T22:08:37.329Z,19.80
2018-02-27T22:11:08.222Z,18.12
2018-02-27T22:13:38.465Z,18.85
2018-02-27T22:16:07.667Z,19.48
2018-02-27T22:18:37.525Z,19.45
2018-02-27T22:21:06.542Z,18.92
2018-02-27T22:23:34.932Z,18.45
2018-02-27T22:32:52.065Z,18.60
2018-02-27T22:35:22.861Z,18.45
2018-02-27T22:37:55.108Z,18.05
2018-02-27T22:40:23.907Z,17.67
2018-02-27T22:42:53.041Z,20.05
2018-02-27T22:45:22.716Z,17.35
2018-02-27T22:47:53.211Z,17.42
2018-02-27T22:50:23.260Z,20.60
2018-02-27T22:52:53.074Z,17.50
2018-02-27T22:55:21.670Z,18.62
2018-02-27T22:57:51.789Z,17.90
2018-02-27T23:00:33.129Z,17.80
2018-02-27T23:03:02.936Z,16.85
2018-02-27T23:05:32.298Z,17.12
2018-02-27T23:08:03.246Z,18.30
2018-02-27T23:10:33.401Z,15.52
2018-02-27T23:13:04.024Z,17.70
2018-02-27T23:15:34.304Z,16.83
2018-02-27T23:27:51.377Z,16.52
2018-02-27T23:30:22.889Z,14.93
2018-02-27T23:32:56.424Z,17.83
2018-02-27T23:35:28.123Z,15.95
2018-02-27T23:37:56.027Z,17.70
2018-02-27T23:40:26.554Z,17.83
2018-02-27T23:42:56.190Z,17.23
2018-02-27T23:45:24.187Z,18.90
2018-02-27T23:47:52.533Z,17.23
2018-02-27T23:50:20.991Z,17.00
2018-02-27T23:52:50.667Z,19.33
2018-02-27T23:55:19.692Z,19.83
2018-02-27T23:57:47.992Z,19.65
