createdAt,value
2022-11-02T00:01:21.651Z,100696.16
2022-11-02T00:03:51.385Z,100692.59
2022-11-02T00:06:21.048Z,100689.81
2022-11-02T00:08:50.928Z,100686.22
2022-11-02T00:11:20.605Z,100688.16
2022-11-02T00:13:52.911Z,100680.97
2022-11-02T00:16:25.483Z,100685.31
2022-11-02T00:18:58.741Z,100690.84
2022-11-02T00:21:30.281Z,100687.31
2022-11-02T00:24:01.518Z,100685.72
2022-11-02T00:26:33.109Z,100679.75
2022-11-02T00:31:49.436Z,100677.38
2022-11-02T00:34:19.022Z,100673.44
2022-11-02T00:36:53.017Z,100673.00
2022-11-02T00:39:25.061Z,100668.59
2022-11-02T00:41:54.696Z,100663.06
2022-11-02T00:44:26.853Z,100667.88
2022-11-02T00:46:56.405Z,100666.28
2022-11-02T00:49:26.238Z,100658.31
2022-11-02T00:51:55.986Z,100665.06
2022-11-02T00:54:27.706Z,100667.47
2022-11-02T00:56:58.433Z,100659.09
2022-11-02T00:59:30.818Z,100655.16
2022-11-02T01:02:00.913Z,100661.09
2022-11-02T01:04:30.696Z,100665.91
2022-11-02T01:07:00.478Z,100656.72
2022-11-02T01:09:30.514Z,100657.97
2022-11-02T01:12:00.239Z,100648.88
2022-11-02T01:14:37.993Z,100648.09
2022-11-02T01:17:08.034Z,100644.91
2022-11-02T01:19:37.961Z,100642.13
2022-11-02T01:22:10.704Z,100640.50
2022-11-02T01:24:40.406Z,100647.22
2022-11-02T01:27:10.098Z,100637.75
2022-11-02T01:29:42.321Z,100635.31
2022-11-02T01:32:12.040Z,100638.53
2022-11-02T01:34:43.570Z,100644.50
2022-11-02T01:37:13.372Z,100637.00
2022-11-02T01:39:42.962Z,100631.84
2022-11-02T01:42:24.299Z,100632.59
2022-11-02T01:45:03.613Z,100629.84
2022-11-02T01:47:39.218Z,100631.75
2022-11-02T01:50:13.103Z,100627.44
2022-11-02T01:52:43.935Z,100623.41
2022-11-02T01:55:17.200Z,100616.31
2022-11-02T01:57:51.258Z,100611.59
2022-11-02T02:00:24.091Z,100615.19
2022-11-02T02:02:57.508Z,100610.06
2022-11-02T02:05:27.666Z,100602.16
2022-11-02T02:07:58.832Z,100598.59
2022-11-02T02:10:30.238Z,100594.97
2022-11-02T02:13:00.488Z,100583.50
2022-11-02T02:15:43.697Z,100581.50
2022-11-02T02:18:23.004Z,100580.72
2022-11-02T02:21:08.113Z,100590.22
2022-11-02T02:23:56.874Z,100577.16
2022-11-02T02:27:00.078Z,100566.41
2022-11-02T02:29:39.110Z,100568.38
2022-11-02T02:32:16.124Z,100564.44
2022-11-02T02:35:15.894Z,100570.00
2022-11-02T02:37:53.130Z,100572.34
2022-11-02T02:40:28.444Z,100580.28
2022-11-02T02:43:03.888Z,100579.13
2022-11-02T02:45:40.909Z,100588.66
2022-11-02T02:48:15.123Z,100574.41
2022-11-02T02:50:52.073Z,100585.09
2022-11-02T02:53:29.057Z,100573.25
2022-11-02T02:56:05.857Z,100568.09
2022-11-02T02:58:41.601Z,100575.66
2022-11-02T03:01:16.441Z,100581.63
2022-11-02T03:03:47.209Z,100566.94
2022-11-02T03:06:21.882Z,100559.44
2022-11-02T03:08:59.921Z,100550.69
2022-11-02T03:11:33.003Z,100555.84
2022-11-02T03:14:10.381Z,100558.63
2022-11-02T03:17:06.066Z,100558.22
2022-11-02T03:19:46.987Z,100558.63
2022-11-02T03:22:25.926Z,100557.81
2022-11-02T03:25:02.525Z,100553.47
2022-11-02T03:27:41.291Z,100554.66
2022-11-02T03:30:14.820Z,100571.38
2022-11-02T03:32:54.172Z,100561.06
2022-11-02T03:35:30.192Z,100565.81
2022-11-02T03:38:04.417Z,100567.44
2022-11-02T03:40:38.572Z,100565.88
2022-11-02T03:43:10.256Z,100561.50
2022-11-02T03:45:43.481Z,100562.72
2022-11-02T03:48:17.941Z,100574.63
2022-11-02T03:50:51.842Z,100563.88
2022-11-02T03:53:26.120Z,100565.09
2022-11-02T03:56:02.716Z,100564.28
2022-11-02T03:58:32.740Z,100568.25
2022-11-02T04:01:08.285Z,100570.25
2022-11-02T04:03:44.376Z,100573.03
2022-11-02T04:06:14.462Z,100565.88
2022-11-02T04:08:47.671Z,100565.47
2022-11-02T04:11:30.212Z,100582.56
2022-11-02T04:14:12.264Z,100584.53
2022-11-02T04:16:42.220Z,100580.19
2022-11-02T04:19:33.228Z,100584.91
2022-11-02T04:22:15.232Z,100577.00
2022-11-02T04:24:58.405Z,100596.06
2022-11-02T04:27:28.369Z,100586.50
2022-11-02T04:29:57.987Z,100584.16
2022-11-02T04:32:40.090Z,100590.84
2022-11-02T04:35:13.442Z,100591.66
2022-11-02T04:37:55.702Z,100594.44
2022-11-02T04:40:25.352Z,100589.25
2022-11-02T04:42:52.399Z,100591.66
2022-11-02T04:45:22.568Z,100588.44
2022-11-02T04:47:52.329Z,100592.88
2022-11-02T04:50:24.616Z,100594.44
2022-11-02T04:52:58.855Z,100586.09
2022-11-02T04:55:29.418Z,100592.84
2022-11-02T04:57:59.141Z,100592.06
2022-11-02T05:00:28.828Z,100578.16
2022-11-02T05:02:58.669Z,100581.69
2022-11-02T05:05:30.987Z,100599.16
2022-11-02T05:08:00.743Z,100591.66
2022-11-02T05:10:30.909Z,100595.16
2022-11-02T05:13:01.013Z,100588.81
2022-11-02T05:15:31.166Z,100600.72
2022-11-02T05:18:00.803Z,100593.94
2022-11-02T05:20:33.160Z,100596.72
2022-11-02T05:23:03.352Z,100602.59
2022-11-02T05:25:33.383Z,100598.66
2022-11-02T05:28:06.657Z,100589.09
2022-11-02T05:30:36.414Z,100620.00
2022-11-02T05:33:06.574Z,100608.91
2022-11-02T05:35:39.134Z,100614.81
2022-11-02T05:38:08.930Z,100609.25
2022-11-02T05:40:40.856Z,100591.81
2022-11-02T05:43:11.441Z,100612.41
2022-11-02T05:45:41.055Z,100596.94
2022-11-02T05:48:11.106Z,100602.47
2022-11-02T05:50:43.457Z,100614.72
2022-11-02T05:53:13.090Z,100618.22
2022-11-02T05:55:42.787Z,100619.03
2022-11-02T05:58:12.377Z,100614.66
2022-11-02T06:00:42.423Z,100612.25
2022-11-02T06:03:12.068Z,100610.69
2022-11-02T06:05:44.365Z,100616.19
2022-11-02T06:08:13.980Z,100607.06
2022-11-02T06:10:43.809Z,100616.56
2022-11-02T06:13:13.537Z,100615.38
2022-11-02T06:15:43.192Z,100622.44
2022-11-02T06:18:12.823Z,100625.28
2022-11-02T06:20:45.162Z,100617.78
2022-11-02T06:23:18.060Z,100605.81
2022-11-02T06:25:53.576Z,100609.00
2022-11-02T06:28:23.257Z,100616.13
2022-11-02T06:30:53.065Z,100613.66
2022-11-02T06:33:23.151Z,100616.44
2022-11-02T06:35:56.809Z,100618.84
2022-11-02T06:38:26.862Z,100616.72
2022-11-02T06:40:57.359Z,100620.38
2022-11-02T06:43:28.112Z,100621.59
2022-11-02T06:45:58.540Z,100628.31
2022-11-02T06:48:34.572Z,100621.59
2022-11-02T06:51:08.466Z,100625.13
2022-11-02T06:53:38.088Z,100631.88
2022-11-02T06:56:08.190Z,100639.81
2022-11-02T06:58:37.939Z,100634.31
2022-11-02T07:01:10.139Z,100638.72
2022-11-02T07:03:39.962Z,100644.28
2022-11-02T07:06:14.424Z,100653.06
2022-11-02T07:08:45.110Z,100651.09
2022-11-02T07:11:20.520Z,100657.88
2022-11-02T07:13:50.844Z,100656.34
2022-11-02T07:16:20.644Z,100675.03
2022-11-02T07:18:50.503Z,100674.69
2022-11-02T07:21:22.885Z,100675.13
2022-11-02T07:23:53.456Z,100683.16
2022-11-02T07:26:23.048Z,100677.28
2022-11-02T07:28:59.340Z,100682.13
2022-11-02T07:31:29.465Z,100681.69
2022-11-02T07:34:02.098Z,100676.56
2022-11-02T07:36:34.245Z,100689.34
2022-11-02T07:39:03.957Z,100699.31
2022-11-02T07:41:33.515Z,100690.97
2022-11-02T07:44:03.298Z,100690.59
2022-11-02T07:46:32.930Z,100696.97
2022-11-02T07:49:02.533Z,100694.59
2022-11-02T07:51:34.654Z,100694.94
2022-11-02T07:54:04.426Z,100704.91
2022-11-02T07:56:34.237Z,100712.41
2022-11-02T07:59:03.797Z,100714.44
2022-11-02T08:01:33.507Z,100713.63
2022-11-02T08:04:02.994Z,100708.88
2022-11-02T08:06:35.069Z,100709.19
2022-11-02T08:09:05.813Z,100702.13
2022-11-02T08:11:35.463Z,100692.78
2022-11-02T08:14:05.271Z,100701.50
2022-11-02T08:16:34.858Z,100700.91
2022-11-02T08:19:04.467Z,100710.47
2022-11-02T08:21:36.801Z,100705.69
2022-11-02T08:24:06.819Z,100692.59
2022-11-02T08:26:37.765Z,100721.88
2022-11-02T08:29:09.653Z,100695.41
2022-11-02T08:31:39.236Z,100712.47
2022-11-02T08:34:08.747Z,100717.63
2022-11-02T08:36:41.169Z,100709.28
2022-11-02T08:39:13.431Z,100709.75
2022-11-02T08:41:47.368Z,100721.22
2022-11-02T08:44:16.891Z,100716.44
2022-11-02T08:46:46.403Z,100716.53
2022-11-02T08:49:18.784Z,100732.38
2022-11-02T08:51:51.281Z,100722.06
2022-11-02T08:54:20.868Z,100720.09
2022-11-02T08:56:50.366Z,100713.53
2022-11-02T08:59:19.812Z,100718.47
2022-11-02T09:01:49.387Z,100709.59
2022-11-02T09:04:19.071Z,100719.75
2022-11-02T09:06:51.270Z,100732.34
2022-11-02T09:09:20.788Z,100720.09
2022-11-02T09:11:52.761Z,100730.16
2022-11-02T09:14:22.349Z,100724.66
2022-11-02T09:16:52.007Z,100733.44
2022-11-02T09:19:21.777Z,100727.81
2022-11-02T09:21:53.896Z,100738.25
2022-11-02T09:24:23.642Z,100742.19
2022-11-02T09:26:55.295Z,100746.25
2022-11-02T09:29:24.957Z,100749.44
2022-11-02T09:31:54.819Z,100750.63
2022-11-02T09:34:24.418Z,100761.78
2022-11-02T09:36:56.621Z,100750.22
2022-11-02T09:39:26.422Z,100764.09
2022-11-02T09:42:07.127Z,100753.41
2022-11-02T09:44:44.204Z,100762.09
2022-11-02T09:48:02.878Z,100770.47
2022-11-02T09:50:06.714Z,100764.38
2022-11-02T09:52:43.866Z,100765.41
2022-11-02T09:55:20.042Z,100763.06
2022-11-02T09:57:53.193Z,100783.16
2022-11-02T10:00:23.042Z,100785.69
2022-11-02T10:03:03.132Z,100775.38
2022-11-02T10:05:41.942Z,100785.97
2022-11-02T10:08:29.363Z,100785.66
2022-11-02T10:11:16.108Z,100778.72
2022-11-02T10:13:52.623Z,100791.09
2022-11-02T10:16:33.714Z,100792.03
2022-11-02T10:19:05.698Z,100794.81
2022-11-02T10:21:37.014Z,100789.72
2022-11-02T10:24:14.540Z,100791.41
2022-11-02T10:26:44.167Z,100796.06
2022-11-02T10:29:19.917Z,100788.03
2022-11-02T10:31:49.570Z,100777.88
2022-11-02T10:34:27.116Z,100808.06
2022-11-02T10:37:09.267Z,100783.47
2022-11-02T10:39:50.542Z,100798.69
2022-11-02T10:42:36.420Z,100796.38
2022-11-02T10:45:23.745Z,100809.50
2022-11-02T10:48:02.883Z,100834.81
2022-11-02T10:50:50.982Z,100806.59
2022-11-02T10:56:21.342Z,100822.44
2022-11-02T10:58:57.613Z,100820.47
2022-11-02T11:01:27.638Z,100836.25
2022-11-02T11:04:02.646Z,100821.09
2022-11-02T11:06:34.829Z,100827.22
2022-11-02T11:09:08.604Z,100826.84
2022-11-02T11:11:43.399Z,100828.19
2022-11-02T11:20:27.239Z,100823.34
2022-11-02T11:23:21.754Z,100825.38
2022-11-02T11:26:02.608Z,100832.97
2022-11-02T11:28:41.095Z,100831.28
2022-11-02T11:31:14.415Z,100844.81
2022-11-02T11:33:49.254Z,100858.03
2022-11-02T11:36:31.005Z,100848.75
2022-11-02T11:39:03.750Z,100840.91
2022-11-02T11:41:36.101Z,100856.16
2022-11-02T11:44:16.437Z,100856.75
2022-11-02T11:46:49.473Z,100860.78
2022-11-02T11:49:41.660Z,100860.41
2022-11-02T11:52:25.611Z,100849.56
2022-11-02T11:54:59.428Z,100842.75
2022-11-02T11:57:34.694Z,100852.19
2022-11-02T12:00:29.466Z,100836.44
2022-11-02T12:03:07.187Z,100834.75
2022-11-02T12:05:46.771Z,100864.84
2022-11-02T12:08:26.923Z,100831.66
2022-11-02T12:11:18.614Z,100835.97
2022-11-02T12:14:00.631Z,100828.81
2022-11-02T12:16:52.769Z,100862.09
2022-11-02T12:19:34.731Z,100847.97
2022-11-02T12:22:13.038Z,100851.97
2022-11-02T12:25:04.799Z,100856.59
2022-11-02T12:27:45.456Z,100841.66
2022-11-02T12:30:19.817Z,100856.59
2022-11-02T12:33:07.940Z,100859.97
2022-11-02T12:36:00.783Z,100857.16
2022-11-02T12:38:54.349Z,100864.72
2022-11-02T12:41:45.651Z,100871.84
2022-11-02T12:44:30.496Z,100864.56
2022-11-02T12:47:06.782Z,100872.28
2022-11-02T12:49:47.705Z,100874.75
2022-11-02T12:52:32.323Z,100864.19
2022-11-02T12:55:04.826Z,100888.56
2022-11-02T12:57:39.778Z,100881.28
2022-11-02T13:00:19.749Z,100889.16
2022-11-02T13:02:58.863Z,100893.50
2022-11-02T13:05:36.968Z,100918.31
2022-11-02T13:08:14.656Z,100897.72
2022-11-02T13:10:53.322Z,100911.19
2022-11-02T13:13:31.174Z,100900.22
2022-11-02T13:16:03.256Z,100916.97
2022-11-02T13:18:38.400Z,100912.94
2022-11-02T13:21:11.068Z,100919.31
2022-11-02T13:23:46.000Z,100912.38
2022-11-02T13:26:24.785Z,100906.06
2022-11-02T13:28:57.732Z,100913.19
2022-11-02T13:31:32.675Z,100905.09
2022-11-02T13:34:07.347Z,100915.44
2022-11-02T13:36:42.325Z,100919.41
2022-11-02T13:39:19.785Z,100915.44
2022-11-02T13:42:25.674Z,100912.28
2022-11-02T13:45:15.543Z,100921.59
2022-11-02T13:48:22.503Z,100934.41
2022-11-02T13:50:56.304Z,100928.72
2022-11-02T13:53:32.782Z,100928.22
2022-11-02T13:56:04.740Z,100950.91
2022-11-02T13:58:37.110Z,100932.66
2022-11-02T14:01:09.394Z,100944.97
2022-11-02T14:03:51.475Z,100941.00
2022-11-02T14:06:23.219Z,100939.53
2022-11-02T14:08:59.457Z,100938.75
2022-11-02T14:11:49.004Z,100941.22
2022-11-02T14:14:22.611Z,100953.06
2022-11-02T14:17:13.230Z,100954.06
2022-11-02T14:19:55.897Z,100937.06
2022-11-02T14:22:25.935Z,100941.75
2022-11-02T14:25:17.063Z,100957.84
2022-11-02T14:27:47.142Z,100957.50
2022-11-02T14:30:49.072Z,100953.88
2022-11-02T14:33:33.031Z,100948.88
2022-11-02T14:36:05.698Z,100951.19
2022-11-02T14:38:58.455Z,100942.56
2022-11-02T14:41:45.185Z,100943.34
2022-11-02T14:44:33.293Z,100940.47
2022-11-02T14:47:09.523Z,100962.16
2022-11-02T14:49:43.965Z,100938.69
2022-11-02T14:52:27.051Z,100934.72
2022-11-02T14:55:02.465Z,100932.31
2022-11-02T14:57:38.734Z,100939.84
2022-11-02T15:00:21.751Z,100947.09
2022-11-02T15:02:53.301Z,100936.72
2022-11-02T15:05:29.094Z,100955.88
2022-11-02T15:08:02.369Z,100953.88
2022-11-02T15:10:47.232Z,100961.81
2022-11-02T15:13:37.475Z,100970.97
2022-11-02T15:16:28.084Z,100967.41
2022-11-02T15:18:58.077Z,100972.59
2022-11-02T15:21:29.197Z,100974.16
2022-11-02T15:24:16.996Z,100967.34
2022-11-02T15:26:52.294Z,100974.53
2022-11-02T15:29:46.202Z,100968.97
2022-11-02T15:32:22.831Z,100963.75
2022-11-02T15:34:54.431Z,100962.56
2022-11-02T15:37:26.851Z,100973.28
2022-11-02T15:39:59.039Z,100962.88
2022-11-02T15:42:39.778Z,100952.09
2022-11-02T15:45:46.786Z,100950.09
2022-11-02T15:48:25.366Z,100958.44
2022-11-02T15:51:02.552Z,100960.78
2022-11-02T15:53:52.836Z,100965.50
2022-11-02T15:56:37.485Z,100961.59
2022-11-02T15:59:38.574Z,100968.69
2022-11-02T16:02:24.846Z,100974.91
2022-11-02T16:04:56.906Z,100981.63
2022-11-02T16:07:33.254Z,100979.66
2022-11-02T16:10:23.451Z,100973.31
2022-11-02T16:13:16.961Z,100982.75
2022-11-02T16:15:48.985Z,100986.38
2022-11-02T16:18:32.337Z,100992.28
2022-11-02T16:21:06.375Z,100990.97
2022-11-02T16:23:38.603Z,100987.81
2022-11-02T16:26:10.601Z,101001.69
2022-11-02T16:28:41.740Z,100990.22
2022-11-02T16:31:19.962Z,100997.66
2022-11-02T16:33:54.899Z,100994.47
2022-11-02T16:36:26.202Z,100997.75
2022-11-02T16:39:03.882Z,100998.41
2022-11-02T16:41:35.366Z,100991.31
2022-11-02T16:44:11.957Z,100985.75
2022-11-02T16:46:45.009Z,100984.50
2022-11-02T16:49:21.806Z,100984.13
2022-11-02T16:51:54.148Z,100979.63
2022-11-02T16:54:32.485Z,100976.06
2022-11-02T16:57:11.296Z,100981.50
2022-11-02T16:59:58.443Z,100987.84
2022-11-02T17:02:34.990Z,100988.63
2022-11-02T17:05:09.046Z,100984.72
2022-11-02T17:07:41.855Z,100981.22
2022-11-02T17:10:20.918Z,100990.34
2022-11-02T17:12:51.572Z,100999.06
2022-11-02T17:15:23.816Z,100990.34
2022-11-02T17:18:13.975Z,101003.72
2022-11-02T17:20:46.106Z,101008.84
2022-11-02T17:23:34.986Z,101004.75
2022-11-02T17:26:35.953Z,100999.88
2022-11-02T17:29:26.658Z,100998.66
2022-11-02T17:32:01.022Z,100997.44
2022-11-02T17:34:31.892Z,100987.38
2022-11-02T17:37:01.540Z,100986.81
2022-11-02T17:39:31.136Z,100991.28
2022-11-02T17:42:13.815Z,100985.22
2022-11-02T17:44:45.391Z,100997.53
2022-11-02T17:47:20.836Z,100994.78
2022-11-02T17:49:50.437Z,100996.78
2022-11-02T17:52:20.036Z,101003.88
2022-11-02T17:54:49.926Z,101005.38
2022-11-02T17:57:19.561Z,101010.88
2022-11-02T17:59:49.703Z,101008.81
2022-11-02T18:02:22.136Z,100999.66
2022-11-02T18:04:51.838Z,101003.84
2022-11-02T18:07:21.419Z,101007.56
2022-11-02T18:09:50.963Z,101009.38
2022-11-02T18:12:20.630Z,101016.09
2022-11-02T18:14:50.400Z,101000.19
2022-11-02T18:17:22.567Z,101008.41
2022-11-02T18:19:52.212Z,101015.84
2022-11-02T18:22:21.719Z,101007.44
2022-11-02T18:24:51.253Z,101016.25
2022-11-02T18:27:22.580Z,101020.84
2022-11-02T18:29:53.267Z,101016.88
2022-11-02T18:32:25.773Z,101016.69
2022-11-02T18:34:55.273Z,101013.50
2022-11-02T18:37:25.688Z,101008.47
2022-11-02T18:39:55.219Z,101013.34
2022-11-02T18:42:24.687Z,101014.88
2022-11-02T18:44:54.206Z,101012.53
2022-11-02T18:47:26.306Z,101018.38
2022-11-02T18:49:55.954Z,101017.75
2022-11-02T18:52:29.513Z,101007.31
2022-11-02T18:55:03.652Z,101011.63
2022-11-02T18:57:33.458Z,101011.56
2022-11-02T19:00:03.592Z,101008.59
2022-11-02T19:02:37.886Z,101023.97
2022-11-02T19:05:28.666Z,101017.84
2022-11-02T19:08:13.839Z,101018.19
2022-11-02T19:10:44.255Z,100997.06
2022-11-02T19:13:13.781Z,101011.47
2022-11-02T19:15:43.532Z,101012.19
2022-11-02T19:18:15.625Z,101006.31
2022-11-02T19:20:45.267Z,101017.09
2022-11-02T19:23:14.785Z,101010.19
2022-11-02T19:25:44.267Z,101004.22
2022-11-02T19:28:13.804Z,101002.78
2022-11-02T19:30:43.301Z,100996.44
2022-11-02T19:33:15.450Z,101000.94
2022-11-02T19:35:44.949Z,100997.09
2022-11-02T19:38:14.474Z,101000.16
2022-11-02T19:40:44.142Z,100997.28
2022-11-02T19:43:13.599Z,100993.81
2022-11-02T19:45:43.121Z,100997.63
2022-11-02T19:48:15.313Z,100996.97
2022-11-02T19:50:44.863Z,100996.19
2022-11-02T19:53:14.375Z,100994.44
2022-11-02T19:55:43.953Z,100985.41
2022-11-02T19:58:13.446Z,100982.94
2022-11-02T20:00:43.014Z,100986.78
2022-11-02T20:03:16.694Z,100990.00
2022-11-02T20:05:48.630Z,100995.00
2022-11-02T20:08:18.585Z,100990.97
2022-11-02T20:10:48.066Z,100993.03
2022-11-02T20:13:17.759Z,100996.16
2022-11-02T20:15:47.429Z,100996.44
2022-11-02T20:18:20.404Z,100999.25
2022-11-02T20:20:52.608Z,100988.00
2022-11-02T20:23:22.200Z,100999.59
2022-11-02T20:25:55.494Z,100987.91
2022-11-02T20:28:24.965Z,100990.75
2022-11-02T20:30:58.738Z,100996.00
2022-11-02T20:33:31.875Z,100984.97
2022-11-02T20:36:01.372Z,100976.16
2022-11-02T20:38:30.887Z,100980.53
2022-11-02T20:41:07.360Z,100980.59
2022-11-02T20:43:37.183Z,100973.81
2022-11-02T20:46:36.409Z,100983.97
2022-11-02T20:49:09.039Z,100979.63
2022-11-02T20:51:51.292Z,100971.19
2022-11-02T20:54:21.626Z,100974.56
2022-11-02T20:56:51.617Z,100977.19
2022-11-02T20:59:21.389Z,100976.09
2022-11-02T21:01:51.062Z,100963.72
2022-11-02T21:04:24.708Z,100959.56
2022-11-02T21:06:54.360Z,100966.03
2022-11-02T21:09:23.868Z,100958.84
2022-11-02T21:12:05.899Z,100953.41
2022-11-02T21:14:35.459Z,100952.63
2022-11-02T21:17:05.125Z,100947.16
2022-11-02T21:19:37.475Z,100948.59
2022-11-02T21:22:07.049Z,100940.84
2022-11-02T21:24:37.095Z,100938.53
2022-11-02T21:27:08.697Z,100940.56
2022-11-02T21:29:39.192Z,100918.63
2022-11-02T21:32:11.864Z,100934.44
2022-11-02T21:34:44.029Z,100923.97
2022-11-02T21:37:13.660Z,100921.22
2022-11-02T21:39:43.332Z,100926.13
2022-11-02T21:42:13.026Z,100934.13
2022-11-02T21:44:42.660Z,100933.59
2022-11-02T21:47:12.337Z,100941.59
2022-11-02T21:49:44.508Z,100947.50
2022-11-02T21:52:14.086Z,100939.72
2022-11-02T21:54:43.663Z,100944.56
2022-11-02T21:57:13.265Z,100944.75
2022-11-02T21:59:42.801Z,100935.00
2022-11-02T22:02:10.794Z,100929.16
2022-11-02T22:04:40.366Z,100919.78
2022-11-02T22:07:12.783Z,100925.06
2022-11-02T22:09:42.401Z,100924.34
2022-11-02T22:12:24.193Z,100909.84
2022-11-02T22:14:53.653Z,100917.09
2022-11-02T22:17:48.014Z,100903.25
2022-11-02T22:20:13.388Z,100918.38
2022-11-02T22:22:45.504Z,100905.38
2022-11-02T22:25:15.193Z,100898.78
2022-11-02T22:27:44.667Z,100905.13
2022-11-02T22:30:15.561Z,100889.09
2022-11-02T22:32:45.051Z,100885.00
2022-11-02T22:35:14.572Z,100877.81
2022-11-02T22:37:59.143Z,100877.72
2022-11-02T22:40:28.600Z,100875.25
2022-11-02T22:42:58.096Z,100875.88
2022-11-02T22:45:27.888Z,100866.34
2022-11-02T22:47:57.649Z,100871.34
2022-11-02T22:50:27.961Z,100868.56
2022-11-02T22:53:00.314Z,100857.53
2022-11-02T22:55:31.549Z,100861.19
2022-11-02T22:58:01.043Z,100861.59
2022-11-02T23:00:30.523Z,100857.63
2022-11-02T23:02:59.967Z,100853.59
2022-11-02T23:05:29.585Z,100848.81
2022-11-02T23:08:01.612Z,100855.06
2022-11-02T23:10:43.570Z,100853.88
2022-11-02T23:13:13.049Z,100858.44
2022-11-02T23:15:42.610Z,100852.56
2022-11-02T23:18:12.115Z,100853.09
2022-11-02T23:20:39.064Z,100850.34
2022-11-02T23:23:38.564Z,100846.69
2022-11-02T23:26:08.258Z,100847.53
2022-11-02T23:29:05.160Z,100837.00
2022-11-02T23:31:47.073Z,100833.09
2022-11-02T23:34:16.582Z,100829.91
2022-11-02T23:36:43.458Z,100825.28
2022-11-02T23:39:34.001Z,100827.66
2022-11-02T23:42:03.483Z,100834.34
2022-11-02T23:44:33.181Z,100838.44
2022-11-02T23:47:02.961Z,100825.81
2022-11-02T23:49:32.479Z,100826.44
2022-11-02T23:52:14.446Z,100824.66
2022-11-02T23:54:59.078Z,100837.91
2022-11-02T23:57:28.640Z,100822.00
2022-11-02T23:59:58.290Z,100827.44
