createdAt,value
2019-05-09T00:01:27.684Z,13.93
2019-05-09T00:06:34.070Z,14.58
2019-05-09T00:11:40.034Z,10.75
2019-05-09T00:16:45.917Z,10.80
2019-05-09T00:21:54.134Z,13.00
2019-05-09T00:27:00.092Z,12.95
2019-05-09T00:32:14.910Z,10.55
2019-05-09T00:37:23.834Z,17.48
2019-05-09T00:42:29.986Z,15.13
2019-05-09T00:47:35.861Z,15.18
2019-05-09T00:52:43.079Z,12.10
2019-05-09T00:57:50.049Z,11.55
2019-05-09T01:02:55.918Z,12.20
2019-05-09T01:08:04.217Z,15.63
2019-05-09T01:13:10.319Z,12.95
2019-05-09T01:18:16.397Z,13.32
2019-05-09T01:23:23.397Z,12.18
2019-05-09T01:28:29.778Z,8.20
2019-05-09T01:33:38.195Z,8.08
2019-05-09T01:38:44.173Z,13.48
2019-05-09T01:43:53.504Z,6.47
2019-05-09T01:48:58.819Z,13.68
2019-05-09T01:54:05.562Z,9.95
2019-05-09T01:59:13.535Z,14.50
2019-05-09T02:04:19.804Z,11.30
2019-05-09T02:09:25.666Z,11.00
2019-05-09T02:14:34.955Z,10.13
2019-05-09T02:19:43.974Z,12.55
2019-05-09T02:24:50.135Z,11.18
2019-05-09T02:29:56.002Z,13.48
2019-05-09T02:35:04.920Z,11.63
2019-05-09T02:40:11.117Z,8.40
2019-05-09T02:45:19.150Z,8.55
2019-05-09T02:50:24.807Z,12.23
2019-05-09T02:55:30.778Z,10.10
2019-05-09T03:00:54.465Z,12.43
2019-05-09T03:08:59.597Z,8.58
2019-05-09T03:14:08.794Z,12.43
2019-05-09T03:19:13.658Z,12.73
2019-05-09T03:24:19.699Z,8.28
2019-05-09T03:29:33.566Z,8.58
2019-05-09T03:34:39.631Z,8.38
2019-05-09T03:39:47.810Z,14.55
2019-05-09T03:50:09.170Z,9.28
2019-05-09T03:55:18.083Z,10.45
2019-05-09T04:00:24.836Z,7.72
2019-05-09T04:05:30.791Z,9.38
2019-05-09T04:10:38.533Z,10.40
2019-05-09T04:20:49.955Z,50.33
2019-05-09T04:26:12.754Z,13.62
2019-05-09T04:31:18.709Z,10.60
2019-05-09T04:36:39.757Z,14.47
2019-05-09T04:41:45.708Z,38.98
2019-05-09T04:46:54.254Z,11.20
2019-05-09T04:51:59.372Z,10.75
2019-05-09T04:57:07.761Z,8.60
2019-05-09T05:02:17.682Z,8.15
2019-05-09T05:07:23.427Z,16.60
2019-05-09T05:12:29.347Z,8.70
2019-05-09T05:17:37.620Z,11.78
2019-05-09T05:22:44.533Z,9.40
2019-05-09T05:27:50.508Z,17.62
2019-05-09T05:32:58.120Z,7.05
2019-05-09T05:38:04.289Z,12.13
2019-05-09T05:43:10.307Z,11.75
2019-05-09T05:48:17.954Z,11.08
2019-05-09T05:53:24.020Z,9.30
2019-05-09T05:58:30.098Z,22.00
2019-05-09T06:03:38.356Z,20.30
2019-05-09T06:08:44.394Z,17.87
2019-05-09T06:13:56.441Z,15.30
2019-05-09T06:18:59.105Z,12.68
2019-05-09T06:24:05.276Z,12.00
2019-05-09T06:29:11.234Z,13.85
2019-05-09T06:34:18.831Z,11.30
2019-05-09T06:39:25.045Z,11.18
2019-05-09T06:44:32.639Z,22.85
2019-05-09T06:49:40.149Z,8.93
2019-05-09T06:54:48.418Z,20.43
2019-05-09T06:59:54.035Z,22.37
2019-05-09T07:05:07.743Z,14.00
2019-05-09T07:10:13.964Z,11.78
2019-05-09T07:15:19.940Z,13.10
2019-05-09T07:20:25.909Z,11.28
2019-05-09T07:25:33.620Z,11.75
2019-05-09T07:30:47.954Z,15.85
2019-05-09T07:35:53.226Z,12.63
2019-05-09T07:41:00.915Z,10.23
2019-05-09T07:46:12.464Z,13.18
2019-05-09T07:51:18.530Z,12.40
2019-05-09T07:56:24.596Z,11.48
2019-05-09T08:01:30.879Z,10.95
2019-05-09T08:06:38.013Z,9.85
2019-05-09T08:11:44.062Z,10.77
2019-05-09T08:16:49.979Z,18.80
2019-05-09T08:21:57.527Z,12.18
2019-05-09T08:27:03.721Z,22.40
2019-05-09T08:32:09.885Z,10.15
2019-05-09T08:37:17.594Z,13.00
2019-05-09T08:42:23.664Z,13.38
2019-05-09T08:47:29.647Z,13.55
2019-05-09T08:52:37.628Z,13.03
2019-05-09T08:57:43.626Z,11.57
2019-05-09T09:02:49.636Z,11.45
2019-05-09T09:07:57.778Z,14.13
2019-05-09T09:13:03.279Z,10.98
2019-05-09T09:18:09.284Z,15.95
2019-05-09T09:23:17.838Z,21.73
2019-05-09T09:28:22.941Z,14.65
2019-05-09T09:33:29.320Z,16.82
2019-05-09T09:38:37.498Z,26.17
2019-05-09T09:43:43.148Z,12.78
2019-05-09T09:48:49.075Z,45.50
2019-05-09T09:53:58.029Z,28.15
2019-05-09T09:59:20.492Z,18.30
2019-05-09T10:04:28.357Z,14.23
2019-05-09T10:09:34.167Z,22.13
2019-05-09T10:14:44.629Z,19.35
2019-05-09T10:20:07.228Z,17.62
2019-05-09T10:25:13.777Z,17.00
2019-05-09T10:30:33.231Z,21.15
2019-05-09T10:35:40.270Z,41.90
2019-05-09T10:40:48.542Z,16.48
2019-05-09T10:46:15.360Z,23.57
2019-05-09T10:51:19.466Z,20.32
2019-05-09T10:56:27.807Z,13.75
2019-05-09T11:01:33.087Z,11.38
2019-05-09T11:06:39.032Z,12.33
2019-05-09T11:11:45.197Z,11.65
2019-05-09T11:17:06.731Z,53.38
2019-05-09T11:21:58.889Z,12.55
2019-05-09T11:27:04.850Z,21.30
2019-05-09T11:32:10.917Z,17.12
2019-05-09T11:37:16.932Z,13.55
2019-05-09T11:42:23.122Z,8.98
2019-05-09T11:47:39.486Z,10.05
2019-05-09T11:52:38.294Z,9.55
2019-05-09T11:57:44.670Z,10.43
2019-05-09T12:02:50.690Z,16.37
2019-05-09T12:07:58.131Z,10.05
2019-05-09T12:13:04.427Z,11.93
2019-05-09T12:18:11.587Z,10.35
2019-05-09T12:23:19.983Z,13.20
2019-05-09T12:28:25.305Z,10.45
2019-05-09T12:33:33.341Z,12.63
2019-05-09T12:38:39.139Z,11.10
2019-05-09T12:43:45.266Z,10.53
2019-05-09T12:48:51.273Z,11.20
2019-05-09T12:53:58.449Z,10.20
2019-05-09T12:59:04.507Z,11.73
2019-05-09T13:04:10.494Z,13.68
2019-05-09T13:09:17.815Z,9.75
2019-05-09T13:14:24.266Z,10.45
2019-05-09T13:19:32.289Z,14.15
2019-05-09T13:24:38.262Z,276.40
2019-05-09T13:29:44.846Z,70.42
2019-05-09T13:34:50.916Z,14.00
2019-05-09T13:39:56.685Z,21.15
2019-05-09T13:45:02.651Z,15.88
2019-05-09T13:50:10.370Z,12.82
2019-05-09T13:55:17.880Z,27.25
2019-05-09T14:00:24.189Z,15.65
2019-05-09T14:05:30.590Z,83.75
2019-05-09T14:10:38.755Z,25.52
2019-05-09T14:15:44.454Z,107.40
2019-05-09T14:20:50.822Z,123.10
2019-05-09T14:25:59.058Z,152.45
2019-05-09T14:31:04.846Z,127.92
2019-05-09T14:36:10.763Z,87.15
2019-05-09T14:41:19.277Z,185.57
2019-05-09T14:46:25.262Z,227.07
2019-05-09T14:51:31.231Z,122.95
2019-05-09T14:56:41.958Z,576.10
2019-05-09T15:01:44.880Z,624.88
2019-05-09T15:06:50.890Z,142.50
2019-05-09T15:11:58.618Z,226.12
2019-05-09T15:17:04.913Z,104.83
2019-05-09T15:22:10.852Z,96.40
2019-05-09T15:27:17.714Z,91.53
2019-05-09T15:32:23.917Z,63.42
2019-05-09T15:37:30.108Z,41.68
2019-05-09T15:42:38.668Z,30.37
2019-05-09T15:47:43.775Z,101.75
2019-05-09T15:52:49.831Z,26.73
2019-05-09T15:57:57.700Z,41.18
2019-05-09T16:03:03.432Z,46.05
2019-05-09T16:08:11.591Z,77.80
2019-05-09T16:13:17.860Z,122.92
2019-05-09T16:18:23.872Z,30.70
2019-05-09T16:23:29.978Z,43.10
2019-05-09T16:28:37.917Z,94.23
2019-05-09T16:33:43.963Z,48.63
2019-05-09T16:38:50.165Z,35.52
2019-05-09T16:43:58.396Z,32.17
2019-05-09T16:49:05.197Z,24.72
2019-05-09T16:54:11.547Z,23.55
2019-05-09T16:59:18.154Z,28.70
2019-05-09T17:04:24.195Z,31.77
2019-05-09T17:09:30.229Z,30.27
2019-05-09T17:14:36.263Z,37.00
2019-05-09T17:19:42.520Z,37.85
2019-05-09T17:24:49.303Z,40.65
2019-05-09T17:29:55.379Z,32.20
2019-05-09T17:35:01.557Z,39.50
2019-05-09T17:40:08.078Z,33.30
2019-05-09T17:45:14.928Z,35.23
2019-05-09T17:50:21.121Z,47.70
2019-05-09T17:55:27.282Z,50.75
2019-05-09T18:00:33.476Z,44.83
2019-05-09T18:05:39.544Z,32.15
2019-05-09T18:10:45.571Z,33.42
2019-05-09T18:15:51.673Z,25.62
2019-05-09T18:20:58.136Z,28.17
2019-05-09T18:26:04.739Z,26.17
2019-05-09T18:31:10.718Z,28.95
2019-05-09T18:36:16.792Z,24.77
2019-05-09T18:41:22.959Z,34.15
2019-05-09T18:46:29.042Z,25.20
2019-05-09T18:51:35.007Z,30.48
2019-05-09T18:56:42.210Z,42.23
2019-05-09T19:01:48.386Z,30.23
2019-05-09T19:06:54.766Z,45.25
2019-05-09T19:12:01.962Z,32.60
2019-05-09T19:17:10.905Z,32.00
2019-05-09T19:22:22.403Z,27.93
2019-05-09T19:27:24.600Z,29.20
2019-05-09T19:32:30.561Z,24.00
2019-05-09T19:37:36.731Z,123.90
2019-05-09T19:42:42.606Z,106.17
2019-05-09T19:47:48.682Z,82.60
2019-05-09T19:52:54.751Z,34.90
2019-05-09T19:58:01.845Z,37.83
2019-05-09T20:03:07.828Z,42.27
2019-05-09T20:08:15.119Z,38.57
2019-05-09T20:13:22.938Z,38.45
2019-05-09T20:18:29.018Z,33.53
2019-05-09T20:23:35.081Z,34.18
2019-05-09T20:28:41.183Z,30.17
2019-05-09T20:33:47.124Z,31.25
2019-05-09T20:38:53.325Z,29.80
2019-05-09T20:43:59.476Z,33.48
2019-05-09T20:49:05.652Z,31.55
2019-05-09T20:54:20.532Z,29.27
2019-05-09T20:59:19.539Z,39.65
2019-05-09T21:04:25.716Z,31.20
2019-05-09T21:09:32.002Z,29.25
2019-05-09T21:14:38.166Z,32.67
2019-05-09T21:19:44.240Z,29.02
2019-05-09T21:24:50.524Z,32.42
2019-05-09T21:29:56.655Z,28.92
2019-05-09T21:35:02.563Z,30.10
2019-05-09T21:40:09.662Z,28.75
2019-05-09T21:45:16.595Z,32.88
2019-05-09T21:50:22.520Z,37.42
2019-05-09T21:55:28.495Z,31.95
2019-05-09T22:00:38.139Z,33.02
2019-05-09T22:05:44.332Z,30.17
2019-05-09T22:10:50.405Z,30.60
2019-05-09T22:15:56.475Z,33.33
2019-05-09T22:21:02.447Z,30.15
2019-05-09T22:26:08.415Z,30.23
2019-05-09T22:31:14.435Z,41.18
2019-05-09T22:36:20.355Z,29.65
2019-05-09T22:41:26.328Z,34.45
2019-05-09T22:46:32.196Z,35.20
2019-05-09T22:51:38.170Z,31.73
2019-05-09T22:56:44.139Z,37.30
2019-05-09T23:01:50.115Z,37.70
2019-05-09T23:06:56.098Z,28.52
2019-05-09T23:12:02.256Z,38.02
2019-05-09T23:17:09.397Z,27.85
2019-05-09T23:22:16.021Z,29.13
2019-05-09T23:27:21.913Z,31.00
2019-05-09T23:32:32.457Z,78.92
2019-05-09T23:37:38.473Z,28.40
2019-05-09T23:42:44.534Z,27.67
2019-05-09T23:47:51.737Z,33.18
2019-05-09T23:52:57.806Z,25.17
2019-05-09T23:58:21.702Z,32.33
