createdAt,value
2018-01-15T00:01:03.258Z,14.25
2018-01-15T00:03:30.106Z,13.55
2018-01-15T00:05:57.709Z,14.20
2018-01-15T00:08:24.541Z,15.00
2018-01-15T00:10:51.415Z,13.45
2018-01-15T00:13:19.047Z,15.02
2018-01-15T00:15:45.933Z,14.73
2018-01-15T00:18:13.493Z,14.52
2018-01-15T00:20:40.339Z,14.60
2018-01-15T00:23:07.917Z,14.90
2018-01-15T00:25:34.746Z,16.27
2018-01-15T00:28:01.677Z,14.65
2018-01-15T00:30:28.497Z,14.85
2018-01-15T00:32:55.394Z,16.23
2018-01-15T00:35:22.238Z,14.13
2018-01-15T00:37:49.154Z,15.23
2018-01-15T00:40:16.746Z,17.50
2018-01-15T00:42:43.641Z,14.52
2018-01-15T00:45:10.449Z,15.50
2018-01-15T00:47:37.349Z,14.35
2018-01-15T00:50:04.192Z,15.45
2018-01-15T00:52:31.793Z,14.75
2018-01-15T00:54:58.601Z,14.75
2018-01-15T00:57:25.517Z,13.65
2018-01-15T00:59:52.389Z,13.82
2018-01-15T01:02:19.959Z,14.52
2018-01-15T01:04:47.538Z,14.80
2018-01-15T01:07:14.479Z,16.15
2018-01-15T01:09:41.400Z,15.27
2018-01-15T01:12:08.241Z,14.55
2018-01-15T01:14:35.086Z,14.38
2018-01-15T01:17:02.065Z,13.82
2018-01-15T01:19:28.914Z,14.52
2018-01-15T01:21:55.750Z,14.45
2018-01-15T01:24:22.571Z,14.65
2018-01-15T01:26:49.477Z,14.20
2018-01-15T01:29:17.045Z,14.90
2018-01-15T01:31:44.657Z,13.10
2018-01-15T01:34:11.570Z,16.25
2018-01-15T01:36:38.478Z,15.75
2018-01-15T01:39:05.378Z,14.70
2018-01-15T01:41:32.214Z,15.40
2018-01-15T01:43:59.045Z,14.20
2018-01-15T01:46:25.949Z,15.48
2018-01-15T01:48:57.605Z,14.93
2018-01-15T01:51:31.322Z,15.73
2018-01-15T01:53:58.904Z,15.25
2018-01-15T01:56:25.849Z,14.80
2018-01-15T01:58:52.672Z,13.60
2018-01-15T02:01:20.262Z,15.52
2018-01-15T02:03:47.117Z,14.23
2018-01-15T02:06:14.002Z,14.90
2018-01-15T02:08:40.838Z,13.85
2018-01-15T02:11:07.705Z,15.38
2018-01-15T02:13:35.298Z,13.85
2018-01-15T02:16:02.234Z,14.75
2018-01-15T02:18:29.071Z,14.27
2018-01-15T02:20:55.897Z,15.40
2018-01-15T02:23:23.548Z,13.43
2018-01-15T02:25:51.241Z,13.65
2018-01-15T02:28:18.113Z,14.73
2018-01-15T02:30:44.967Z,14.10
2018-01-15T02:33:11.824Z,15.65
2018-01-15T02:35:38.782Z,15.65
2018-01-15T02:38:06.397Z,14.93
2018-01-15T02:40:33.247Z,13.60
2018-01-15T02:43:00.155Z,14.07
2018-01-15T02:45:27.002Z,13.43
2018-01-15T02:47:53.938Z,14.20
2018-01-15T02:50:20.810Z,14.95
2018-01-15T02:52:47.671Z,14.23
2018-01-15T02:55:14.498Z,14.80
2018-01-15T02:57:41.496Z,14.30
2018-01-15T03:00:08.376Z,14.80
2018-01-15T03:02:35.202Z,13.20
2018-01-15T03:05:02.090Z,13.90
2018-01-15T03:07:29.790Z,14.43
2018-01-15T03:09:57.426Z,14.05
2018-01-15T03:12:24.257Z,14.90
2018-01-15T03:14:51.085Z,14.40
2018-01-15T03:17:18.836Z,15.38
2018-01-15T03:19:46.431Z,14.23
2018-01-15T03:22:13.338Z,14.35
2018-01-15T03:24:40.203Z,14.70
2018-01-15T03:27:07.073Z,15.38
2018-01-15T03:29:33.915Z,13.85
2018-01-15T03:32:00.795Z,15.85
2018-01-15T03:34:28.417Z,15.43
2018-01-15T03:36:55.381Z,16.20
2018-01-15T03:39:23.029Z,16.35
2018-01-15T03:41:49.873Z,16.00
2018-01-15T03:44:16.693Z,15.95
2018-01-15T03:46:43.590Z,15.70
2018-01-15T03:49:10.458Z,15.90
2018-01-15T03:51:37.275Z,15.18
2018-01-15T03:54:04.834Z,16.23
2018-01-15T03:56:31.789Z,15.85
2018-01-15T03:58:58.630Z,17.02
2018-01-15T04:01:25.501Z,16.02
2018-01-15T04:03:52.349Z,16.33
2018-01-15T04:06:19.173Z,14.55
2018-01-15T04:08:46.026Z,15.68
2018-01-15T04:11:12.898Z,13.82
2018-01-15T04:13:39.754Z,14.13
2018-01-15T04:16:06.693Z,14.43
2018-01-15T04:18:33.568Z,15.35
2018-01-15T04:21:00.461Z,14.60
2018-01-15T04:23:27.344Z,15.13
2018-01-15T04:25:54.369Z,15.88
2018-01-15T04:28:21.210Z,14.77
2018-01-15T04:30:48.072Z,17.50
2018-01-15T04:33:14.949Z,15.27
2018-01-15T04:35:42.586Z,14.23
2018-01-15T04:38:10.182Z,12.95
2018-01-15T04:40:37.046Z,14.20
2018-01-15T04:43:03.913Z,13.80
2018-01-15T04:45:30.745Z,14.90
2018-01-15T04:47:57.598Z,14.45
2018-01-15T04:50:24.479Z,13.57
2018-01-15T04:52:51.349Z,14.85
2018-01-15T04:55:18.185Z,13.32
2018-01-15T04:57:45.069Z,14.20
2018-01-15T05:00:11.933Z,12.10
2018-01-15T05:02:39.618Z,12.48
2018-01-15T05:05:06.484Z,14.02
2018-01-15T05:07:33.344Z,14.00
2018-01-15T05:10:00.217Z,12.27
2018-01-15T05:12:27.858Z,13.88
2018-01-15T05:14:55.949Z,14.00
2018-01-15T05:17:23.013Z,15.30
2018-01-15T05:19:49.866Z,12.65
2018-01-15T05:22:16.761Z,14.18
2018-01-15T05:24:44.898Z,14.05
2018-01-15T05:27:12.022Z,14.43
2018-01-15T05:29:39.054Z,15.18
2018-01-15T05:32:05.982Z,15.60
2018-01-15T05:34:32.841Z,13.30
2018-01-15T05:37:00.554Z,12.95
2018-01-15T05:39:27.397Z,11.23
2018-01-15T05:41:54.231Z,12.07
2018-01-15T05:44:21.081Z,12.50
2018-01-15T05:46:47.993Z,13.00
2018-01-15T05:49:14.853Z,12.35
2018-01-15T05:51:41.706Z,14.05
2018-01-15T05:54:08.673Z,13.70
2018-01-15T05:56:35.559Z,13.98
2018-01-15T05:59:02.442Z,14.23
2018-01-15T06:01:29.323Z,15.13
2018-01-15T06:03:56.950Z,13.38
2018-01-15T06:06:23.821Z,13.70
2018-01-15T06:08:50.666Z,14.05
2018-01-15T06:11:17.719Z,14.20
2018-01-15T06:13:44.675Z,16.52
2018-01-15T06:16:11.630Z,15.43
2018-01-15T06:18:39.248Z,14.68
2018-01-15T06:21:06.098Z,14.90
2018-01-15T06:23:32.973Z,15.43
2018-01-15T06:25:59.873Z,14.02
2018-01-15T06:28:26.790Z,14.15
2018-01-15T06:30:53.635Z,16.25
2018-01-15T06:33:20.513Z,13.65
2018-01-15T06:35:47.397Z,15.95
2018-01-15T06:38:14.997Z,14.68
2018-01-15T06:40:41.898Z,14.77
2018-01-15T06:43:09.486Z,14.57
2018-01-15T06:45:36.406Z,14.27
2018-01-15T06:48:03.976Z,13.98
2018-01-15T06:50:30.953Z,14.93
2018-01-15T06:52:57.813Z,17.10
2018-01-15T06:55:24.645Z,14.45
2018-01-15T06:57:51.525Z,17.52
2018-01-15T07:00:18.358Z,16.40
2018-01-15T07:02:45.217Z,16.37
2018-01-15T07:05:14.470Z,16.02
2018-01-15T07:07:43.483Z,17.45
2018-01-15T07:10:12.859Z,15.68
2018-01-15T07:12:40.700Z,17.20
2018-01-15T07:15:10.223Z,17.02
2018-01-15T07:17:39.764Z,14.87
2018-01-15T07:20:07.735Z,16.10
2018-01-15T07:22:35.085Z,17.02
2018-01-15T07:25:02.035Z,16.05
2018-01-15T07:27:28.989Z,16.87
2018-01-15T07:29:56.306Z,17.25
2018-01-15T07:32:23.522Z,15.65
2018-01-15T07:34:52.821Z,14.95
2018-01-15T07:37:21.568Z,17.02
2018-01-15T07:39:51.880Z,16.73
2018-01-15T07:42:19.809Z,16.52
2018-01-15T07:44:48.998Z,18.75
2018-01-15T07:47:17.329Z,18.17
2018-01-15T07:49:44.988Z,17.33
2018-01-15T07:52:11.866Z,16.98
2018-01-15T07:54:39.497Z,15.00
2018-01-15T07:57:06.361Z,13.60
2018-01-15T07:59:33.198Z,11.60
2018-01-15T08:02:00.118Z,13.70
2018-01-15T08:04:26.978Z,13.20
2018-01-15T08:06:53.865Z,12.60
2018-01-15T08:09:20.710Z,13.80
2018-01-15T08:11:47.566Z,12.88
2018-01-15T08:14:14.414Z,14.73
2018-01-15T08:16:41.274Z,13.18
2018-01-15T08:19:08.114Z,13.62
2018-01-15T08:21:34.970Z,16.67
2018-01-15T08:24:01.854Z,12.63
2018-01-15T08:26:29.450Z,15.23
2018-01-15T08:28:56.398Z,14.50
2018-01-15T08:31:23.266Z,15.45
2018-01-15T08:33:50.118Z,12.37
2018-01-15T08:36:17.017Z,13.18
2018-01-15T08:38:43.853Z,15.52
2018-01-15T08:41:10.693Z,14.52
2018-01-15T08:43:37.569Z,15.30
2018-01-15T08:46:04.413Z,14.10
2018-01-15T08:48:31.281Z,15.23
2018-01-15T08:50:58.117Z,12.93
2018-01-15T08:53:24.979Z,13.93
2018-01-15T08:55:51.839Z,14.68
2018-01-15T08:58:19.405Z,14.60
2018-01-15T09:00:46.283Z,14.43
2018-01-15T09:03:13.194Z,13.73
2018-01-15T09:05:40.075Z,14.70
2018-01-15T09:08:06.922Z,15.52
2018-01-15T09:10:33.787Z,14.57
2018-01-15T09:13:00.619Z,14.05
2018-01-15T09:15:27.494Z,16.33
2018-01-15T09:17:55.090Z,12.88
2018-01-15T09:20:21.979Z,15.90
2018-01-15T09:22:48.850Z,13.60
2018-01-15T09:25:16.422Z,16.00
2018-01-15T09:27:43.270Z,15.32
2018-01-15T09:30:10.121Z,15.32
2018-01-15T09:32:36.953Z,14.48
2018-01-15T09:35:03.786Z,14.40
2018-01-15T09:37:30.680Z,14.63
2018-01-15T09:39:57.507Z,15.85
2018-01-15T09:42:24.390Z,15.40
2018-01-15T09:44:51.222Z,15.38
2018-01-15T09:47:18.065Z,15.48
2018-01-15T09:49:44.913Z,16.73
2018-01-15T09:52:11.749Z,12.63
2018-01-15T09:54:38.598Z,17.23
2018-01-15T09:57:05.470Z,12.85
2018-01-15T09:59:33.047Z,14.18
2018-01-15T10:01:59.909Z,13.23
2018-01-15T10:04:26.773Z,15.52
2018-01-15T10:06:53.666Z,14.80
2018-01-15T10:09:20.521Z,13.85
2018-01-15T10:11:47.397Z,13.82
2018-01-15T10:14:14.255Z,16.65
2018-01-15T10:16:41.101Z,15.82
2018-01-15T10:19:08.084Z,17.65
2018-01-15T10:21:34.934Z,16.48
2018-01-15T10:24:01.774Z,16.35
2018-01-15T10:26:28.640Z,18.65
2018-01-15T10:28:55.482Z,16.65
2018-01-15T10:31:22.330Z,18.00
2018-01-15T10:33:49.201Z,16.02
2018-01-15T10:36:16.033Z,15.88
2018-01-15T10:38:42.897Z,17.02
2018-01-15T10:41:09.749Z,17.15
2018-01-15T10:43:36.624Z,16.10
2018-01-15T10:46:03.474Z,21.17
2018-01-15T10:48:30.306Z,18.30
2018-01-15T10:50:57.154Z,19.73
2018-01-15T10:53:24.026Z,17.10
2018-01-15T10:55:50.865Z,16.70
2018-01-15T10:58:17.697Z,18.55
2018-01-15T11:00:50.471Z,16.35
2018-01-15T11:03:17.331Z,18.35
2018-01-15T11:05:44.219Z,16.90
2018-01-15T11:08:11.817Z,18.37
2018-01-15T11:10:38.714Z,17.20
2018-01-15T11:13:05.544Z,17.58
2018-01-15T11:15:32.418Z,19.45
2018-01-15T11:17:59.274Z,18.58
2018-01-15T11:20:26.286Z,19.35
2018-01-15T11:22:53.105Z,16.48
2018-01-15T11:25:19.937Z,16.90
2018-01-15T11:27:46.802Z,16.02
2018-01-15T11:30:13.633Z,18.70
2018-01-15T11:32:40.515Z,16.95
2018-01-15T11:35:08.089Z,16.25
2018-01-15T11:37:34.917Z,17.85
2018-01-15T11:40:02.538Z,17.52
2018-01-15T11:42:29.379Z,20.08
2018-01-15T11:44:56.241Z,18.02
2018-01-15T11:47:23.081Z,16.00
2018-01-15T11:49:49.938Z,16.05
2018-01-15T11:52:16.798Z,14.95
2018-01-15T11:54:44.402Z,16.70
2018-01-15T11:57:11.265Z,14.85
2018-01-15T11:59:38.129Z,16.58
2018-01-15T12:02:05.722Z,17.92
2018-01-15T12:04:32.618Z,17.80
2018-01-15T12:06:59.497Z,17.87
2018-01-15T12:09:27.081Z,17.73
2018-01-15T12:11:53.926Z,16.75
2018-01-15T12:14:20.797Z,16.98
2018-01-15T12:16:47.653Z,17.70
2018-01-15T12:19:14.479Z,16.05
2018-01-15T12:21:41.393Z,17.08
2018-01-15T12:24:08.237Z,17.23
2018-01-15T12:26:35.220Z,18.70
2018-01-15T12:29:02.063Z,17.87
2018-01-15T12:31:28.930Z,18.02
2018-01-15T12:33:56.539Z,18.20
2018-01-15T12:36:23.422Z,17.02
2018-01-15T12:38:50.265Z,17.40
2018-01-15T12:41:17.102Z,16.87
2018-01-15T12:43:43.946Z,15.82
2018-01-15T12:46:10.844Z,18.40
2018-01-15T12:48:37.678Z,18.70
2018-01-15T12:51:04.510Z,18.90
2018-01-15T12:53:31.369Z,16.50
2018-01-15T12:55:58.247Z,16.70
2018-01-15T12:58:25.086Z,19.70
2018-01-15T13:00:51.929Z,17.15
2018-01-15T13:03:19.534Z,19.27
2018-01-15T13:05:50.358Z,17.40
2018-01-15T13:08:30.138Z,18.10
2018-01-15T13:10:56.999Z,17.75
2018-01-15T13:13:23.874Z,18.37
2018-01-15T13:15:50.734Z,17.90
2018-01-15T13:18:18.354Z,16.85
2018-01-15T13:20:45.178Z,16.73
2018-01-15T13:23:12.073Z,19.20
2018-01-15T13:25:38.918Z,18.37
2018-01-15T13:28:05.826Z,16.30
2018-01-15T13:30:32.665Z,16.77
2018-01-15T13:32:59.521Z,16.33
2018-01-15T13:35:26.380Z,15.68
2018-01-15T13:37:53.238Z,18.00
2018-01-15T13:40:20.805Z,16.30
2018-01-15T13:42:48.426Z,16.87
2018-01-15T13:45:16.273Z,17.77
2018-01-15T13:47:43.113Z,16.95
2018-01-15T13:50:09.981Z,14.25
2018-01-15T13:52:36.838Z,15.88
2018-01-15T13:55:03.709Z,17.40
2018-01-15T13:57:31.326Z,17.80
2018-01-15T13:59:58.162Z,17.70
2018-01-15T14:02:25.010Z,17.42
2018-01-15T14:04:51.882Z,17.15
2018-01-15T14:07:19.512Z,14.90
2018-01-15T14:09:46.336Z,15.88
2018-01-15T14:12:13.218Z,15.95
2018-01-15T14:14:40.066Z,15.23
2018-01-15T14:17:06.942Z,14.23
2018-01-15T14:19:34.537Z,16.33
2018-01-15T14:22:01.418Z,16.42
2018-01-15T14:24:28.257Z,15.18
2018-01-15T14:26:55.137Z,15.55
2018-01-15T14:29:22.021Z,16.77
2018-01-15T14:31:48.837Z,16.25
2018-01-15T14:34:15.810Z,17.55
2018-01-15T14:36:42.625Z,17.02
2018-01-15T14:39:10.185Z,16.58
2018-01-15T14:41:37.039Z,15.35
2018-01-15T14:44:03.892Z,16.80
2018-01-15T14:46:30.758Z,16.98
2018-01-15T14:48:57.593Z,15.93
2018-01-15T14:51:24.467Z,17.37
2018-01-15T14:53:51.273Z,17.62
2018-01-15T14:56:18.230Z,15.38
2018-01-15T14:58:45.082Z,18.92
2018-01-15T15:01:11.926Z,18.85
2018-01-15T15:03:38.746Z,19.70
2018-01-15T15:06:05.650Z,17.05
2018-01-15T15:08:32.481Z,18.00
2018-01-15T15:11:00.047Z,19.87
2018-01-15T15:15:54.571Z,15.88
2018-01-15T15:18:21.422Z,19.30
2018-01-15T15:20:48.277Z,18.02
2018-01-15T15:23:15.120Z,20.73
2018-01-15T15:25:42.727Z,18.80
2018-01-15T15:28:10.009Z,17.83
2018-01-15T15:30:36.965Z,16.90
2018-01-15T15:33:03.810Z,18.65
2018-01-15T15:35:30.658Z,19.87
2018-01-15T15:37:57.618Z,18.35
2018-01-15T15:40:24.448Z,17.80
2018-01-15T15:42:51.279Z,17.67
2018-01-15T15:45:18.145Z,18.95
2018-01-15T15:47:44.998Z,18.52
2018-01-15T15:50:12.186Z,18.15
2018-01-15T15:52:39.850Z,19.05
2018-01-15T15:55:07.547Z,19.62
2018-01-15T15:57:35.542Z,20.70
2018-01-15T16:00:02.549Z,20.20
2018-01-15T16:02:29.373Z,22.33
2018-01-15T16:04:57.065Z,20.35
2018-01-15T16:07:23.925Z,21.35
2018-01-15T16:09:50.793Z,21.37
2018-01-15T16:12:18.383Z,20.58
2018-01-15T16:14:45.246Z,20.23
2018-01-15T16:17:12.125Z,21.35
2018-01-15T16:19:39.090Z,21.67
2018-01-15T16:22:18.921Z,22.15
2018-01-15T16:24:45.798Z,21.62
2018-01-15T16:27:13.357Z,20.73
2018-01-15T16:29:40.282Z,20.12
2018-01-15T16:32:07.142Z,21.95
2018-01-15T16:34:34.018Z,21.17
2018-01-15T16:37:00.915Z,24.08
2018-01-15T16:39:28.519Z,26.60
2018-01-15T16:41:55.385Z,23.42
2018-01-15T16:44:22.246Z,20.35
2018-01-15T16:46:49.107Z,24.23
2018-01-15T16:49:15.963Z,21.42
2018-01-15T16:51:42.851Z,21.20
2018-01-15T16:54:09.690Z,25.25
2018-01-15T16:56:36.537Z,21.92
2018-01-15T16:59:03.381Z,22.80
2018-01-15T17:01:30.233Z,23.80
2018-01-15T17:03:57.118Z,23.33
2018-01-15T17:06:23.934Z,22.13
2018-01-15T17:08:51.553Z,21.95
2018-01-15T17:11:18.377Z,23.08
2018-01-15T17:13:52.254Z,22.25
2018-01-15T17:16:19.836Z,23.40
2018-01-15T17:18:47.394Z,20.48
2018-01-15T17:21:14.262Z,21.37
2018-01-15T17:23:41.173Z,21.48
2018-01-15T17:26:08.050Z,22.15
2018-01-15T17:28:34.913Z,21.40
2018-01-15T17:31:01.757Z,23.27
2018-01-15T17:33:28.678Z,22.40
2018-01-15T17:35:55.725Z,24.45
2018-01-15T17:38:22.944Z,22.73
2018-01-15T17:40:49.802Z,21.50
2018-01-15T17:43:16.693Z,22.77
2018-01-15T17:45:43.538Z,20.17
2018-01-15T17:48:10.385Z,23.27
2018-01-15T17:50:37.266Z,20.48
2018-01-15T17:53:04.134Z,22.85
2018-01-15T17:55:30.981Z,22.45
2018-01-15T17:57:57.814Z,23.42
2018-01-15T18:00:24.694Z,21.17
2018-01-15T18:02:51.561Z,24.25
2018-01-15T18:05:19.146Z,24.23
2018-01-15T18:07:46.163Z,22.30
2018-01-15T18:10:13.263Z,23.95
2018-01-15T18:12:40.154Z,22.83
2018-01-15T18:15:07.009Z,24.80
2018-01-15T18:17:34.613Z,24.00
2018-01-15T18:20:01.431Z,25.10
2018-01-15T18:22:28.318Z,25.12
2018-01-15T18:24:55.472Z,23.33
2018-01-15T18:27:22.385Z,23.27
2018-01-15T18:29:49.246Z,24.73
2018-01-15T18:32:16.098Z,22.48
2018-01-15T18:34:42.966Z,23.58
2018-01-15T18:37:09.832Z,22.30
2018-01-15T18:39:36.718Z,24.00
2018-01-15T18:42:03.577Z,21.70
2018-01-15T18:44:30.442Z,24.40
2018-01-15T18:46:57.308Z,22.50
2018-01-15T18:49:24.880Z,25.25
2018-01-15T18:51:53.185Z,26.33
2018-01-15T18:54:20.046Z,24.48
2018-01-15T18:56:46.902Z,28.85
2018-01-15T18:59:13.788Z,28.67
2018-01-15T19:01:40.653Z,26.27
2018-01-15T19:04:07.510Z,24.00
2018-01-15T19:06:34.367Z,26.85
2018-01-15T19:09:01.234Z,24.65
2018-01-15T19:11:28.110Z,26.42
2018-01-15T19:13:54.961Z,26.25
2018-01-15T19:16:21.863Z,27.70
2018-01-15T19:18:48.947Z,28.55
2018-01-15T19:21:15.873Z,30.20
2018-01-15T19:23:43.129Z,27.77
2018-01-15T19:26:11.131Z,28.67
2018-01-15T19:28:38.145Z,28.23
2018-01-15T19:31:05.885Z,27.08
2018-01-15T19:33:33.599Z,28.83
2018-01-15T19:36:04.606Z,29.02
2018-01-15T19:38:34.612Z,26.75
2018-01-15T19:41:03.290Z,26.55
2018-01-15T19:43:36.631Z,25.52
2018-01-15T19:46:09.647Z,27.55
2018-01-15T19:48:42.798Z,23.48
2018-01-15T19:54:20.414Z,25.50
2018-01-15T19:56:53.793Z,27.08
2018-01-15T19:59:32.957Z,26.95
2018-01-15T20:02:06.032Z,27.08
2018-01-15T20:07:34.429Z,25.27
2018-01-15T20:10:07.697Z,27.87
2018-01-15T20:12:34.791Z,27.70
2018-01-15T20:15:04.664Z,26.48
2018-01-15T20:17:31.731Z,25.75
2018-01-15T20:19:58.614Z,25.58
2018-01-15T20:22:25.624Z,24.75
2018-01-15T20:24:55.219Z,25.80
2018-01-15T20:27:22.366Z,24.65
2018-01-15T20:29:49.235Z,25.08
2018-01-15T20:32:16.964Z,25.20
2018-01-15T20:34:44.937Z,26.55
2018-01-15T20:37:12.072Z,25.25
2018-01-15T20:39:40.151Z,24.50
2018-01-15T20:42:07.326Z,24.00
2018-01-15T20:44:34.274Z,23.77
2018-01-15T20:47:02.178Z,23.90
2018-01-15T20:49:30.045Z,23.40
2018-01-15T20:51:57.148Z,25.80
2018-01-15T20:54:24.014Z,21.37
2018-01-15T20:56:51.106Z,23.92
2018-01-15T20:59:18.055Z,22.55
2018-01-15T21:01:45.758Z,18.62
2018-01-15T21:04:13.714Z,22.23
2018-01-15T21:06:41.715Z,22.70
2018-01-15T21:09:08.765Z,22.08
2018-01-15T21:11:36.550Z,25.35
2018-01-15T21:14:03.678Z,21.25
2018-01-15T21:16:31.442Z,23.85
2018-01-15T21:18:58.345Z,21.42
2018-01-15T21:21:26.017Z,22.90
2018-01-15T21:23:54.222Z,22.73
2018-01-15T21:26:21.274Z,25.70
2018-01-15T21:28:49.004Z,21.55
2018-01-15T21:31:16.047Z,21.60
2018-01-15T21:33:43.246Z,20.23
2018-01-15T21:36:10.158Z,21.33
2018-01-15T21:38:37.075Z,21.25
2018-01-15T21:41:04.025Z,20.12
2018-01-15T21:43:31.642Z,21.70
2018-01-15T21:45:58.535Z,20.67
2018-01-15T21:48:25.382Z,21.35
2018-01-15T21:50:52.274Z,21.02
2018-01-15T21:53:19.124Z,22.58
2018-01-15T21:55:46.062Z,20.35
2018-01-15T21:58:12.918Z,20.42
2018-01-15T22:00:39.892Z,22.52
2018-01-15T22:03:06.835Z,21.35
2018-01-15T22:05:34.507Z,21.80
2018-01-15T22:08:02.094Z,21.40
2018-01-15T22:10:28.970Z,22.17
2018-01-15T22:12:55.814Z,22.73
2018-01-15T22:15:22.976Z,21.55
2018-01-15T22:17:50.092Z,22.50
2018-01-15T22:20:17.017Z,22.60
2018-01-15T22:22:43.844Z,21.42
2018-01-15T22:25:10.721Z,21.55
2018-01-15T22:27:37.586Z,25.30
2018-01-15T22:30:04.451Z,23.25
2018-01-15T22:32:32.043Z,23.62
2018-01-15T22:34:58.945Z,21.33
2018-01-15T22:37:25.774Z,21.75
2018-01-15T22:39:52.646Z,23.95
2018-01-15T22:42:20.261Z,23.20
2018-01-15T22:44:47.142Z,22.25
2018-01-15T22:47:14.774Z,23.25
2018-01-15T22:49:41.594Z,26.42
2018-01-15T22:52:08.434Z,27.60
2018-01-15T22:54:35.294Z,21.42
2018-01-15T22:57:02.137Z,21.87
2018-01-15T22:59:28.994Z,22.48
2018-01-15T23:01:55.821Z,24.35
2018-01-15T23:04:22.705Z,25.12
2018-01-15T23:06:50.293Z,25.15
2018-01-15T23:09:17.861Z,23.15
2018-01-15T23:11:45.426Z,28.98
2018-01-15T23:14:12.322Z,26.15
2018-01-15T23:16:39.953Z,24.85
2018-01-15T23:19:06.795Z,26.62
2018-01-15T23:21:33.609Z,28.92
2018-01-15T23:24:00.462Z,27.70
2018-01-15T23:26:27.353Z,28.02
2018-01-15T23:28:54.225Z,29.67
2018-01-15T23:31:21.113Z,31.27
2018-01-15T23:33:48.003Z,28.08
2018-01-15T23:36:15.595Z,32.50
2018-01-15T23:38:42.469Z,31.50
2018-01-15T23:41:09.321Z,33.05
2018-01-15T23:43:36.190Z,28.55
2018-01-15T23:46:03.990Z,31.50
2018-01-15T23:48:30.897Z,26.62
2018-01-15T23:50:58.529Z,30.17
2018-01-15T23:53:25.369Z,28.27
2018-01-15T23:55:52.294Z,31.73
2018-01-15T23:58:19.209Z,29.80
