createdAt,value
2019-06-27T00:02:28.635Z,2.50
2019-06-27T00:05:13.717Z,2.70
2019-06-27T00:08:03.327Z,2.10
2019-06-27T00:10:51.256Z,2.15
2019-06-27T00:13:38.984Z,2.10
2019-06-27T00:16:28.302Z,2.52
2019-06-27T00:19:16.944Z,2.25
2019-06-27T00:22:08.096Z,2.47
2019-06-27T00:24:56.257Z,2.67
2019-06-27T00:27:42.269Z,2.45
2019-06-27T00:30:28.999Z,2.47
2019-06-27T00:33:18.481Z,2.70
2019-06-27T00:36:05.921Z,2.62
2019-06-27T00:38:58.947Z,2.52
2019-06-27T00:41:46.263Z,2.10
2019-06-27T00:44:33.018Z,2.80
2019-06-27T00:47:22.362Z,2.60
2019-06-27T00:50:10.155Z,2.60
2019-06-27T00:53:07.248Z,2.80
2019-06-27T00:55:54.202Z,2.60
2019-06-27T00:58:38.580Z,2.58
2019-06-27T01:01:27.005Z,2.90
2019-06-27T01:04:08.970Z,2.12
2019-06-27T01:06:49.881Z,2.80
2019-06-27T01:09:30.747Z,3.02
2019-06-27T01:12:13.229Z,2.85
2019-06-27T01:14:54.747Z,2.60
2019-06-27T01:17:46.196Z,2.83
2019-06-27T01:20:26.461Z,2.80
2019-06-27T01:23:26.739Z,2.47
2019-06-27T01:26:13.950Z,2.90
2019-06-27T01:29:00.827Z,2.50
2019-06-27T01:31:49.276Z,2.90
2019-06-27T01:34:37.603Z,2.83
2019-06-27T01:37:19.876Z,2.62
2019-06-27T01:39:46.747Z,2.50
2019-06-27T01:42:13.757Z,2.80
2019-06-27T01:44:48.787Z,2.40
2019-06-27T01:47:15.579Z,2.30
2019-06-27T01:49:43.934Z,2.30
2019-06-27T01:52:11.482Z,2.47
2019-06-27T01:54:39.799Z,2.67
2019-06-27T01:57:06.952Z,2.90
2019-06-27T01:59:33.704Z,2.70
2019-06-27T02:02:00.883Z,2.98
2019-06-27T02:04:27.576Z,2.10
2019-06-27T02:06:54.566Z,2.77
2019-06-27T02:09:22.311Z,2.42
2019-06-27T02:11:49.159Z,2.57
2019-06-27T02:14:16.324Z,2.98
2019-06-27T02:16:43.585Z,2.80
2019-06-27T02:19:10.329Z,2.70
2019-06-27T02:21:37.611Z,2.73
2019-06-27T02:24:04.560Z,2.47
2019-06-27T02:26:31.372Z,2.17
2019-06-27T02:29:00.409Z,2.60
2019-06-27T02:31:27.183Z,2.50
2019-06-27T02:33:53.936Z,3.13
2019-06-27T02:36:21.245Z,2.70
2019-06-27T02:38:48.350Z,2.60
2019-06-27T02:41:15.839Z,2.80
2019-06-27T02:43:42.755Z,2.47
2019-06-27T02:46:09.361Z,2.60
2019-06-27T02:48:36.067Z,3.08
2019-06-27T02:51:03.369Z,2.70
2019-06-27T02:53:30.392Z,2.50
2019-06-27T02:55:57.013Z,2.43
2019-06-27T02:58:31.262Z,2.47
2019-06-27T03:00:53.136Z,2.90
2019-06-27T03:03:20.070Z,2.47
2019-06-27T03:05:46.691Z,2.50
2019-06-27T03:08:13.549Z,2.55
2019-06-27T03:10:40.187Z,2.50
2019-06-27T03:13:07.029Z,2.55
2019-06-27T03:15:33.966Z,2.47
2019-06-27T03:18:01.149Z,2.72
2019-06-27T03:20:27.876Z,2.57
2019-06-27T03:22:55.952Z,2.40
2019-06-27T03:25:22.798Z,2.50
2019-06-27T03:27:50.342Z,2.63
2019-06-27T03:30:18.480Z,2.62
2019-06-27T03:32:45.281Z,2.30
2019-06-27T03:35:12.765Z,2.60
2019-06-27T03:37:41.236Z,2.60
2019-06-27T03:40:08.178Z,2.43
2019-06-27T03:42:35.883Z,2.63
2019-06-27T03:45:03.439Z,2.83
2019-06-27T03:47:30.303Z,2.87
2019-06-27T03:49:57.289Z,2.62
2019-06-27T03:52:26.445Z,2.57
2019-06-27T03:54:53.216Z,2.50
2019-06-27T03:57:20.255Z,2.55
2019-06-27T03:59:47.233Z,2.37
2019-06-27T04:02:14.239Z,2.10
2019-06-27T04:04:41.356Z,2.83
2019-06-27T04:07:09.923Z,2.10
2019-06-27T04:09:38.119Z,2.43
2019-06-27T04:12:05.643Z,1.80
2019-06-27T04:14:32.510Z,2.05
2019-06-27T04:16:59.315Z,2.97
2019-06-27T04:19:27.221Z,2.17
2019-06-27T04:21:54.054Z,2.63
2019-06-27T04:24:21.096Z,2.50
2019-06-27T04:26:47.706Z,1.93
2019-06-27T04:29:32.007Z,2.10
2019-06-27T04:31:45.035Z,2.33
2019-06-27T04:34:11.792Z,2.23
2019-06-27T04:36:39.389Z,1.90
2019-06-27T04:39:06.964Z,2.07
2019-06-27T04:41:34.156Z,2.00
2019-06-27T04:44:01.260Z,2.10
2019-06-27T04:46:28.164Z,2.33
2019-06-27T04:48:54.934Z,2.08
2019-06-27T04:51:21.792Z,1.63
2019-06-27T04:53:48.418Z,2.13
2019-06-27T04:56:15.275Z,1.80
2019-06-27T04:58:42.115Z,2.00
2019-06-27T05:01:08.971Z,2.23
2019-06-27T05:03:36.320Z,1.67
2019-06-27T05:06:03.188Z,1.90
2019-06-27T05:08:29.986Z,2.07
2019-06-27T05:10:57.064Z,2.03
2019-06-27T05:13:23.802Z,2.27
2019-06-27T05:15:50.692Z,2.03
2019-06-27T05:18:17.600Z,2.07
2019-06-27T05:20:44.978Z,1.63
2019-06-27T05:23:12.818Z,2.00
2019-06-27T05:25:41.098Z,2.27
2019-06-27T05:28:08.861Z,2.13
2019-06-27T05:30:35.707Z,2.10
2019-06-27T05:33:02.355Z,1.73
2019-06-27T05:35:29.307Z,1.70
2019-06-27T05:37:56.992Z,1.80
2019-06-27T05:40:23.830Z,2.17
2019-06-27T05:42:51.087Z,1.63
2019-06-27T05:45:18.261Z,1.87
2019-06-27T05:47:44.996Z,1.92
2019-06-27T05:50:11.767Z,2.10
2019-06-27T05:52:38.742Z,2.07
2019-06-27T05:55:05.414Z,2.00
2019-06-27T05:57:32.151Z,1.45
2019-06-27T05:59:58.941Z,1.70
2019-06-27T06:02:25.603Z,1.83
2019-06-27T06:04:52.267Z,1.80
2019-06-27T06:07:19.195Z,1.97
2019-06-27T06:09:45.827Z,1.87
2019-06-27T06:12:12.491Z,1.80
2019-06-27T06:14:39.251Z,1.90
2019-06-27T06:17:06.029Z,1.80
2019-06-27T06:19:32.808Z,2.20
2019-06-27T06:21:59.410Z,1.72
2019-06-27T06:24:26.058Z,1.70
2019-06-27T06:26:53.758Z,2.10
2019-06-27T06:29:20.780Z,2.02
2019-06-27T06:31:49.448Z,1.80
2019-06-27T06:34:16.997Z,1.90
2019-06-27T06:36:43.803Z,2.00
2019-06-27T06:39:10.540Z,2.30
2019-06-27T06:41:38.655Z,2.10
2019-06-27T06:44:07.351Z,1.85
2019-06-27T06:46:34.163Z,1.80
2019-06-27T06:49:02.452Z,1.57
2019-06-27T06:51:30.174Z,2.02
2019-06-27T06:53:57.020Z,1.80
2019-06-27T06:56:25.565Z,1.95
2019-06-27T06:58:52.456Z,2.10
2019-06-27T07:01:20.750Z,2.10
2019-06-27T07:03:47.572Z,2.20
2019-06-27T07:06:14.454Z,1.80
2019-06-27T07:08:41.850Z,2.40
2019-06-27T07:11:08.860Z,2.13
2019-06-27T07:13:35.947Z,1.90
2019-06-27T07:16:02.919Z,1.70
2019-06-27T07:18:30.075Z,2.20
2019-06-27T07:20:58.941Z,2.20
2019-06-27T07:23:26.124Z,2.20
2019-06-27T07:25:52.701Z,2.20
2019-06-27T07:28:19.663Z,1.77
2019-06-27T07:30:46.749Z,2.00
2019-06-27T07:33:13.726Z,1.90
2019-06-27T07:35:40.587Z,1.90
2019-06-27T07:38:07.621Z,2.00
2019-06-27T07:40:34.341Z,2.25
2019-06-27T07:43:01.111Z,2.07
2019-06-27T07:45:29.684Z,1.95
2019-06-27T07:47:56.614Z,2.05
2019-06-27T07:50:23.584Z,2.00
2019-06-27T07:52:51.320Z,2.07
2019-06-27T07:55:17.963Z,2.20
2019-06-27T07:57:44.708Z,2.03
2019-06-27T08:00:11.476Z,2.00
2019-06-27T08:02:38.420Z,2.02
2019-06-27T08:05:05.374Z,2.00
2019-06-27T08:07:32.291Z,1.98
2019-06-27T08:09:59.628Z,1.80
2019-06-27T08:12:26.278Z,1.92
2019-06-27T08:14:53.061Z,2.13
2019-06-27T08:17:19.861Z,2.27
2019-06-27T08:19:46.817Z,1.92
2019-06-27T08:22:14.240Z,2.00
2019-06-27T08:24:40.850Z,2.15
2019-06-27T08:27:08.624Z,1.90
2019-06-27T08:29:36.545Z,1.98
2019-06-27T08:32:04.013Z,2.17
2019-06-27T08:34:30.655Z,2.10
2019-06-27T08:36:57.443Z,2.02
2019-06-27T08:39:24.189Z,1.85
2019-06-27T08:41:50.837Z,2.45
2019-06-27T08:44:19.453Z,1.85
2019-06-27T08:46:46.263Z,1.80
2019-06-27T08:49:13.157Z,2.10
2019-06-27T08:51:39.990Z,1.90
2019-06-27T08:54:07.010Z,1.60
2019-06-27T08:56:34.034Z,1.82
2019-06-27T08:59:01.396Z,2.00
2019-06-27T09:01:28.083Z,1.90
2019-06-27T09:03:55.144Z,2.27
2019-06-27T09:06:21.740Z,1.85
2019-06-27T09:08:50.188Z,1.95
2019-06-27T09:11:16.924Z,1.70
2019-06-27T09:13:43.773Z,2.00
2019-06-27T09:16:10.563Z,2.60
2019-06-27T09:18:37.814Z,2.17
2019-06-27T09:21:04.683Z,1.92
2019-06-27T09:23:31.307Z,1.70
2019-06-27T09:25:58.185Z,2.58
2019-06-27T09:28:24.916Z,2.02
2019-06-27T09:30:51.821Z,1.85
2019-06-27T09:33:19.025Z,1.92
2019-06-27T09:35:45.818Z,2.20
2019-06-27T09:38:14.715Z,2.10
2019-06-27T09:40:42.043Z,2.00
2019-06-27T09:43:09.117Z,2.40
2019-06-27T09:45:36.003Z,2.15
2019-06-27T09:48:03.203Z,1.98
2019-06-27T09:50:30.120Z,2.20
2019-06-27T09:52:56.945Z,1.95
2019-06-27T09:55:24.040Z,2.40
2019-06-27T09:57:50.853Z,2.27
2019-06-27T10:00:17.814Z,2.37
2019-06-27T10:02:44.567Z,2.17
2019-06-27T10:05:12.505Z,2.67
2019-06-27T10:07:40.723Z,2.20
2019-06-27T10:10:07.948Z,2.70
2019-06-27T10:12:42.408Z,2.08
2019-06-27T10:15:03.715Z,1.80
2019-06-27T10:17:30.889Z,2.37
2019-06-27T10:19:57.695Z,2.17
2019-06-27T10:22:24.418Z,2.15
2019-06-27T10:24:51.138Z,2.50
2019-06-27T10:27:17.918Z,2.58
2019-06-27T10:29:44.791Z,2.05
2019-06-27T10:32:11.992Z,2.42
2019-06-27T10:34:38.722Z,2.45
2019-06-27T10:37:05.749Z,2.70
2019-06-27T10:39:32.487Z,2.55
2019-06-27T10:41:59.492Z,2.05
2019-06-27T10:44:26.621Z,2.67
2019-06-27T10:46:53.586Z,2.65
2019-06-27T10:49:21.680Z,2.52
2019-06-27T10:51:48.964Z,3.00
2019-06-27T10:54:15.943Z,2.52
2019-06-27T10:56:43.006Z,2.55
2019-06-27T10:59:09.736Z,2.75
2019-06-27T11:01:36.485Z,2.17
2019-06-27T11:04:03.174Z,2.00
2019-06-27T11:06:31.738Z,2.50
2019-06-27T11:08:59.916Z,2.45
2019-06-27T11:11:26.591Z,2.00
2019-06-27T11:13:58.788Z,2.20
2019-06-27T11:16:22.114Z,2.30
2019-06-27T11:18:49.007Z,2.58
2019-06-27T11:21:15.974Z,2.33
2019-06-27T11:23:43.007Z,2.27
2019-06-27T11:26:10.051Z,2.17
2019-06-27T11:28:36.820Z,2.12
2019-06-27T11:31:04.076Z,2.00
2019-06-27T11:33:33.006Z,2.27
2019-06-27T11:35:59.287Z,2.45
2019-06-27T11:38:26.453Z,2.52
2019-06-27T11:40:53.242Z,2.27
2019-06-27T11:43:20.011Z,2.37
2019-06-27T11:45:46.762Z,2.40
2019-06-27T11:48:13.993Z,2.37
2019-06-27T11:50:40.743Z,2.40
2019-06-27T11:53:08.913Z,2.25
2019-06-27T11:55:35.691Z,2.67
2019-06-27T11:58:02.461Z,2.45
2019-06-27T12:00:29.589Z,2.50
2019-06-27T12:02:56.504Z,1.95
2019-06-27T12:05:23.158Z,2.20
2019-06-27T12:07:50.888Z,2.60
2019-06-27T12:10:17.548Z,2.05
2019-06-27T12:12:45.968Z,1.80
2019-06-27T12:15:12.684Z,2.00
2019-06-27T12:17:39.657Z,2.02
2019-06-27T12:20:06.887Z,2.05
2019-06-27T12:22:33.527Z,2.25
2019-06-27T12:27:45.573Z,2.00
2019-06-27T12:30:12.549Z,2.10
2019-06-27T12:32:51.322Z,2.35
2019-06-27T12:35:08.225Z,2.30
2019-06-27T12:37:35.175Z,2.85
2019-06-27T12:40:03.903Z,2.20
2019-06-27T12:42:32.758Z,2.17
2019-06-27T12:44:59.432Z,2.08
2019-06-27T12:47:28.115Z,1.67
2019-06-27T12:50:02.186Z,2.00
2019-06-27T12:52:23.591Z,2.10
2019-06-27T12:54:51.056Z,1.90
2019-06-27T12:57:17.714Z,1.90
2019-06-27T12:59:44.498Z,2.20
2019-06-27T13:02:11.837Z,2.17
2019-06-27T13:04:38.593Z,2.25
2019-06-27T13:07:05.723Z,1.95
2019-06-27T13:09:32.507Z,2.02
2019-06-27T13:11:59.267Z,1.80
2019-06-27T13:14:25.930Z,1.95
2019-06-27T13:16:54.388Z,2.40
2019-06-27T13:19:21.440Z,2.40
2019-06-27T13:21:49.966Z,2.27
2019-06-27T13:24:17.000Z,1.87
2019-06-27T13:26:43.754Z,2.20
2019-06-27T13:29:10.653Z,1.95
2019-06-27T13:31:37.634Z,2.12
2019-06-27T13:34:06.051Z,2.30
2019-06-27T13:36:33.559Z,2.00
2019-06-27T13:39:00.617Z,1.80
2019-06-27T13:41:27.361Z,1.90
2019-06-27T13:43:55.291Z,2.30
2019-06-27T13:46:23.230Z,2.12
2019-06-27T13:48:49.857Z,1.80
2019-06-27T13:51:17.043Z,2.27
2019-06-27T13:53:43.766Z,2.12
2019-06-27T13:56:10.508Z,1.67
2019-06-27T13:58:38.703Z,2.20
2019-06-27T14:01:05.315Z,1.77
2019-06-27T14:03:44.846Z,2.25
2019-06-27T14:06:00.634Z,2.05
2019-06-27T14:08:27.508Z,2.22
2019-06-27T14:10:55.514Z,2.15
2019-06-27T14:13:22.183Z,2.00
2019-06-27T14:15:50.714Z,1.87
2019-06-27T14:18:19.352Z,2.10
2019-06-27T14:20:46.088Z,1.85
2019-06-27T14:23:12.946Z,1.98
2019-06-27T14:25:39.988Z,1.92
2019-06-27T14:28:06.966Z,1.80
2019-06-27T14:30:33.786Z,1.90
2019-06-27T14:33:01.012Z,2.02
2019-06-27T14:35:28.393Z,1.65
2019-06-27T14:37:55.271Z,1.70
2019-06-27T14:40:23.706Z,1.80
2019-06-27T14:42:50.889Z,2.08
2019-06-27T14:45:17.920Z,2.05
2019-06-27T14:47:45.094Z,2.05
2019-06-27T14:50:13.994Z,1.92
2019-06-27T14:52:41.696Z,2.00
2019-06-27T14:55:09.100Z,1.52
2019-06-27T14:57:36.343Z,1.80
2019-06-27T15:00:03.816Z,1.87
2019-06-27T15:02:30.839Z,2.35
2019-06-27T15:04:57.893Z,2.00
2019-06-27T15:07:25.385Z,2.20
2019-06-27T15:09:52.716Z,2.25
2019-06-27T15:12:19.913Z,2.25
2019-06-27T15:14:50.431Z,2.33
2019-06-27T15:17:16.016Z,2.35
2019-06-27T15:19:44.622Z,2.08
2019-06-27T15:22:11.565Z,2.20
2019-06-27T15:24:39.446Z,2.20
2019-06-27T15:27:06.571Z,1.95
2019-06-27T15:29:33.932Z,2.30
2019-06-27T15:32:01.289Z,2.47
2019-06-27T15:34:33.247Z,1.92
2019-06-27T15:37:00.698Z,2.40
2019-06-27T15:39:27.661Z,2.37
2019-06-27T15:41:54.609Z,2.30
2019-06-27T15:44:21.524Z,2.27
2019-06-27T15:46:48.338Z,2.62
2019-06-27T15:49:16.647Z,2.17
2019-06-27T15:51:43.828Z,2.20
2019-06-27T15:54:10.531Z,2.42
2019-06-27T15:56:39.586Z,2.75
2019-06-27T15:59:07.335Z,2.83
2019-06-27T16:01:34.016Z,2.70
2019-06-27T16:04:00.690Z,2.55
2019-06-27T16:06:27.695Z,2.50
2019-06-27T16:08:54.757Z,2.47
2019-06-27T16:11:21.487Z,2.12
2019-06-27T16:13:48.602Z,2.58
2019-06-27T16:16:15.379Z,2.10
2019-06-27T16:18:43.456Z,2.75
2019-06-27T16:23:49.916Z,2.30
2019-06-27T16:26:16.766Z,2.70
2019-06-27T16:28:43.731Z,2.70
2019-06-27T16:31:12.187Z,2.87
2019-06-27T16:33:38.787Z,2.90
2019-06-27T16:36:05.389Z,2.72
2019-06-27T16:38:31.957Z,2.52
2019-06-27T16:40:58.554Z,2.70
2019-06-27T16:43:25.151Z,2.83
2019-06-27T16:45:51.714Z,2.72
2019-06-27T16:48:18.621Z,3.30
2019-06-27T16:50:46.671Z,2.80
2019-06-27T16:53:13.297Z,2.60
2019-06-27T16:55:39.852Z,2.45
2019-06-27T16:58:06.578Z,2.47
2019-06-27T17:00:33.653Z,2.85
2019-06-27T17:03:00.422Z,2.83
2019-06-27T17:05:29.940Z,2.65
2019-06-27T17:07:56.615Z,2.47
2019-06-27T17:10:26.279Z,2.47
2019-06-27T17:15:32.095Z,2.72
2019-06-27T17:17:58.671Z,2.45
2019-06-27T17:20:27.048Z,2.42
2019-06-27T17:22:53.590Z,2.58
2019-06-27T17:25:20.160Z,2.35
2019-06-27T17:27:47.055Z,2.47
2019-06-27T17:30:15.026Z,2.50
2019-06-27T17:32:41.734Z,2.10
2019-06-27T17:35:08.289Z,2.30
2019-06-27T17:37:34.881Z,2.58
2019-06-27T17:40:01.488Z,2.33
2019-06-27T17:42:28.151Z,2.42
2019-06-27T17:44:54.726Z,2.30
2019-06-27T17:47:21.304Z,2.60
2019-06-27T17:49:49.185Z,2.52
2019-06-27T17:52:15.902Z,2.08
2019-06-27T17:54:43.235Z,2.30
2019-06-27T17:57:09.855Z,2.05
2019-06-27T17:59:36.846Z,1.85
2019-06-27T18:02:03.346Z,2.25
2019-06-27T18:04:29.918Z,2.20
2019-06-27T18:07:09.756Z,1.98
2019-06-27T18:09:25.369Z,1.95
2019-06-27T18:11:51.974Z,2.17
2019-06-27T18:14:19.780Z,2.05
2019-06-27T18:16:46.761Z,1.95
2019-06-27T18:19:13.819Z,2.10
2019-06-27T18:21:42.444Z,2.33
2019-06-27T18:24:09.027Z,1.90
2019-06-27T18:26:35.618Z,2.15
2019-06-27T18:29:02.749Z,2.12
2019-06-27T18:31:29.884Z,1.95
2019-06-27T18:33:56.623Z,2.62
2019-06-27T18:36:23.200Z,2.22
2019-06-27T18:38:50.440Z,2.27
2019-06-27T18:41:17.110Z,2.77
2019-06-27T18:43:43.713Z,2.52
2019-06-27T18:46:10.472Z,1.82
2019-06-27T18:48:37.098Z,2.37
2019-06-27T18:51:03.788Z,2.47
2019-06-27T18:53:30.734Z,2.33
2019-06-27T18:55:57.332Z,2.08
2019-06-27T18:58:23.974Z,2.62
2019-06-27T19:00:50.750Z,2.60
2019-06-27T19:03:17.762Z,2.02
2019-06-27T19:05:44.447Z,1.92
2019-06-27T19:08:11.023Z,2.35
2019-06-27T19:10:37.597Z,2.35
2019-06-27T19:13:04.237Z,2.40
2019-06-27T19:15:31.061Z,2.35
2019-06-27T19:17:59.083Z,2.22
2019-06-27T19:20:49.716Z,2.55
2019-06-27T19:23:51.498Z,2.37
2019-06-27T19:26:18.250Z,2.20
2019-06-27T19:28:45.301Z,2.70
2019-06-27T19:31:12.079Z,2.83
2019-06-27T19:33:39.685Z,2.75
2019-06-27T19:36:06.317Z,2.30
2019-06-27T19:38:32.911Z,2.55
2019-06-27T19:40:59.551Z,2.60
2019-06-27T19:43:28.093Z,2.52
2019-06-27T19:45:56.433Z,2.60
2019-06-27T19:48:24.720Z,2.45
2019-06-27T19:50:51.400Z,2.58
2019-06-27T19:53:18.067Z,2.40
2019-06-27T19:55:44.714Z,2.80
2019-06-27T19:58:11.725Z,2.52
2019-06-27T20:00:38.775Z,2.47
2019-06-27T20:03:05.704Z,2.40
2019-06-27T20:05:32.309Z,2.70
2019-06-27T20:07:59.075Z,2.87
2019-06-27T20:10:25.889Z,2.80
2019-06-27T20:12:52.471Z,2.80
2019-06-27T20:15:19.096Z,2.60
2019-06-27T20:17:45.888Z,2.75
2019-06-27T20:20:12.635Z,2.27
2019-06-27T20:22:39.216Z,2.75
2019-06-27T20:25:07.616Z,2.33
2019-06-27T20:27:34.226Z,2.17
2019-06-27T20:30:00.859Z,2.47
2019-06-27T20:32:27.868Z,2.22
2019-06-27T20:34:55.598Z,2.37
2019-06-27T20:37:22.510Z,2.35
2019-06-27T20:39:49.092Z,2.77
2019-06-27T20:42:15.783Z,3.17
2019-06-27T20:44:42.585Z,2.75
2019-06-27T20:47:22.649Z,3.05
2019-06-27T20:49:50.395Z,2.95
2019-06-27T20:52:23.051Z,2.67
2019-06-27T20:54:49.620Z,2.22
2019-06-27T20:57:16.610Z,2.60
2019-06-27T20:59:45.090Z,2.80
2019-06-27T21:02:11.700Z,3.25
2019-06-27T21:04:39.383Z,2.60
2019-06-27T21:07:09.608Z,2.72
2019-06-27T21:09:34.368Z,2.25
2019-06-27T21:12:01.835Z,2.50
2019-06-27T21:14:28.885Z,2.80
2019-06-27T21:16:55.455Z,2.98
2019-06-27T21:19:22.135Z,2.58
2019-06-27T21:21:50.479Z,2.77
2019-06-27T21:24:18.044Z,2.50
2019-06-27T21:26:44.710Z,2.75
2019-06-27T21:29:13.444Z,2.75
2019-06-27T21:31:40.126Z,2.95
2019-06-27T21:34:06.816Z,2.55
2019-06-27T21:36:33.776Z,2.80
2019-06-27T21:39:07.442Z,2.45
2019-06-27T21:41:28.832Z,3.05
2019-06-27T21:43:56.256Z,2.90
2019-06-27T21:46:22.919Z,2.58
2019-06-27T21:48:50.145Z,2.40
2019-06-27T21:51:16.855Z,2.52
2019-06-27T21:53:43.475Z,2.30
2019-06-27T21:56:10.065Z,2.50
2019-06-27T21:58:36.950Z,2.57
2019-06-27T22:01:05.078Z,2.83
2019-06-27T22:03:31.776Z,2.72
2019-06-27T22:05:58.350Z,2.60
2019-06-27T22:08:25.719Z,2.60
2019-06-27T22:10:53.033Z,2.80
2019-06-27T22:13:19.631Z,2.55
2019-06-27T22:15:46.189Z,2.70
2019-06-27T22:18:12.788Z,2.42
2019-06-27T22:20:39.891Z,2.50
2019-06-27T22:23:06.579Z,2.55
2019-06-27T22:25:40.597Z,2.67
2019-06-27T22:28:01.696Z,2.60
2019-06-27T22:30:28.278Z,2.42
2019-06-27T22:32:54.875Z,2.30
2019-06-27T22:35:21.574Z,2.60
2019-06-27T22:38:06.648Z,2.55
2019-06-27T22:40:51.246Z,2.47
2019-06-27T22:43:35.970Z,2.60
2019-06-27T22:46:20.658Z,2.58
2019-06-27T22:48:46.754Z,2.45
2019-06-27T22:51:29.002Z,2.50
2019-06-27T22:54:00.027Z,2.30
2019-06-27T22:56:26.597Z,2.10
2019-06-27T22:58:53.162Z,2.60
2019-06-27T23:01:21.184Z,2.40
2019-06-27T23:03:47.794Z,2.80
2019-06-27T23:06:14.748Z,2.35
2019-06-27T23:08:41.346Z,2.23
2019-06-27T23:11:07.918Z,2.70
2019-06-27T23:13:35.277Z,2.60
2019-06-27T23:16:03.345Z,2.35
2019-06-27T23:18:30.138Z,2.35
2019-06-27T23:20:57.897Z,2.50
2019-06-27T23:23:24.656Z,2.42
2019-06-27T23:25:51.603Z,2.35
2019-06-27T23:28:18.297Z,2.62
2019-06-27T23:30:45.771Z,2.58
2019-06-27T23:33:12.312Z,2.40
2019-06-27T23:35:39.485Z,2.17
2019-06-27T23:38:06.078Z,2.62
2019-06-27T23:40:32.965Z,2.83
2019-06-27T23:42:59.663Z,2.33
2019-06-27T23:45:26.222Z,2.60
2019-06-27T23:47:53.167Z,2.50
2019-06-27T23:50:20.935Z,2.80
2019-06-27T23:52:47.732Z,2.60
2019-06-27T23:55:15.249Z,2.30
2019-06-27T23:57:41.834Z,2.77
