createdAt,value
2023-02-15T00:00:57.555Z,13.35
2023-02-15T00:03:24.077Z,14.48
2023-02-15T00:05:50.673Z,19.23
2023-02-15T00:08:17.184Z,18.50
2023-02-15T00:10:43.717Z,16.90
2023-02-15T00:13:10.271Z,15.63
2023-02-15T00:15:36.822Z,16.55
2023-02-15T00:18:03.313Z,14.20
2023-02-15T00:20:29.977Z,10.73
2023-02-15T00:22:56.518Z,12.20
2023-02-15T00:25:23.032Z,15.05
2023-02-15T00:27:49.579Z,10.82
2023-02-15T00:30:16.549Z,13.25
2023-02-15T00:32:43.233Z,12.77
2023-02-15T00:35:10.238Z,14.93
2023-02-15T00:37:36.774Z,11.80
2023-02-15T00:40:03.616Z,13.68
2023-02-15T00:42:30.214Z,16.08
2023-02-15T00:44:56.758Z,15.18
2023-02-15T00:47:23.289Z,14.95
2023-02-15T00:49:49.853Z,16.55
2023-02-15T00:52:16.345Z,16.20
2023-02-15T00:54:42.914Z,14.63
2023-02-15T00:57:09.414Z,14.93
2023-02-15T00:59:35.923Z,13.50
2023-02-15T01:02:02.572Z,12.77
2023-02-15T01:04:29.130Z,12.88
2023-02-15T01:06:55.772Z,15.25
2023-02-15T01:09:23.344Z,14.35
2023-02-15T01:11:49.874Z,13.38
2023-02-15T01:14:16.444Z,14.82
2023-02-15T01:16:42.960Z,15.75
2023-02-15T01:19:09.525Z,12.85
2023-02-15T01:21:36.055Z,15.38
2023-02-15T01:24:02.950Z,14.00
2023-02-15T01:26:29.490Z,12.77
2023-02-15T01:28:56.976Z,10.90
2023-02-15T01:31:23.564Z,14.65
2023-02-15T01:33:50.311Z,15.82
2023-02-15T01:36:18.389Z,14.30
2023-02-15T01:38:45.435Z,14.00
2023-02-15T01:41:21.160Z,16.15
2023-02-15T01:43:50.611Z,13.13
2023-02-15T01:46:20.310Z,11.40
2023-02-15T01:48:55.064Z,12.98
2023-02-15T01:51:26.485Z,13.15
2023-02-15T01:53:57.067Z,9.40
2023-02-15T01:56:28.846Z,13.88
2023-02-15T01:58:58.795Z,14.63
2023-02-15T02:01:28.319Z,7.80
2023-02-15T02:04:03.697Z,13.55
2023-02-15T02:06:31.078Z,11.88
2023-02-15T02:08:57.732Z,9.20
2023-02-15T02:11:24.270Z,13.35
2023-02-15T02:13:52.669Z,6.80
2023-02-15T02:16:33.620Z,12.85
2023-02-15T02:19:13.872Z,9.65
2023-02-15T02:22:08.920Z,14.07
2023-02-15T02:24:47.687Z,9.07
2023-02-15T02:27:29.912Z,13.13
2023-02-15T02:30:33.362Z,15.65
2023-02-15T02:33:15.665Z,13.07
2023-02-15T02:39:01.255Z,13.05
2023-02-15T02:41:30.643Z,8.48
2023-02-15T02:44:08.655Z,12.02
2023-02-15T02:47:01.036Z,12.43
2023-02-15T02:49:53.088Z,11.38
2023-02-15T02:52:42.446Z,11.73
2023-02-15T02:55:18.947Z,11.30
2023-02-15T02:58:11.807Z,8.77
2023-02-15T03:00:54.201Z,10.38
2023-02-15T03:03:20.628Z,9.57
2023-02-15T03:05:50.023Z,10.75
2023-02-15T03:08:22.865Z,12.52
2023-02-15T03:10:54.123Z,12.25
2023-02-15T03:13:22.109Z,9.35
2023-02-15T03:16:10.012Z,10.60
2023-02-15T03:18:45.740Z,12.70
2023-02-15T03:21:23.003Z,11.93
2023-02-15T03:23:55.464Z,10.15
2023-02-15T03:26:24.654Z,10.63
2023-02-15T03:28:54.272Z,9.57
2023-02-15T03:31:24.714Z,10.50
2023-02-15T03:33:58.993Z,10.90
2023-02-15T03:36:42.882Z,11.90
2023-02-15T03:39:17.794Z,12.35
2023-02-15T03:41:57.611Z,10.63
2023-02-15T03:44:30.752Z,9.48
2023-02-15T03:47:05.261Z,11.55
2023-02-15T03:49:51.505Z,10.73
2023-02-15T03:52:19.763Z,9.98
2023-02-15T03:54:49.093Z,9.77
2023-02-15T03:57:44.509Z,11.98
2023-02-15T04:00:35.650Z,8.60
2023-02-15T04:03:11.144Z,10.75
2023-02-15T04:05:38.476Z,10.57
2023-02-15T04:08:05.201Z,10.13
2023-02-15T04:10:50.199Z,11.65
2023-02-15T04:13:16.677Z,10.55
2023-02-15T04:16:01.941Z,10.90
2023-02-15T04:18:47.475Z,9.55
2023-02-15T04:21:32.583Z,8.98
2023-02-15T04:24:17.977Z,10.60
2023-02-15T04:26:44.513Z,10.77
2023-02-15T04:29:11.038Z,9.38
2023-02-15T04:31:37.670Z,10.38
2023-02-15T04:34:04.303Z,9.20
2023-02-15T04:36:30.893Z,8.35
2023-02-15T04:38:57.416Z,10.75
2023-02-15T04:41:23.946Z,10.07
2023-02-15T04:43:50.462Z,10.27
2023-02-15T04:46:16.979Z,8.20
2023-02-15T04:48:44.625Z,4.95
2023-02-15T04:51:11.224Z,5.13
2023-02-15T04:53:37.845Z,11.23
2023-02-15T04:56:04.605Z,6.10
2023-02-15T04:58:42.245Z,5.00
2023-02-15T05:01:09.862Z,11.15
2023-02-15T05:03:36.813Z,10.35
2023-02-15T05:06:07.130Z,9.35
2023-02-15T05:08:33.852Z,5.57
2023-02-15T05:11:00.422Z,9.15
2023-02-15T05:13:27.029Z,10.23
2023-02-15T05:15:54.346Z,3.88
2023-02-15T05:18:23.595Z,5.38
2023-02-15T05:20:50.617Z,6.93
2023-02-15T05:23:17.404Z,10.48
2023-02-15T05:26:09.120Z,6.40
2023-02-15T05:28:37.488Z,5.28
2023-02-15T05:31:11.242Z,5.07
2023-02-15T05:33:38.608Z,5.50
2023-02-15T05:36:06.094Z,8.93
2023-02-15T05:38:32.950Z,6.88
2023-02-15T05:40:59.806Z,3.88
2023-02-15T05:43:27.175Z,7.03
2023-02-15T05:45:55.583Z,8.82
2023-02-15T05:48:25.061Z,7.28
2023-02-15T05:51:04.260Z,6.05
2023-02-15T05:53:33.020Z,5.32
2023-02-15T05:56:01.512Z,8.15
2023-02-15T05:58:30.420Z,9.10
2023-02-15T06:00:57.048Z,7.13
2023-02-15T06:03:24.529Z,8.40
2023-02-15T06:05:51.129Z,6.38
2023-02-15T06:08:17.775Z,3.58
2023-02-15T06:10:44.333Z,8.82
2023-02-15T06:13:10.869Z,6.25
2023-02-15T06:15:37.476Z,6.45
2023-02-15T06:18:04.120Z,8.13
2023-02-15T06:20:30.779Z,8.75
2023-02-15T06:22:57.337Z,5.82
2023-02-15T06:25:25.486Z,8.20
2023-02-15T06:27:52.019Z,2.15
2023-02-15T06:30:18.820Z,6.45
2023-02-15T06:32:45.400Z,4.60
2023-02-15T06:35:12.560Z,8.85
2023-02-15T06:37:40.023Z,4.65
2023-02-15T06:40:07.643Z,6.15
2023-02-15T06:42:34.181Z,9.30
2023-02-15T06:45:01.526Z,7.32
2023-02-15T06:47:28.162Z,6.85
2023-02-15T06:49:54.721Z,8.90
2023-02-15T06:52:21.299Z,7.28
2023-02-15T06:54:47.868Z,8.65
2023-02-15T06:57:14.412Z,5.18
2023-02-15T06:59:40.944Z,5.55
2023-02-15T07:02:07.460Z,10.23
2023-02-15T07:04:34.077Z,8.88
2023-02-15T07:07:00.593Z,2.83
2023-02-15T07:09:27.151Z,9.15
2023-02-15T07:12:12.448Z,6.25
2023-02-15T07:14:38.982Z,9.30
2023-02-15T07:17:11.668Z,9.07
2023-02-15T07:19:41.335Z,6.00
2023-02-15T07:22:07.881Z,5.68
2023-02-15T07:24:34.424Z,8.50
2023-02-15T07:27:01.176Z,4.80
2023-02-15T07:29:27.708Z,5.63
2023-02-15T07:31:54.542Z,5.38
2023-02-15T07:34:21.217Z,8.55
2023-02-15T07:36:48.104Z,7.30
2023-02-15T07:39:14.645Z,8.02
2023-02-15T07:41:41.144Z,6.28
2023-02-15T07:44:13.403Z,4.38
2023-02-15T07:46:40.055Z,7.00
2023-02-15T07:49:06.615Z,4.22
2023-02-15T07:51:33.158Z,5.70
2023-02-15T07:53:59.695Z,4.80
2023-02-15T07:56:26.272Z,4.10
2023-02-15T07:58:52.985Z,3.15
2023-02-15T08:01:32.209Z,6.60
2023-02-15T08:03:59.057Z,7.65
2023-02-15T08:06:30.527Z,5.25
2023-02-15T08:08:57.343Z,5.85
2023-02-15T08:11:26.314Z,5.47
2023-02-15T08:14:00.510Z,7.45
2023-02-15T08:16:42.594Z,3.20
2023-02-15T08:19:30.791Z,4.70
2023-02-15T08:22:00.074Z,2.75
2023-02-15T08:24:30.353Z,5.15
2023-02-15T08:26:57.241Z,4.00
2023-02-15T08:29:26.606Z,3.40
2023-02-15T08:32:00.039Z,4.18
2023-02-15T08:34:27.188Z,3.67
2023-02-15T08:36:53.776Z,3.58
2023-02-15T08:39:20.815Z,5.10
2023-02-15T08:41:48.867Z,3.88
2023-02-15T08:44:18.242Z,7.40
2023-02-15T08:46:46.410Z,3.80
2023-02-15T08:49:15.906Z,3.78
2023-02-15T08:51:42.684Z,5.22
2023-02-15T08:54:13.624Z,7.13
2023-02-15T08:56:42.158Z,6.40
2023-02-15T08:59:15.026Z,2.08
2023-02-15T09:01:41.704Z,4.70
2023-02-15T09:04:13.450Z,5.72
2023-02-15T09:06:41.830Z,5.90
2023-02-15T09:09:08.909Z,2.42
2023-02-15T09:11:41.110Z,3.80
2023-02-15T09:14:11.117Z,3.67
2023-02-15T09:16:39.016Z,3.80
2023-02-15T09:19:06.603Z,2.60
2023-02-15T09:21:36.796Z,4.32
2023-02-15T09:24:06.071Z,3.90
2023-02-15T09:26:35.104Z,3.58
2023-02-15T09:29:04.461Z,5.20
2023-02-15T09:31:34.804Z,5.43
2023-02-15T09:34:02.598Z,4.47
2023-02-15T09:36:35.597Z,5.53
2023-02-15T09:39:08.739Z,3.42
2023-02-15T09:41:55.910Z,7.60
2023-02-15T09:44:50.382Z,5.65
2023-02-15T09:50:13.031Z,5.50
2023-02-15T09:53:22.278Z,2.45
2023-02-15T09:56:01.400Z,3.58
2023-02-15T09:58:40.084Z,6.68
2023-02-15T10:01:37.223Z,6.35
2023-02-15T10:04:15.756Z,3.15
2023-02-15T10:07:02.737Z,2.78
2023-02-15T10:09:47.579Z,5.88
2023-02-15T10:12:23.256Z,2.92
2023-02-15T10:15:15.067Z,8.23
2023-02-15T10:18:15.320Z,6.60
2023-02-15T10:20:44.697Z,4.93
2023-02-15T10:23:34.349Z,5.03
2023-02-15T10:26:20.453Z,7.85
2023-02-15T10:28:54.469Z,6.25
2023-02-15T10:31:48.704Z,7.65
2023-02-15T10:34:19.968Z,7.57
2023-02-15T10:37:09.533Z,7.43
2023-02-15T10:39:53.362Z,8.65
2023-02-15T10:42:40.546Z,7.88
2023-02-15T10:45:30.976Z,8.63
2023-02-15T10:48:07.703Z,7.15
2023-02-15T10:50:51.638Z,9.05
2023-02-15T10:53:41.684Z,4.80
2023-02-15T10:56:22.085Z,9.20
2023-02-15T10:59:11.393Z,6.32
2023-02-15T11:01:44.611Z,8.88
2023-02-15T11:04:29.618Z,7.03
2023-02-15T11:07:00.929Z,6.65
2023-02-15T11:09:38.102Z,7.78
2023-02-15T11:12:11.748Z,7.93
2023-02-15T11:14:50.595Z,6.22
2023-02-15T11:17:23.513Z,6.25
2023-02-15T11:20:03.866Z,8.50
2023-02-15T11:22:33.169Z,6.60
2023-02-15T11:25:02.633Z,8.98
2023-02-15T11:27:34.202Z,8.45
2023-02-15T11:30:14.082Z,4.07
2023-02-15T11:32:52.244Z,6.95
2023-02-15T11:35:28.965Z,7.13
2023-02-15T11:38:13.556Z,7.03
2023-02-15T11:40:57.565Z,6.90
2023-02-15T11:43:36.075Z,7.28
2023-02-15T11:46:02.853Z,7.47
2023-02-15T11:48:31.969Z,6.93
2023-02-15T11:50:59.357Z,7.93
2023-02-15T11:53:32.773Z,4.40
2023-02-15T11:55:59.825Z,5.07
2023-02-15T11:58:43.052Z,6.50
2023-02-15T12:01:16.285Z,5.50
2023-02-15T12:03:51.171Z,7.20
2023-02-15T12:06:31.615Z,7.35
2023-02-15T12:09:13.545Z,7.05
2023-02-15T12:11:41.961Z,6.60
2023-02-15T12:14:13.328Z,5.60
2023-02-15T12:17:13.971Z,7.20
2023-02-15T12:19:41.672Z,6.78
2023-02-15T12:22:22.477Z,7.88
2023-02-15T12:24:52.236Z,7.47
2023-02-15T12:27:23.320Z,6.65
2023-02-15T12:29:57.496Z,8.57
2023-02-15T12:32:28.158Z,6.72
2023-02-15T12:35:02.429Z,6.82
2023-02-15T12:37:33.125Z,7.07
2023-02-15T12:40:01.470Z,7.93
2023-02-15T12:42:41.289Z,6.50
2023-02-15T12:45:25.634Z,6.55
2023-02-15T12:48:09.144Z,7.00
2023-02-15T12:50:36.784Z,6.85
2023-02-15T12:53:24.487Z,6.20
2023-02-15T12:55:53.730Z,7.30
2023-02-15T12:58:26.090Z,8.30
2023-02-15T13:01:10.153Z,6.50
2023-02-15T13:03:40.350Z,6.20
2023-02-15T13:06:08.431Z,8.15
2023-02-15T13:08:50.994Z,7.65
2023-02-15T13:11:25.743Z,5.60
2023-02-15T13:13:55.586Z,6.80
2023-02-15T13:16:34.914Z,5.32
2023-02-15T13:19:16.217Z,9.07
2023-02-15T13:21:47.240Z,6.07
2023-02-15T13:24:23.162Z,8.15
2023-02-15T13:26:50.159Z,8.30
2023-02-15T13:29:29.469Z,7.38
2023-02-15T13:31:58.539Z,8.25
2023-02-15T13:34:34.487Z,7.25
2023-02-15T13:37:37.955Z,8.07
2023-02-15T13:40:20.745Z,8.05
2023-02-15T13:43:12.976Z,7.28
2023-02-15T13:45:52.142Z,7.57
2023-02-15T13:48:45.025Z,8.07
2023-02-15T13:51:34.899Z,8.68
2023-02-15T13:54:20.145Z,7.63
2023-02-15T13:57:05.442Z,8.15
2023-02-15T13:59:39.662Z,7.55
2023-02-15T14:02:12.254Z,8.32
2023-02-15T14:04:48.104Z,9.27
2023-02-15T14:07:26.659Z,10.05
2023-02-15T14:10:25.109Z,8.50
2023-02-15T14:12:54.487Z,8.65
2023-02-15T14:15:36.170Z,7.93
2023-02-15T14:18:42.093Z,9.77
2023-02-15T14:21:35.806Z,8.80
2023-02-15T14:24:29.774Z,9.40
2023-02-15T14:29:33.485Z,7.07
2023-02-15T14:32:09.565Z,8.18
2023-02-15T14:34:58.826Z,10.70
2023-02-15T14:37:50.527Z,5.15
2023-02-15T14:41:04.657Z,7.53
2023-02-15T14:43:50.259Z,6.93
2023-02-15T14:46:28.808Z,8.50
2023-02-15T14:49:06.515Z,9.35
2023-02-15T14:51:46.550Z,4.78
2023-02-15T14:54:22.466Z,8.23
2023-02-15T14:57:09.361Z,5.20
2023-02-15T14:59:41.170Z,8.48
2023-02-15T15:02:07.634Z,8.73
2023-02-15T15:04:41.389Z,10.35
2023-02-15T15:07:29.316Z,8.52
2023-02-15T15:10:03.290Z,9.82
2023-02-15T15:12:36.722Z,9.82
2023-02-15T15:15:04.978Z,10.60
2023-02-15T15:17:35.014Z,5.05
2023-02-15T15:20:05.041Z,5.35
2023-02-15T15:22:33.511Z,7.15
2023-02-15T15:25:12.448Z,11.32
2023-02-15T15:27:43.970Z,8.27
2023-02-15T15:30:19.899Z,7.15
2023-02-15T15:32:58.013Z,11.40
2023-02-15T15:35:30.828Z,10.57
2023-02-15T15:38:11.176Z,4.72
2023-02-15T15:43:34.850Z,8.25
2023-02-15T15:46:11.559Z,6.50
2023-02-15T15:48:40.888Z,10.60
2023-02-15T15:51:21.476Z,7.97
2023-02-15T15:53:54.046Z,7.85
2023-02-15T15:56:32.267Z,11.65
2023-02-15T15:59:03.501Z,11.63
2023-02-15T16:01:35.805Z,7.15
2023-02-15T16:04:02.505Z,7.65
2023-02-15T16:06:33.485Z,10.73
2023-02-15T16:09:18.826Z,8.70
2023-02-15T16:11:49.271Z,8.70
2023-02-15T16:14:27.256Z,12.90
2023-02-15T16:16:57.432Z,12.02
2023-02-15T16:19:45.216Z,10.80
2023-02-15T16:22:16.658Z,10.43
2023-02-15T16:25:11.864Z,9.50
2023-02-15T16:27:42.612Z,7.28
2023-02-15T16:30:21.376Z,8.60
2023-02-15T16:32:48.075Z,9.85
2023-02-15T16:35:18.071Z,10.45
2023-02-15T16:37:45.125Z,6.20
2023-02-15T16:40:34.914Z,9.20
2023-02-15T16:43:05.307Z,11.32
2023-02-15T16:45:33.360Z,12.02
2023-02-15T16:48:06.957Z,6.10
2023-02-15T16:50:37.314Z,6.65
2023-02-15T16:53:06.369Z,11.32
2023-02-15T16:55:39.959Z,6.00
2023-02-15T16:58:09.044Z,10.85
2023-02-15T17:00:38.074Z,11.18
2023-02-15T17:03:22.072Z,7.50
2023-02-15T17:05:52.378Z,5.78
2023-02-15T17:08:25.176Z,9.52
2023-02-15T17:11:01.232Z,11.30
2023-02-15T17:13:29.145Z,9.75
2023-02-15T17:16:02.349Z,11.70
2023-02-15T17:18:32.169Z,10.38
2023-02-15T17:21:02.466Z,13.15
2023-02-15T17:23:35.258Z,8.93
2023-02-15T17:26:17.046Z,11.27
2023-02-15T17:28:59.807Z,12.25
2023-02-15T17:31:32.926Z,10.63
2023-02-15T17:34:01.943Z,11.65
2023-02-15T17:36:31.690Z,12.10
2023-02-15T17:41:35.211Z,10.55
2023-02-15T17:44:03.793Z,5.72
2023-02-15T17:46:35.581Z,9.60
2023-02-15T17:49:03.804Z,13.15
2023-02-15T17:51:32.186Z,10.60
2023-02-15T17:54:17.396Z,10.15
2023-02-15T17:56:44.064Z,11.52
2023-02-15T17:59:12.482Z,11.75
2023-02-15T18:02:04.409Z,9.60
2023-02-15T18:04:51.513Z,10.10
2023-02-15T18:07:38.175Z,7.93
2023-02-15T18:10:35.583Z,10.13
2023-02-15T18:13:02.227Z,4.32
2023-02-15T18:15:29.145Z,9.48
2023-02-15T18:17:56.560Z,8.40
2023-02-15T18:20:32.990Z,12.90
2023-02-15T18:22:59.678Z,5.88
2023-02-15T18:25:26.333Z,12.55
2023-02-15T18:27:55.042Z,10.55
2023-02-15T18:30:25.513Z,6.13
2023-02-15T18:32:56.637Z,8.23
2023-02-15T18:35:26.428Z,7.97
2023-02-15T18:37:54.220Z,12.60
2023-02-15T18:40:27.435Z,10.27
2023-02-15T18:42:56.920Z,7.38
2023-02-15T18:45:36.202Z,6.70
2023-02-15T18:48:02.995Z,8.73
2023-02-15T18:50:34.231Z,8.88
2023-02-15T18:53:03.621Z,10.63
2023-02-15T18:55:32.504Z,11.43
2023-02-15T18:57:59.465Z,8.55
2023-02-15T19:00:29.493Z,9.90
2023-02-15T19:02:59.485Z,9.13
2023-02-15T19:05:30.150Z,10.48
2023-02-15T19:07:58.973Z,8.57
2023-02-15T19:10:28.719Z,6.60
2023-02-15T19:12:56.288Z,7.63
2023-02-15T19:15:26.347Z,6.80
2023-02-15T19:17:54.492Z,9.82
2023-02-15T19:20:28.058Z,9.38
2023-02-15T19:22:57.020Z,3.97
2023-02-15T19:25:26.754Z,12.63
2023-02-15T19:27:55.074Z,16.33
2023-02-15T19:30:28.705Z,5.57
2023-02-15T19:32:57.004Z,9.13
2023-02-15T19:35:27.443Z,9.13
2023-02-15T19:37:56.657Z,9.57
2023-02-15T19:40:33.023Z,10.80
2023-02-15T19:42:59.918Z,6.68
2023-02-15T19:45:29.326Z,13.43
2023-02-15T19:47:56.680Z,6.03
2023-02-15T19:50:26.428Z,10.10
2023-02-15T19:52:53.231Z,9.63
2023-02-15T19:55:25.859Z,4.93
2023-02-15T19:57:54.143Z,9.35
2023-02-15T20:00:27.050Z,6.55
2023-02-15T20:02:54.364Z,11.25
2023-02-15T20:05:21.637Z,10.75
2023-02-15T20:07:50.667Z,11.00
2023-02-15T20:10:18.573Z,8.73
2023-02-15T20:12:47.507Z,7.60
2023-02-15T20:15:34.833Z,9.15
2023-02-15T20:18:04.063Z,9.27
2023-02-15T20:20:52.338Z,8.25
2023-02-15T20:23:50.818Z,6.38
2023-02-15T20:26:19.423Z,8.20
2023-02-15T20:28:46.936Z,14.77
2023-02-15T20:31:20.307Z,8.48
2023-02-15T20:33:47.670Z,10.20
2023-02-15T20:36:16.047Z,12.25
2023-02-15T20:38:44.264Z,9.43
2023-02-15T20:41:34.778Z,11.75
2023-02-15T20:44:14.164Z,10.60
2023-02-15T20:46:40.818Z,8.70
2023-02-15T20:49:07.419Z,7.88
2023-02-15T20:51:34.085Z,8.50
2023-02-15T20:54:00.893Z,7.10
2023-02-15T20:56:27.646Z,9.48
2023-02-15T20:58:54.515Z,5.18
2023-02-15T21:01:21.370Z,8.65
2023-02-15T21:03:48.509Z,7.15
2023-02-15T21:06:16.928Z,6.15
2023-02-15T21:08:43.669Z,5.95
2023-02-15T21:11:20.369Z,8.68
2023-02-15T21:13:49.585Z,8.07
2023-02-15T21:16:17.379Z,5.68
2023-02-15T21:18:44.073Z,15.45
2023-02-15T21:21:18.739Z,6.13
2023-02-15T21:23:45.684Z,8.82
2023-02-15T21:26:19.657Z,12.98
2023-02-15T21:28:47.243Z,6.78
2023-02-15T21:31:20.544Z,13.45
2023-02-15T21:33:47.196Z,6.05
2023-02-15T21:36:20.848Z,3.30
2023-02-15T21:38:48.251Z,10.02
2023-02-15T21:41:41.561Z,6.57
2023-02-15T21:44:43.233Z,11.50
2023-02-15T21:47:40.681Z,9.98
2023-02-15T21:50:27.999Z,4.55
2023-02-15T21:52:55.385Z,8.57
2023-02-15T21:55:22.043Z,7.55
2023-02-15T21:57:48.621Z,4.85
2023-02-15T22:00:21.190Z,11.07
2023-02-15T22:02:50.080Z,9.75
2023-02-15T22:05:19.993Z,7.25
2023-02-15T22:07:47.567Z,6.13
2023-02-15T22:10:14.383Z,9.80
2023-02-15T22:12:42.545Z,8.38
2023-02-15T22:15:21.716Z,6.68
2023-02-15T22:17:48.926Z,7.75
2023-02-15T22:20:19.904Z,8.23
2023-02-15T22:22:47.811Z,8.15
2023-02-15T22:25:17.659Z,3.38
2023-02-15T22:30:17.675Z,5.55
2023-02-15T22:32:44.480Z,10.10
2023-02-15T22:35:24.054Z,7.13
2023-02-15T22:37:50.821Z,5.25
2023-02-15T22:40:19.026Z,7.28
2023-02-15T22:42:49.434Z,4.80
2023-02-15T22:45:19.524Z,6.10
2023-02-15T22:47:48.541Z,5.90
2023-02-15T22:50:20.990Z,6.78
2023-02-15T22:52:48.251Z,7.03
2023-02-15T22:55:20.211Z,5.60
2023-02-15T22:57:50.506Z,5.70
2023-02-15T23:00:20.645Z,6.13
2023-02-15T23:02:47.667Z,4.72
2023-02-15T23:05:26.535Z,4.40
2023-02-15T23:07:53.286Z,7.47
2023-02-15T23:10:22.458Z,6.55
2023-02-15T23:13:09.076Z,7.18
2023-02-15T23:15:36.761Z,10.98
2023-02-15T23:18:19.762Z,3.80
2023-02-15T23:20:51.159Z,5.95
2023-02-15T23:23:20.432Z,7.47
2023-02-15T23:25:47.128Z,7.22
2023-02-15T23:28:24.329Z,5.90
2023-02-15T23:30:51.372Z,4.78
2023-02-15T23:33:21.242Z,8.48
2023-02-15T23:35:48.655Z,4.43
2023-02-15T23:38:23.756Z,4.25
2023-02-15T23:41:12.771Z,8.95
2023-02-15T23:43:42.215Z,6.95
2023-02-15T23:46:09.078Z,11.75
2023-02-15T23:48:38.218Z,3.95
2023-02-15T23:51:06.544Z,6.68
2023-02-15T23:53:33.540Z,5.28
2023-02-15T23:56:00.656Z,5.75
2023-02-15T23:58:35.334Z,6.57
