createdAt,value
2023-05-03T00:00:23.210Z,8.4863
2023-05-03T00:01:24.128Z,8.4803
2023-05-03T00:02:26.208Z,8.4483
2023-05-03T00:03:26.264Z,8.4413
2023-05-03T00:04:26.840Z,8.4322
2023-05-03T00:05:28.163Z,8.3887
2023-05-03T00:06:30.310Z,8.3913
2023-05-03T00:07:29.896Z,8.3991
2023-05-03T00:08:30.516Z,8.3816
2023-05-03T00:09:31.407Z,8.3809
2023-05-03T00:10:31.668Z,8.4176
2023-05-03T00:11:33.364Z,8.4654
2023-05-03T00:12:32.697Z,8.4845
2023-05-03T00:13:34.478Z,8.4527
2023-05-03T00:14:34.760Z,8.3808
2023-05-03T00:15:34.878Z,8.3440
2023-05-03T00:16:36.352Z,8.3240
2023-05-03T00:17:38.352Z,8.3216
2023-05-03T00:21:40.295Z,8.3288
2023-05-03T00:22:41.124Z,8.3992
2023-05-03T00:24:41.321Z,8.3227
2023-05-03T00:25:41.924Z,8.2923
2023-05-03T00:26:42.309Z,8.2939
2023-05-03T00:27:42.506Z,8.2859
2023-05-03T00:28:44.174Z,8.2827
2023-05-03T00:29:44.994Z,8.2790
2023-05-03T00:30:46.278Z,8.3179
2023-05-03T00:35:53.048Z,8.2241
2023-05-03T00:36:53.488Z,8.1830
2023-05-03T00:37:53.186Z,8.1687
2023-05-03T00:38:54.359Z,8.1272
2023-05-03T00:40:54.765Z,8.1105
2023-05-03T00:41:55.624Z,8.1322
2023-05-03T00:42:55.801Z,8.1513
2023-05-03T00:43:56.517Z,8.1588
2023-05-03T00:44:57.704Z,8.1317
2023-05-03T00:46:12.443Z,8.1089
2023-05-03T00:47:01.629Z,8.1128
2023-05-03T00:48:03.262Z,8.0895
2023-05-03T00:49:03.545Z,8.0790
2023-05-03T00:50:04.828Z,8.0807
2023-05-03T01:00:22.387Z,8.0755
2023-05-03T01:01:23.963Z,8.0575
2023-05-03T01:02:25.186Z,8.0601
2023-05-03T01:03:26.180Z,8.0749
2023-05-03T01:11:39.295Z,7.9739
2023-05-03T01:12:39.749Z,8.0002
2023-05-03T01:13:40.915Z,7.9695
2023-05-03T01:14:41.360Z,7.9455
2023-05-03T01:15:42.558Z,7.9582
2023-05-03T01:16:44.885Z,7.9850
2023-05-03T01:17:46.633Z,7.9126
2023-05-03T01:20:48.564Z,7.8159
2023-05-03T01:21:48.779Z,7.8243
2023-05-03T01:22:49.780Z,7.8210
2023-05-03T01:23:51.349Z,7.8190
2023-05-03T01:24:52.285Z,7.8495
2023-05-03T01:25:52.886Z,7.8332
2023-05-03T01:26:53.843Z,7.8505
2023-05-03T01:27:54.949Z,7.8646
2023-05-03T01:28:55.745Z,7.9024
2023-05-03T01:29:55.904Z,7.8650
2023-05-03T01:30:57.165Z,7.8173
2023-05-03T01:31:58.498Z,7.8295
2023-05-03T01:33:58.877Z,7.7939
2023-05-03T01:34:59.670Z,7.7715
2023-05-03T01:36:00.632Z,7.7645
2023-05-03T01:37:01.064Z,7.7620
2023-05-03T01:38:01.760Z,7.7588
2023-05-03T01:39:02.452Z,7.7490
2023-05-03T01:40:03.079Z,7.7341
2023-05-03T01:41:03.692Z,7.7338
2023-05-03T01:42:04.876Z,7.7719
2023-05-03T01:43:05.443Z,7.7637
2023-05-03T01:44:05.969Z,7.7461
2023-05-03T01:45:07.579Z,7.7469
2023-05-03T01:46:07.799Z,7.7749
2023-05-03T01:47:08.906Z,7.8196
2023-05-03T01:48:09.020Z,7.7736
2023-05-03T01:49:09.661Z,7.7500
2023-05-03T01:50:10.380Z,7.7034
2023-05-03T01:51:11.144Z,7.7375
2023-05-03T01:52:11.576Z,7.6922
2023-05-03T01:53:11.930Z,7.6858
2023-05-03T01:55:13.475Z,7.6701
2023-05-03T01:56:14.230Z,7.6521
2023-05-03T01:57:14.937Z,7.6407
2023-05-03T01:58:15.393Z,7.6418
2023-05-03T01:59:16.517Z,7.6287
2023-05-03T02:00:17.638Z,7.6249
2023-05-03T02:01:18.995Z,7.6186
2023-05-03T02:04:20.265Z,7.5978
2023-05-03T02:05:21.149Z,7.6496
2023-05-03T02:06:21.700Z,7.6706
2023-05-03T02:07:22.042Z,7.6111
2023-05-03T02:08:22.662Z,7.5564
2023-05-03T02:09:23.138Z,7.5750
2023-05-03T02:10:23.700Z,7.5667
2023-05-03T02:11:24.234Z,7.5737
2023-05-03T02:12:25.726Z,7.6478
2023-05-03T02:13:25.551Z,7.6811
2023-05-03T02:14:28.008Z,7.6259
2023-05-03T02:15:28.963Z,7.6491
2023-05-03T02:16:30.067Z,7.6750
2023-05-03T02:17:30.569Z,7.6882
2023-05-03T02:18:31.168Z,7.6521
2023-05-03T02:19:31.685Z,7.6111
2023-05-03T02:20:32.016Z,7.5971
2023-05-03T02:21:32.701Z,7.6152
2023-05-03T02:22:32.846Z,7.5885
2023-05-03T02:23:33.630Z,7.5247
2023-05-03T02:24:34.329Z,7.5647
2023-05-03T02:25:34.761Z,7.5706
2023-05-03T02:26:35.178Z,7.6132
2023-05-03T02:27:36.132Z,7.6297
2023-05-03T02:28:36.999Z,7.6139
2023-05-03T02:29:38.882Z,7.6478
2023-05-03T02:30:41.037Z,7.6379
2023-05-03T02:31:42.064Z,7.5959
2023-05-03T02:32:43.108Z,7.5594
2023-05-03T02:33:44.094Z,7.5485
2023-05-03T02:34:44.464Z,7.5033
2023-05-03T02:35:45.346Z,7.4435
2023-05-03T02:36:46.207Z,7.4511
2023-05-03T02:37:46.865Z,7.4365
2023-05-03T02:38:46.888Z,7.4459
2023-05-03T02:39:47.573Z,7.4720
2023-05-03T02:40:48.148Z,7.4614
2023-05-03T02:41:48.671Z,7.4894
2023-05-03T02:42:52.580Z,7.4846
2023-05-03T02:43:51.588Z,7.4315
2023-05-03T02:44:51.485Z,7.3663
2023-05-03T02:45:52.318Z,7.3586
2023-05-03T02:46:53.009Z,7.3539
2023-05-03T02:47:53.407Z,7.3098
2023-05-03T02:48:54.124Z,7.2741
2023-05-03T02:49:54.605Z,7.2906
2023-05-03T02:50:55.427Z,7.3369
2023-05-03T02:51:56.090Z,7.3128
2023-05-03T02:52:56.930Z,7.3247
2023-05-03T02:53:58.162Z,7.3523
2023-05-03T02:54:58.635Z,7.3482
2023-05-03T02:55:59.676Z,7.3514
2023-05-03T02:57:00.352Z,7.3576
2023-05-03T02:58:00.438Z,7.3388
2023-05-03T02:59:01.114Z,7.3224
2023-05-03T03:01:01.287Z,7.3357
2023-05-03T03:02:02.548Z,7.3681
2023-05-03T03:03:02.565Z,7.4552
2023-05-03T03:04:02.780Z,7.4312
2023-05-03T03:05:03.830Z,7.4005
2023-05-03T03:06:04.730Z,7.4165
2023-05-03T03:07:05.482Z,7.3318
2023-05-03T03:08:06.472Z,7.2691
2023-05-03T03:09:07.161Z,7.2574
2023-05-03T03:10:07.697Z,7.2643
2023-05-03T03:11:08.188Z,7.3131
2023-05-03T03:12:09.007Z,7.3492
2023-05-03T03:13:09.696Z,7.3421
2023-05-03T03:14:10.298Z,7.3809
2023-05-03T03:15:10.823Z,7.3974
2023-05-03T03:16:11.872Z,7.4600
2023-05-03T03:17:12.891Z,7.4703
2023-05-03T03:18:13.511Z,7.4399
2023-05-03T03:19:14.573Z,7.3551
2023-05-03T03:20:15.654Z,7.3844
2023-05-03T03:21:16.215Z,7.4005
2023-05-03T03:22:17.272Z,7.3751
2023-05-03T03:23:17.756Z,7.3519
2023-05-03T03:24:18.460Z,7.3314
2023-05-03T03:25:18.829Z,7.2566
2023-05-03T03:26:19.356Z,7.2521
2023-05-03T03:27:20.029Z,7.2116
2023-05-03T03:28:21.050Z,7.2202
2023-05-03T03:29:22.342Z,7.2186
2023-05-03T03:30:23.333Z,7.2650
2023-05-03T03:31:23.684Z,7.2971
2023-05-03T03:32:24.818Z,7.3540
2023-05-03T03:34:27.828Z,7.3657
2023-05-03T03:35:28.662Z,7.3704
2023-05-03T03:36:29.626Z,7.3208
2023-05-03T03:37:30.060Z,7.2999
2023-05-03T03:38:31.047Z,7.2876
2023-05-03T03:39:31.263Z,7.2233
2023-05-03T03:40:31.407Z,7.1350
2023-05-03T03:41:31.317Z,7.0908
2023-05-03T03:42:32.046Z,7.0830
2023-05-03T03:43:32.571Z,7.1294
2023-05-03T03:44:33.740Z,7.0851
2023-05-03T03:45:34.568Z,7.0582
2023-05-03T03:46:35.239Z,7.0661
2023-05-03T03:47:36.487Z,7.0504
2023-05-03T03:48:37.248Z,7.0090
2023-05-03T03:49:38.043Z,7.0012
2023-05-03T03:50:38.221Z,6.9569
2023-05-03T03:51:38.702Z,6.9342
2023-05-03T03:52:39.348Z,6.9276
2023-05-03T03:53:40.532Z,6.9212
2023-05-03T03:54:41.608Z,6.8929
2023-05-03T03:55:41.717Z,6.8955
2023-05-03T03:56:42.908Z,6.7993
2023-05-03T03:57:43.832Z,6.7663
2023-05-03T03:58:44.469Z,6.7894
2023-05-03T03:59:45.180Z,6.8170
2023-05-03T04:00:45.376Z,6.8152
2023-05-03T04:01:46.485Z,6.7920
2023-05-03T04:02:48.496Z,6.8126
2023-05-03T04:03:49.569Z,6.8473
2023-05-03T04:04:50.696Z,6.8182
2023-05-03T04:05:52.797Z,6.7915
2023-05-03T04:06:53.920Z,6.7985
2023-05-03T04:10:54.242Z,6.8538
2023-05-03T04:13:55.704Z,6.8003
2023-05-03T04:17:56.927Z,6.8858
2023-05-03T04:18:57.939Z,6.8583
2023-05-03T04:19:58.252Z,6.8134
2023-05-03T04:20:59.228Z,6.8476
2023-05-03T04:21:59.996Z,6.8448
2023-05-03T04:23:01.751Z,6.8758
2023-05-03T04:24:03.009Z,6.9292
2023-05-03T04:25:03.808Z,6.9232
2023-05-03T04:26:05.101Z,6.8315
2023-05-03T04:27:04.517Z,6.7907
2023-05-03T04:28:05.467Z,6.7892
2023-05-03T04:31:06.838Z,6.8076
2023-05-03T04:32:07.122Z,6.7955
2023-05-03T04:39:18.226Z,6.7616
2023-05-03T04:40:19.334Z,6.7640
2023-05-03T04:49:30.287Z,6.8739
2023-05-03T04:50:30.390Z,6.8824
2023-05-03T04:51:30.759Z,6.9296
2023-05-03T04:52:32.118Z,6.9603
2023-05-03T04:53:34.330Z,6.9102
2023-05-03T04:54:37.046Z,6.9547
2023-05-03T04:55:37.877Z,6.9301
2023-05-03T04:56:38.220Z,6.9694
2023-05-03T04:57:38.476Z,7.0137
2023-05-03T05:02:44.446Z,7.2030
2023-05-03T05:03:45.914Z,7.2414
2023-05-03T05:04:46.791Z,7.2892
2023-05-03T05:08:51.846Z,7.3949
2023-05-03T05:09:52.351Z,7.3982
2023-05-03T05:12:54.542Z,7.4653
2023-05-03T05:13:54.669Z,7.4843
2023-05-03T05:14:56.094Z,7.4965
2023-05-03T05:15:55.946Z,7.5188
2023-05-03T05:16:57.364Z,7.5294
2023-05-03T05:17:57.680Z,7.5523
2023-05-03T05:18:57.780Z,7.5558
2023-05-03T05:19:58.394Z,7.5544
2023-05-03T05:20:59.617Z,7.5648
2023-05-03T05:22:00.588Z,7.5560
2023-05-03T05:23:01.285Z,7.5632
2023-05-03T05:24:02.376Z,7.5946
2023-05-03T05:25:02.999Z,7.6261
2023-05-03T05:26:03.524Z,7.6373
2023-05-03T05:27:04.651Z,7.6386
2023-05-03T05:28:05.393Z,7.6537
2023-05-03T05:29:05.438Z,7.6603
2023-05-03T05:30:06.278Z,7.7011
2023-05-03T05:31:07.261Z,7.7381
2023-05-03T05:32:08.468Z,7.7520
2023-05-03T05:33:09.486Z,7.7818
2023-05-03T05:34:09.954Z,7.7886
2023-05-03T05:35:10.923Z,7.7932
2023-05-03T05:36:11.090Z,7.8449
2023-05-03T05:37:11.952Z,7.8153
2023-05-03T05:38:13.268Z,7.8278
2023-05-03T05:39:14.093Z,7.8170
2023-05-03T05:40:14.745Z,7.8763
2023-05-03T05:41:15.647Z,7.9168
2023-05-03T05:42:16.820Z,7.9198
2023-05-03T05:43:16.918Z,7.9175
2023-05-03T05:45:18.480Z,7.9595
2023-05-03T05:46:19.047Z,7.9851
2023-05-03T05:47:19.098Z,7.9565
2023-05-03T05:48:19.535Z,7.9490
2023-05-03T05:49:19.949Z,7.9746
2023-05-03T05:50:21.125Z,7.9857
2023-05-03T05:51:21.979Z,7.9739
2023-05-03T05:54:23.415Z,8.1078
2023-05-03T05:55:24.395Z,8.1071
2023-05-03T05:58:26.951Z,8.0716
2023-05-03T05:59:27.516Z,8.0649
2023-05-03T06:00:27.690Z,8.1220
2023-05-03T06:01:28.547Z,8.1658
2023-05-03T06:02:30.035Z,8.1827
2023-05-03T06:03:30.514Z,8.1247
2023-05-03T06:04:31.664Z,8.0950
2023-05-03T06:05:32.115Z,8.1621
2023-05-03T06:06:33.037Z,8.1553
2023-05-03T06:07:34.088Z,8.2136
2023-05-03T06:08:34.380Z,8.1943
2023-05-03T06:09:34.923Z,8.1883
2023-05-03T06:10:36.417Z,8.1606
2023-05-03T06:11:36.862Z,8.1855
2023-05-03T06:12:37.590Z,8.2095
2023-05-03T06:13:38.696Z,8.1727
2023-05-03T06:14:42.230Z,8.1919
2023-05-03T06:15:40.459Z,8.1594
2023-05-03T06:16:41.577Z,8.2063
2023-05-03T06:19:45.060Z,8.2355
2023-05-03T06:20:44.623Z,8.2992
2023-05-03T06:21:43.879Z,8.3100
2023-05-03T06:22:45.155Z,8.2687
2023-05-03T06:23:46.268Z,8.2596
2023-05-03T06:24:47.067Z,8.2966
2023-05-03T06:25:47.913Z,8.2599
2023-05-03T06:26:48.453Z,8.2373
2023-05-03T06:27:49.165Z,8.1851
2023-05-03T06:28:49.362Z,8.1966
2023-05-03T06:29:50.045Z,8.2312
2023-05-03T06:30:51.034Z,8.2959
2023-05-03T06:31:51.542Z,8.2865
2023-05-03T06:32:52.450Z,8.2572
2023-05-03T06:33:53.388Z,8.2686
2023-05-03T06:34:54.161Z,8.3137
2023-05-03T06:35:54.856Z,8.3268
2023-05-03T06:36:55.801Z,8.2967
2023-05-03T06:37:56.557Z,8.3588
2023-05-03T06:38:57.616Z,8.3566
2023-05-03T06:39:58.423Z,8.3478
2023-05-03T06:40:59.191Z,8.3761
2023-05-03T06:42:00.150Z,8.3818
2023-05-03T06:43:00.720Z,8.3516
2023-05-03T06:44:01.587Z,8.3405
2023-05-03T06:45:01.732Z,8.3679
2023-05-03T06:46:01.815Z,8.4125
2023-05-03T06:47:03.053Z,8.4114
2023-05-03T06:48:03.745Z,8.4326
2023-05-03T06:49:03.944Z,8.4278
2023-05-03T06:50:04.996Z,8.4565
2023-05-03T06:51:05.138Z,8.4694
2023-05-03T06:52:05.821Z,8.4567
2023-05-03T06:53:06.673Z,8.5262
2023-05-03T06:54:07.455Z,8.4943
2023-05-03T06:55:07.994Z,8.5093
2023-05-03T06:56:08.814Z,8.6142
2023-05-03T06:57:09.574Z,8.5901
2023-05-03T06:58:10.122Z,8.5928
2023-05-03T06:59:10.873Z,8.6475
2023-05-03T07:00:12.066Z,8.6533
2023-05-03T07:01:12.933Z,8.5677
2023-05-03T07:02:13.424Z,8.5392
2023-05-03T07:03:13.488Z,8.5028
2023-05-03T07:04:13.649Z,8.5690
2023-05-03T07:05:13.662Z,8.6377
2023-05-03T07:06:13.995Z,8.7039
2023-05-03T07:07:14.496Z,8.7786
2023-05-03T07:08:15.465Z,8.8309
2023-05-03T07:09:16.530Z,8.7941
2023-05-03T07:10:17.182Z,8.8376
2023-05-03T07:11:17.204Z,8.8554
2023-05-03T07:12:17.970Z,8.8121
2023-05-03T07:13:18.505Z,8.7983
2023-05-03T07:14:19.305Z,8.7737
2023-05-03T07:15:19.841Z,8.7503
2023-05-03T07:16:20.651Z,8.7910
2023-05-03T07:17:21.740Z,8.8270
2023-05-03T07:18:22.382Z,8.8777
2023-05-03T07:19:23.280Z,8.8103
2023-05-03T07:20:24.605Z,8.8166
2023-05-03T07:21:25.777Z,8.8340
2023-05-03T07:22:26.539Z,8.8341
2023-05-03T07:23:27.100Z,8.8148
2023-05-03T07:24:27.711Z,8.9077
2023-05-03T07:25:28.937Z,8.9534
2023-05-03T07:26:29.421Z,8.9340
2023-05-03T07:27:30.580Z,8.9524
2023-05-03T07:28:31.313Z,9.0203
2023-05-03T07:29:31.942Z,9.0055
2023-05-03T07:30:32.594Z,9.0523
2023-05-03T07:31:33.093Z,8.9992
2023-05-03T07:32:34.186Z,9.0545
2023-05-03T07:33:34.662Z,9.2185
2023-05-03T07:34:35.677Z,9.2738
2023-05-03T07:35:36.368Z,9.2874
2023-05-03T07:36:37.120Z,9.3420
2023-05-03T07:37:37.669Z,9.4660
2023-05-03T07:38:38.344Z,9.4145
2023-05-03T07:39:39.056Z,9.4321
2023-05-03T07:40:40.219Z,9.5387
2023-05-03T07:41:40.915Z,9.5527
2023-05-03T07:42:41.468Z,9.5304
2023-05-03T07:43:42.340Z,9.5891
2023-05-03T07:44:43.261Z,9.6205
2023-05-03T07:45:44.030Z,9.6229
2023-05-03T07:46:45.164Z,9.7171
2023-05-03T07:47:45.930Z,9.7178
2023-05-03T07:48:46.973Z,9.7622
2023-05-03T07:49:47.560Z,9.8537
2023-05-03T07:50:48.332Z,9.8438
2023-05-03T07:51:48.978Z,9.7819
2023-05-03T07:52:49.759Z,9.8307
2023-05-03T07:53:50.274Z,9.9305
2023-05-03T07:54:51.303Z,9.9516
2023-05-03T07:55:51.968Z,10.0014
2023-05-03T07:56:55.035Z,10.0703
2023-05-03T07:57:54.101Z,10.1074
2023-05-03T07:59:04.691Z,10.0603
2023-05-03T08:00:54.900Z,10.1140
2023-05-03T08:01:55.792Z,10.1047
2023-05-03T08:02:56.522Z,10.1118
2023-05-03T08:03:57.044Z,10.0922
2023-05-03T08:04:57.488Z,10.0329
2023-05-03T08:05:57.912Z,10.1217
2023-05-03T08:06:58.925Z,10.2137
2023-05-03T08:07:59.634Z,10.3256
2023-05-03T08:09:00.246Z,10.3344
2023-05-03T08:10:01.300Z,10.3976
2023-05-03T08:11:01.768Z,10.3668
2023-05-03T08:12:02.663Z,10.3774
2023-05-03T08:13:03.430Z,10.3693
2023-05-03T08:14:04.256Z,10.4210
2023-05-03T08:15:05.163Z,10.4112
2023-05-03T08:16:05.807Z,10.4565
2023-05-03T08:17:06.694Z,10.4876
2023-05-03T08:18:07.423Z,10.5635
2023-05-03T08:19:07.410Z,10.6049
2023-05-03T08:20:08.218Z,10.7039
2023-05-03T08:21:08.905Z,10.7988
2023-05-03T08:22:09.418Z,10.7739
2023-05-03T08:23:10.860Z,10.7629
2023-05-03T08:25:10.841Z,10.7359
2023-05-03T08:26:11.691Z,10.6759
2023-05-03T08:27:12.614Z,10.7541
2023-05-03T08:28:13.257Z,10.7844
2023-05-03T08:29:13.975Z,10.7795
2023-05-03T08:30:15.443Z,10.7432
2023-05-03T08:31:16.317Z,10.7968
2023-05-03T08:32:17.427Z,10.8676
2023-05-03T08:33:18.205Z,10.8109
2023-05-03T08:34:18.758Z,10.7784
2023-05-03T08:35:19.590Z,10.8528
2023-05-03T08:36:20.366Z,10.8335
2023-05-03T08:37:21.392Z,10.9310
2023-05-03T08:38:22.227Z,10.9388
2023-05-03T08:39:22.892Z,10.9722
2023-05-03T08:40:23.609Z,11.0478
2023-05-03T08:41:24.376Z,11.0764
2023-05-03T08:42:25.808Z,11.0554
2023-05-03T08:43:25.506Z,11.1178
2023-05-03T08:44:26.026Z,11.1800
2023-05-03T08:45:26.839Z,11.3131
2023-05-03T08:46:28.105Z,11.3616
2023-05-03T08:47:28.220Z,11.2587
2023-05-03T08:48:30.622Z,11.1371
2023-05-03T08:49:29.531Z,11.0930
2023-05-03T08:50:30.168Z,11.1662
2023-05-03T08:51:30.952Z,11.0981
2023-05-03T08:52:31.483Z,10.9115
2023-05-03T08:53:32.120Z,10.9366
2023-05-03T08:54:32.931Z,10.8992
2023-05-03T08:55:33.361Z,10.8577
2023-05-03T08:56:34.243Z,10.9565
2023-05-03T08:57:34.885Z,10.8959
2023-05-03T08:58:34.976Z,10.6872
2023-05-03T08:59:35.683Z,10.6875
2023-05-03T09:00:37.135Z,10.7078
2023-05-03T09:01:37.810Z,10.7167
2023-05-03T09:02:38.738Z,10.7775
2023-05-03T09:03:40.401Z,10.7792
2023-05-03T09:04:40.562Z,10.7491
2023-05-03T09:05:41.364Z,10.7426
2023-05-03T09:06:42.452Z,10.7841
2023-05-03T09:07:42.895Z,10.7076
2023-05-03T09:08:43.588Z,10.7933
2023-05-03T09:09:46.865Z,10.7819
2023-05-03T09:10:44.510Z,10.8786
2023-05-03T09:11:45.351Z,10.9997
2023-05-03T09:12:45.997Z,11.1577
2023-05-03T09:13:46.712Z,11.2785
2023-05-03T09:14:47.478Z,11.4004
2023-05-03T09:15:47.917Z,11.5123
2023-05-03T09:16:48.313Z,11.4196
2023-05-03T09:17:48.915Z,11.4347
2023-05-03T09:18:49.967Z,11.5417
2023-05-03T09:19:50.728Z,11.5586
2023-05-03T09:20:52.613Z,11.4384
2023-05-03T09:21:52.645Z,11.5585
2023-05-03T09:22:53.238Z,11.5945
2023-05-03T09:23:53.942Z,11.5179
2023-05-03T09:24:54.754Z,11.4129
2023-05-03T09:25:55.274Z,11.3196
2023-05-03T09:26:56.029Z,11.3296
2023-05-03T09:27:56.860Z,11.3581
2023-05-03T09:28:57.518Z,11.3086
2023-05-03T09:29:58.268Z,11.2293
2023-05-03T09:30:59.357Z,11.2518
2023-05-03T09:31:59.808Z,11.2615
2023-05-03T09:33:00.935Z,11.2892
2023-05-03T09:34:01.459Z,11.4010
2023-05-03T09:35:02.359Z,11.4515
2023-05-03T09:36:03.309Z,11.5820
2023-05-03T09:37:03.603Z,11.6007
2023-05-03T09:38:04.262Z,11.7091
2023-05-03T09:39:04.971Z,11.7943
2023-05-03T09:40:05.573Z,11.7227
2023-05-03T09:41:06.404Z,11.6686
2023-05-03T09:42:06.936Z,11.7131
2023-05-03T09:43:07.499Z,11.7458
2023-05-03T09:44:08.292Z,11.7828
2023-05-03T09:45:08.783Z,11.9330
2023-05-03T09:46:09.852Z,11.8985
2023-05-03T09:47:10.855Z,11.9220
2023-05-03T09:48:12.070Z,11.8810
2023-05-03T09:49:12.826Z,11.8435
2023-05-03T09:50:13.375Z,11.8595
2023-05-03T09:51:14.105Z,11.8154
2023-05-03T09:52:14.798Z,11.8247
2023-05-03T09:53:15.283Z,11.8623
2023-05-03T09:54:16.153Z,11.9621
2023-05-03T09:55:16.891Z,12.1510
2023-05-03T09:56:17.460Z,12.0747
2023-05-03T09:57:18.214Z,12.0897
2023-05-03T09:58:18.685Z,12.0871
2023-05-03T09:59:19.541Z,12.2216
2023-05-03T10:00:20.264Z,12.3867
2023-05-03T10:01:20.915Z,12.6317
2023-05-03T10:02:20.901Z,12.4721
2023-05-03T10:03:21.901Z,12.4241
2023-05-03T10:04:22.886Z,12.4054
2023-05-03T10:05:23.870Z,12.3926
2023-05-03T10:06:24.797Z,12.4624
2023-05-03T10:07:25.313Z,12.5945
2023-05-03T10:08:25.994Z,12.7079
2023-05-03T10:09:26.499Z,12.8034
2023-05-03T10:10:27.144Z,13.0258
2023-05-03T10:11:28.017Z,13.0189
2023-05-03T10:12:28.585Z,13.1827
2023-05-03T10:13:29.224Z,13.2266
2023-05-03T10:14:30.049Z,13.1700
2023-05-03T10:15:30.878Z,13.1040
2023-05-03T10:16:31.812Z,13.0562
2023-05-03T10:17:46.365Z,13.0858
2023-05-03T10:18:32.474Z,13.1541
2023-05-03T10:19:33.613Z,13.2594
2023-05-03T10:20:34.317Z,13.3441
2023-05-03T10:21:35.024Z,13.4912
2023-05-03T10:22:35.931Z,13.5162
2023-05-03T10:23:36.776Z,13.6283
2023-05-03T10:24:37.480Z,13.7345
2023-05-03T10:25:37.999Z,13.8453
2023-05-03T10:26:39.142Z,14.0108
2023-05-03T10:27:39.978Z,14.0241
2023-05-03T10:28:40.417Z,13.8739
2023-05-03T10:29:41.184Z,13.7643
2023-05-03T10:30:41.668Z,13.7122
2023-05-03T10:31:42.617Z,13.6252
2023-05-03T10:32:42.693Z,13.6526
2023-05-03T10:33:43.468Z,13.7595
2023-05-03T10:34:44.599Z,13.9128
2023-05-03T10:35:44.253Z,14.0160
2023-05-03T10:36:49.834Z,14.2039
