createdAt,value
2022-08-09T00:02:07.563Z,15.22
2022-08-09T00:05:03.569Z,15.22
2022-08-09T00:08:00.101Z,15.23
2022-08-09T00:10:47.902Z,15.16
2022-08-09T00:13:34.186Z,15.10
2022-08-09T00:16:26.429Z,14.99
2022-08-09T00:19:24.903Z,15.06
2022-08-09T00:22:13.897Z,15.02
2022-08-09T00:25:08.510Z,14.85
2022-08-09T00:27:56.607Z,14.85
2022-08-09T00:30:43.086Z,15.02
2022-08-09T00:33:32.523Z,14.70
2022-08-09T00:36:36.486Z,14.77
2022-08-09T00:40:13.094Z,14.66
2022-08-09T00:44:11.447Z,14.78
2022-08-09T00:45:36.995Z,14.72
2022-08-09T00:48:23.241Z,14.69
2022-08-09T00:51:12.983Z,14.73
2022-08-09T00:53:59.542Z,14.58
2022-08-09T00:56:47.344Z,14.43
2022-08-09T00:59:41.610Z,14.27
2022-08-09T01:02:33.949Z,14.23
2022-08-09T01:05:51.533Z,14.40
2022-08-09T01:08:49.545Z,14.40
2022-08-09T01:11:56.178Z,14.42
2022-08-09T01:14:55.443Z,14.21
2022-08-09T01:17:57.691Z,14.30
2022-08-09T01:20:47.402Z,14.26
2022-08-09T01:24:03.222Z,14.21
2022-08-09T01:27:02.789Z,14.12
2022-08-09T01:29:57.016Z,14.10
2022-08-09T01:32:46.367Z,13.71
2022-08-09T01:35:44.825Z,13.96
2022-08-09T01:38:36.330Z,13.83
2022-08-09T01:41:29.479Z,13.80
2022-08-09T01:44:17.328Z,13.54
2022-08-09T01:47:07.758Z,13.52
2022-08-09T01:50:06.447Z,13.51
2022-08-09T01:52:56.122Z,13.50
2022-08-09T01:55:42.931Z,13.59
2022-08-09T01:58:31.640Z,13.28
2022-08-09T02:01:20.077Z,13.52
2022-08-09T02:04:18.089Z,13.51
2022-08-09T02:08:34.626Z,13.40
2022-08-09T02:10:35.443Z,13.34
2022-08-09T02:13:37.578Z,13.44
2022-08-09T02:16:33.949Z,13.23
2022-08-09T02:19:39.210Z,13.09
2022-08-09T02:22:39.881Z,13.12
2022-08-09T02:25:30.691Z,13.11
2022-08-09T02:28:41.466Z,13.25
2022-08-09T02:31:35.496Z,13.05
2022-08-09T02:34:41.654Z,13.07
2022-08-09T02:37:39.143Z,13.04
2022-08-09T02:40:34.774Z,13.01
2022-08-09T02:43:23.522Z,12.67
2022-08-09T02:46:16.583Z,12.90
2022-08-09T02:49:07.719Z,12.95
2022-08-09T02:51:59.582Z,12.89
2022-08-09T02:54:54.986Z,12.93
2022-08-09T02:58:00.672Z,12.66
2022-08-09T03:00:58.576Z,12.88
2022-08-09T03:04:18.052Z,12.69
2022-08-09T03:06:54.168Z,12.63
2022-08-09T03:09:56.281Z,12.78
2022-08-09T03:12:49.294Z,12.58
2022-08-09T03:15:40.617Z,12.45
2022-08-09T03:18:47.560Z,12.56
2022-08-09T03:21:39.681Z,12.55
2022-08-09T03:24:31.610Z,12.51
2022-08-09T03:27:37.246Z,12.48
2022-08-09T03:30:36.611Z,12.49
2022-08-09T03:33:24.278Z,12.53
2022-08-09T03:36:16.474Z,12.54
2022-08-09T03:39:05.285Z,12.46
2022-08-09T03:41:52.003Z,12.53
2022-08-09T03:44:53.040Z,12.35
2022-08-09T03:47:46.835Z,12.37
2022-08-09T03:50:36.202Z,12.21
2022-08-09T03:53:23.820Z,12.37
2022-08-09T03:56:18.751Z,12.24
2022-08-09T03:59:07.122Z,12.11
2022-08-09T04:01:55.917Z,12.17
2022-08-09T04:04:46.196Z,12.13
2022-08-09T04:07:52.620Z,12.27
2022-08-09T04:10:39.986Z,11.96
2022-08-09T04:13:26.467Z,12.09
2022-08-09T04:16:32.483Z,12.10
2022-08-09T04:19:42.839Z,12.16
2022-08-09T04:22:25.235Z,12.18
2022-08-09T04:25:14.257Z,12.10
2022-08-09T04:28:03.499Z,12.14
2022-08-09T04:30:49.733Z,12.31
2022-08-09T04:33:52.037Z,12.14
2022-08-09T04:36:44.934Z,12.31
2022-08-09T04:39:40.707Z,12.32
2022-08-09T04:42:31.415Z,12.35
2022-08-09T04:45:20.698Z,12.41
2022-08-09T04:48:10.563Z,12.51
2022-08-09T04:50:56.896Z,12.57
2022-08-09T04:53:43.866Z,12.68
2022-08-09T04:56:30.410Z,12.71
2022-08-09T04:59:16.657Z,12.93
2022-08-09T05:02:07.407Z,13.05
2022-08-09T05:04:55.551Z,13.36
2022-08-09T05:07:42.288Z,13.76
2022-08-09T05:10:33.109Z,15.05
2022-08-09T05:13:23.125Z,16.46
2022-08-09T05:16:15.038Z,17.83
2022-08-09T05:19:02.900Z,18.78
2022-08-09T05:21:55.149Z,19.63
2022-08-09T05:24:42.189Z,20.48
2022-08-09T05:27:34.181Z,20.84
2022-08-09T05:30:31.768Z,21.30
2022-08-09T05:33:18.156Z,21.57
2022-08-09T05:36:05.123Z,21.03
2022-08-09T05:38:53.379Z,21.24
2022-08-09T05:41:40.214Z,20.73
2022-08-09T05:44:30.659Z,20.20
2022-08-09T05:47:21.388Z,19.52
2022-08-09T05:50:25.546Z,18.95
2022-08-09T05:53:21.822Z,18.54
2022-08-09T05:56:19.718Z,18.05
2022-08-09T05:59:12.035Z,17.89
2022-08-09T06:02:02.066Z,17.61
2022-08-09T06:04:48.330Z,17.57
2022-08-09T06:07:35.265Z,17.41
2022-08-09T06:10:37.729Z,17.35
2022-08-09T06:13:25.101Z,17.42
2022-08-09T06:16:11.305Z,17.22
2022-08-09T06:18:59.056Z,17.33
2022-08-09T06:21:51.554Z,17.48
2022-08-09T06:24:45.156Z,17.40
2022-08-09T06:27:42.997Z,17.57
2022-08-09T06:30:37.944Z,17.94
2022-08-09T06:33:41.120Z,18.19
2022-08-09T06:36:29.903Z,18.31
2022-08-09T06:39:16.503Z,18.59
2022-08-09T06:42:08.730Z,18.51
2022-08-09T06:44:58.586Z,18.87
2022-08-09T06:47:45.284Z,18.82
2022-08-09T06:50:32.046Z,18.91
2022-08-09T06:53:18.933Z,19.17
2022-08-09T06:56:09.299Z,19.44
2022-08-09T07:00:52.217Z,19.51
2022-08-09T07:02:04.574Z,19.80
2022-08-09T07:04:51.300Z,19.99
2022-08-09T07:08:00.694Z,20.36
2022-08-09T07:10:44.687Z,20.77
2022-08-09T07:13:45.005Z,20.78
2022-08-09T07:16:41.446Z,21.10
2022-08-09T07:19:29.498Z,21.25
2022-08-09T07:22:16.623Z,21.42
2022-08-09T07:25:05.449Z,21.48
2022-08-09T07:27:55.996Z,21.72
2022-08-09T07:30:42.402Z,21.59
2022-08-09T07:33:52.059Z,21.79
2022-08-09T07:36:36.892Z,21.83
2022-08-09T07:39:40.174Z,22.30
2022-08-09T07:42:32.807Z,22.07
2022-08-09T07:45:39.244Z,22.30
2022-08-09T07:48:30.150Z,22.50
2022-08-09T07:52:03.311Z,22.60
2022-08-09T07:54:28.132Z,22.55
2022-08-09T07:57:16.287Z,22.71
2022-08-09T08:00:04.161Z,22.73
2022-08-09T08:03:00.966Z,22.83
2022-08-09T08:05:57.700Z,22.96
2022-08-09T08:09:03.179Z,22.90
2022-08-09T08:12:10.751Z,22.90
2022-08-09T08:14:57.261Z,22.93
2022-08-09T08:17:54.039Z,22.92
2022-08-09T08:20:42.913Z,23.02
2022-08-09T08:23:29.442Z,23.31
2022-08-09T08:26:26.737Z,23.37
2022-08-09T08:29:28.590Z,23.36
2022-08-09T08:32:29.392Z,23.35
2022-08-09T08:35:18.181Z,23.56
2022-08-09T08:38:11.303Z,23.37
2022-08-09T08:40:59.137Z,23.63
2022-08-09T08:43:45.612Z,23.48
2022-08-09T08:46:41.422Z,23.74
2022-08-09T08:49:48.374Z,23.89
2022-08-09T08:52:57.590Z,23.72
2022-08-09T08:55:45.837Z,24.23
2022-08-09T08:58:33.318Z,24.23
2022-08-09T09:01:24.905Z,24.47
2022-08-09T09:04:13.075Z,24.59
2022-08-09T09:07:08.314Z,24.59
2022-08-09T09:10:01.805Z,24.47
2022-08-09T09:12:51.815Z,24.83
2022-08-09T09:15:42.293Z,24.74
2022-08-09T09:18:35.670Z,24.87
2022-08-09T09:21:26.312Z,24.76
2022-08-09T09:24:21.941Z,25.08
2022-08-09T09:28:03.169Z,25.41
2022-08-09T09:30:38.086Z,25.30
2022-08-09T09:33:44.881Z,25.44
2022-08-09T09:36:38.611Z,25.56
2022-08-09T09:39:54.681Z,25.61
2022-08-09T09:42:43.049Z,25.77
2022-08-09T09:49:05.951Z,25.78
2022-08-09T09:52:16.630Z,25.82
2022-08-09T09:55:28.492Z,25.84
2022-08-09T09:58:19.717Z,26.01
2022-08-09T10:01:31.217Z,26.29
2022-08-09T10:04:30.969Z,26.08
2022-08-09T10:07:26.334Z,26.22
2022-08-09T10:10:12.542Z,26.26
2022-08-09T10:13:05.297Z,26.42
2022-08-09T10:16:55.148Z,26.30
2022-08-09T10:19:03.373Z,26.41
2022-08-09T10:21:50.838Z,26.41
2022-08-09T10:24:39.535Z,26.63
2022-08-09T10:27:28.640Z,26.76
2022-08-09T10:34:04.713Z,27.00
2022-08-09T10:36:36.646Z,26.83
2022-08-09T10:39:27.598Z,27.31
2022-08-09T10:42:16.041Z,27.23
2022-08-09T10:45:11.862Z,27.16
2022-08-09T10:48:30.079Z,27.41
2022-08-09T10:51:45.647Z,27.44
2022-08-09T10:54:39.671Z,27.21
2022-08-09T10:57:36.360Z,27.25
2022-08-09T11:00:41.705Z,27.25
2022-08-09T11:04:28.146Z,27.41
2022-08-09T11:07:18.303Z,27.44
2022-08-09T11:10:09.309Z,27.41
2022-08-09T11:13:50.402Z,27.44
2022-08-09T11:16:33.469Z,27.52
2022-08-09T11:20:11.888Z,27.88
2022-08-09T11:22:58.618Z,27.69
2022-08-09T11:25:47.473Z,28.15
2022-08-09T11:28:54.258Z,28.24
2022-08-09T11:31:49.774Z,28.15
2022-08-09T11:34:48.373Z,28.27
2022-08-09T11:37:41.446Z,28.45
2022-08-09T11:40:32.049Z,28.53
2022-08-09T11:43:32.322Z,28.56
2022-08-09T11:46:32.837Z,28.39
2022-08-09T11:50:55.896Z,28.27
2022-08-09T11:53:44.064Z,28.01
2022-08-09T11:56:19.616Z,28.08
2022-08-09T11:59:09.117Z,28.06
2022-08-09T12:02:17.643Z,28.24
2022-08-09T12:05:03.826Z,28.56
2022-08-09T12:07:54.788Z,28.75
2022-08-09T12:11:00.527Z,28.59
2022-08-09T12:14:08.167Z,29.04
2022-08-09T12:16:56.977Z,29.03
2022-08-09T12:19:44.698Z,29.09
2022-08-09T12:22:37.305Z,28.89
2022-08-09T12:25:35.833Z,28.71
2022-08-09T12:29:13.478Z,29.16
2022-08-09T12:32:02.258Z,29.50
2022-08-09T12:34:41.686Z,29.62
2022-08-09T12:37:50.196Z,29.72
2022-08-09T12:40:45.647Z,29.65
2022-08-09T12:44:06.068Z,29.51
2022-08-09T12:46:49.152Z,29.80
2022-08-09T12:49:38.003Z,29.81
2022-08-09T12:52:44.181Z,29.78
2022-08-09T12:56:14.374Z,29.87
2022-08-09T12:58:42.758Z,29.88
2022-08-09T13:01:30.454Z,29.79
2022-08-09T13:04:27.511Z,29.58
2022-08-09T13:07:28.689Z,29.56
2022-08-09T13:10:34.687Z,29.63
2022-08-09T13:13:29.011Z,29.88
2022-08-09T13:16:45.805Z,29.37
2022-08-09T13:20:08.803Z,29.74
2022-08-09T13:23:01.804Z,29.80
2022-08-09T13:25:54.607Z,29.83
2022-08-09T13:29:01.419Z,29.83
2022-08-09T13:32:17.132Z,30.10
2022-08-09T13:35:06.737Z,30.04
2022-08-09T13:37:59.495Z,30.21
2022-08-09T13:41:51.304Z,30.08
2022-08-09T13:44:06.333Z,30.06
2022-08-09T13:47:28.901Z,30.05
2022-08-09T13:50:12.858Z,30.01
2022-08-09T13:53:04.708Z,29.81
2022-08-09T13:55:53.866Z,29.80
2022-08-09T13:58:40.496Z,29.62
2022-08-09T14:02:00.875Z,29.64
2022-08-09T14:04:34.855Z,29.65
2022-08-09T14:07:21.486Z,29.77
2022-08-09T14:10:37.348Z,29.91
2022-08-09T14:14:15.233Z,30.39
2022-08-09T14:16:31.008Z,30.37
2022-08-09T14:19:17.934Z,30.05
2022-08-09T14:22:07.400Z,29.71
2022-08-09T14:24:55.388Z,29.79
2022-08-09T14:27:58.264Z,29.81
2022-08-09T14:30:45.365Z,29.72
2022-08-09T14:33:38.133Z,29.74
2022-08-09T14:36:24.759Z,29.69
2022-08-09T14:39:12.066Z,29.48
2022-08-09T14:41:58.806Z,29.42
2022-08-09T14:44:48.957Z,29.41
2022-08-09T14:47:56.815Z,29.58
2022-08-09T14:50:47.466Z,29.44
2022-08-09T14:53:39.779Z,29.49
2022-08-09T14:56:26.954Z,29.39
2022-08-09T14:59:14.560Z,29.30
2022-08-09T15:02:01.104Z,29.39
2022-08-09T15:04:49.716Z,29.16
2022-08-09T15:07:37.851Z,29.23
2022-08-09T15:10:32.846Z,29.49
2022-08-09T15:13:19.187Z,29.47
2022-08-09T15:16:07.963Z,29.10
2022-08-09T15:18:54.954Z,29.25
2022-08-09T15:21:58.871Z,29.21
2022-08-09T15:24:48.947Z,29.03
2022-08-09T15:27:48.132Z,29.12
2022-08-09T15:30:57.474Z,29.12
2022-08-09T15:34:27.516Z,29.13
2022-08-09T15:36:54.601Z,29.15
2022-08-09T15:39:53.633Z,29.13
2022-08-09T15:42:43.847Z,28.92
2022-08-09T15:45:31.099Z,28.98
2022-08-09T15:48:37.721Z,28.92
2022-08-09T15:51:30.389Z,29.12
2022-08-09T15:54:48.998Z,28.98
2022-08-09T15:57:44.184Z,28.87
2022-08-09T16:00:31.311Z,29.02
2022-08-09T16:03:29.533Z,28.99
2022-08-09T16:06:34.760Z,28.80
2022-08-09T16:09:32.655Z,28.97
2022-08-09T16:12:30.817Z,28.77
2022-08-09T16:16:10.202Z,28.75
2022-08-09T16:18:24.070Z,28.67
2022-08-09T16:21:10.282Z,28.68
2022-08-09T16:23:58.639Z,28.56
2022-08-09T16:26:48.901Z,28.54
2022-08-09T16:29:37.772Z,28.77
2022-08-09T16:32:54.726Z,28.63
2022-08-09T16:35:55.869Z,28.74
2022-08-09T16:38:45.974Z,28.65
2022-08-09T16:42:02.342Z,28.48
2022-08-09T16:44:44.589Z,28.58
2022-08-09T16:48:38.020Z,28.48
2022-08-09T16:50:38.402Z,28.43
2022-08-09T16:53:25.296Z,28.63
2022-08-09T16:56:18.945Z,28.59
2022-08-09T16:59:11.756Z,28.57
2022-08-09T17:01:58.053Z,28.44
2022-08-09T17:04:45.733Z,28.32
2022-08-09T17:08:45.319Z,28.38
2022-08-09T17:10:38.866Z,28.49
2022-08-09T17:13:29.518Z,28.50
2022-08-09T17:16:20.943Z,28.22
2022-08-09T17:19:07.589Z,28.30
2022-08-09T17:21:57.469Z,28.27
2022-08-09T17:24:47.825Z,28.17
2022-08-09T17:27:49.410Z,28.20
2022-08-09T17:30:40.929Z,28.18
2022-08-09T17:33:37.780Z,28.09
2022-08-09T17:36:24.474Z,27.89
2022-08-09T17:39:14.405Z,28.01
2022-08-09T17:42:01.689Z,27.89
2022-08-09T17:44:49.680Z,27.84
2022-08-09T17:47:49.260Z,27.62
2022-08-09T17:50:37.737Z,27.73
2022-08-09T17:53:24.382Z,27.51
2022-08-09T17:56:10.857Z,27.63
2022-08-09T17:59:03.216Z,27.63
2022-08-09T18:02:07.645Z,27.54
2022-08-09T18:04:59.112Z,27.40
2022-08-09T18:07:48.734Z,27.24
2022-08-09T18:10:35.666Z,27.06
2022-08-09T18:13:43.326Z,27.20
2022-08-09T18:16:30.376Z,26.84
2022-08-09T18:20:55.492Z,26.85
2022-08-09T18:22:25.399Z,26.92
2022-08-09T18:25:11.929Z,26.71
2022-08-09T18:28:05.516Z,26.64
2022-08-09T18:31:00.116Z,26.56
2022-08-09T18:33:53.310Z,26.36
2022-08-09T18:36:40.407Z,26.46
2022-08-09T18:39:33.184Z,26.45
2022-08-09T18:42:19.399Z,26.23
2022-08-09T18:45:08.720Z,26.16
2022-08-09T18:47:55.364Z,26.24
2022-08-09T18:50:45.229Z,26.02
2022-08-09T18:53:56.649Z,25.98
2022-08-09T18:56:40.555Z,25.91
2022-08-09T18:59:27.262Z,25.71
2022-08-09T19:02:32.713Z,25.74
2022-08-09T19:05:41.388Z,25.58
2022-08-09T19:08:28.049Z,25.53
2022-08-09T19:11:14.939Z,25.28
2022-08-09T19:14:03.083Z,25.30
2022-08-09T19:16:50.335Z,25.18
2022-08-09T19:19:41.407Z,25.08
2022-08-09T19:22:28.573Z,24.84
2022-08-09T19:25:41.396Z,24.92
2022-08-09T19:28:21.559Z,24.93
2022-08-09T19:31:08.250Z,24.74
2022-08-09T19:33:55.946Z,24.62
2022-08-09T19:36:43.697Z,24.49
2022-08-09T19:40:02.591Z,24.44
2022-08-09T19:42:36.775Z,24.46
2022-08-09T19:45:25.408Z,24.38
2022-08-09T19:49:01.004Z,24.37
2022-08-09T19:51:32.390Z,24.23
2022-08-09T19:54:25.383Z,24.02
2022-08-09T19:57:11.883Z,24.03
2022-08-09T20:00:07.494Z,23.80
2022-08-09T20:04:18.172Z,23.64
2022-08-09T20:06:05.985Z,23.71
2022-08-09T20:09:20.578Z,23.43
2022-08-09T20:12:29.822Z,23.22
2022-08-09T20:16:35.459Z,23.00
2022-08-09T20:18:31.038Z,22.64
2022-08-09T20:21:17.379Z,22.55
2022-08-09T20:24:08.392Z,22.40
2022-08-09T20:26:57.187Z,22.17
2022-08-09T20:29:44.758Z,21.87
2022-08-09T20:32:34.102Z,21.76
2022-08-09T20:35:21.655Z,21.67
2022-08-09T20:38:22.233Z,21.32
2022-08-09T20:41:14.500Z,21.17
2022-08-09T20:44:01.199Z,21.08
2022-08-09T20:46:48.453Z,20.99
2022-08-09T20:49:37.495Z,20.97
2022-08-09T20:52:23.961Z,20.52
2022-08-09T20:55:11.950Z,20.43
2022-08-09T20:58:05.259Z,20.43
2022-08-09T21:01:13.990Z,20.42
2022-08-09T21:04:08.379Z,20.23
2022-08-09T21:07:12.565Z,20.21
2022-08-09T21:10:00.269Z,19.76
2022-08-09T21:15:51.876Z,19.89
2022-08-09T21:19:01.382Z,19.80
2022-08-09T21:21:56.378Z,19.49
2022-08-09T21:25:02.272Z,19.40
2022-08-09T21:27:52.750Z,19.14
2022-08-09T21:30:40.888Z,19.08
2022-08-09T21:33:27.326Z,19.15
2022-08-09T21:36:27.875Z,19.18
2022-08-09T21:39:21.839Z,18.95
2022-08-09T21:42:14.077Z,19.01
2022-08-09T21:45:01.220Z,18.83
2022-08-09T21:47:50.988Z,18.88
2022-08-09T21:50:51.144Z,18.74
2022-08-09T21:53:40.973Z,18.67
2022-08-09T21:56:42.023Z,18.41
2022-08-09T21:59:42.743Z,18.35
2022-08-09T22:02:36.900Z,18.17
2022-08-09T22:05:35.911Z,18.26
2022-08-09T22:08:25.740Z,18.01
2022-08-09T22:12:04.302Z,17.97
2022-08-09T22:14:18.824Z,18.07
2022-08-09T22:17:05.785Z,17.88
2022-08-09T22:19:59.060Z,17.98
2022-08-09T22:22:47.255Z,17.89
2022-08-09T22:26:06.492Z,17.84
2022-08-09T22:28:47.119Z,17.65
2022-08-09T22:31:44.603Z,17.55
2022-08-09T22:34:43.147Z,17.57
2022-08-09T22:37:40.385Z,17.62
2022-08-09T22:40:28.412Z,17.38
2022-08-09T22:43:16.988Z,17.19
2022-08-09T22:48:12.246Z,17.13
2022-08-09T22:49:28.224Z,17.10
2022-08-09T22:52:17.638Z,17.14
2022-08-09T22:55:07.239Z,17.00
2022-08-09T22:57:59.856Z,17.10
2022-08-09T23:00:46.909Z,16.90
2022-08-09T23:04:04.020Z,17.05
2022-08-09T23:07:00.143Z,16.82
2022-08-09T23:09:46.961Z,16.84
2022-08-09T23:12:33.505Z,16.71
2022-08-09T23:15:19.820Z,16.62
2022-08-09T23:18:06.296Z,16.71
2022-08-09T23:20:52.530Z,16.66
2022-08-09T23:23:39.227Z,16.59
2022-08-09T23:26:25.930Z,16.57
2022-08-09T23:29:13.942Z,16.53
2022-08-09T23:32:00.420Z,16.25
2022-08-09T23:34:51.205Z,16.28
2022-08-09T23:37:37.869Z,16.13
2022-08-09T23:40:24.120Z,16.11
2022-08-09T23:43:10.358Z,16.04
2022-08-09T23:45:56.605Z,16.01
2022-08-09T23:48:43.241Z,16.05
2022-08-09T23:51:29.741Z,15.86
2022-08-09T23:54:16.114Z,15.66
2022-08-09T23:57:05.279Z,15.79
