createdAt,value
2022-08-25T00:04:18.406Z,56.91
2022-08-25T00:09:23.538Z,57.15
2022-08-25T00:14:29.501Z,57.55
2022-08-25T00:19:34.976Z,57.98
2022-08-25T00:24:36.912Z,58.73
2022-08-25T00:29:39.187Z,59.32
2022-08-25T00:34:41.070Z,59.36
2022-08-25T00:39:42.959Z,59.16
2022-08-25T00:51:47.571Z,58.86
2022-08-25T00:56:51.454Z,59.37
2022-08-25T01:01:54.936Z,59.55
2022-08-25T01:06:58.444Z,59.54
2022-08-25T01:12:01.266Z,59.50
2022-08-25T01:17:03.829Z,59.52
2022-08-25T01:22:05.958Z,59.43
2022-08-25T01:27:08.288Z,59.16
2022-08-25T01:32:13.472Z,59.14
2022-08-25T01:37:16.749Z,58.93
2022-08-25T01:42:47.208Z,58.71
2022-08-25T01:47:49.103Z,58.87
2022-08-25T01:53:15.507Z,58.73
2022-08-25T01:58:25.246Z,58.77
2022-08-25T02:03:28.205Z,58.71
2022-08-25T02:08:30.146Z,58.83
2022-08-25T02:13:32.781Z,58.85
2022-08-25T02:18:35.254Z,58.84
2022-08-25T02:23:37.507Z,58.82
2022-08-25T02:28:40.127Z,59.07
2022-08-25T02:33:42.396Z,59.61
2022-08-25T02:38:44.838Z,59.61
2022-08-25T02:43:48.680Z,59.57
2022-08-25T02:48:52.997Z,59.33
2022-08-25T02:53:54.881Z,59.45
2022-08-25T02:58:57.351Z,59.46
2022-08-25T03:04:01.879Z,59.50
2022-08-25T03:09:04.546Z,59.78
2022-08-25T03:14:07.918Z,59.73
2022-08-25T03:19:10.120Z,59.53
2022-08-25T03:24:12.174Z,59.68
2022-08-25T03:29:14.468Z,59.90
2022-08-25T03:34:18.219Z,59.85
2022-08-25T03:39:23.056Z,59.79
2022-08-25T03:44:25.185Z,60.42
2022-08-25T03:49:27.080Z,60.86
2022-08-25T03:54:29.698Z,60.74
2022-08-25T03:59:31.562Z,61.32
2022-08-25T04:04:33.628Z,61.50
2022-08-25T04:09:36.971Z,61.17
2022-08-25T04:14:38.939Z,61.15
2022-08-25T04:19:40.986Z,61.29
2022-08-25T04:24:42.871Z,61.41
2022-08-25T04:29:45.031Z,61.30
2022-08-25T04:34:46.920Z,61.48
2022-08-25T04:39:48.859Z,61.25
2022-08-25T04:44:50.920Z,61.67
2022-08-25T04:49:53.265Z,62.10
2022-08-25T04:54:55.516Z,62.31
2022-08-25T04:59:57.517Z,62.30
2022-08-25T05:04:59.526Z,62.06
2022-08-25T05:10:01.451Z,61.78
2022-08-25T05:15:23.992Z,61.70
2022-08-25T05:20:26.726Z,61.68
2022-08-25T05:25:28.646Z,61.55
2022-08-25T05:30:30.620Z,61.36
2022-08-25T05:35:32.784Z,61.58
2022-08-25T05:40:34.733Z,61.47
2022-08-25T05:45:38.162Z,61.31
2022-08-25T05:50:40.138Z,61.31
2022-08-25T05:55:45.139Z,61.29
2022-08-25T06:00:47.176Z,61.41
2022-08-25T06:05:49.855Z,61.30
2022-08-25T06:10:54.868Z,61.20
2022-08-25T06:16:00.712Z,61.26
2022-08-25T06:21:13.379Z,61.31
2022-08-25T06:26:21.126Z,60.95
2022-08-25T06:31:23.648Z,60.93
2022-08-25T06:36:25.565Z,60.37
2022-08-25T06:41:36.642Z,60.20
2022-08-25T06:46:39.422Z,60.35
2022-08-25T06:51:42.413Z,59.80
2022-08-25T06:56:44.337Z,59.62
2022-08-25T07:01:46.362Z,59.66
2022-08-25T07:06:51.705Z,59.19
2022-08-25T07:11:54.318Z,59.01
2022-08-25T07:16:56.266Z,58.26
2022-08-25T07:21:58.231Z,58.11
2022-08-25T07:27:00.318Z,57.58
2022-08-25T07:32:02.678Z,57.43
2022-08-25T07:37:05.284Z,57.09
2022-08-25T07:42:12.102Z,56.90
2022-08-25T07:47:16.081Z,56.83
2022-08-25T07:52:17.980Z,56.78
2022-08-25T07:57:22.258Z,56.16
2022-08-25T08:02:24.757Z,56.14
2022-08-25T08:07:43.295Z,55.71
2022-08-25T08:12:46.168Z,55.54
2022-08-25T08:17:48.065Z,55.42
2022-08-25T08:22:50.165Z,55.55
2022-08-25T08:27:54.880Z,55.04
2022-08-25T08:33:11.223Z,54.94
2022-08-25T08:38:20.813Z,54.59
2022-08-25T08:43:25.089Z,54.34
2022-08-25T08:48:38.854Z,54.42
2022-08-25T08:53:43.898Z,54.29
2022-08-25T08:59:09.709Z,53.85
2022-08-25T09:04:26.516Z,53.81
2022-08-25T09:09:35.957Z,53.52
2022-08-25T09:14:53.614Z,53.49
2022-08-25T09:20:25.041Z,53.17
2022-08-25T09:25:58.362Z,52.72
2022-08-25T09:31:28.824Z,52.54
2022-08-25T09:36:37.492Z,52.48
2022-08-25T09:41:51.338Z,51.83
2022-08-25T09:47:02.409Z,51.40
2022-08-25T09:52:41.417Z,51.17
2022-08-25T09:57:43.600Z,51.01
2022-08-25T10:03:07.092Z,50.59
2022-08-25T10:08:24.962Z,50.14
2022-08-25T10:13:42.216Z,49.72
2022-08-25T10:18:44.159Z,49.11
2022-08-25T10:23:52.637Z,49.13
2022-08-25T10:29:06.697Z,48.45
2022-08-25T10:34:44.413Z,48.35
2022-08-25T10:39:55.879Z,47.92
2022-08-25T10:45:30.031Z,47.87
2022-08-25T10:50:49.031Z,47.48
2022-08-25T10:56:23.191Z,47.38
2022-08-25T11:01:42.964Z,47.27
2022-08-25T11:07:07.905Z,46.85
2022-08-25T11:12:27.004Z,46.45
2022-08-25T11:17:39.844Z,45.63
2022-08-25T11:23:07.029Z,45.23
2022-08-25T11:28:19.007Z,44.81
2022-08-25T11:33:24.864Z,44.58
2022-08-25T11:39:15.809Z,44.51
2022-08-25T11:44:26.828Z,44.43
2022-08-25T11:49:39.914Z,44.13
2022-08-25T11:54:45.793Z,43.81
2022-08-25T11:59:50.811Z,43.39
2022-08-25T12:04:55.483Z,43.33
2022-08-25T12:10:03.485Z,43.46
2022-08-25T12:15:23.756Z,42.89
2022-08-25T12:20:55.035Z,42.96
2022-08-25T12:26:01.393Z,42.65
2022-08-25T12:31:31.759Z,42.72
2022-08-25T12:36:34.918Z,42.61
2022-08-25T12:41:57.203Z,42.14
2022-08-25T12:47:27.308Z,41.69
2022-08-25T12:52:31.084Z,41.38
2022-08-25T12:57:57.770Z,41.00
2022-08-25T13:03:27.748Z,40.34
2022-08-25T13:09:08.248Z,40.24
2022-08-25T13:14:10.436Z,39.75
2022-08-25T13:19:19.902Z,39.25
2022-08-25T13:24:27.103Z,38.66
2022-08-25T13:29:36.418Z,38.24
2022-08-25T13:34:44.038Z,38.67
2022-08-25T13:39:56.350Z,38.10
2022-08-25T13:44:58.763Z,37.71
2022-08-25T13:50:20.567Z,37.44
2022-08-25T13:55:50.698Z,37.36
2022-08-25T14:01:49.391Z,37.08
2022-08-25T14:07:13.231Z,37.24
2022-08-25T14:12:31.111Z,36.90
2022-08-25T14:17:40.097Z,37.00
2022-08-25T14:22:42.526Z,37.03
2022-08-25T14:28:06.811Z,37.06
2022-08-25T14:33:08.941Z,37.17
2022-08-25T14:38:12.045Z,37.35
2022-08-25T14:43:15.814Z,37.41
2022-08-25T14:48:49.021Z,37.57
2022-08-25T14:53:56.920Z,37.33
2022-08-25T14:59:01.544Z,37.13
2022-08-25T15:04:10.215Z,37.06
2022-08-25T15:09:17.186Z,37.41
2022-08-25T15:14:28.420Z,37.67
2022-08-25T15:19:35.405Z,37.63
2022-08-25T15:24:37.898Z,37.51
2022-08-25T15:29:41.898Z,37.72
2022-08-25T15:34:44.022Z,37.93
2022-08-25T15:39:47.805Z,37.80
2022-08-25T15:44:53.051Z,37.92
2022-08-25T15:50:07.064Z,37.99
2022-08-25T15:55:10.660Z,38.36
2022-08-25T16:00:19.329Z,38.29
2022-08-25T16:05:26.120Z,38.57
2022-08-25T16:10:33.340Z,38.95
2022-08-25T16:15:39.412Z,39.39
2022-08-25T16:20:47.820Z,39.70
2022-08-25T16:25:49.905Z,40.02
2022-08-25T16:30:54.456Z,40.31
2022-08-25T16:36:07.164Z,40.26
2022-08-25T16:41:11.535Z,40.79
2022-08-25T16:46:16.370Z,41.26
2022-08-25T16:51:22.639Z,41.32
2022-08-25T16:56:28.966Z,41.76
2022-08-25T17:01:34.370Z,41.98
2022-08-25T17:06:39.838Z,42.20
2022-08-25T17:11:48.960Z,42.00
2022-08-25T17:16:54.879Z,42.62
2022-08-25T17:21:58.914Z,42.52
2022-08-25T17:27:02.222Z,42.78
2022-08-25T17:32:05.358Z,43.20
2022-08-25T17:37:08.192Z,43.10
2022-08-25T17:42:10.510Z,43.74
2022-08-25T17:47:12.716Z,44.01
2022-08-25T17:52:17.269Z,44.19
2022-08-25T17:57:19.672Z,44.07
2022-08-25T18:02:21.535Z,44.35
2022-08-25T18:07:24.128Z,44.50
2022-08-25T18:12:27.500Z,44.59
2022-08-25T18:17:29.616Z,44.75
2022-08-25T18:22:32.643Z,44.90
2022-08-25T18:27:35.848Z,45.18
2022-08-25T18:32:38.444Z,45.46
2022-08-25T18:38:00.162Z,45.51
2022-08-25T18:43:05.801Z,45.90
2022-08-25T18:48:08.901Z,46.20
2022-08-25T18:53:11.751Z,46.12
2022-08-25T18:58:14.703Z,46.38
2022-08-25T19:03:20.007Z,46.55
2022-08-25T19:08:22.153Z,46.66
2022-08-25T19:13:25.601Z,47.18
2022-08-25T19:18:29.175Z,47.16
2022-08-25T19:23:32.992Z,47.15
2022-08-25T19:28:36.628Z,47.66
2022-08-25T19:33:44.858Z,47.86
2022-08-25T19:38:47.709Z,47.84
2022-08-25T19:43:56.126Z,48.09
2022-08-25T19:49:01.504Z,48.22
2022-08-25T19:54:09.152Z,48.53
2022-08-25T19:59:12.405Z,48.78
2022-08-25T20:04:14.581Z,49.05
2022-08-25T20:09:35.633Z,49.25
2022-08-25T20:14:41.192Z,49.29
2022-08-25T20:19:43.395Z,49.67
2022-08-25T20:24:51.119Z,49.91
2022-08-25T20:29:58.425Z,50.26
2022-08-25T20:35:01.874Z,50.51
2022-08-25T20:40:05.139Z,50.74
2022-08-25T20:45:08.421Z,50.31
2022-08-25T20:50:11.563Z,50.73
2022-08-25T20:55:13.980Z,50.77
2022-08-25T21:00:18.047Z,50.86
2022-08-25T21:05:20.407Z,51.25
2022-08-25T21:10:22.569Z,51.25
2022-08-25T21:15:26.290Z,51.46
2022-08-25T21:20:29.510Z,51.65
2022-08-25T21:25:31.381Z,52.05
2022-08-25T21:30:33.542Z,52.00
2022-08-25T21:35:39.976Z,52.39
2022-08-25T21:40:44.833Z,52.68
2022-08-25T21:45:47.259Z,53.07
2022-08-25T21:50:49.201Z,52.73
2022-08-25T21:55:51.124Z,52.85
2022-08-25T22:00:53.052Z,52.93
2022-08-25T22:05:55.397Z,52.93
2022-08-25T22:10:57.434Z,53.06
2022-08-25T22:15:59.638Z,53.65
2022-08-25T22:21:07.220Z,53.75
2022-08-25T22:26:10.937Z,53.31
2022-08-25T22:31:14.436Z,53.76
2022-08-25T22:36:26.593Z,53.67
2022-08-25T22:41:31.654Z,53.73
2022-08-25T22:46:35.027Z,54.16
2022-08-25T22:51:37.900Z,54.50
2022-08-25T22:56:39.895Z,54.79
2022-08-25T23:01:43.841Z,54.37
2022-08-25T23:06:46.485Z,54.58
2022-08-25T23:11:51.244Z,54.38
2022-08-25T23:16:53.577Z,54.50
2022-08-25T23:22:24.837Z,54.45
2022-08-25T23:27:28.970Z,54.65
2022-08-25T23:32:30.900Z,55.12
2022-08-25T23:37:33.736Z,55.18
2022-08-25T23:42:36.333Z,54.97
2022-08-25T23:47:39.304Z,55.39
2022-08-25T23:52:41.319Z,55.46
2022-08-25T23:57:43.245Z,55.87
