createdAt,value
2023-03-06T00:00:56.851Z,60.33
2023-03-06T00:01:56.811Z,60.59
2023-03-06T00:02:56.809Z,60.42
2023-03-06T00:03:56.816Z,60.67
2023-03-06T00:04:56.786Z,61.80
2023-03-06T00:05:56.841Z,61.20
2023-03-06T00:06:56.767Z,60.29
2023-03-06T00:07:56.768Z,60.94
2023-03-06T00:08:56.750Z,60.59
2023-03-06T00:09:56.741Z,60.32
2023-03-06T00:10:56.756Z,61.03
2023-03-06T00:11:56.728Z,61.36
2023-03-06T00:12:56.720Z,62.30
2023-03-06T00:13:56.707Z,61.24
2023-03-06T00:14:56.708Z,60.91
2023-03-06T00:15:56.714Z,61.05
2023-03-06T00:16:56.693Z,60.84
2023-03-06T00:17:56.674Z,60.95
2023-03-06T00:18:56.667Z,61.20
2023-03-06T00:19:56.665Z,61.55
2023-03-06T00:20:56.661Z,61.56
2023-03-06T00:21:56.641Z,61.83
2023-03-06T00:22:56.629Z,61.73
2023-03-06T00:23:56.623Z,60.74
2023-03-06T00:24:56.616Z,61.92
2023-03-06T00:25:56.619Z,59.98
2023-03-06T00:26:56.604Z,60.23
2023-03-06T00:27:56.599Z,60.94
2023-03-06T00:28:56.576Z,60.12
2023-03-06T00:29:56.572Z,60.88
2023-03-06T00:30:56.574Z,60.97
2023-03-06T00:31:56.551Z,61.15
2023-03-06T00:32:56.545Z,60.69
2023-03-06T00:33:56.534Z,60.92
2023-03-06T00:34:56.537Z,60.37
2023-03-06T00:35:56.548Z,60.36
2023-03-06T00:36:56.504Z,60.59
2023-03-06T00:37:56.496Z,61.73
2023-03-06T00:38:56.491Z,62.02
2023-03-06T00:39:56.497Z,61.15
2023-03-06T00:40:56.479Z,60.42
2023-03-06T00:41:56.470Z,60.81
2023-03-06T00:42:56.457Z,60.27
2023-03-06T00:43:56.448Z,60.25
2023-03-06T00:44:56.442Z,60.85
2023-03-06T00:45:56.494Z,60.71
2023-03-06T00:46:56.423Z,59.96
2023-03-06T00:47:56.418Z,60.26
2023-03-06T00:48:56.409Z,60.52
2023-03-06T00:49:56.404Z,60.29
2023-03-06T00:50:56.407Z,60.32
2023-03-06T00:51:56.382Z,60.21
2023-03-06T00:52:56.376Z,60.30
2023-03-06T00:53:56.369Z,60.87
2023-03-06T00:54:56.362Z,60.48
2023-03-06T00:55:56.363Z,61.20
2023-03-06T00:56:56.337Z,60.88
2023-03-06T00:57:56.339Z,61.10
2023-03-06T00:58:56.336Z,61.29
2023-03-06T00:59:56.316Z,61.61
2023-03-06T01:00:56.365Z,60.96
2023-03-06T01:01:56.309Z,61.26
2023-03-06T01:02:56.306Z,61.11
2023-03-06T01:03:56.284Z,60.30
2023-03-06T01:04:56.276Z,60.30
2023-03-06T01:05:56.289Z,61.10
2023-03-06T01:06:56.260Z,60.56
2023-03-06T01:07:56.250Z,61.86
2023-03-06T01:08:56.242Z,61.15
2023-03-06T01:09:56.232Z,61.59
2023-03-06T01:10:56.230Z,61.26
2023-03-06T01:11:56.213Z,61.16
2023-03-06T01:12:56.205Z,60.93
2023-03-06T01:13:56.192Z,61.10
2023-03-06T01:14:56.183Z,60.60
2023-03-06T01:15:56.184Z,60.47
2023-03-06T01:16:56.166Z,60.72
2023-03-06T01:17:56.162Z,60.31
2023-03-06T01:18:56.152Z,61.32
2023-03-06T01:19:56.145Z,60.95
2023-03-06T01:20:56.146Z,61.40
2023-03-06T01:21:56.129Z,61.07
2023-03-06T01:22:56.118Z,60.56
2023-03-06T01:23:56.123Z,60.75
2023-03-06T01:24:56.102Z,60.50
2023-03-06T01:25:56.130Z,60.21
2023-03-06T01:26:56.088Z,60.39
2023-03-06T01:27:56.094Z,60.68
2023-03-06T01:28:56.071Z,60.34
2023-03-06T01:29:56.059Z,60.61
2023-03-06T01:30:56.063Z,60.68
2023-03-06T01:31:56.123Z,61.71
2023-03-06T01:32:56.041Z,60.32
2023-03-06T01:33:56.032Z,60.37
2023-03-06T01:34:56.022Z,60.93
2023-03-06T01:35:56.114Z,61.09
2023-03-06T01:36:56.056Z,61.22
2023-03-06T01:37:55.996Z,61.00
2023-03-06T01:38:55.986Z,60.92
2023-03-06T01:39:55.991Z,60.82
2023-03-06T01:40:55.982Z,60.94
2023-03-06T01:41:56.005Z,61.08
2023-03-06T01:42:55.995Z,61.45
2023-03-06T01:43:56.010Z,61.60
2023-03-06T01:44:55.997Z,61.45
2023-03-06T01:45:56.040Z,61.75
2023-03-06T01:46:55.928Z,61.42
2023-03-06T01:47:55.919Z,61.59
2023-03-06T01:48:55.911Z,58.18
2023-03-06T01:49:55.914Z,59.67
2023-03-06T01:50:55.910Z,59.72
2023-03-06T01:51:55.885Z,60.15
2023-03-06T01:52:55.873Z,60.24
2023-03-06T01:53:55.866Z,60.32
2023-03-06T01:54:55.863Z,59.86
2023-03-06T01:55:55.884Z,60.52
2023-03-06T01:56:55.835Z,60.72
2023-03-06T01:57:55.841Z,59.93
2023-03-06T01:58:55.826Z,60.26
2023-03-06T01:59:55.822Z,59.72
2023-03-06T02:00:55.818Z,59.50
2023-03-06T02:01:55.868Z,60.07
2023-03-06T02:02:55.794Z,60.53
2023-03-06T02:03:55.807Z,60.39
2023-03-06T02:04:55.774Z,59.86
2023-03-06T02:05:55.769Z,61.01
2023-03-06T02:06:55.767Z,60.42
2023-03-06T02:07:55.748Z,60.50
2023-03-06T02:08:55.746Z,60.85
2023-03-06T02:09:55.742Z,60.68
2023-03-06T02:10:55.725Z,60.56
2023-03-06T02:11:55.730Z,61.35
2023-03-06T02:12:55.708Z,61.14
2023-03-06T02:13:55.726Z,60.20
2023-03-06T02:14:55.719Z,60.26
2023-03-06T02:15:55.682Z,59.71
2023-03-06T02:16:56.838Z,60.27
2023-03-06T02:17:55.662Z,60.18
2023-03-06T02:18:55.666Z,59.93
2023-03-06T02:19:55.655Z,60.00
2023-03-06T02:20:55.645Z,60.44
2023-03-06T02:21:55.648Z,59.91
2023-03-06T02:22:55.630Z,60.73
2023-03-06T02:23:55.617Z,60.16
2023-03-06T02:24:55.614Z,60.16
2023-03-06T02:25:55.602Z,60.41
2023-03-06T02:26:55.720Z,60.57
2023-03-06T02:27:55.591Z,60.71
2023-03-06T02:28:55.578Z,61.43
2023-03-06T02:29:55.580Z,60.96
2023-03-06T02:30:55.643Z,60.19
2023-03-06T02:31:55.563Z,61.12
2023-03-06T02:32:55.551Z,59.94
2023-03-06T02:33:55.541Z,60.87
2023-03-06T02:34:55.534Z,60.21
2023-03-06T02:35:55.573Z,60.75
2023-03-06T02:36:55.526Z,60.77
2023-03-06T02:37:55.506Z,59.47
2023-03-06T02:38:55.502Z,59.45
2023-03-06T02:39:55.493Z,59.41
2023-03-06T02:40:55.481Z,59.13
2023-03-06T02:41:55.487Z,59.42
2023-03-06T02:42:55.472Z,58.82
2023-03-06T02:43:55.460Z,59.62
2023-03-06T02:44:55.448Z,59.38
2023-03-06T02:45:55.468Z,60.16
2023-03-06T02:46:55.449Z,59.60
2023-03-06T02:47:55.419Z,59.52
2023-03-06T02:48:55.408Z,59.70
2023-03-06T02:49:55.405Z,59.46
2023-03-06T02:50:55.394Z,60.06
2023-03-06T02:51:55.401Z,59.76
2023-03-06T02:52:55.378Z,61.32
2023-03-06T02:53:55.374Z,61.19
2023-03-06T02:54:55.362Z,60.88
2023-03-06T02:55:55.358Z,61.25
2023-03-06T02:56:55.364Z,60.45
2023-03-06T02:57:55.343Z,60.50
2023-03-06T02:58:55.329Z,61.36
2023-03-06T02:59:55.317Z,60.86
2023-03-06T03:00:55.315Z,60.78
2023-03-06T03:01:55.311Z,61.35
2023-03-06T03:03:27.195Z,61.18
2023-03-06T03:03:55.293Z,62.09
2023-03-06T03:04:55.333Z,60.23
2023-03-06T03:05:55.262Z,60.89
2023-03-06T03:06:55.268Z,60.38
2023-03-06T03:07:55.250Z,60.61
2023-03-06T03:08:55.276Z,60.01
2023-03-06T03:09:55.230Z,58.92
2023-03-06T03:10:55.269Z,59.09
2023-03-06T03:11:55.233Z,58.77
2023-03-06T03:12:55.221Z,60.32
2023-03-06T03:13:55.200Z,59.93
2023-03-06T03:14:55.191Z,60.11
2023-03-06T03:15:55.239Z,59.26
2023-03-06T03:16:55.186Z,59.69
2023-03-06T03:17:55.171Z,59.51
2023-03-06T03:18:55.185Z,60.01
2023-03-06T03:19:55.155Z,60.05
2023-03-06T03:20:55.142Z,59.86
2023-03-06T03:21:55.151Z,59.34
2023-03-06T03:22:55.219Z,59.76
2023-03-06T03:23:55.140Z,59.88
2023-03-06T03:24:55.183Z,60.01
2023-03-06T03:25:55.111Z,58.33
2023-03-06T03:26:55.126Z,57.98
2023-03-06T03:27:55.088Z,59.47
2023-03-06T03:28:55.103Z,59.61
2023-03-06T03:29:55.075Z,59.26
2023-03-06T03:30:55.097Z,58.99
2023-03-06T03:31:55.077Z,59.33
2023-03-06T03:32:55.128Z,58.69
2023-03-06T03:33:55.050Z,59.24
2023-03-06T03:34:55.029Z,59.95
2023-03-06T03:35:55.049Z,60.23
2023-03-06T03:36:55.024Z,60.04
2023-03-06T03:37:55.002Z,60.25
2023-03-06T03:38:54.995Z,60.81
2023-03-06T03:39:55.000Z,60.58
2023-03-06T03:40:54.981Z,60.63
2023-03-06T03:41:54.984Z,60.75
2023-03-06T03:42:54.963Z,60.79
2023-03-06T03:43:54.956Z,60.60
2023-03-06T03:44:54.980Z,60.55
2023-03-06T03:45:54.942Z,59.77
2023-03-06T03:46:54.948Z,60.50
2023-03-06T03:47:54.922Z,61.21
2023-03-06T03:48:54.918Z,60.87
2023-03-06T03:49:54.921Z,61.00
2023-03-06T03:50:54.899Z,60.64
2023-03-06T03:51:54.914Z,60.39
2023-03-06T03:52:54.885Z,60.63
2023-03-06T03:53:54.873Z,61.04
2023-03-06T03:54:54.868Z,60.22
2023-03-06T03:55:54.850Z,61.06
2023-03-06T03:56:54.867Z,60.71
2023-03-06T03:57:54.838Z,60.59
2023-03-06T03:58:54.824Z,60.36
2023-03-06T03:59:54.821Z,60.34
2023-03-06T04:00:54.814Z,61.16
2023-03-06T04:01:54.882Z,60.95
2023-03-06T04:02:54.794Z,61.45
2023-03-06T04:03:54.784Z,61.17
2023-03-06T04:04:54.787Z,60.55
2023-03-06T04:05:54.786Z,60.90
2023-03-06T04:06:54.768Z,61.05
2023-03-06T04:07:54.746Z,61.16
2023-03-06T04:08:54.756Z,60.95
2023-03-06T04:09:54.732Z,61.15
2023-03-06T04:10:54.725Z,61.16
2023-03-06T04:11:54.738Z,61.39
2023-03-06T04:12:54.707Z,60.86
2023-03-06T04:13:54.689Z,61.35
2023-03-06T04:14:54.689Z,60.86
2023-03-06T04:15:54.738Z,61.33
2023-03-06T04:16:54.676Z,61.45
2023-03-06T04:17:54.661Z,61.73
2023-03-06T04:18:54.654Z,61.03
2023-03-06T04:19:54.646Z,61.77
2023-03-06T04:20:54.641Z,61.78
2023-03-06T04:21:54.639Z,61.60
2023-03-06T04:22:54.620Z,61.48
2023-03-06T04:23:54.620Z,60.53
2023-03-06T04:24:54.594Z,60.09
2023-03-06T04:25:54.594Z,60.55
2023-03-06T04:26:54.604Z,60.11
2023-03-06T04:27:54.576Z,59.74
2023-03-06T04:28:54.565Z,61.09
2023-03-06T04:29:54.557Z,60.42
2023-03-06T04:30:54.549Z,61.30
2023-03-06T04:31:54.583Z,61.81
2023-03-06T04:32:54.529Z,61.47
2023-03-06T04:33:54.522Z,61.55
2023-03-06T04:34:54.524Z,61.06
2023-03-06T04:35:54.589Z,62.02
2023-03-06T04:36:54.517Z,61.60
2023-03-06T04:37:54.484Z,61.35
2023-03-06T04:38:54.497Z,61.41
2023-03-06T04:39:54.481Z,60.63
2023-03-06T04:40:54.509Z,61.59
2023-03-06T04:41:54.469Z,61.33
2023-03-06T04:42:54.454Z,61.11
2023-03-06T04:43:54.433Z,61.28
2023-03-06T04:44:54.426Z,61.23
2023-03-06T04:45:54.459Z,61.55
2023-03-06T04:46:54.421Z,61.40
2023-03-06T04:47:54.401Z,61.19
2023-03-06T04:48:54.387Z,61.43
2023-03-06T04:49:54.388Z,61.60
2023-03-06T04:50:54.383Z,61.76
2023-03-06T04:51:54.379Z,61.55
2023-03-06T04:52:54.363Z,61.22
2023-03-06T04:53:54.355Z,62.08
2023-03-06T04:54:54.346Z,61.29
2023-03-06T04:55:54.336Z,61.38
2023-03-06T04:56:54.344Z,61.19
2023-03-06T04:57:54.316Z,61.79
2023-03-06T04:58:54.312Z,61.30
2023-03-06T04:59:54.304Z,61.21
2023-03-06T05:00:54.315Z,61.28
2023-03-06T05:01:54.394Z,61.47
2023-03-06T05:02:54.278Z,61.95
2023-03-06T05:03:54.259Z,62.10
2023-03-06T05:04:54.259Z,61.53
2023-03-06T05:05:54.272Z,61.73
2023-03-06T05:06:54.257Z,61.44
2023-03-06T05:07:54.234Z,61.48
2023-03-06T05:08:54.228Z,61.80
2023-03-06T05:09:54.223Z,61.52
2023-03-06T05:10:54.206Z,60.98
2023-03-06T05:11:54.206Z,61.69
2023-03-06T05:12:54.190Z,61.50
2023-03-06T05:13:54.173Z,61.77
2023-03-06T05:14:54.175Z,61.62
2023-03-06T05:15:54.181Z,62.11
2023-03-06T05:16:54.171Z,61.33
2023-03-06T05:17:54.152Z,60.77
2023-03-06T05:18:54.158Z,60.55
2023-03-06T05:19:54.125Z,61.19
2023-03-06T05:20:54.117Z,61.08
2023-03-06T05:21:54.124Z,61.78
2023-03-06T05:22:54.147Z,62.14
2023-03-06T05:23:54.093Z,61.34
2023-03-06T05:24:54.095Z,61.56
2023-03-06T05:25:54.075Z,61.69
2023-03-06T05:26:54.080Z,61.24
2023-03-06T05:27:54.058Z,60.93
2023-03-06T05:28:54.055Z,61.42
2023-03-06T05:29:54.038Z,61.25
2023-03-06T05:30:54.035Z,61.39
2023-03-06T05:31:54.070Z,61.63
2023-03-06T05:32:54.028Z,62.13
2023-03-06T05:33:54.012Z,62.21
2023-03-06T05:34:53.992Z,62.75
2023-03-06T05:35:54.087Z,61.75
2023-03-06T05:36:54.005Z,61.60
2023-03-06T05:37:53.975Z,62.35
2023-03-06T05:38:53.968Z,62.35
2023-03-06T05:39:53.957Z,62.04
2023-03-06T05:40:53.963Z,62.56
2023-03-06T05:41:53.983Z,61.83
2023-03-06T05:42:53.937Z,61.94
2023-03-06T05:43:53.935Z,62.40
2023-03-06T05:44:54.970Z,62.20
2023-03-06T05:45:53.930Z,62.15
2023-03-06T05:46:53.898Z,62.10
2023-03-06T05:47:53.910Z,61.63
2023-03-06T05:48:53.897Z,62.50
2023-03-06T05:49:53.892Z,62.35
2023-03-06T05:50:53.869Z,62.44
2023-03-06T05:51:53.868Z,62.65
2023-03-06T05:52:53.878Z,62.62
2023-03-06T05:53:53.842Z,62.14
2023-03-06T05:54:53.850Z,61.91
2023-03-06T05:55:53.836Z,61.88
2023-03-06T05:56:53.829Z,61.74
2023-03-06T05:57:53.820Z,61.79
2023-03-06T05:58:53.802Z,61.34
2023-03-06T05:59:53.789Z,61.54
2023-03-06T06:00:53.786Z,61.48
2023-03-06T06:01:53.770Z,62.04
2023-03-06T06:02:53.778Z,61.61
2023-03-06T06:03:53.781Z,61.86
2023-03-06T06:04:53.756Z,61.50
2023-03-06T06:05:53.777Z,62.00
2023-03-06T06:06:53.748Z,62.04
2023-03-06T06:07:53.731Z,61.43
2023-03-06T06:08:53.709Z,61.63
2023-03-06T06:09:53.708Z,61.71
2023-03-06T06:10:53.722Z,61.39
2023-03-06T06:11:53.696Z,62.46
2023-03-06T06:12:53.817Z,62.30
2023-03-06T06:13:53.686Z,61.94
2023-03-06T06:14:53.695Z,61.76
2023-03-06T06:15:53.702Z,61.61
2023-03-06T06:16:53.640Z,62.17
2023-03-06T06:17:53.655Z,62.04
2023-03-06T06:18:53.625Z,61.35
2023-03-06T06:19:53.639Z,61.71
2023-03-06T06:20:55.875Z,61.91
2023-03-06T06:21:53.604Z,62.35
2023-03-06T06:22:53.620Z,63.23
2023-03-06T06:23:53.582Z,62.76
2023-03-06T06:24:53.581Z,62.76
2023-03-06T06:25:53.561Z,62.53
2023-03-06T06:26:53.565Z,62.80
2023-03-06T06:27:53.562Z,62.87
2023-03-06T06:28:53.547Z,63.04
2023-03-06T06:29:53.552Z,63.32
2023-03-06T06:30:53.574Z,62.34
2023-03-06T06:31:53.515Z,62.89
2023-03-06T06:32:53.522Z,62.36
2023-03-06T06:33:53.505Z,62.99
2023-03-06T06:34:53.510Z,63.21
2023-03-06T06:35:53.499Z,62.83
2023-03-06T06:36:53.826Z,63.33
2023-03-06T06:37:54.487Z,63.37
2023-03-06T06:38:53.466Z,62.60
2023-03-06T06:39:53.467Z,62.50
2023-03-06T06:41:26.921Z,62.82
2023-03-06T06:42:15.228Z,63.15
2023-03-06T06:42:55.447Z,62.63
2023-03-06T06:43:53.415Z,63.05
2023-03-06T06:44:53.409Z,63.66
2023-03-06T06:45:59.441Z,63.40
2023-03-06T06:47:25.101Z,63.24
2023-03-06T06:47:55.439Z,63.20
2023-03-06T06:48:53.374Z,63.52
2023-03-06T06:49:53.420Z,63.25
2023-03-06T06:50:53.358Z,62.72
2023-03-06T06:51:53.356Z,62.68
2023-03-06T06:52:53.352Z,63.58
2023-03-06T06:53:53.337Z,63.08
2023-03-06T06:54:53.318Z,63.45
2023-03-06T06:55:53.309Z,62.83
2023-03-06T06:56:53.299Z,62.92
2023-03-06T06:57:53.312Z,63.27
2023-03-06T06:58:53.829Z,63.53
2023-03-06T06:59:54.142Z,64.10
2023-03-06T07:00:54.275Z,63.42
2023-03-06T07:01:53.490Z,62.74
2023-03-06T07:02:53.261Z,62.95
2023-03-06T07:03:53.297Z,63.53
2023-03-06T07:05:03.762Z,63.32
2023-03-06T07:05:55.234Z,63.39
2023-03-06T07:06:53.259Z,63.07
2023-03-06T07:07:53.228Z,62.72
2023-03-06T07:08:53.220Z,62.55
2023-03-06T07:09:53.210Z,62.84
2023-03-06T07:10:53.187Z,63.22
2023-03-06T07:11:53.180Z,63.90
2023-03-06T07:12:53.196Z,65.31
2023-03-06T07:13:53.163Z,65.50
2023-03-06T07:14:53.178Z,65.20
2023-03-06T07:15:53.200Z,65.35
2023-03-06T07:16:53.141Z,65.70
2023-03-06T07:17:53.141Z,65.36
2023-03-06T07:18:53.124Z,65.47
2023-03-06T07:19:53.215Z,65.76
2023-03-06T07:20:53.186Z,66.04
2023-03-06T07:21:53.100Z,65.81
2023-03-06T07:22:53.115Z,65.58
2023-03-06T07:23:53.171Z,65.56
2023-03-06T07:24:53.062Z,65.24
2023-03-06T07:25:53.062Z,65.67
2023-03-06T07:26:53.068Z,65.52
2023-03-06T07:27:54.257Z,65.54
2023-03-06T07:28:54.062Z,65.61
2023-03-06T07:29:53.023Z,65.12
2023-03-06T07:30:53.075Z,64.82
2023-03-06T07:31:53.010Z,65.75
2023-03-06T07:32:53.013Z,65.75
2023-03-06T07:33:53.009Z,65.89
2023-03-06T07:34:58.394Z,65.51
2023-03-06T07:35:54.022Z,65.84
2023-03-06T07:36:52.969Z,65.74
2023-03-06T07:37:52.978Z,64.84
2023-03-06T07:38:52.992Z,65.30
2023-03-06T07:39:52.978Z,64.56
2023-03-06T07:40:52.939Z,64.69
2023-03-06T07:41:52.929Z,65.54
2023-03-06T07:42:52.931Z,65.18
2023-03-06T07:43:52.910Z,65.06
2023-03-06T07:44:52.939Z,64.56
2023-03-06T07:45:52.888Z,64.51
2023-03-06T07:46:52.987Z,65.32
2023-03-06T07:47:52.893Z,64.67
2023-03-06T07:48:52.866Z,64.91
2023-03-06T07:49:52.856Z,64.60
2023-03-06T07:50:52.848Z,64.29
2023-03-06T07:51:52.846Z,64.75
2023-03-06T07:52:52.849Z,64.34
2023-03-06T07:53:52.825Z,64.78
2023-03-06T07:54:52.831Z,65.02
2023-03-06T07:55:52.804Z,64.64
2023-03-06T07:56:52.812Z,64.04
2023-03-06T07:57:52.830Z,64.01
2023-03-06T07:58:52.784Z,64.28
2023-03-06T07:59:52.767Z,64.07
2023-03-06T08:00:52.759Z,64.59
2023-03-06T08:01:52.750Z,64.73
2023-03-06T08:02:52.783Z,64.76
2023-03-06T08:03:52.750Z,64.51
2023-03-06T08:04:52.775Z,64.19
2023-03-06T08:05:52.733Z,64.48
2023-03-06T08:06:52.712Z,64.26
2023-03-06T08:07:52.725Z,64.33
2023-03-06T08:08:52.694Z,64.19
2023-03-06T08:09:52.683Z,64.32
2023-03-06T08:10:52.677Z,64.32
2023-03-06T08:11:52.673Z,64.21
2023-03-06T08:12:52.676Z,64.06
2023-03-06T08:13:52.681Z,63.00
2023-03-06T08:14:52.640Z,62.99
2023-03-06T08:15:52.638Z,62.83
2023-03-06T08:16:52.620Z,62.59
2023-03-06T08:17:52.636Z,62.66
2023-03-06T08:18:52.611Z,63.24
2023-03-06T08:19:52.607Z,62.64
2023-03-06T08:20:52.586Z,62.53
2023-03-06T08:21:52.587Z,62.68
2023-03-06T08:22:52.584Z,62.12
2023-03-06T08:23:53.573Z,62.51
2023-03-06T08:24:52.563Z,62.53
2023-03-06T08:25:52.549Z,62.77
2023-03-06T08:26:52.537Z,62.71
2023-03-06T08:27:52.576Z,62.63
2023-03-06T08:28:52.519Z,62.75
2023-03-06T08:29:53.526Z,63.58
2023-03-06T08:30:52.504Z,63.10
2023-03-06T08:31:52.585Z,63.28
2023-03-06T08:32:52.511Z,63.40
2023-03-06T08:33:52.526Z,63.33
2023-03-06T08:34:52.479Z,63.14
2023-03-06T08:35:52.593Z,62.80
2023-03-06T08:36:52.456Z,62.42
2023-03-06T08:37:52.452Z,62.38
2023-03-06T08:38:52.441Z,62.22
2023-03-06T08:39:52.421Z,62.09
2023-03-06T08:40:52.428Z,62.18
2023-03-06T08:41:52.409Z,62.32
2023-03-06T08:42:52.408Z,62.31
2023-03-06T08:43:52.415Z,62.06
2023-03-06T08:44:52.397Z,62.22
2023-03-06T08:45:52.391Z,62.46
2023-03-06T08:46:52.368Z,62.21
2023-03-06T08:47:52.358Z,62.25
2023-03-06T08:48:52.365Z,62.05
2023-03-06T08:49:52.457Z,62.35
2023-03-06T08:50:52.333Z,62.46
2023-03-06T08:51:52.329Z,62.56
2023-03-06T08:52:52.319Z,62.36
2023-03-06T08:53:52.330Z,62.43
2023-03-06T08:54:52.296Z,62.81
2023-03-06T08:55:52.292Z,62.44
2023-03-06T08:56:52.288Z,62.45
2023-03-06T08:57:52.267Z,62.44
2023-03-06T08:58:52.272Z,63.13
2023-03-06T08:59:52.266Z,62.50
2023-03-06T09:00:52.304Z,62.32
2023-03-06T09:01:52.231Z,62.32
2023-03-06T09:02:52.223Z,62.34
2023-03-06T09:03:52.238Z,62.04
2023-03-06T09:05:24.160Z,62.40
2023-03-06T09:05:52.199Z,62.00
2023-03-06T09:06:54.425Z,61.67
2023-03-06T09:07:52.183Z,62.04
2023-03-06T09:08:52.199Z,62.14
2023-03-06T09:09:52.163Z,61.75
2023-03-06T09:10:52.218Z,62.37
2023-03-06T09:11:52.141Z,61.65
2023-03-06T09:12:54.734Z,61.76
2023-03-06T09:13:53.138Z,62.35
2023-03-06T09:14:52.122Z,62.41
2023-03-06T09:15:52.118Z,62.29
2023-03-06T09:16:52.213Z,62.30
2023-03-06T09:17:52.118Z,61.77
2023-03-06T09:18:52.101Z,61.68
2023-03-06T09:19:52.076Z,62.24
2023-03-06T09:20:52.065Z,61.77
2023-03-06T09:21:52.064Z,62.11
2023-03-06T09:22:52.056Z,61.60
2023-03-06T09:23:52.070Z,61.34
2023-03-06T09:24:52.044Z,62.33
2023-03-06T09:25:52.030Z,61.72
2023-03-06T09:26:52.027Z,61.95
2023-03-06T09:28:08.618Z,61.39
2023-03-06T09:28:54.019Z,61.14
2023-03-06T09:29:51.995Z,61.42
2023-03-06T09:30:52.051Z,61.17
2023-03-06T09:31:51.983Z,60.90
2023-03-06T09:32:51.978Z,60.88
2023-03-06T09:33:51.982Z,61.00
2023-03-06T09:34:51.955Z,61.32
2023-03-06T09:35:51.982Z,61.44
2023-03-06T09:36:57.036Z,61.12
2023-03-06T09:37:53.939Z,61.48
2023-03-06T09:38:51.937Z,61.07
2023-03-06T09:39:51.913Z,61.07
2023-03-06T09:40:51.908Z,61.34
2023-03-06T09:41:51.898Z,60.93
2023-03-06T09:42:51.884Z,61.15
2023-03-06T09:43:51.883Z,61.83
2023-03-06T09:44:51.872Z,61.49
2023-03-06T09:45:51.916Z,61.07
2023-03-06T09:46:51.854Z,60.84
2023-03-06T09:47:51.846Z,61.13
2023-03-06T09:48:51.844Z,61.91
2023-03-06T09:49:51.821Z,61.23
2023-03-06T09:50:51.815Z,61.40
2023-03-06T09:51:51.807Z,61.55
2023-03-06T09:52:51.789Z,61.24
2023-03-06T09:53:51.794Z,61.54
2023-03-06T09:54:51.773Z,60.92
2023-03-06T09:55:51.758Z,61.02
2023-03-06T09:56:51.758Z,61.30
2023-03-06T09:57:52.351Z,62.39
2023-03-06T09:58:52.745Z,60.61
2023-03-06T09:59:51.759Z,60.93
2023-03-06T10:00:51.733Z,60.20
2023-03-06T10:01:51.806Z,60.77
2023-03-06T10:02:51.770Z,61.92
2023-03-06T10:03:51.709Z,61.89
2023-03-06T10:04:51.778Z,61.82
2023-03-06T10:05:51.670Z,60.85
2023-03-06T10:06:51.689Z,60.62
2023-03-06T10:07:51.659Z,60.64
2023-03-06T10:08:51.653Z,60.51
2023-03-06T10:09:51.635Z,60.38
2023-03-06T10:10:51.641Z,60.15
2023-03-06T10:11:51.624Z,60.34
2023-03-06T10:12:51.610Z,60.78
2023-03-06T10:13:51.615Z,60.85
2023-03-06T10:14:51.590Z,60.39
2023-03-06T10:15:51.677Z,60.17
2023-03-06T10:16:51.572Z,60.68
2023-03-06T10:17:51.566Z,60.43
2023-03-06T10:18:51.569Z,60.59
2023-03-06T10:19:51.538Z,60.44
2023-03-06T10:20:51.549Z,60.50
2023-03-06T10:21:51.526Z,61.05
2023-03-06T10:23:00.593Z,60.57
2023-03-06T10:23:53.525Z,60.25
2023-03-06T10:24:51.516Z,61.48
2023-03-06T10:25:51.489Z,61.50
2023-03-06T10:26:51.597Z,61.41
2023-03-06T10:27:51.467Z,61.14
2023-03-06T10:28:52.474Z,60.72
2023-03-06T10:30:02.179Z,60.87
2023-03-06T10:30:53.448Z,61.26
2023-03-06T10:31:51.437Z,61.29
2023-03-06T10:32:51.443Z,61.16
2023-03-06T10:33:51.449Z,61.15
2023-03-06T10:34:51.412Z,61.22
2023-03-06T10:35:51.426Z,61.35
2023-03-06T10:36:51.391Z,61.85
2023-03-06T10:37:51.382Z,62.43
2023-03-06T10:38:51.386Z,61.50
2023-03-06T10:39:51.360Z,62.00
2023-03-06T10:40:51.362Z,61.81
2023-03-06T10:41:51.353Z,62.36
2023-03-06T10:42:58.717Z,62.03
2023-03-06T10:43:53.341Z,61.94
2023-03-06T10:44:51.313Z,62.24
2023-03-06T10:45:51.308Z,62.01
2023-03-06T10:46:51.309Z,62.10
2023-03-06T10:47:51.295Z,62.54
2023-03-06T10:48:51.293Z,62.92
2023-03-06T10:49:51.271Z,62.80
2023-03-06T10:50:51.264Z,62.44
2023-03-06T10:51:51.249Z,62.61
2023-03-06T10:52:51.260Z,62.53
2023-03-06T10:53:51.254Z,62.73
2023-03-06T10:54:51.228Z,63.07
2023-03-06T10:55:51.218Z,63.07
2023-03-06T10:56:51.250Z,63.15
2023-03-06T10:57:51.198Z,62.98
2023-03-06T10:58:51.199Z,63.37
2023-03-06T10:59:51.182Z,62.85
2023-03-06T11:00:51.171Z,63.41
2023-03-06T11:01:51.260Z,62.94
2023-03-06T11:02:51.157Z,62.53
2023-03-06T11:03:51.156Z,62.93
2023-03-06T11:04:51.334Z,62.63
2023-03-06T11:05:51.127Z,62.90
2023-03-06T11:06:51.118Z,63.16
2023-03-06T11:07:51.110Z,62.80
2023-03-06T11:08:51.133Z,62.62
2023-03-06T11:09:51.090Z,62.89
2023-03-06T11:10:51.082Z,62.79
2023-03-06T11:11:51.067Z,62.61
2023-03-06T11:12:51.068Z,62.18
2023-03-06T11:13:51.080Z,62.39
2023-03-06T11:14:51.046Z,62.02
2023-03-06T11:15:51.087Z,62.43
2023-03-06T11:16:51.049Z,62.10
2023-03-06T11:17:51.037Z,62.27
2023-03-06T11:18:51.009Z,62.26
2023-03-06T11:19:51.012Z,62.36
2023-03-06T11:20:53.053Z,62.43
2023-03-06T11:21:52.005Z,61.82
2023-03-06T11:22:50.978Z,61.84
2023-03-06T11:23:50.963Z,62.38
2023-03-06T11:24:52.270Z,62.09
2023-03-06T11:25:50.946Z,61.96
2023-03-06T11:26:51.291Z,62.24
2023-03-06T11:27:51.935Z,62.16
2023-03-06T11:28:50.933Z,61.95
2023-03-06T11:29:50.945Z,61.72
2023-03-06T11:30:50.910Z,61.81
2023-03-06T11:31:51.501Z,61.95
2023-03-06T11:32:50.906Z,61.92
2023-03-06T11:33:51.268Z,62.06
2023-03-06T11:34:51.025Z,61.86
2023-03-06T11:35:50.893Z,62.45
2023-03-06T11:36:50.843Z,63.22
2023-03-06T11:37:50.826Z,61.92
2023-03-06T11:38:51.834Z,62.60
2023-03-06T11:39:50.826Z,62.90
2023-03-06T11:40:50.812Z,63.35
2023-03-06T11:41:50.796Z,63.59
2023-03-06T11:42:50.787Z,63.89
2023-03-06T11:43:50.782Z,62.67
2023-03-06T11:44:50.788Z,62.43
2023-03-06T11:45:50.763Z,62.98
2023-03-06T11:46:50.801Z,62.50
2023-03-06T11:47:50.790Z,62.29
2023-03-06T11:48:50.734Z,62.76
2023-03-06T11:49:50.734Z,63.14
2023-03-06T11:50:50.723Z,62.86
2023-03-06T11:51:50.722Z,62.73
2023-03-06T11:52:50.706Z,62.92
2023-03-06T11:53:50.696Z,62.68
2023-03-06T11:54:50.688Z,62.55
2023-03-06T11:55:50.672Z,63.66
2023-03-06T11:56:50.693Z,63.00
2023-03-06T11:57:50.652Z,63.09
2023-03-06T11:58:50.736Z,62.67
2023-03-06T11:59:50.654Z,63.35
2023-03-06T12:00:50.716Z,63.25
2023-03-06T12:01:51.689Z,63.01
2023-03-06T12:02:50.614Z,64.15
2023-03-06T12:03:51.499Z,63.68
2023-03-06T12:04:50.773Z,63.14
2023-03-06T12:05:50.676Z,62.94
2023-03-06T12:06:50.695Z,63.06
2023-03-06T12:07:51.518Z,63.58
2023-03-06T12:08:50.722Z,63.14
2023-03-06T12:09:50.621Z,63.40
2023-03-06T12:10:51.980Z,62.85
2023-03-06T12:11:51.570Z,63.44
2023-03-06T12:12:50.773Z,63.14
2023-03-06T12:13:53.628Z,63.59
2023-03-06T12:14:50.843Z,63.55
2023-03-06T12:15:50.565Z,64.27
2023-03-06T12:16:50.550Z,64.23
2023-03-06T12:17:50.474Z,64.16
2023-03-06T12:18:50.458Z,64.07
2023-03-06T12:19:50.462Z,63.62
2023-03-06T12:20:50.454Z,63.17
2023-03-06T12:21:50.436Z,63.89
2023-03-06T12:22:57.942Z,63.30
2023-03-06T12:23:51.422Z,63.15
2023-03-06T12:24:50.421Z,63.02
2023-03-06T12:25:50.397Z,63.17
2023-03-06T12:26:50.414Z,63.23
2023-03-06T12:27:50.379Z,62.87
2023-03-06T12:28:50.407Z,63.93
2023-03-06T12:29:50.441Z,63.88
2023-03-06T12:30:50.357Z,63.46
2023-03-06T12:31:50.375Z,64.11
2023-03-06T12:32:50.409Z,63.30
2023-03-06T12:33:50.328Z,63.42
2023-03-06T12:34:50.329Z,64.22
2023-03-06T12:35:50.344Z,63.31
2023-03-06T12:36:50.300Z,64.07
2023-03-06T12:37:50.293Z,63.79
2023-03-06T12:38:50.282Z,63.64
2023-03-06T12:39:50.287Z,63.81
2023-03-06T12:40:50.268Z,64.53
2023-03-06T12:41:50.257Z,63.78
2023-03-06T12:42:50.249Z,62.72
2023-03-06T12:43:50.237Z,62.74
2023-03-06T12:44:50.242Z,62.73
2023-03-06T12:45:50.268Z,63.06
2023-03-06T12:46:50.217Z,63.19
2023-03-06T12:47:50.204Z,63.38
2023-03-06T12:48:50.184Z,62.93
2023-03-06T12:49:51.195Z,62.63
2023-03-06T12:50:50.197Z,62.68
2023-03-06T12:51:50.164Z,62.78
2023-03-06T12:52:50.165Z,62.71