createdAt,value
2023-03-31T00:00:00.721Z,81.6
2023-03-31T00:05:00.991Z,81.9
2023-03-31T00:10:07.038Z,82.5
2023-03-31T00:15:00.832Z,83.1
2023-03-31T00:20:00.763Z,82.9
2023-03-31T00:25:00.934Z,87.4
2023-03-31T00:30:00.771Z,87.7
2023-03-31T00:35:00.923Z,87.6
2023-03-31T00:40:00.766Z,88.1
2023-03-31T00:45:00.877Z,90.4
2023-03-31T01:05:01.359Z,87.8
2023-03-31T01:10:01.252Z,86.3
2023-03-31T01:15:02.344Z,88.3
2023-03-31T01:25:01.289Z,88.2
2023-03-31T01:30:01.255Z,87.7
2023-03-31T01:45:02.896Z,90.0
2023-03-31T02:05:01.605Z,90.4
2023-03-31T02:10:01.289Z,90.1
2023-03-31T02:15:01.456Z,90.5
2023-03-31T02:25:01.135Z,90.0
2023-03-31T02:30:01.012Z,88.3
2023-03-31T02:35:01.095Z,86.9
2023-03-31T02:40:00.986Z,87.4
2023-03-31T02:45:01.109Z,85.6
2023-03-31T03:05:01.717Z,88.0
2023-03-31T03:10:01.550Z,86.8
2023-03-31T03:15:01.695Z,85.5
2023-03-31T03:35:01.125Z,94.2
2023-03-31T03:55:06.503Z,88.2
2023-03-31T04:00:01.324Z,90.5
2023-03-31T04:05:01.403Z,90.7
2023-03-31T04:10:01.332Z,86.6
2023-03-31T04:15:01.495Z,86.3
2023-03-31T04:20:01.367Z,85.7
2023-03-31T04:25:01.482Z,85.2
2023-03-31T04:30:01.348Z,84.8
2023-03-31T04:35:01.424Z,87.4
2023-03-31T04:45:01.388Z,87.7
2023-03-31T04:50:01.326Z,87.0
2023-03-31T04:55:01.559Z,84.4
2023-03-31T05:00:01.357Z,83.0
2023-03-31T05:05:01.470Z,82.8
2023-03-31T05:10:01.315Z,81.9
2023-03-31T05:15:01.407Z,80.3
2023-03-31T05:20:01.441Z,81.2
2023-03-31T05:25:01.381Z,81.3
2023-03-31T05:30:01.378Z,80.8
2023-03-31T05:35:01.464Z,81.1
2023-03-31T05:40:01.316Z,82.2
2023-03-31T05:45:01.404Z,83.4
2023-03-31T05:50:01.305Z,84.9
2023-03-31T05:55:01.409Z,86.8
2023-03-31T06:00:01.642Z,87.8
2023-03-31T06:05:01.424Z,89.5
2023-03-31T06:10:01.330Z,90.3
2023-03-31T06:15:01.491Z,90.6
2023-03-31T06:20:02.075Z,90.1
2023-03-31T06:30:01.391Z,83.9
2023-03-31T06:35:01.436Z,82.2
2023-03-31T06:40:01.304Z,80.1
2023-03-31T06:45:01.338Z,77.9
2023-03-31T06:50:01.315Z,80.8
2023-03-31T06:55:01.346Z,80.9
2023-03-31T07:00:01.242Z,80.6
2023-03-31T07:05:01.391Z,81.0
2023-03-31T07:10:01.245Z,82.1
2023-03-31T07:20:01.224Z,79.5
2023-03-31T07:25:01.288Z,78.3
2023-03-31T07:30:01.311Z,77.0
2023-03-31T07:35:01.303Z,74.9
2023-03-31T07:40:01.217Z,74.4
2023-03-31T07:50:02.222Z,74.3
2023-03-31T07:55:01.404Z,74.4
2023-03-31T08:00:06.202Z,74.6
2023-03-31T08:05:02.526Z,74.4
2023-03-31T08:10:01.215Z,74.9
2023-03-31T08:15:01.337Z,75.2
2023-03-31T08:20:05.283Z,75.0
2023-03-31T08:25:01.279Z,75.1
2023-03-31T08:30:01.201Z,75.7
2023-03-31T08:35:01.284Z,74.6
2023-03-31T08:40:02.217Z,74.1
2023-03-31T08:45:01.284Z,75.3
2023-03-31T08:50:01.190Z,75.2
2023-03-31T08:55:02.248Z,75.0
2023-03-31T09:00:01.200Z,75.9
2023-03-31T09:05:01.675Z,76.0
2023-03-31T09:25:01.254Z,81.4
2023-03-31T09:30:06.065Z,90.1
2023-03-31T09:35:01.157Z,85.9
2023-03-31T09:55:01.657Z,83.4
2023-03-31T10:00:01.497Z,87.4
2023-03-31T10:05:06.579Z,88.9
2023-03-31T10:10:01.515Z,90.4
2023-03-31T10:15:06.601Z,90.4
2023-03-31T10:20:01.504Z,91.2
2023-03-31T10:35:01.303Z,89.4
2023-03-31T10:40:01.115Z,85.9
2023-03-31T10:45:02.241Z,83.5
2023-03-31T10:55:01.300Z,82.8
2023-03-31T11:00:01.203Z,82.0
2023-03-31T11:05:01.176Z,82.6
2023-03-31T11:10:01.116Z,84.3
2023-03-31T11:15:06.211Z,85.0
2023-03-31T11:20:01.125Z,85.1
2023-03-31T11:35:00.914Z,78.6
2023-03-31T11:40:00.767Z,77.3
2023-03-31T11:55:03.025Z,80.2
2023-03-31T12:00:01.020Z,79.6
2023-03-31T12:05:01.644Z,78.3
2023-03-31T12:10:00.975Z,78.2
2023-03-31T12:25:01.591Z,77.4
2023-03-31T12:30:01.387Z,76.9
2023-03-31T12:35:01.453Z,78.2
2023-03-31T12:40:02.390Z,77.4
2023-03-31T12:45:01.395Z,77.5
2023-03-31T12:50:01.406Z,76.8
2023-03-31T13:15:01.187Z,71.2
2023-03-31T13:20:00.980Z,72.5
2023-03-31T13:35:01.485Z,74.8
2023-03-31T13:40:01.369Z,76.3
2023-03-31T13:45:02.328Z,74.1
2023-03-31T13:55:02.409Z,72.8
2023-03-31T14:15:00.869Z,72.6
2023-03-31T14:20:00.789Z,73.1
2023-03-31T14:25:00.825Z,73.7
2023-03-31T14:30:00.767Z,73.6
2023-03-31T14:45:01.264Z,75.2
2023-03-31T14:50:01.656Z,77.3
2023-03-31T15:05:01.778Z,76.4
2023-03-31T15:10:01.569Z,75.7
2023-03-31T15:15:01.699Z,76.5
2023-03-31T15:20:02.668Z,77.1
2023-03-31T15:35:07.945Z,95.6
2023-03-31T15:40:00.987Z,86.6
2023-03-31T15:45:01.121Z,83.4
2023-03-31T16:05:01.748Z,81.2
2023-03-31T16:10:01.410Z,80.6
2023-03-31T16:35:00.971Z,77.6
2023-03-31T16:40:01.160Z,76.4
2023-03-31T16:45:13.481Z,77.3
2023-03-31T16:50:01.919Z,78.3
2023-03-31T16:55:01.022Z,78.1
2023-03-31T17:00:00.937Z,77.8
2023-03-31T17:05:12.347Z,78.7
2023-03-31T17:10:00.932Z,78.1
2023-03-31T17:15:00.977Z,77.7
2023-03-31T17:20:00.809Z,77.2
2023-03-31T17:25:01.044Z,77.4
2023-03-31T17:30:00.867Z,79.2
2023-03-31T17:35:07.120Z,79.1
2023-03-31T17:40:02.021Z,77.7
2023-03-31T17:45:01.820Z,78.4
2023-03-31T17:50:00.784Z,78.2
2023-03-31T17:55:00.856Z,75.2
2023-03-31T18:00:00.749Z,75.0
2023-03-31T18:05:00.895Z,74.6
2023-03-31T18:10:00.815Z,73.0
2023-03-31T18:15:00.896Z,75.2
2023-03-31T18:20:00.785Z,74.3
2023-03-31T18:25:00.938Z,74.4
2023-03-31T18:30:00.836Z,75.1
2023-03-31T18:35:01.038Z,76.4
2023-03-31T18:40:00.862Z,73.6
2023-03-31T18:45:02.015Z,74.7
2023-03-31T18:50:05.668Z,74.5
2023-03-31T19:00:00.897Z,74.0
2023-03-31T19:15:00.906Z,73.9
2023-03-31T19:20:00.825Z,75.1
2023-03-31T19:25:00.961Z,75.8
2023-03-31T19:30:00.846Z,74.9
2023-03-31T19:35:00.995Z,74.3
2023-03-31T19:40:00.809Z,74.4
2023-03-31T19:45:00.871Z,75.1
2023-03-31T19:55:00.915Z,77.1
2023-03-31T20:00:04.050Z,78.8
2023-03-31T20:05:01.841Z,79.4
2023-03-31T20:10:00.813Z,81.5
2023-03-31T20:15:01.464Z,83.0
2023-03-31T20:20:00.807Z,85.0
2023-03-31T20:25:00.867Z,86.0
2023-03-31T20:30:00.801Z,85.9
2023-03-31T20:35:00.984Z,83.8
2023-03-31T20:40:00.792Z,83.2
2023-03-31T20:45:00.967Z,82.0
2023-03-31T20:50:00.797Z,81.6
2023-03-31T20:55:00.949Z,85.6
2023-03-31T21:00:00.805Z,86.0
2023-03-31T21:10:00.923Z,86.4
2023-03-31T21:15:00.886Z,87.6
2023-03-31T21:20:00.791Z,84.7
2023-03-31T21:25:00.914Z,84.5
2023-03-31T21:30:00.789Z,85.4
2023-03-31T21:35:01.939Z,86.1
2023-03-31T21:40:00.813Z,85.0
2023-03-31T21:45:01.824Z,86.3
2023-03-31T21:50:00.787Z,88.3
2023-03-31T21:55:00.877Z,88.9
2023-03-31T22:00:00.788Z,89.2
2023-03-31T22:05:00.935Z,90.3
2023-03-31T22:10:00.788Z,88.7
2023-03-31T22:15:00.877Z,85.2
2023-03-31T22:20:00.796Z,85.0
2023-03-31T22:25:00.844Z,84.9
2023-03-31T22:30:00.776Z,83.8
2023-03-31T22:35:01.469Z,83.7
2023-03-31T22:40:00.813Z,88.4
2023-03-31T22:45:00.897Z,87.2
2023-03-31T22:50:00.831Z,69.6
2023-03-31T22:55:00.985Z,65.0
2023-03-31T23:00:00.883Z,61.2
2023-03-31T23:05:00.902Z,58.6
2023-03-31T23:10:00.843Z,53.0
2023-03-31T23:15:00.930Z,67.4
2023-03-31T23:20:00.860Z,72.6
2023-03-31T23:25:00.969Z,73.4
2023-03-31T23:30:00.852Z,70.0
2023-03-31T23:35:01.005Z,62.1
2023-03-31T23:40:00.874Z,59.0
2023-03-31T23:45:05.948Z,53.9
2023-03-31T23:50:05.950Z,49.1
2023-03-31T23:55:05.922Z,40.9
