createdAt,value
2018-04-25T00:01:44.032Z,21.00
2018-04-25T00:04:10.235Z,21.20
2018-04-25T00:06:36.449Z,19.23
2018-04-25T00:09:03.505Z,21.77
2018-04-25T00:11:31.186Z,21.10
2018-04-25T00:13:58.142Z,20.60
2018-04-25T00:16:25.095Z,19.93
2018-04-25T00:18:51.290Z,20.60
2018-04-25T00:21:17.523Z,22.17
2018-04-25T00:23:43.787Z,20.47
2018-04-25T00:26:10.011Z,23.47
2018-04-25T00:28:36.210Z,23.03
2018-04-25T00:31:02.435Z,22.60
2018-04-25T00:33:28.660Z,21.80
2018-04-25T00:35:54.891Z,23.27
2018-04-25T00:38:21.090Z,24.70
2018-04-25T00:40:47.335Z,23.10
2018-04-25T00:43:13.540Z,22.77
2018-04-25T00:45:39.818Z,23.30
2018-04-25T00:48:06.015Z,24.80
2018-04-25T00:50:32.259Z,24.23
2018-04-25T00:52:58.475Z,24.20
2018-04-25T00:55:24.718Z,27.17
2018-04-25T00:57:50.930Z,23.73
2018-04-25T01:00:17.154Z,25.20
2018-04-25T01:02:43.367Z,24.93
2018-04-25T01:05:10.284Z,24.43
2018-04-25T01:07:37.279Z,24.50
2018-04-25T01:10:04.239Z,22.13
2018-04-25T01:12:30.604Z,23.17
2018-04-25T01:14:57.558Z,22.53
2018-04-25T01:17:24.561Z,24.47
2018-04-25T01:19:50.814Z,24.27
2018-04-25T01:22:17.111Z,23.67
2018-04-25T01:24:44.236Z,24.60
2018-04-25T01:27:10.487Z,23.07
2018-04-25T01:29:36.714Z,24.67
2018-04-25T01:32:02.972Z,23.80
2018-04-25T01:37:32.974Z,22.80
2018-04-25T01:40:00.027Z,20.83
2018-04-25T01:42:35.231Z,19.93
2018-04-25T01:45:03.070Z,19.60
2018-04-25T01:47:29.329Z,20.03
2018-04-25T01:53:09.566Z,19.20
2018-04-25T01:55:48.231Z,17.10
2018-04-25T01:58:27.081Z,17.50
2018-04-25T02:01:05.719Z,16.17
2018-04-25T02:06:36.736Z,12.00
2018-04-25T02:09:03.734Z,13.80
2018-04-25T02:11:29.959Z,13.00
2018-04-25T02:13:56.183Z,13.00
2018-04-25T02:16:22.385Z,12.23
2018-04-25T02:18:48.658Z,11.33
2018-04-25T02:21:14.939Z,13.13
2018-04-25T02:23:41.163Z,12.50
2018-04-25T02:26:07.434Z,12.37
2018-04-25T02:28:33.954Z,11.93
2018-04-25T02:31:00.493Z,11.47
2018-04-25T02:33:26.706Z,11.50
2018-04-25T02:35:52.904Z,9.43
2018-04-25T02:38:19.859Z,11.83
2018-04-25T02:40:46.790Z,9.50
2018-04-25T02:43:13.003Z,11.80
2018-04-25T02:45:43.557Z,10.70
2018-04-25T02:48:10.510Z,11.73
2018-04-25T02:50:37.454Z,11.27
2018-04-25T02:53:04.415Z,10.93
2018-04-25T02:55:30.636Z,9.03
2018-04-25T02:57:57.588Z,8.67
2018-04-25T03:00:23.807Z,8.50
2018-04-25T03:02:50.040Z,9.37
2018-04-25T03:05:16.973Z,9.97
2018-04-25T03:07:43.226Z,9.80
2018-04-25T03:10:09.427Z,10.70
2018-04-25T03:12:35.655Z,9.63
2018-04-25T03:15:01.859Z,9.50
2018-04-25T03:17:28.083Z,9.20
2018-04-25T03:19:54.306Z,9.10
2018-04-25T03:22:20.503Z,9.43
2018-04-25T03:24:46.727Z,10.30
2018-04-25T03:27:12.922Z,11.00
2018-04-25T03:29:39.158Z,10.47
2018-04-25T03:32:05.363Z,11.70
2018-04-25T03:34:31.596Z,11.67
2018-04-25T03:36:57.800Z,11.57
2018-04-25T03:39:24.024Z,11.60
2018-04-25T03:41:50.395Z,9.93
2018-04-25T03:44:16.622Z,10.40
2018-04-25T03:46:43.567Z,10.07
2018-04-25T03:49:09.799Z,11.07
2018-04-25T03:51:35.998Z,8.90
2018-04-25T03:54:02.222Z,10.43
2018-04-25T03:56:28.415Z,9.33
2018-04-25T03:58:55.380Z,10.70
2018-04-25T04:01:21.584Z,8.90
2018-04-25T04:03:48.559Z,10.20
2018-04-25T04:06:14.763Z,10.37
2018-04-25T04:08:41.729Z,10.20
2018-04-25T04:11:08.331Z,10.80
2018-04-25T04:13:35.447Z,11.67
2018-04-25T04:16:01.655Z,10.40
2018-04-25T04:18:27.879Z,11.60
2018-04-25T04:20:54.110Z,12.43
2018-04-25T04:23:20.347Z,11.97
2018-04-25T04:25:46.538Z,10.90
2018-04-25T04:28:13.499Z,10.60
2018-04-25T04:30:39.699Z,10.97
2018-04-25T04:33:06.672Z,10.30
2018-04-25T04:35:32.891Z,8.97
2018-04-25T04:37:59.859Z,9.20
2018-04-25T04:40:26.055Z,8.80
2018-04-25T04:42:53.023Z,7.87
2018-04-25T04:45:19.227Z,8.30
2018-04-25T04:47:46.203Z,8.30
2018-04-25T04:50:12.407Z,8.07
2018-04-25T04:52:39.379Z,7.30
2018-04-25T04:55:05.584Z,7.97
2018-04-25T04:57:32.570Z,7.40
2018-04-25T04:59:58.768Z,8.40
2018-04-25T05:02:25.748Z,6.70
2018-04-25T05:04:51.947Z,7.70
2018-04-25T05:07:18.174Z,7.67
2018-04-25T05:09:45.116Z,7.43
2018-04-25T05:12:12.088Z,6.87
2018-04-25T05:14:38.295Z,6.83
2018-04-25T05:17:04.527Z,6.73
2018-04-25T05:19:30.763Z,6.70
2018-04-25T05:21:56.986Z,7.80
2018-04-25T05:24:23.198Z,7.93
2018-04-25T05:26:50.179Z,6.50
2018-04-25T05:29:16.380Z,6.70
2018-04-25T05:31:43.359Z,6.33
2018-04-25T05:34:09.559Z,6.97
2018-04-25T05:36:36.531Z,6.70
2018-04-25T05:39:02.792Z,7.17
2018-04-25T05:41:29.019Z,7.07
2018-04-25T05:43:55.220Z,6.40
2018-04-25T05:46:21.438Z,8.27
2018-04-25T05:48:47.634Z,7.23
2018-04-25T05:51:13.860Z,5.97
2018-04-25T05:53:40.811Z,6.77
2018-04-25T05:56:07.782Z,7.10
2018-04-25T05:58:33.988Z,7.27
2018-04-25T06:01:00.960Z,6.70
2018-04-25T06:03:27.159Z,6.93
2018-04-25T06:05:54.126Z,6.57
2018-04-25T06:08:20.327Z,7.57
2018-04-25T06:10:46.546Z,7.00
2018-04-25T06:13:12.747Z,6.60
2018-04-25T06:15:38.997Z,7.40
2018-04-25T06:18:05.221Z,6.90
2018-04-25T06:20:31.442Z,7.30
2018-04-25T06:22:57.642Z,7.17
2018-04-25T06:25:23.871Z,6.80
2018-04-25T06:27:50.062Z,6.80
2018-04-25T06:30:17.026Z,7.70
2018-04-25T06:32:43.961Z,6.70
2018-04-25T06:35:10.931Z,7.37
2018-04-25T06:37:37.155Z,6.67
2018-04-25T06:40:03.402Z,7.07
2018-04-25T06:42:29.611Z,6.60
2018-04-25T06:44:56.652Z,7.70
2018-04-25T06:47:22.803Z,7.63
2018-04-25T06:49:49.056Z,7.40
2018-04-25T06:52:15.268Z,7.23
2018-04-25T06:54:41.500Z,6.70
2018-04-25T06:57:07.700Z,7.00
2018-04-25T06:59:33.923Z,7.37
2018-04-25T07:02:00.862Z,7.10
2018-04-25T07:04:27.833Z,7.10
2018-04-25T07:06:54.047Z,8.50
2018-04-25T07:09:21.011Z,7.07
2018-04-25T07:11:47.212Z,8.30
2018-04-25T07:14:14.258Z,7.50
2018-04-25T07:16:46.495Z,7.80
2018-04-25T07:19:12.746Z,7.00
2018-04-25T07:21:38.954Z,7.40
2018-04-25T07:24:05.190Z,7.93
2018-04-25T07:26:31.395Z,8.07
2018-04-25T07:28:57.922Z,7.87
2018-04-25T07:31:24.516Z,7.70
2018-04-25T07:33:51.459Z,7.87
2018-04-25T07:36:17.692Z,7.73
2018-04-25T07:38:44.622Z,8.67
2018-04-25T07:41:10.847Z,7.60
2018-04-25T07:43:37.049Z,10.00
2018-04-25T07:46:03.312Z,8.47
2018-04-25T07:48:29.535Z,8.70
2018-04-25T07:50:55.762Z,7.73
2018-04-25T07:53:21.957Z,7.00
2018-04-25T07:55:48.179Z,7.70
2018-04-25T07:58:14.376Z,7.07
2018-04-25T08:00:41.335Z,7.27
2018-04-25T08:03:08.275Z,7.80
2018-04-25T08:05:35.239Z,8.70
2018-04-25T08:08:01.447Z,7.97
2018-04-25T08:10:28.415Z,7.40
2018-04-25T08:16:04.919Z,7.27
2018-04-25T08:18:43.282Z,6.13
2018-04-25T08:21:35.743Z,8.30
2018-04-25T08:24:02.698Z,7.83
2018-04-25T08:26:29.158Z,7.77
2018-04-25T08:28:55.376Z,6.60
2018-04-25T08:31:21.579Z,8.40
2018-04-25T08:33:48.870Z,8.10
2018-04-25T08:36:15.067Z,7.20
2018-04-25T08:38:42.035Z,7.17
2018-04-25T08:41:08.227Z,7.50
2018-04-25T08:43:35.222Z,6.50
2018-04-25T08:46:01.435Z,7.80
2018-04-25T08:48:27.636Z,6.70
2018-04-25T08:50:54.600Z,7.93
2018-04-25T08:53:20.802Z,5.50
2018-04-25T08:55:47.019Z,6.40
2018-04-25T08:58:13.216Z,5.20
2018-04-25T09:00:39.435Z,6.50
2018-04-25T09:03:05.635Z,5.90
2018-04-25T09:05:32.599Z,7.23
2018-04-25T09:07:58.786Z,7.70
2018-04-25T09:10:25.015Z,6.10
2018-04-25T09:12:51.206Z,5.50
2018-04-25T09:15:17.427Z,5.17
2018-04-25T09:17:43.644Z,6.40
2018-04-25T09:20:09.950Z,5.43
2018-04-25T09:22:36.875Z,7.13
2018-04-25T09:25:03.178Z,5.20
2018-04-25T09:27:29.455Z,5.80
2018-04-25T09:29:56.642Z,7.37
2018-04-25T09:32:22.932Z,6.50
2018-04-25T09:34:49.088Z,7.47
2018-04-25T09:37:15.299Z,7.53
2018-04-25T09:39:42.239Z,6.87
2018-04-25T09:42:09.202Z,6.70
2018-04-25T09:44:35.399Z,5.30
2018-04-25T09:47:01.623Z,6.23
2018-04-25T09:49:29.303Z,6.20
2018-04-25T09:51:56.271Z,7.27
2018-04-25T09:54:22.475Z,5.10
2018-04-25T09:56:49.435Z,5.73
2018-04-25T09:59:16.362Z,6.90
2018-04-25T10:01:42.603Z,6.67
2018-04-25T10:04:09.895Z,5.30
2018-04-25T10:06:36.108Z,5.07
2018-04-25T10:09:02.367Z,5.20
2018-04-25T10:11:28.596Z,4.90
2018-04-25T10:13:54.795Z,4.07
2018-04-25T10:16:21.016Z,5.00
2018-04-25T10:18:47.242Z,5.30
2018-04-25T10:21:14.446Z,5.10
2018-04-25T10:23:40.651Z,4.57
2018-04-25T10:26:06.869Z,3.57
2018-04-25T10:28:33.066Z,3.27
2018-04-25T10:31:00.038Z,4.90
2018-04-25T10:33:26.235Z,5.50
2018-04-25T10:35:53.211Z,3.80
2018-04-25T10:38:19.419Z,4.60
2018-04-25T10:40:46.391Z,4.13
2018-04-25T10:43:12.590Z,3.43
2018-04-25T10:45:39.578Z,3.67
2018-04-25T10:48:05.785Z,4.40
2018-04-25T10:50:32.003Z,3.30
2018-04-25T10:52:58.954Z,4.30
2018-04-25T10:55:25.960Z,3.30
2018-04-25T10:57:52.154Z,3.90
2018-04-25T11:00:18.403Z,4.90
2018-04-25T11:02:44.622Z,3.03
2018-04-25T11:05:10.814Z,2.10
2018-04-25T11:07:37.783Z,2.33
2018-04-25T11:10:03.985Z,1.80
2018-04-25T11:12:30.955Z,2.10
2018-04-25T11:14:57.159Z,2.00
2018-04-25T11:17:24.126Z,2.20
2018-04-25T11:19:50.348Z,1.73
2018-04-25T11:22:16.575Z,2.53
2018-04-25T11:24:42.774Z,1.70
2018-04-25T11:27:09.770Z,2.00
2018-04-25T11:29:35.971Z,1.70
2018-04-25T11:32:02.939Z,2.33
2018-04-25T11:34:29.135Z,1.87
2018-04-25T11:36:56.103Z,1.70
2018-04-25T11:39:22.305Z,1.83
2018-04-25T11:41:49.267Z,2.00
2018-04-25T11:44:16.202Z,1.50
2018-04-25T11:46:43.171Z,2.47
2018-04-25T11:49:09.395Z,3.13
2018-04-25T11:51:35.622Z,3.40
2018-04-25T11:54:02.573Z,2.53
2018-04-25T11:56:28.802Z,3.73
2018-04-25T11:58:55.003Z,3.80
2018-04-25T12:01:21.995Z,4.70
2018-04-25T12:03:48.202Z,4.47
2018-04-25T12:06:15.168Z,4.53
2018-04-25T12:08:41.371Z,4.67
2018-04-25T12:11:08.343Z,4.47
2018-04-25T12:13:34.570Z,3.20
2018-04-25T12:16:00.872Z,5.10
2018-04-25T12:18:27.862Z,4.70
2018-04-25T12:20:54.089Z,4.70
2018-04-25T12:23:20.295Z,3.90
2018-04-25T12:25:46.526Z,4.60
2018-04-25T12:28:12.718Z,5.20
2018-04-25T12:30:39.702Z,4.87
2018-04-25T12:33:05.899Z,4.70
2018-04-25T12:35:39.795Z,4.60
2018-04-25T12:38:06.004Z,5.63
2018-04-25T12:40:32.574Z,5.83
2018-04-25T12:42:59.510Z,5.97
2018-04-25T12:45:25.731Z,5.33
2018-04-25T12:47:52.675Z,4.17
2018-04-25T12:50:18.903Z,5.20
2018-04-25T12:52:45.103Z,5.30
2018-04-25T12:55:11.340Z,5.40
2018-04-25T12:57:37.547Z,5.30
2018-04-25T13:00:03.823Z,5.33
2018-04-25T13:02:30.027Z,4.80
2018-04-25T13:04:56.271Z,4.50
2018-04-25T13:07:22.472Z,4.27
2018-04-25T13:09:48.707Z,3.27
2018-04-25T13:12:14.914Z,3.10
2018-04-25T13:14:41.143Z,2.60
2018-04-25T13:17:07.371Z,2.73
2018-04-25T13:19:33.592Z,3.13
2018-04-25T13:22:00.519Z,3.10
2018-04-25T13:24:27.538Z,2.50
2018-04-25T13:26:53.745Z,2.57
2018-04-25T13:29:19.999Z,2.40
2018-04-25T13:31:46.194Z,2.90
2018-04-25T13:34:12.395Z,2.60
2018-04-25T13:36:39.425Z,2.07
2018-04-25T13:39:05.619Z,2.70
2018-04-25T13:41:31.830Z,2.60
2018-04-25T13:43:58.028Z,2.60
2018-04-25T13:46:25.007Z,2.07
2018-04-25T13:48:51.202Z,2.13
2018-04-25T13:51:18.172Z,3.00
2018-04-25T13:53:44.362Z,2.90
2018-04-25T13:56:11.387Z,2.87
2018-04-25T13:58:37.639Z,3.80
2018-04-25T14:01:03.854Z,3.30
2018-04-25T14:03:30.789Z,3.63
2018-04-25T14:05:57.006Z,4.40
2018-04-25T14:08:23.212Z,3.50
2018-04-25T14:10:49.455Z,3.73
2018-04-25T14:13:15.651Z,4.00
2018-04-25T14:15:41.894Z,3.13
2018-04-25T14:18:08.099Z,3.67
2018-04-25T14:20:35.081Z,3.33
2018-04-25T14:23:01.283Z,3.40
2018-04-25T14:25:28.231Z,2.93
2018-04-25T14:27:54.455Z,4.03
2018-04-25T14:30:21.473Z,4.17
2018-04-25T14:32:47.645Z,4.40
2018-04-25T14:35:13.866Z,4.37
2018-04-25T14:37:40.083Z,4.00
2018-04-25T14:40:07.026Z,4.07
2018-04-25T14:42:33.995Z,4.30
2018-04-25T14:45:00.203Z,4.97
2018-04-25T14:47:27.190Z,3.17
2018-04-25T14:49:53.418Z,3.97
2018-04-25T14:52:19.650Z,3.87
2018-04-25T14:54:45.931Z,3.00
2018-04-25T14:57:12.126Z,3.77
2018-04-25T14:59:38.323Z,3.30
2018-04-25T15:02:04.688Z,4.13
2018-04-25T15:04:30.891Z,3.43
2018-04-25T15:06:57.099Z,4.20
2018-04-25T15:09:23.327Z,3.43
2018-04-25T15:11:49.526Z,3.57
2018-04-25T15:14:15.771Z,3.93
2018-04-25T15:16:42.705Z,3.47
2018-04-25T15:19:08.923Z,3.73
2018-04-25T15:21:35.115Z,4.07
2018-04-25T15:24:01.331Z,3.40
2018-04-25T15:26:27.531Z,3.87
2018-04-25T15:28:54.486Z,4.23
2018-04-25T15:31:21.423Z,3.53
2018-04-25T15:33:48.383Z,3.20
2018-04-25T15:36:14.649Z,3.73
2018-04-25T15:38:40.862Z,3.07
2018-04-25T15:41:07.051Z,3.83
2018-04-25T15:43:34.016Z,4.33
2018-04-25T15:46:00.215Z,3.60
2018-04-25T15:48:26.547Z,4.20
2018-04-25T15:50:52.868Z,4.30
2018-04-25T15:53:19.156Z,4.40
2018-04-25T15:55:45.343Z,4.47
2018-04-25T15:58:12.311Z,4.40
2018-04-25T16:00:39.249Z,3.40
2018-04-25T16:03:06.210Z,3.63
2018-04-25T16:05:32.402Z,4.20
2018-04-25T16:07:58.620Z,3.50
2018-04-25T16:10:25.572Z,3.93
2018-04-25T16:12:52.571Z,3.30
2018-04-25T16:15:18.936Z,3.40
2018-04-25T16:17:45.143Z,4.17
2018-04-25T16:20:11.366Z,3.50
2018-04-25T16:22:37.720Z,4.43
2018-04-25T16:25:03.920Z,3.90
2018-04-25T16:27:30.123Z,4.00
2018-04-25T16:29:57.087Z,3.80
2018-04-25T16:32:23.300Z,4.43
2018-04-25T16:34:50.269Z,4.10
2018-04-25T16:37:16.479Z,4.20
2018-04-25T16:39:43.442Z,4.00
2018-04-25T16:42:09.649Z,2.73
2018-04-25T16:44:36.967Z,3.73
2018-04-25T16:47:03.470Z,3.80
2018-04-25T16:49:30.011Z,2.70
2018-04-25T16:51:56.442Z,3.50
2018-04-25T16:54:22.678Z,3.47
2018-04-25T16:56:48.907Z,3.20
2018-04-25T16:59:15.135Z,4.27
2018-04-25T17:01:41.359Z,4.00
2018-04-25T17:04:07.558Z,3.30
2018-04-25T17:06:34.527Z,4.23
2018-04-25T17:09:00.738Z,3.57
2018-04-25T17:11:27.711Z,3.97
2018-04-25T17:13:53.908Z,3.37
2018-04-25T17:16:20.163Z,3.20
2018-04-25T17:18:46.359Z,2.60
2018-04-25T17:21:13.394Z,3.73
2018-04-25T17:23:41.097Z,2.67
2018-04-25T17:26:07.306Z,3.50
2018-04-25T17:28:34.288Z,3.17
2018-04-25T17:31:00.502Z,3.40
2018-04-25T17:33:26.698Z,2.70
2018-04-25T17:35:53.654Z,2.87
2018-04-25T17:38:20.591Z,2.80
2018-04-25T17:40:47.550Z,4.03
2018-04-25T17:43:14.509Z,2.70
2018-04-25T17:45:40.882Z,3.40
2018-04-25T17:48:07.080Z,2.87
2018-04-25T17:50:33.278Z,3.80
2018-04-25T17:53:00.247Z,3.50
2018-04-25T17:55:26.430Z,2.70
2018-04-25T17:57:52.719Z,3.37
2018-04-25T18:00:18.994Z,3.53
2018-04-25T18:02:45.194Z,3.40
2018-04-25T18:05:12.166Z,3.17
2018-04-25T18:07:38.390Z,3.27
2018-04-25T18:10:11.854Z,4.03
2018-04-25T18:12:38.121Z,2.83
2018-04-25T18:15:04.335Z,4.53
2018-04-25T18:17:30.558Z,3.13
2018-04-25T18:19:56.754Z,4.57
2018-04-25T18:22:22.990Z,3.30
2018-04-25T18:24:49.201Z,3.20
2018-04-25T18:27:15.454Z,3.67
2018-04-25T18:29:41.662Z,3.57
2018-04-25T18:32:07.859Z,3.13
2018-04-25T18:34:34.088Z,3.63
2018-04-25T18:37:00.510Z,3.63
2018-04-25T18:39:26.742Z,4.77
2018-04-25T18:41:52.935Z,3.40
2018-04-25T18:44:19.150Z,3.93
2018-04-25T18:46:45.334Z,3.80
2018-04-25T18:49:11.559Z,4.30
2018-04-25T18:51:37.759Z,4.23
2018-04-25T18:54:03.973Z,3.73
2018-04-25T18:56:30.183Z,3.60
2018-04-25T18:58:56.399Z,3.30
2018-04-25T19:01:22.665Z,3.00
2018-04-25T19:03:48.886Z,2.70
2018-04-25T19:06:15.139Z,3.70
2018-04-25T19:08:41.362Z,3.23
2018-04-25T19:11:07.582Z,3.37
2018-04-25T19:13:33.799Z,3.50
2018-04-25T19:16:00.055Z,3.33
2018-04-25T19:18:26.295Z,3.63
2018-04-25T19:20:52.500Z,4.20
2018-04-25T19:23:19.035Z,3.50
2018-04-25T19:25:45.250Z,3.37
2018-04-25T19:28:11.698Z,2.87
2018-04-25T19:30:37.920Z,2.93
2018-04-25T19:33:04.111Z,3.97
2018-04-25T19:35:31.086Z,3.80
2018-04-25T19:37:57.286Z,3.93
2018-04-25T19:40:24.247Z,4.33
2018-04-25T19:42:51.427Z,3.67
2018-04-25T19:45:17.675Z,4.27
2018-04-25T19:47:43.888Z,3.90
2018-04-25T19:50:10.159Z,5.40
2018-04-25T19:52:37.188Z,4.90
2018-04-25T19:55:03.418Z,5.20
2018-04-25T19:57:30.098Z,4.80
2018-04-25T19:59:56.365Z,5.77
2018-04-25T20:02:22.555Z,5.53
2018-04-25T20:04:49.534Z,5.23
2018-04-25T20:07:15.732Z,4.83
2018-04-25T20:09:42.710Z,5.40
2018-04-25T20:12:08.907Z,4.20
2018-04-25T20:14:35.903Z,3.80
2018-04-25T20:17:02.102Z,4.13
2018-04-25T20:19:28.554Z,4.90
2018-04-25T20:21:54.786Z,4.83
2018-04-25T20:24:20.992Z,4.30
2018-04-25T20:26:47.218Z,4.83
2018-04-25T20:29:14.163Z,4.50
2018-04-25T20:31:40.391Z,5.13
2018-04-25T20:34:06.595Z,4.40
2018-04-25T20:36:33.558Z,4.20
2018-04-25T20:39:01.004Z,5.47
2018-04-25T20:41:27.966Z,4.57
2018-04-25T20:43:54.184Z,4.90
2018-04-25T20:46:21.164Z,5.17
2018-04-25T20:48:47.359Z,5.40
2018-04-25T20:51:14.335Z,5.53
2018-04-25T20:53:40.535Z,5.37
2018-04-25T20:56:07.558Z,5.30
2018-04-25T20:58:33.763Z,5.27
2018-04-25T21:01:00.007Z,5.77
2018-04-25T21:03:26.231Z,5.43
2018-04-25T21:05:52.463Z,5.77
2018-04-25T21:08:18.668Z,5.30
2018-04-25T21:10:44.902Z,4.97
2018-04-25T21:13:11.126Z,5.13
2018-04-25T21:15:37.323Z,6.00
2018-04-25T21:18:03.563Z,5.73
2018-04-25T21:20:29.787Z,5.57
2018-04-25T21:22:56.030Z,5.87
2018-04-25T21:25:22.236Z,5.60
2018-04-25T21:27:49.204Z,5.10
2018-04-25T21:30:15.409Z,5.30
2018-04-25T21:32:42.375Z,5.80
2018-04-25T21:35:08.574Z,5.40
2018-04-25T21:37:35.539Z,5.57
2018-04-25T21:40:01.747Z,4.33
2018-04-25T21:42:28.716Z,4.97
2018-04-25T21:44:54.918Z,4.83
2018-04-25T21:47:21.890Z,6.37
2018-04-25T21:49:48.125Z,5.63
2018-04-25T21:52:14.366Z,5.40
2018-04-25T21:54:40.583Z,5.40
2018-04-25T21:57:06.803Z,4.87
2018-04-25T21:59:33.003Z,5.47
2018-04-25T22:01:59.251Z,5.20
2018-04-25T22:04:26.609Z,6.17
2018-04-25T22:06:52.784Z,5.67
2018-04-25T22:09:18.982Z,6.53
2018-04-25T22:11:45.183Z,6.43
2018-04-25T22:14:12.158Z,6.00
2018-04-25T22:16:38.362Z,7.23
2018-04-25T22:19:05.329Z,7.43
2018-04-25T22:21:31.535Z,6.80
2018-04-25T22:24:05.671Z,7.00
2018-04-25T22:26:31.866Z,6.40
2018-04-25T22:28:58.083Z,7.27
2018-04-25T22:31:24.291Z,7.27
2018-04-25T22:33:50.552Z,6.33
2018-04-25T22:36:16.760Z,7.43
2018-04-25T22:38:42.989Z,7.17
2018-04-25T22:41:09.205Z,7.60
2018-04-25T22:43:35.444Z,6.40
2018-04-25T22:46:01.654Z,7.10
2018-04-25T22:48:27.875Z,7.17
2018-04-25T22:50:54.074Z,8.17
2018-04-25T22:53:21.034Z,7.13
2018-04-25T22:55:47.591Z,7.30
2018-04-25T22:58:13.818Z,7.33
2018-04-25T23:00:40.051Z,7.33
2018-04-25T23:03:06.301Z,7.30
2018-04-25T23:05:32.505Z,8.10
2018-04-25T23:07:58.757Z,7.83
2018-04-25T23:10:24.964Z,8.73
2018-04-25T23:12:51.163Z,7.60
2018-04-25T23:15:17.419Z,7.93
2018-04-25T23:17:43.642Z,7.83
2018-04-25T23:20:09.867Z,7.97
2018-04-25T23:22:36.062Z,7.60
2018-04-25T23:25:02.371Z,7.67
2018-04-25T23:27:28.531Z,7.93
2018-04-25T23:29:55.503Z,8.00
2018-04-25T23:32:21.707Z,8.20
2018-04-25T23:34:48.671Z,8.57
2018-04-25T23:37:14.875Z,8.97
2018-04-25T23:39:41.839Z,8.40
2018-04-25T23:42:08.784Z,9.30
2018-04-25T23:44:35.744Z,7.93
2018-04-25T23:47:01.971Z,6.93
2018-04-25T23:49:28.222Z,7.83
2018-04-25T23:51:54.419Z,9.20
2018-04-25T23:54:20.663Z,9.10
2018-04-25T23:56:46.863Z,8.83
2018-04-25T23:59:13.822Z,9.53
